createdAt,value
2022-08-17T00:00:52.002Z,4.00
2022-08-17T00:01:53.112Z,4.00
2022-08-17T00:02:51.754Z,4.00
2022-08-17T00:03:51.441Z,4.00
2022-08-17T00:04:51.446Z,4.00
2022-08-17T00:05:51.361Z,4.00
2022-08-17T00:06:51.256Z,4.00
2022-08-17T00:07:51.487Z,4.00
2022-08-17T00:08:51.164Z,4.00
2022-08-17T00:09:51.050Z,4.00
2022-08-17T00:10:51.021Z,4.00
2022-08-17T00:12:40.832Z,4.00
2022-08-17T00:12:51.002Z,4.00
2022-08-17T00:13:50.891Z,4.00
2022-08-17T00:14:50.766Z,4.00
2022-08-17T00:15:50.755Z,4.00
2022-08-17T00:16:55.822Z,4.00
2022-08-17T00:17:50.645Z,4.00
2022-08-17T00:19:01.829Z,4.00
2022-08-17T00:19:50.520Z,4.00
2022-08-17T00:20:50.524Z,4.00
2022-08-17T00:22:30.768Z,4.00
2022-08-17T00:22:50.619Z,4.00
2022-08-17T00:23:50.373Z,4.00
2022-08-17T00:24:50.182Z,4.00
2022-08-17T00:25:50.250Z,4.00
2022-08-17T00:26:50.149Z,4.00
2022-08-17T00:27:50.060Z,4.00
2022-08-17T00:28:50.066Z,4.00
2022-08-17T00:29:49.976Z,4.00
2022-08-17T00:30:53.217Z,4.00
2022-08-17T00:31:49.881Z,4.00
2022-08-17T00:33:22.742Z,4.00
2022-08-17T00:33:49.789Z,4.00
2022-08-17T00:34:49.697Z,4.00
2022-08-17T00:35:49.627Z,4.00
2022-08-17T00:36:49.471Z,4.00
2022-08-17T00:37:49.507Z,4.00
2022-08-17T00:38:49.414Z,4.00
2022-08-17T00:39:49.416Z,4.00
2022-08-17T00:40:49.426Z,4.00
2022-08-17T00:41:49.232Z,4.00
2022-08-17T00:42:49.379Z,4.00
2022-08-17T00:43:49.140Z,4.00
2022-08-17T00:44:49.045Z,4.00
2022-08-17T00:45:49.039Z,4.00
2022-08-17T00:46:48.957Z,4.00
2022-08-17T00:47:48.881Z,4.00
2022-08-17T00:48:48.861Z,4.00
2022-08-17T00:49:48.768Z,4.00
2022-08-17T00:50:48.703Z,4.00
2022-08-17T00:51:48.672Z,4.00
2022-08-17T00:52:48.759Z,4.00
2022-08-17T00:53:48.515Z,4.00
2022-08-17T00:54:48.493Z,4.00
2022-08-17T00:55:48.398Z,4.00
2022-08-17T00:56:48.329Z,4.00
2022-08-17T00:57:51.186Z,4.00
2022-08-17T00:58:48.205Z,4.00
2022-08-17T00:59:55.906Z,4.00
2022-08-17T01:00:48.188Z,4.00
2022-08-17T01:01:48.084Z,4.00
2022-08-17T01:02:47.961Z,4.00
2022-08-17T01:03:47.928Z,4.00
2022-08-17T01:04:47.864Z,4.00
2022-08-17T01:05:47.844Z,0.00
2022-08-17T01:06:47.700Z,0.00
2022-08-17T01:07:47.642Z,0.00
2022-08-17T01:08:47.586Z,0.00
2022-08-17T01:09:47.532Z,0.00
2022-08-17T01:10:57.186Z,0.00
2022-08-17T01:11:47.407Z,0.00
2022-08-17T01:12:47.371Z,0.00
2022-08-17T01:13:47.318Z,0.00
2022-08-17T01:14:47.242Z,0.00
2022-08-17T01:15:47.188Z,0.00
2022-08-17T01:16:47.135Z,0.00
2022-08-17T01:17:47.058Z,0.00
2022-08-17T01:18:47.016Z,0.00
2022-08-17T01:19:46.980Z,0.00
2022-08-17T01:20:48.037Z,0.00
2022-08-17T01:21:46.819Z,0.00
2022-08-17T01:22:46.766Z,0.00
2022-08-17T01:23:46.704Z,0.00
2022-08-17T01:24:46.669Z,0.00
2022-08-17T01:25:46.623Z,0.00
2022-08-17T01:26:46.545Z,0.00
2022-08-17T01:27:46.480Z,0.00
2022-08-17T01:28:54.974Z,0.00
2022-08-17T01:29:46.370Z,0.00
2022-08-17T01:30:56.716Z,0.00
2022-08-17T01:31:46.238Z,0.00
2022-08-17T01:32:46.233Z,0.00
2022-08-17T01:33:46.115Z,0.00
2022-08-17T01:34:50.136Z,0.00
2022-08-17T01:35:46.088Z,0.00
2022-08-17T01:36:45.951Z,0.00
2022-08-17T01:37:45.881Z,0.00
2022-08-17T01:38:45.839Z,0.00
2022-08-17T01:39:45.838Z,0.00
2022-08-17T01:40:45.704Z,0.00
2022-08-17T01:41:45.674Z,0.00
2022-08-17T01:42:46.380Z,0.00
2022-08-17T01:43:45.547Z,0.00
2022-08-17T01:44:45.471Z,0.00
2022-08-17T01:45:45.411Z,0.00
2022-08-17T01:46:45.352Z,0.00
2022-08-17T01:47:45.304Z,0.00
2022-08-17T01:48:45.349Z,0.00
2022-08-17T01:49:45.532Z,0.00
2022-08-17T01:50:45.131Z,0.00
2022-08-17T01:51:45.057Z,0.00
2022-08-17T01:52:44.996Z,0.00
2022-08-17T01:53:44.967Z,0.00
2022-08-17T01:54:45.053Z,0.00
2022-08-17T01:55:44.879Z,0.00
2022-08-17T01:56:47.084Z,0.00
2022-08-17T01:57:44.707Z,0.00
2022-08-17T01:58:44.648Z,0.00
2022-08-17T01:59:44.588Z,0.00
2022-08-17T02:00:46.901Z,0.00
2022-08-17T02:01:44.515Z,0.00
2022-08-17T02:02:44.406Z,0.00
2022-08-17T02:03:54.568Z,0.00
2022-08-17T02:04:44.292Z,0.00
2022-08-17T02:05:44.231Z,0.00
2022-08-17T02:06:52.945Z,0.00
2022-08-17T02:07:58.647Z,0.00
2022-08-17T02:09:03.006Z,0.00
2022-08-17T02:09:44.038Z,0.00
2022-08-17T02:10:46.717Z,0.00
2022-08-17T02:11:43.898Z,0.00
2022-08-17T02:12:43.824Z,0.00
2022-08-17T02:13:43.762Z,0.00
2022-08-17T02:14:43.712Z,0.00
2022-08-17T02:15:43.642Z,0.00
2022-08-17T02:16:43.588Z,0.00
2022-08-17T02:17:43.527Z,0.00
2022-08-17T02:18:43.466Z,0.00
2022-08-17T02:19:43.406Z,0.00
2022-08-17T02:20:43.346Z,0.00
2022-08-17T02:21:43.297Z,0.00
2022-08-17T02:22:43.227Z,0.00
2022-08-17T02:23:43.170Z,0.00
2022-08-17T02:24:58.741Z,0.00
2022-08-17T02:25:43.082Z,0.00
2022-08-17T02:26:42.996Z,0.00
2022-08-17T02:27:42.936Z,0.00
2022-08-17T02:28:42.880Z,0.00
2022-08-17T02:29:42.819Z,0.00
2022-08-17T02:31:02.203Z,0.00
2022-08-17T02:31:42.713Z,0.00
2022-08-17T02:32:42.729Z,0.00
2022-08-17T02:33:43.762Z,0.00
2022-08-17T02:34:42.521Z,0.00
2022-08-17T02:35:42.467Z,0.00
2022-08-17T02:36:42.405Z,0.00
2022-08-17T02:37:42.346Z,0.00
2022-08-17T02:38:42.302Z,0.00
2022-08-17T02:39:42.273Z,0.00
2022-08-17T02:40:42.175Z,0.00
2022-08-17T02:41:42.115Z,0.00
2022-08-17T02:42:42.102Z,0.00
2022-08-17T02:43:42.002Z,0.00
2022-08-17T02:44:41.936Z,0.00
2022-08-17T02:45:41.873Z,0.00
2022-08-17T02:46:41.814Z,0.00
2022-08-17T02:47:41.757Z,0.00
2022-08-17T02:48:41.696Z,0.00
2022-08-17T02:49:46.303Z,0.00
2022-08-17T02:50:41.583Z,0.00
2022-08-17T02:51:41.521Z,0.00
2022-08-17T02:52:43.697Z,0.00
2022-08-17T02:53:41.402Z,0.00
2022-08-17T02:54:42.468Z,0.00
2022-08-17T02:55:41.287Z,0.00
2022-08-17T02:56:41.238Z,0.00
2022-08-17T02:57:41.167Z,0.00
2022-08-17T02:58:41.111Z,0.00
2022-08-17T02:59:45.442Z,0.00
2022-08-17T03:00:40.988Z,0.00
2022-08-17T03:01:41.006Z,0.00
2022-08-17T03:02:40.871Z,0.00
2022-08-17T03:03:40.814Z,0.00
2022-08-17T03:04:40.754Z,0.00
2022-08-17T03:05:40.695Z,0.00
2022-08-17T03:06:40.634Z,0.00
2022-08-17T03:07:40.580Z,0.00
2022-08-17T03:08:40.518Z,0.00
2022-08-17T03:09:40.464Z,0.00
2022-08-17T03:10:40.418Z,0.00
2022-08-17T03:11:40.344Z,0.00
2022-08-17T03:12:40.284Z,0.00
2022-08-17T03:13:40.227Z,0.00
2022-08-17T03:14:41.708Z,0.00
2022-08-17T03:15:43.785Z,0.00
2022-08-17T03:16:40.049Z,0.00
2022-08-17T03:17:39.985Z,0.00
2022-08-17T03:18:39.924Z,0.00
2022-08-17T03:19:42.960Z,0.00
2022-08-17T03:20:39.814Z,0.00
2022-08-17T03:21:39.751Z,0.00
2022-08-17T03:22:39.689Z,0.00
2022-08-17T03:23:39.645Z,4.00
2022-08-17T03:24:39.592Z,0.00
2022-08-17T03:25:39.525Z,0.00
2022-08-17T03:26:39.456Z,4.00
2022-08-17T03:27:41.967Z,0.00
2022-08-17T03:28:39.341Z,4.00
2022-08-17T03:29:39.280Z,4.00
2022-08-17T03:30:39.223Z,4.00
2022-08-17T03:31:39.160Z,4.00
2022-08-17T03:32:39.103Z,8.00
2022-08-17T03:33:39.040Z,4.00
2022-08-17T03:34:38.979Z,4.00
2022-08-17T03:35:38.923Z,8.00
2022-08-17T03:36:38.862Z,8.00
2022-08-17T03:37:38.803Z,8.00
2022-08-17T03:38:39.411Z,12.00
2022-08-17T03:39:38.748Z,12.00
2022-08-17T03:40:57.059Z,12.00
2022-08-17T03:41:38.589Z,12.00
2022-08-17T03:42:38.516Z,16.00
2022-08-17T03:43:38.447Z,16.00
2022-08-17T03:44:38.408Z,20.00
2022-08-17T03:45:38.338Z,24.00
2022-08-17T03:46:38.270Z,24.00
2022-08-17T03:47:38.215Z,24.00
2022-08-17T03:48:38.154Z,28.00
2022-08-17T03:49:38.094Z,32.00
2022-08-17T03:50:38.044Z,32.00
2022-08-17T03:51:37.974Z,36.00
2022-08-17T03:52:37.945Z,40.00
2022-08-17T03:53:37.858Z,40.00
2022-08-17T03:54:37.796Z,44.00
2022-08-17T03:55:37.738Z,52.00
2022-08-17T03:56:37.690Z,52.00
2022-08-17T03:57:37.640Z,56.00
2022-08-17T03:58:37.577Z,60.00
2022-08-17T03:59:37.509Z,64.00
2022-08-17T04:00:39.834Z,68.00
2022-08-17T04:01:37.466Z,76.00
2022-08-17T04:02:37.327Z,80.00
2022-08-17T04:03:37.265Z,84.00
2022-08-17T04:04:37.215Z,92.00
2022-08-17T04:05:37.155Z,96.00
2022-08-17T04:06:37.088Z,100.00
2022-08-17T04:07:37.047Z,104.00
2022-08-17T04:08:36.969Z,112.00
2022-08-17T04:09:36.907Z,116.00
2022-08-17T04:10:44.757Z,124.00
2022-08-17T04:11:36.796Z,128.00
2022-08-17T04:12:36.754Z,132.00
2022-08-17T04:13:36.675Z,140.00
2022-08-17T04:14:37.840Z,140.00
2022-08-17T04:15:36.562Z,148.00
2022-08-17T04:16:36.499Z,152.00
2022-08-17T04:17:36.438Z,164.00
2022-08-17T04:18:36.386Z,172.00
2022-08-17T04:19:36.319Z,184.00
2022-08-17T04:20:36.262Z,192.00
2022-08-17T04:21:36.201Z,208.00
2022-08-17T04:22:36.147Z,220.00
2022-08-17T04:23:36.081Z,232.00
2022-08-17T04:24:36.030Z,248.00
2022-08-17T04:25:35.969Z,256.00
2022-08-17T04:26:53.214Z,268.00
2022-08-17T04:27:35.846Z,280.00
2022-08-17T04:28:35.855Z,288.00
2022-08-17T04:29:55.183Z,300.00
2022-08-17T04:30:35.669Z,312.00
2022-08-17T04:31:35.611Z,320.00
2022-08-17T04:33:00.439Z,332.00
2022-08-17T04:33:35.495Z,340.00
2022-08-17T04:34:35.431Z,352.00
2022-08-17T04:35:35.374Z,364.00
2022-08-17T04:36:35.319Z,372.00
2022-08-17T04:37:35.256Z,384.00
2022-08-17T04:38:35.198Z,396.00
2022-08-17T04:39:35.208Z,408.00
2022-08-17T04:40:35.081Z,420.00
2022-08-17T04:41:35.021Z,432.00
2022-08-17T04:42:34.961Z,444.00
2022-08-17T04:43:34.900Z,456.00
2022-08-17T04:44:37.402Z,472.00
2022-08-17T04:45:34.782Z,484.00
2022-08-17T04:46:34.735Z,496.00
2022-08-17T04:47:34.668Z,508.00
2022-08-17T04:48:36.902Z,524.00
2022-08-17T04:49:34.552Z,536.00
2022-08-17T04:50:34.485Z,548.00
2022-08-17T04:51:34.424Z,560.00
2022-08-17T04:52:43.631Z,576.00
2022-08-17T04:53:34.306Z,584.00
2022-08-17T04:54:34.254Z,592.00
2022-08-17T04:55:34.192Z,596.00
2022-08-17T04:56:34.154Z,608.00
2022-08-17T04:57:39.502Z,612.00
2022-08-17T04:58:34.013Z,612.00
2022-08-17T04:59:33.985Z,620.00
2022-08-17T05:00:33.895Z,628.00
2022-08-17T05:01:33.894Z,652.00
2022-08-17T05:02:33.788Z,680.00
2022-08-17T05:03:33.733Z,692.00
2022-08-17T05:04:35.403Z,700.00
2022-08-17T05:05:33.609Z,700.00
2022-08-17T05:06:33.549Z,708.00
2022-08-17T05:07:33.482Z,708.00
2022-08-17T05:08:33.425Z,712.00
2022-08-17T05:09:33.363Z,720.00
2022-08-17T05:10:33.306Z,724.00
2022-08-17T05:11:33.246Z,724.00
2022-08-17T05:12:33.188Z,732.00
2022-08-17T05:13:33.131Z,736.00
2022-08-17T05:14:33.963Z,744.00
2022-08-17T05:15:35.911Z,748.00
2022-08-17T05:16:33.008Z,760.00
2022-08-17T05:17:32.943Z,760.00
2022-08-17T05:18:32.840Z,764.00
2022-08-17T05:19:32.777Z,764.00
2022-08-17T05:20:32.727Z,760.00
2022-08-17T05:21:32.713Z,760.00
2022-08-17T05:22:32.599Z,752.00
2022-08-17T05:23:38.502Z,744.00
2022-08-17T05:24:39.004Z,724.00
2022-08-17T05:25:33.293Z,720.00
2022-08-17T05:26:32.366Z,716.00
2022-08-17T05:27:35.288Z,720.00
2022-08-17T05:28:32.276Z,724.00
2022-08-17T05:29:35.093Z,724.00
2022-08-17T05:30:32.137Z,720.00
2022-08-17T05:31:32.095Z,740.00
2022-08-17T05:32:39.534Z,796.00
2022-08-17T05:33:31.953Z,844.00
2022-08-17T05:34:31.907Z,852.00
2022-08-17T05:35:31.836Z,828.00
2022-08-17T05:36:42.575Z,876.00
2022-08-17T05:37:31.722Z,964.00
2022-08-17T05:38:31.663Z,1136.00
2022-08-17T05:39:31.655Z,1252.00
2022-08-17T05:40:32.652Z,1296.00
2022-08-17T05:41:31.499Z,1276.00
2022-08-17T05:42:31.450Z,1224.00
2022-08-17T05:43:31.414Z,1232.00
2022-08-17T05:44:31.312Z,1204.00
2022-08-17T05:45:54.206Z,1280.00
2022-08-17T05:46:31.198Z,1304.00
2022-08-17T05:47:31.139Z,1360.00
2022-08-17T05:48:39.447Z,1368.00
2022-08-17T05:49:31.024Z,1308.00
2022-08-17T05:50:30.963Z,1324.00
2022-08-17T05:51:30.907Z,1464.00
2022-08-17T05:52:30.876Z,1340.00
2022-08-17T05:53:30.821Z,1328.00
2022-08-17T05:54:30.746Z,1280.00
2022-08-17T05:55:30.682Z,1368.00
2022-08-17T05:56:30.728Z,1484.00
2022-08-17T05:57:30.553Z,1636.00
2022-08-17T05:58:30.494Z,1828.00
2022-08-17T05:59:30.436Z,1764.00
2022-08-17T06:00:31.239Z,1772.00
2022-08-17T06:01:30.378Z,1772.00
2022-08-17T06:02:30.262Z,2064.00
2022-08-17T06:03:30.204Z,2196.00
2022-08-17T06:04:30.162Z,2248.00
2022-08-17T06:05:30.104Z,2456.00
2022-08-17T06:06:31.608Z,3020.00
2022-08-17T06:07:29.977Z,3912.00
2022-08-17T06:08:29.916Z,4060.00
2022-08-17T06:09:33.613Z,4256.00
2022-08-17T06:10:29.801Z,4084.00
2022-08-17T06:11:29.739Z,4124.00
2022-08-17T06:12:29.683Z,4276.00
2022-08-17T06:13:29.629Z,4368.00
2022-08-17T06:14:29.575Z,4488.00
2022-08-17T06:15:29.532Z,4376.00
2022-08-17T06:16:34.201Z,4548.00
2022-08-17T06:17:29.398Z,4692.00
2022-08-17T06:18:29.346Z,4832.00
2022-08-17T06:19:29.285Z,4940.00
2022-08-17T06:20:29.226Z,5168.00
2022-08-17T06:21:31.984Z,5336.00
2022-08-17T06:22:29.122Z,5400.00
2022-08-17T06:23:29.067Z,5412.00
2022-08-17T06:24:29.003Z,5408.00
2022-08-17T06:25:28.940Z,5512.00
2022-08-17T06:26:37.354Z,5340.00
2022-08-17T06:27:28.827Z,5296.00
2022-08-17T06:28:28.775Z,4920.00
2022-08-17T06:29:28.714Z,4892.00
2022-08-17T06:30:28.668Z,5328.00
2022-08-17T06:31:28.624Z,5744.00
2022-08-17T06:32:28.550Z,5848.00
2022-08-17T06:33:28.490Z,5964.00
2022-08-17T06:34:28.436Z,6028.00
2022-08-17T06:35:32.126Z,6148.00
2022-08-17T06:36:28.324Z,6256.00
2022-08-17T06:37:28.273Z,6336.00
2022-08-17T06:38:37.905Z,6080.00
2022-08-17T06:39:28.254Z,6024.00
2022-08-17T06:40:28.110Z,6052.00
2022-08-17T06:41:28.045Z,6096.00
2022-08-17T06:42:59.985Z,6044.00
2022-08-17T06:43:27.978Z,6248.00
2022-08-17T06:44:43.371Z,6412.00
2022-08-17T06:45:27.853Z,6548.00
2022-08-17T06:46:27.771Z,6520.00
2022-08-17T06:47:28.184Z,6484.00
2022-08-17T06:48:27.674Z,6384.00
2022-08-17T06:49:27.610Z,6432.00
2022-08-17T06:50:27.555Z,6528.00
2022-08-17T06:51:27.521Z,6624.00
2022-08-17T06:52:45.438Z,6508.00
2022-08-17T06:53:27.390Z,6528.00
2022-08-17T06:54:27.338Z,6612.00
2022-08-17T06:55:27.295Z,6376.00
2022-08-17T06:56:27.233Z,5940.00
2022-08-17T06:57:27.174Z,6184.00
2022-08-17T06:58:29.714Z,6360.00
2022-08-17T06:59:47.122Z,6212.00
2022-08-17T07:00:27.061Z,6300.00
2022-08-17T07:01:27.034Z,6692.00
2022-08-17T07:02:29.500Z,7020.00
2022-08-17T07:03:26.853Z,6924.00
2022-08-17T07:04:26.799Z,6944.00
2022-08-17T07:05:26.743Z,6828.00
2022-08-17T07:06:26.727Z,6636.00
2022-08-17T07:07:26.641Z,6552.00
2022-08-17T07:08:30.545Z,6588.00
2022-08-17T07:09:26.536Z,6496.00
2022-08-17T07:10:26.503Z,6376.00
2022-08-17T07:11:26.434Z,6440.00
2022-08-17T07:12:26.374Z,6140.00
2022-08-17T07:13:26.321Z,6300.00
2022-08-17T07:14:26.268Z,6368.00
2022-08-17T07:15:26.254Z,6648.00
2022-08-17T07:16:26.163Z,6832.00
2022-08-17T07:17:46.722Z,6876.00
2022-08-17T07:18:26.058Z,6984.00
2022-08-17T07:19:26.013Z,7052.00
2022-08-17T07:20:25.962Z,7136.00
2022-08-17T07:21:26.638Z,7204.00
2022-08-17T07:22:25.897Z,7088.00
2022-08-17T07:23:25.831Z,6824.00
2022-08-17T07:24:29.390Z,6916.00
2022-08-17T07:25:25.693Z,6244.00
2022-08-17T07:26:25.657Z,6460.00
2022-08-17T07:27:25.588Z,5924.00
2022-08-17T07:28:25.546Z,6080.00
2022-08-17T07:29:25.483Z,7052.00
2022-08-17T07:30:25.445Z,7240.00
2022-08-17T07:31:25.382Z,6756.00
2022-08-17T07:32:25.331Z,6964.00
2022-08-17T07:33:25.287Z,7184.00
2022-08-17T07:34:25.223Z,7104.00
2022-08-17T07:35:25.175Z,7080.00
2022-08-17T07:36:29.542Z,7268.00
2022-08-17T07:37:25.085Z,6976.00
2022-08-17T07:38:26.793Z,7060.00
2022-08-17T07:39:25.003Z,7076.00
2022-08-17T07:40:25.047Z,7120.00
2022-08-17T07:41:24.863Z,6992.00
2022-08-17T07:42:24.826Z,6948.00
2022-08-17T07:43:24.772Z,7160.00
2022-08-17T07:44:24.721Z,7080.00
2022-08-17T07:45:24.656Z,6596.00
2022-08-17T07:46:24.608Z,6580.00
2022-08-17T07:47:24.565Z,6504.00
2022-08-17T07:48:24.506Z,6564.00
2022-08-17T07:49:24.453Z,7108.00
2022-08-17T07:50:25.932Z,6992.00
2022-08-17T07:51:24.359Z,6792.00
2022-08-17T07:52:47.962Z,7236.00
2022-08-17T07:53:24.248Z,7208.00
2022-08-17T07:54:24.216Z,7440.00
2022-08-17T07:55:24.147Z,7560.00
2022-08-17T07:56:24.097Z,7500.00
2022-08-17T07:57:27.969Z,7428.00
2022-08-17T07:58:24.049Z,7528.00
2022-08-17T07:59:24.151Z,7516.00
2022-08-17T08:00:32.266Z,7424.00
2022-08-17T08:01:23.878Z,7328.00
2022-08-17T08:02:25.780Z,6908.00
2022-08-17T08:03:26.022Z,7352.00
2022-08-17T08:04:43.144Z,7436.00
2022-08-17T08:05:32.878Z,7228.00
2022-08-17T08:06:23.602Z,7404.00
2022-08-17T08:07:23.560Z,7416.00
2022-08-17T08:08:23.486Z,7656.00
2022-08-17T08:09:23.434Z,7492.00
2022-08-17T08:10:23.384Z,7540.00
2022-08-17T08:11:23.332Z,7248.00
2022-08-17T08:12:23.286Z,6988.00
2022-08-17T08:13:23.239Z,7276.00
2022-08-17T08:14:28.431Z,7520.00
2022-08-17T08:15:23.143Z,7292.00
2022-08-17T08:16:23.083Z,7444.00
2022-08-17T08:17:23.033Z,7516.00
2022-08-17T08:18:54.348Z,7708.00
2022-08-17T08:19:22.988Z,7848.00
2022-08-17T08:20:51.214Z,8072.00
2022-08-17T08:21:22.835Z,8064.00
2022-08-17T08:22:22.807Z,7856.00
2022-08-17T08:23:22.737Z,7536.00
2022-08-17T08:24:22.683Z,7264.00
2022-08-17T08:25:22.647Z,6996.00
2022-08-17T08:26:22.584Z,7116.00
2022-08-17T08:27:22.535Z,7220.00
2022-08-17T08:28:22.484Z,7272.00
2022-08-17T08:29:22.442Z,7664.00
2022-08-17T08:30:22.385Z,7820.00
2022-08-17T08:31:22.342Z,7912.00
2022-08-17T08:32:22.300Z,8076.00
2022-08-17T08:33:22.243Z,8096.00
2022-08-17T08:34:53.243Z,8104.00
2022-08-17T08:35:22.142Z,8164.00
2022-08-17T08:37:14.160Z,8044.00
2022-08-17T08:37:32.585Z,8080.00
2022-08-17T08:38:21.995Z,7876.00
2022-08-17T08:39:21.962Z,7820.00
2022-08-17T08:40:21.919Z,7776.00
2022-08-17T08:41:21.906Z,7768.00
2022-08-17T08:42:21.816Z,7672.00
2022-08-17T08:43:21.754Z,7592.00
2022-08-17T08:44:21.702Z,7584.00
2022-08-17T08:45:22.216Z,7516.00
2022-08-17T08:46:21.606Z,7492.00
2022-08-17T08:47:21.558Z,7184.00
2022-08-17T08:48:46.095Z,7464.00
2022-08-17T08:49:33.866Z,7696.00
2022-08-17T08:50:36.904Z,7660.00
2022-08-17T08:51:21.364Z,7712.00
2022-08-17T08:52:21.322Z,7740.00
2022-08-17T08:53:21.297Z,7636.00
2022-08-17T08:54:26.908Z,7604.00
2022-08-17T08:55:21.193Z,7600.00
2022-08-17T08:56:21.122Z,7556.00
2022-08-17T08:57:29.202Z,7660.00
2022-08-17T08:58:31.562Z,7568.00
2022-08-17T08:59:20.982Z,7548.00
2022-08-17T09:00:20.927Z,7608.00
2022-08-17T09:01:20.965Z,7580.00
2022-08-17T09:02:20.875Z,7676.00
2022-08-17T09:03:20.794Z,7612.00
2022-08-17T09:04:25.141Z,7476.00
2022-08-17T09:05:20.693Z,7356.00
2022-08-17T09:06:35.594Z,7364.00
2022-08-17T09:07:20.594Z,7392.00
2022-08-17T09:08:20.554Z,7376.00
2022-08-17T09:09:20.499Z,7296.00
2022-08-17T09:10:20.456Z,7304.00
2022-08-17T09:11:20.411Z,7264.00
2022-08-17T09:12:20.437Z,7280.00
2022-08-17T09:13:20.324Z,7264.00
2022-08-17T09:14:21.954Z,7080.00
2022-08-17T09:15:20.232Z,7256.00
2022-08-17T09:16:20.708Z,7396.00
2022-08-17T09:17:20.121Z,7212.00
2022-08-17T09:19:00.640Z,7088.00
2022-08-17T09:19:20.024Z,7036.00
2022-08-17T09:20:28.198Z,7040.00
2022-08-17T09:21:19.946Z,6892.00
2022-08-17T09:22:19.959Z,6960.00
2022-08-17T09:23:19.839Z,7060.00
2022-08-17T09:24:20.676Z,6876.00
2022-08-17T09:25:19.750Z,6680.00
2022-08-17T09:26:19.708Z,6996.00
2022-08-17T09:27:19.645Z,7060.00
2022-08-17T09:28:19.592Z,7028.00
2022-08-17T09:29:19.553Z,7024.00
2022-08-17T09:30:19.499Z,6784.00
2022-08-17T09:31:19.452Z,6576.00
2022-08-17T09:32:19.463Z,6988.00
2022-08-17T09:33:19.373Z,6980.00
2022-08-17T09:34:19.310Z,6956.00
2022-08-17T09:35:19.259Z,6860.00
2022-08-17T09:36:19.208Z,6756.00
2022-08-17T09:37:19.183Z,6828.00
2022-08-17T09:38:19.121Z,6920.00
2022-08-17T09:39:19.070Z,6616.00
2022-08-17T09:40:19.132Z,6652.00
2022-08-17T09:41:18.978Z,6356.00
2022-08-17T09:42:18.945Z,6204.00
2022-08-17T09:43:18.880Z,6184.00
2022-08-17T09:44:22.825Z,6252.00
2022-08-17T09:45:18.781Z,6220.00
2022-08-17T09:46:18.733Z,5920.00
2022-08-17T09:47:18.688Z,5932.00
2022-08-17T09:48:18.637Z,5992.00
2022-08-17T09:49:23.156Z,5924.00
2022-08-17T09:50:18.537Z,5840.00
2022-08-17T09:51:18.511Z,5784.00
2022-08-17T09:52:18.621Z,5760.00
2022-08-17T09:53:18.395Z,5776.00
2022-08-17T09:54:38.021Z,5356.00
2022-08-17T09:55:18.353Z,4072.00
2022-08-17T09:56:18.298Z,3052.00
2022-08-17T09:57:29.774Z,4288.00
2022-08-17T09:58:18.207Z,5052.00
2022-08-17T09:59:18.173Z,5204.00
2022-08-17T10:00:18.110Z,5240.00
2022-08-17T10:01:18.097Z,4784.00
2022-08-17T10:02:17.992Z,5044.00
2022-08-17T10:03:17.997Z,4564.00
2022-08-17T10:04:20.219Z,5072.00
2022-08-17T10:05:17.904Z,5420.00
2022-08-17T10:06:21.967Z,5400.00
2022-08-17T10:07:17.745Z,5348.00
2022-08-17T10:08:17.720Z,5288.00
2022-08-17T10:09:17.656Z,4868.00
2022-08-17T10:10:17.713Z,4576.00
2022-08-17T10:11:17.567Z,5072.00
2022-08-17T10:12:17.815Z,5008.00
2022-08-17T10:13:18.311Z,4956.00
2022-08-17T10:14:37.929Z,5104.00
2022-08-17T10:15:17.593Z,5036.00
2022-08-17T10:16:17.362Z,5044.00
2022-08-17T10:17:17.264Z,4912.00
2022-08-17T10:18:17.270Z,4984.00
2022-08-17T10:19:17.174Z,4624.00
2022-08-17T10:20:17.115Z,4808.00
2022-08-17T10:21:17.084Z,4220.00
2022-08-17T10:22:35.260Z,4112.00
2022-08-17T10:23:16.994Z,4436.00
2022-08-17T10:24:16.932Z,4468.00
2022-08-17T10:25:22.222Z,4540.00
2022-08-17T10:26:16.842Z,4552.00
2022-08-17T10:27:16.757Z,4656.00
2022-08-17T10:28:20.315Z,4544.00
2022-08-17T10:29:16.658Z,4308.00
2022-08-17T10:30:16.631Z,4128.00
2022-08-17T10:31:34.284Z,3564.00
2022-08-17T10:32:16.540Z,4188.00
2022-08-17T10:33:16.479Z,4564.00
2022-08-17T10:34:16.450Z,4368.00
2022-08-17T10:35:16.388Z,4672.00
2022-08-17T10:36:16.360Z,4676.00
2022-08-17T10:37:16.302Z,4656.00
2022-08-17T10:38:16.272Z,4504.00
2022-08-17T10:39:16.277Z,4556.00
2022-08-17T10:40:16.226Z,4260.00
2022-08-17T10:41:16.287Z,4316.00
2022-08-17T10:42:16.090Z,4532.00
2022-08-17T10:43:16.005Z,4604.00
2022-08-17T10:44:37.131Z,4508.00
2022-08-17T10:45:15.908Z,4604.00
2022-08-17T10:46:30.628Z,4536.00
2022-08-17T10:47:15.814Z,4204.00
2022-08-17T10:48:15.821Z,3736.00
2022-08-17T10:49:15.730Z,2504.00
2022-08-17T10:50:15.730Z,3612.00
2022-08-17T10:51:15.944Z,3472.00
2022-08-17T10:52:15.542Z,3764.00
2022-08-17T10:53:19.841Z,3556.00
2022-08-17T10:54:15.458Z,3256.00
2022-08-17T10:55:15.459Z,3384.00
2022-08-17T10:56:15.364Z,3280.00
2022-08-17T10:57:15.470Z,3380.00
2022-08-17T10:58:15.276Z,3784.00
2022-08-17T10:59:15.209Z,3920.00
2022-08-17T11:00:15.184Z,3900.00
2022-08-17T11:01:15.250Z,3940.00
2022-08-17T11:02:15.125Z,3764.00
2022-08-17T11:03:15.033Z,3664.00
2022-08-17T11:04:15.006Z,3688.00
2022-08-17T11:05:14.942Z,3392.00
2022-08-17T11:06:14.918Z,3368.00
2022-08-17T11:07:14.922Z,3192.00
2022-08-17T11:08:14.775Z,3372.00
2022-08-17T11:09:14.733Z,3288.00
2022-08-17T11:10:14.737Z,3204.00
2022-08-17T11:11:14.644Z,3376.00
2022-08-17T11:12:14.647Z,3500.00
2022-08-17T11:13:14.555Z,3276.00
2022-08-17T11:14:14.548Z,3272.00
2022-08-17T11:15:14.461Z,3100.00
2022-08-17T11:16:14.391Z,3048.00
2022-08-17T11:17:14.364Z,3152.00
2022-08-17T11:18:14.305Z,2996.00
2022-08-17T11:19:14.279Z,2816.00
2022-08-17T11:20:14.185Z,2664.00
2022-08-17T11:21:14.190Z,2604.00
2022-08-17T11:22:14.124Z,2556.00
2022-08-17T11:23:14.098Z,2528.00
2022-08-17T11:24:14.005Z,2408.00
2022-08-17T11:25:14.009Z,2584.00
2022-08-17T11:26:13.940Z,2460.00
2022-08-17T11:27:13.847Z,2424.00
2022-08-17T11:28:13.926Z,2420.00
2022-08-17T11:29:13.829Z,2332.00
2022-08-17T11:30:13.826Z,2188.00
2022-08-17T11:31:13.667Z,2180.00
2022-08-17T11:32:13.675Z,2132.00
2022-08-17T11:33:13.545Z,1864.00
2022-08-17T11:34:13.475Z,1696.00
2022-08-17T11:35:13.455Z,1664.00
2022-08-17T11:36:13.388Z,1476.00
2022-08-17T11:37:13.362Z,1528.00
2022-08-17T11:38:16.200Z,1608.00
2022-08-17T11:39:13.202Z,1572.00
2022-08-17T11:40:13.300Z,1504.00
2022-08-17T11:41:13.183Z,1532.00
2022-08-17T11:42:13.084Z,1612.00
2022-08-17T11:43:13.021Z,1636.00
2022-08-17T11:44:13.025Z,1716.00
2022-08-17T11:45:17.552Z,1736.00
2022-08-17T11:46:12.906Z,1772.00
2022-08-17T11:47:12.835Z,1832.00
2022-08-17T11:48:29.149Z,1816.00
2022-08-17T11:49:12.747Z,1828.00
2022-08-17T11:50:12.725Z,1840.00
2022-08-17T11:51:12.740Z,1872.00
2022-08-17T11:52:12.629Z,1860.00
2022-08-17T11:53:12.534Z,1656.00
2022-08-17T11:54:32.391Z,1600.00
2022-08-17T11:55:34.679Z,1836.00
2022-08-17T11:56:12.457Z,1844.00
2022-08-17T11:57:12.362Z,1864.00
2022-08-17T11:58:12.289Z,1892.00
2022-08-17T11:59:12.271Z,1824.00
2022-08-17T12:00:12.266Z,1836.00
2022-08-17T12:01:13.474Z,1840.00
2022-08-17T12:02:12.075Z,1880.00
2022-08-17T12:03:12.148Z,1868.00
2022-08-17T12:04:12.068Z,1856.00
2022-08-17T12:05:12.205Z,1788.00
2022-08-17T12:06:11.846Z,1736.00
2022-08-17T12:07:11.899Z,1780.00
2022-08-17T12:08:11.818Z,1920.00
2022-08-17T12:09:11.709Z,1868.00
2022-08-17T12:10:11.715Z,1844.00
2022-08-17T12:11:11.631Z,1824.00
2022-08-17T12:12:13.711Z,1820.00
2022-08-17T12:13:12.590Z,1776.00
2022-08-17T12:14:16.663Z,1720.00
2022-08-17T12:15:12.321Z,1680.00
2022-08-17T12:16:11.442Z,1672.00
2022-08-17T12:17:11.348Z,1648.00
2022-08-17T12:18:11.252Z,1624.00
2022-08-17T12:19:11.257Z,1596.00
2022-08-17T12:20:11.167Z,1592.00
2022-08-17T12:21:11.167Z,1516.00
2022-08-17T12:22:11.074Z,1500.00
2022-08-17T12:23:11.077Z,1492.00
2022-08-17T12:24:10.983Z,1500.00
2022-08-17T12:25:10.890Z,1496.00
2022-08-17T12:26:10.890Z,1468.00
2022-08-17T12:27:10.798Z,1416.00
2022-08-17T12:28:11.202Z,1376.00
2022-08-17T12:29:18.461Z,1344.00
2022-08-17T12:30:10.645Z,1320.00