createdAt,value
2023-02-28T00:01:31.096Z,100.00
2023-02-28T00:04:00.953Z,100.00
2023-02-28T00:06:29.689Z,100.00
2023-02-28T00:08:58.066Z,100.00
2023-02-28T00:11:26.584Z,100.00
2023-02-28T00:13:55.046Z,100.00
2023-02-28T00:16:24.542Z,100.00
2023-02-28T00:18:53.285Z,100.00
2023-02-28T00:21:23.320Z,100.00
2023-02-28T00:23:51.636Z,100.00
2023-02-28T00:26:21.795Z,100.00
2023-02-28T00:28:50.765Z,100.00
2023-02-28T00:31:19.079Z,100.00
2023-02-28T00:33:47.366Z,100.00
2023-02-28T00:36:15.671Z,100.00
2023-02-28T00:38:45.528Z,100.00
2023-02-28T00:41:13.813Z,100.00
2023-02-28T00:43:42.409Z,100.00
2023-02-28T00:46:11.228Z,100.00
2023-02-28T00:48:39.798Z,100.00
2023-02-28T00:51:08.278Z,100.00
2023-02-28T00:53:36.523Z,100.00
2023-02-28T00:56:06.749Z,100.00
2023-02-28T00:58:35.098Z,100.00
2023-02-28T01:01:03.472Z,100.00
2023-02-28T01:03:31.727Z,100.00
2023-02-28T01:06:00.166Z,100.00
2023-02-28T01:08:28.463Z,100.00
2023-02-28T01:10:56.721Z,100.00
2023-02-28T01:13:26.949Z,100.00
2023-02-28T01:15:58.034Z,100.00
2023-02-28T01:18:26.571Z,100.00
2023-02-28T01:20:55.106Z,100.00
2023-02-28T01:23:24.988Z,100.00
2023-02-28T01:25:53.785Z,100.00
2023-02-28T01:28:22.366Z,100.00
2023-02-28T01:30:53.202Z,100.00
2023-02-28T01:33:21.631Z,100.00
2023-02-28T01:35:50.325Z,100.00
2023-02-28T01:38:23.130Z,100.00
2023-02-28T01:40:52.622Z,100.00
2023-02-28T01:43:26.040Z,100.00
2023-02-28T01:45:57.654Z,100.00
2023-02-28T01:48:29.396Z,100.00
2023-02-28T01:51:02.435Z,100.00
2023-02-28T01:53:36.802Z,100.00
2023-02-28T01:56:08.535Z,100.00
2023-02-28T01:58:38.705Z,100.00
2023-02-28T02:01:08.408Z,100.00
2023-02-28T02:03:38.302Z,100.00
2023-02-28T02:06:07.064Z,100.00
2023-02-28T02:08:35.403Z,100.00
2023-02-28T02:11:05.122Z,100.00
2023-02-28T02:13:56.702Z,100.00
2023-02-28T02:16:47.486Z,100.00
2023-02-28T02:19:48.532Z,100.00
2023-02-28T02:22:44.827Z,100.00
2023-02-28T02:25:30.909Z,100.00
2023-02-28T02:28:25.518Z,100.00
2023-02-28T02:31:21.158Z,100.00
2023-02-28T02:34:21.130Z,100.00
2023-02-28T02:36:54.430Z,100.00
2023-02-28T02:39:31.475Z,100.00
2023-02-28T02:42:05.429Z,100.00
2023-02-28T02:44:40.996Z,100.00
2023-02-28T02:47:14.186Z,100.00
2023-02-28T02:49:48.483Z,100.00
2023-02-28T02:52:20.593Z,100.00
2023-02-28T02:54:50.899Z,100.00
2023-02-28T02:57:28.463Z,100.00
2023-02-28T02:59:59.295Z,100.00
2023-02-28T03:02:35.441Z,100.00
2023-02-28T03:05:09.978Z,100.00
2023-02-28T03:07:38.316Z,100.00
2023-02-28T03:10:38.877Z,100.00
2023-02-28T03:13:34.927Z,100.00
2023-02-28T03:16:23.073Z,100.00
2023-02-28T03:19:01.548Z,100.00
2023-02-28T03:21:37.665Z,100.00
2023-02-28T03:24:10.416Z,100.00
2023-02-28T03:26:44.564Z,100.00
2023-02-28T03:29:23.651Z,100.00
2023-02-28T03:31:58.656Z,100.00
2023-02-28T03:34:32.113Z,100.00
2023-02-28T03:37:06.552Z,100.00
2023-02-28T03:39:41.700Z,100.00
2023-02-28T03:42:14.022Z,100.00
2023-02-28T03:44:45.391Z,100.00
2023-02-28T03:47:18.919Z,100.00
2023-02-28T03:49:51.556Z,100.00
2023-02-28T03:52:25.867Z,100.00
2023-02-28T03:54:58.683Z,100.00
2023-02-28T03:57:35.147Z,100.00
2023-02-28T04:00:08.210Z,100.00
2023-02-28T04:02:36.590Z,100.00
2023-02-28T04:05:04.951Z,100.00
2023-02-28T04:07:35.334Z,100.00
2023-02-28T04:10:03.735Z,100.00
2023-02-28T04:12:32.089Z,100.00
2023-02-28T04:15:00.383Z,100.00
2023-02-28T04:17:29.270Z,100.00
2023-02-28T04:19:58.365Z,100.00
2023-02-28T04:22:28.122Z,100.00
2023-02-28T04:24:57.846Z,100.00
2023-02-28T04:27:26.072Z,100.00
2023-02-28T04:29:54.362Z,100.00
2023-02-28T04:32:22.665Z,100.00
2023-02-28T04:34:50.844Z,100.00
2023-02-28T04:37:19.171Z,100.00
2023-02-28T04:39:47.430Z,100.00
2023-02-28T04:42:17.594Z,100.00
2023-02-28T04:44:45.844Z,100.00
2023-02-28T04:47:14.102Z,100.00
2023-02-28T04:49:42.652Z,100.00
2023-02-28T04:52:11.513Z,100.00
2023-02-28T04:54:40.977Z,100.00
2023-02-28T04:57:09.325Z,100.00
2023-02-28T04:59:39.478Z,100.00
2023-02-28T05:02:08.807Z,100.00
2023-02-28T05:04:37.603Z,100.00
2023-02-28T05:07:05.965Z,100.00
2023-02-28T05:09:35.738Z,100.00
2023-02-28T05:12:04.392Z,100.00
2023-02-28T05:14:32.689Z,100.00
2023-02-28T05:17:02.324Z,100.00
2023-02-28T05:19:30.983Z,100.00
2023-02-28T05:21:59.473Z,100.00
2023-02-28T05:24:27.873Z,100.00
2023-02-28T05:26:57.074Z,100.00
2023-02-28T05:29:25.433Z,100.00
2023-02-28T05:31:53.875Z,100.00
2023-02-28T05:34:23.731Z,100.00
2023-02-28T05:36:52.133Z,100.00
2023-02-28T05:39:20.467Z,100.00
2023-02-28T05:41:48.846Z,100.00
2023-02-28T05:44:18.006Z,100.00
2023-02-28T05:46:46.386Z,100.00
2023-02-28T05:49:14.723Z,100.00
2023-02-28T05:51:44.438Z,100.00
2023-02-28T05:54:13.953Z,100.00
2023-02-28T05:56:45.203Z,100.00
2023-02-28T05:59:14.571Z,100.00
2023-02-28T06:01:49.264Z,100.00
2023-02-28T06:04:31.022Z,100.00
2023-02-28T06:07:02.844Z,100.00
2023-02-28T06:09:31.219Z,100.00
2023-02-28T06:12:00.650Z,100.00
2023-02-28T06:14:28.934Z,100.00
2023-02-28T06:16:58.949Z,100.00
2023-02-28T06:19:27.778Z,100.00
2023-02-28T06:21:59.940Z,100.00
2023-02-28T06:24:32.546Z,100.00
2023-02-28T06:27:06.261Z,100.00
2023-02-28T06:29:35.620Z,100.00
2023-02-28T06:32:04.324Z,100.00
2023-02-28T06:34:32.620Z,100.00
2023-02-28T06:37:03.244Z,100.00
2023-02-28T06:39:33.298Z,100.00
2023-02-28T06:42:01.640Z,100.00
2023-02-28T06:44:36.548Z,100.00
2023-02-28T06:47:06.364Z,100.00
2023-02-28T06:49:36.640Z,100.00
2023-02-28T06:52:05.524Z,100.00
2023-02-28T06:54:35.196Z,100.00
2023-02-28T06:57:03.431Z,100.00
2023-02-28T06:59:31.625Z,100.00
2023-02-28T07:01:59.901Z,100.00
2023-02-28T07:04:28.909Z,100.00
2023-02-28T07:06:58.118Z,100.00
2023-02-28T07:09:30.857Z,100.00
2023-02-28T07:12:01.670Z,100.00
2023-02-28T07:14:29.922Z,100.00
2023-02-28T07:16:58.379Z,100.00
2023-02-28T07:19:26.690Z,100.00
2023-02-28T07:21:54.962Z,100.00
2023-02-28T07:24:26.895Z,100.00
2023-02-28T07:26:55.224Z,100.00
2023-02-28T07:29:24.909Z,100.00
2023-02-28T07:31:54.334Z,100.00
2023-02-28T07:34:22.860Z,100.00
2023-02-28T07:36:54.740Z,100.00
2023-02-28T07:39:23.820Z,100.00
2023-02-28T07:41:52.016Z,100.00
2023-02-28T07:44:20.343Z,100.00
2023-02-28T07:46:50.139Z,100.00
2023-02-28T07:49:18.405Z,100.00
2023-02-28T07:51:46.839Z,100.00
2023-02-28T07:54:15.108Z,100.00
2023-02-28T07:56:43.370Z,100.00
2023-02-28T07:59:11.794Z,100.00
2023-02-28T08:01:40.229Z,100.00
2023-02-28T08:04:09.834Z,99.66
2023-02-28T08:06:38.134Z,99.34
2023-02-28T08:09:06.418Z,100.00
2023-02-28T08:11:34.756Z,100.00
2023-02-28T08:14:03.115Z,95.87
2023-02-28T08:16:31.455Z,91.52
2023-02-28T08:18:59.812Z,87.89
2023-02-28T08:21:29.919Z,86.91
2023-02-28T08:23:58.735Z,87.06
2023-02-28T08:26:27.004Z,85.68
2023-02-28T08:28:57.011Z,82.25
2023-02-28T08:31:25.670Z,79.54
2023-02-28T08:33:54.309Z,77.78
2023-02-28T08:36:22.722Z,78.47
2023-02-28T08:38:52.477Z,77.90
2023-02-28T08:41:20.774Z,76.18
2023-02-28T08:43:48.945Z,78.92
2023-02-28T08:46:17.205Z,77.84
2023-02-28T08:48:46.331Z,76.63
2023-02-28T08:51:17.358Z,74.67
2023-02-28T08:53:45.695Z,69.91
2023-02-28T08:56:17.778Z,67.40
2023-02-28T08:58:47.244Z,67.32
2023-02-28T09:01:17.604Z,65.95
2023-02-28T09:03:47.242Z,63.91
2023-02-28T09:06:16.749Z,63.16
2023-02-28T09:08:45.603Z,64.79
2023-02-28T09:11:15.569Z,66.23
2023-02-28T09:13:43.865Z,64.89
2023-02-28T09:16:14.156Z,63.49
2023-02-28T09:18:43.070Z,63.58
2023-02-28T09:21:15.185Z,61.62
2023-02-28T09:23:43.702Z,62.34
2023-02-28T09:26:18.088Z,61.71
2023-02-28T09:28:46.606Z,61.29
2023-02-28T09:31:16.300Z,60.65
2023-02-28T09:33:44.874Z,58.37
2023-02-28T09:36:13.243Z,58.31
2023-02-28T09:38:41.973Z,60.19
2023-02-28T09:41:15.716Z,62.53
2023-02-28T09:43:49.600Z,63.27
2023-02-28T09:46:29.480Z,65.40
2023-02-28T09:48:59.241Z,65.23
2023-02-28T09:51:40.307Z,66.71
2023-02-28T09:54:11.877Z,68.10
2023-02-28T09:56:43.663Z,69.90
2023-02-28T09:59:26.994Z,68.05
2023-02-28T10:02:01.101Z,65.64
2023-02-28T10:04:44.299Z,64.46
2023-02-28T10:07:24.116Z,61.83
2023-02-28T10:09:57.308Z,60.20
2023-02-28T10:12:28.492Z,59.16
2023-02-28T10:15:03.524Z,60.64
2023-02-28T10:17:55.022Z,61.22
2023-02-28T10:20:31.026Z,61.86
2023-02-28T10:23:08.626Z,61.05
2023-02-28T10:25:38.678Z,60.38
2023-02-28T10:28:13.330Z,60.29
2023-02-28T10:30:46.312Z,61.01
2023-02-28T10:33:22.401Z,61.37
2023-02-28T10:35:51.221Z,60.89
2023-02-28T10:38:21.945Z,58.63
2023-02-28T10:40:50.644Z,60.13
2023-02-28T10:43:25.756Z,59.93
2023-02-28T10:46:03.440Z,61.13
2023-02-28T10:48:40.390Z,62.42
2023-02-28T10:51:10.134Z,60.55
2023-02-28T10:54:00.703Z,61.08
2023-02-28T10:56:32.329Z,58.90
2023-02-28T10:59:03.355Z,57.87
2023-02-28T11:01:41.640Z,60.71
2023-02-28T11:04:37.056Z,60.77
2023-02-28T11:07:07.397Z,60.66
2023-02-28T11:09:37.902Z,63.49
2023-02-28T11:12:08.703Z,66.26
2023-02-28T11:14:42.595Z,65.94
2023-02-28T11:17:21.716Z,64.95
2023-02-28T11:19:54.844Z,65.00
2023-02-28T11:22:27.168Z,65.36
2023-02-28T11:24:58.248Z,66.82
2023-02-28T11:27:49.307Z,67.34
2023-02-28T11:30:34.573Z,67.70
2023-02-28T11:33:23.853Z,68.76
2023-02-28T11:35:53.442Z,69.25
2023-02-28T11:38:21.758Z,69.82
2023-02-28T11:41:04.871Z,70.56
2023-02-28T11:43:59.428Z,69.60
2023-02-28T11:46:36.103Z,70.52
2023-02-28T11:49:21.101Z,70.49
2023-02-28T11:51:53.933Z,71.36
2023-02-28T11:54:49.700Z,71.98
2023-02-28T11:57:32.694Z,77.57
2023-02-28T12:00:08.996Z,81.32
2023-02-28T12:02:53.291Z,80.35
2023-02-28T12:05:31.635Z,79.26
2023-02-28T12:08:08.448Z,78.79
2023-02-28T12:10:44.469Z,84.13
2023-02-28T12:13:23.712Z,99.19
2023-02-28T12:16:14.442Z,100.00
2023-02-28T12:18:55.632Z,100.00
2023-02-28T12:21:36.331Z,100.00
2023-02-28T12:24:29.731Z,100.00
2023-02-28T12:27:01.936Z,100.00
2023-02-28T12:29:33.162Z,100.00
2023-02-28T12:32:07.445Z,100.00
2023-02-28T12:34:39.466Z,100.00
2023-02-28T12:37:16.054Z,100.00
2023-02-28T12:39:50.898Z,100.00
2023-02-28T12:42:26.429Z,100.00
2023-02-28T12:44:59.107Z,100.00
2023-02-28T12:47:27.570Z,100.00
2023-02-28T12:50:00.965Z,100.00
2023-02-28T12:52:43.042Z,100.00
2023-02-28T12:55:22.088Z,100.00
2023-02-28T12:57:56.167Z,100.00
2023-02-28T13:00:27.929Z,100.00
2023-02-28T13:03:19.519Z,100.00
2023-02-28T13:06:22.400Z,100.00
2023-02-28T13:09:06.920Z,100.00
2023-02-28T13:11:41.068Z,100.00
2023-02-28T13:14:22.360Z,100.00
2023-02-28T13:17:01.465Z,100.00
2023-02-28T13:19:32.266Z,100.00
2023-02-28T13:22:01.720Z,100.00
2023-02-28T13:24:47.660Z,100.00
2023-02-28T13:27:35.413Z,100.00
2023-02-28T13:30:24.432Z,100.00
2023-02-28T13:33:24.210Z,100.00
2023-02-28T13:36:09.505Z,100.00
2023-02-28T13:38:45.118Z,100.00
2023-02-28T13:41:46.622Z,100.00
2023-02-28T13:44:18.753Z,100.00
2023-02-28T13:47:35.914Z,100.00
2023-02-28T13:50:30.925Z,100.00
2023-02-28T13:53:29.016Z,100.00
2023-02-28T13:56:06.850Z,100.00
2023-02-28T13:58:46.718Z,100.00
2023-02-28T14:01:30.151Z,100.00
2023-02-28T14:04:18.260Z,100.00
2023-02-28T14:06:51.109Z,100.00
2023-02-28T14:09:25.983Z,100.00
2023-02-28T14:11:54.838Z,100.00
2023-02-28T14:14:57.751Z,100.00
2023-02-28T14:17:28.372Z,100.00
2023-02-28T14:19:57.158Z,100.00
2023-02-28T14:22:46.839Z,100.00
2023-02-28T14:25:26.397Z,100.00
2023-02-28T14:28:06.817Z,100.00
2023-02-28T14:30:58.477Z,100.00
2023-02-28T14:33:40.958Z,100.00
2023-02-28T14:36:16.993Z,100.00
2023-02-28T14:38:49.467Z,100.00
2023-02-28T14:41:22.534Z,100.00
2023-02-28T14:43:53.348Z,100.00
2023-02-28T14:46:22.272Z,100.00
2023-02-28T14:48:52.994Z,100.00
2023-02-28T14:51:22.840Z,100.00
2023-02-28T14:53:56.675Z,100.00
2023-02-28T14:56:28.504Z,100.00
2023-02-28T14:58:58.073Z,100.00
2023-02-28T15:01:27.625Z,100.00
2023-02-28T15:04:08.398Z,100.00
2023-02-28T15:06:36.658Z,100.00
2023-02-28T15:09:15.680Z,100.00
2023-02-28T15:11:47.319Z,100.00
2023-02-28T15:14:21.556Z,100.00
2023-02-28T15:16:55.193Z,100.00
2023-02-28T15:19:27.371Z,100.00
2023-02-28T15:22:02.255Z,100.00
2023-02-28T15:24:39.506Z,100.00
2023-02-28T15:27:10.281Z,100.00
2023-02-28T15:29:47.393Z,100.00
2023-02-28T15:32:29.616Z,100.00
2023-02-28T15:35:01.155Z,100.00
2023-02-28T15:37:32.235Z,100.00
2023-02-28T15:40:12.522Z,100.00
2023-02-28T15:42:40.926Z,100.00
2023-02-28T15:45:30.841Z,100.00
2023-02-28T15:48:13.726Z,100.00
2023-02-28T15:50:44.384Z,100.00
2023-02-28T15:53:18.856Z,100.00
2023-02-28T15:55:47.560Z,100.00
2023-02-28T15:58:25.166Z,100.00
2023-02-28T16:01:08.591Z,100.00
2023-02-28T16:03:47.451Z,100.00
2023-02-28T16:06:37.951Z,100.00
2023-02-28T16:09:09.550Z,100.00
2023-02-28T16:11:42.285Z,100.00
2023-02-28T16:14:17.490Z,100.00
2023-02-28T16:16:48.295Z,100.00
2023-02-28T16:19:16.667Z,100.00
2023-02-28T16:21:46.421Z,100.00
2023-02-28T16:24:14.864Z,100.00
2023-02-28T16:26:47.655Z,100.00
2023-02-28T16:29:21.857Z,100.00
2023-02-28T16:31:50.190Z,100.00
2023-02-28T16:34:18.516Z,100.00
2023-02-28T16:36:49.484Z,100.00
2023-02-28T16:39:17.683Z,100.00
2023-02-28T16:41:47.594Z,100.00
2023-02-28T16:44:27.224Z,100.00
2023-02-28T16:46:57.369Z,100.00
2023-02-28T16:49:25.742Z,100.00
2023-02-28T16:51:55.752Z,100.00
2023-02-28T16:54:24.061Z,100.00
2023-02-28T16:56:52.524Z,100.00
2023-02-28T16:59:31.182Z,100.00
2023-02-28T17:01:59.937Z,100.00
2023-02-28T17:04:28.539Z,100.00
2023-02-28T17:06:58.164Z,100.00
2023-02-28T17:09:40.138Z,100.00
2023-02-28T17:12:10.317Z,100.00
2023-02-28T17:14:38.572Z,100.00
2023-02-28T17:17:07.020Z,100.00
2023-02-28T17:19:37.155Z,100.00
2023-02-28T17:22:06.958Z,100.00
2023-02-28T17:24:35.285Z,100.00
2023-02-28T17:27:03.646Z,100.00
2023-02-28T17:29:31.930Z,100.00
2023-02-28T17:32:03.092Z,100.00
2023-02-28T17:34:38.388Z,100.00
2023-02-28T17:37:08.163Z,100.00
2023-02-28T17:39:36.499Z,100.00
2023-02-28T17:42:05.282Z,100.00
2023-02-28T17:44:33.545Z,100.00
2023-02-28T17:47:02.095Z,100.00
2023-02-28T17:49:30.407Z,100.00
2023-02-28T17:51:58.714Z,100.00
2023-02-28T17:54:28.490Z,100.00
2023-02-28T17:56:56.976Z,100.00
2023-02-28T17:59:25.301Z,100.00
2023-02-28T18:01:53.507Z,100.00
2023-02-28T18:04:21.881Z,100.00
2023-02-28T18:06:51.122Z,100.00
2023-02-28T18:09:22.846Z,100.00
2023-02-28T18:11:53.893Z,100.00
2023-02-28T18:14:24.702Z,100.00
2023-02-28T18:16:54.131Z,100.00
2023-02-28T18:19:22.891Z,100.00
2023-02-28T18:21:53.404Z,100.00
2023-02-28T18:24:23.143Z,100.00
2023-02-28T18:26:52.859Z,100.00
2023-02-28T18:29:23.255Z,100.00
2023-02-28T18:31:51.804Z,100.00
2023-02-28T18:34:20.762Z,100.00
2023-02-28T18:36:51.085Z,100.00
2023-02-28T18:39:19.714Z,100.00
2023-02-28T18:41:48.017Z,100.00
2023-02-28T18:44:20.152Z,100.00
2023-02-28T18:46:49.228Z,100.00
2023-02-28T18:49:17.609Z,100.00
2023-02-28T18:51:46.843Z,100.00
2023-02-28T18:54:16.504Z,100.00
2023-02-28T18:56:45.136Z,100.00
2023-02-28T18:59:13.685Z,100.00
2023-02-28T19:01:44.674Z,100.00
2023-02-28T19:04:14.729Z,100.00
2023-02-28T19:06:43.276Z,100.00
2023-02-28T19:09:11.842Z,100.00
2023-02-28T19:11:40.718Z,100.00
2023-02-28T19:14:09.741Z,100.00
2023-02-28T19:16:38.308Z,100.00
2023-02-28T19:19:08.239Z,100.00
2023-02-28T19:21:37.339Z,100.00
2023-02-28T19:24:06.156Z,100.00
2023-02-28T19:26:34.538Z,100.00
2023-02-28T19:29:05.015Z,100.00
2023-02-28T19:31:33.747Z,100.00
2023-02-28T19:34:02.448Z,100.00
2023-02-28T19:36:32.098Z,100.00
2023-02-28T19:39:00.448Z,100.00
2023-02-28T19:41:29.068Z,100.00
2023-02-28T19:43:57.442Z,100.00
2023-02-28T19:46:26.405Z,100.00
2023-02-28T19:48:55.405Z,100.00
2023-02-28T19:51:24.365Z,100.00
2023-02-28T19:53:54.199Z,100.00
2023-02-28T19:56:22.540Z,100.00
2023-02-28T19:58:50.818Z,100.00
2023-02-28T20:01:20.511Z,100.00
2023-02-28T20:03:50.548Z,100.00
2023-02-28T20:06:19.526Z,100.00
2023-02-28T20:08:47.789Z,100.00
2023-02-28T20:11:18.358Z,100.00
2023-02-28T20:13:47.002Z,100.00
2023-02-28T20:16:16.608Z,100.00
2023-02-28T20:18:46.319Z,100.00
2023-02-28T20:21:16.710Z,100.00
2023-02-28T20:23:45.772Z,100.00
2023-02-28T20:26:14.399Z,100.00
2023-02-28T20:28:44.908Z,100.00
2023-02-28T20:31:14.127Z,100.00
2023-02-28T20:33:43.917Z,100.00
2023-02-28T20:36:15.783Z,100.00
2023-02-28T20:38:44.521Z,100.00
2023-02-28T20:41:13.502Z,100.00
2023-02-28T20:43:43.375Z,100.00
2023-02-28T20:46:12.061Z,100.00
2023-02-28T20:48:40.887Z,100.00
2023-02-28T20:51:09.444Z,100.00
2023-02-28T20:53:37.868Z,100.00
2023-02-28T20:56:09.037Z,100.00
2023-02-28T20:58:39.298Z,100.00
2023-02-28T21:01:12.995Z,100.00
2023-02-28T21:03:41.696Z,100.00
2023-02-28T21:06:10.291Z,100.00
2023-02-28T21:08:40.053Z,100.00
2023-02-28T21:11:10.144Z,100.00
2023-02-28T21:13:38.894Z,100.00
2023-02-28T21:16:10.461Z,100.00
2023-02-28T21:18:39.823Z,100.00
2023-02-28T21:21:09.698Z,100.00
2023-02-28T21:23:38.095Z,100.00
2023-02-28T21:26:08.019Z,100.00
2023-02-28T21:28:37.182Z,100.00
2023-02-28T21:31:07.897Z,100.00
2023-02-28T21:33:37.943Z,100.00
2023-02-28T21:36:08.540Z,100.00
2023-02-28T21:38:37.790Z,100.00
2023-02-28T21:41:06.943Z,100.00
2023-02-28T21:43:35.548Z,100.00
2023-02-28T21:46:04.792Z,100.00
2023-02-28T21:48:33.876Z,100.00
2023-02-28T21:51:06.614Z,100.00
2023-02-28T21:53:37.371Z,100.00
2023-02-28T21:56:08.521Z,100.00
2023-02-28T21:58:36.839Z,100.00
2023-02-28T22:01:09.317Z,100.00
2023-02-28T22:03:38.698Z,100.00
2023-02-28T22:06:14.271Z,100.00
2023-02-28T22:08:43.236Z,100.00
2023-02-28T22:11:11.898Z,100.00
2023-02-28T22:13:42.350Z,100.00
2023-02-28T22:16:12.962Z,100.00
2023-02-28T22:18:42.154Z,100.00
2023-02-28T22:21:13.118Z,100.00
2023-02-28T22:23:42.823Z,100.00
2023-02-28T22:26:13.317Z,100.00
2023-02-28T22:28:42.543Z,100.00
2023-02-28T22:31:16.226Z,100.00
2023-02-28T22:33:45.268Z,100.00
2023-02-28T22:36:16.672Z,100.00
2023-02-28T22:38:46.177Z,100.00
2023-02-28T22:41:14.982Z,100.00
2023-02-28T22:43:44.296Z,100.00
2023-02-28T22:46:14.467Z,100.00
2023-02-28T22:48:42.797Z,100.00
2023-02-28T22:51:14.943Z,100.00
2023-02-28T22:53:46.785Z,100.00
2023-02-28T22:56:16.609Z,100.00
2023-02-28T22:58:45.804Z,100.00
2023-02-28T23:01:15.650Z,100.00
2023-02-28T23:03:45.170Z,100.00
2023-02-28T23:06:16.360Z,100.00
2023-02-28T23:08:46.071Z,100.00
2023-02-28T23:11:20.080Z,100.00
2023-02-28T23:13:58.446Z,100.00
2023-02-28T23:16:29.708Z,100.00
2023-02-28T23:18:59.903Z,100.00
2023-02-28T23:21:29.336Z,100.00
2023-02-28T23:23:59.235Z,100.00
2023-02-28T23:26:27.788Z,100.00
2023-02-28T23:28:56.317Z,100.00
2023-02-28T23:31:25.157Z,100.00
2023-02-28T23:33:53.398Z,100.00
2023-02-28T23:36:21.957Z,100.00
2023-02-28T23:38:52.045Z,100.00
2023-02-28T23:41:23.194Z,100.00
2023-02-28T23:43:52.532Z,100.00
2023-02-28T23:46:21.909Z,100.00
2023-02-28T23:48:50.685Z,100.00
2023-02-28T23:51:21.826Z,100.00
2023-02-28T23:53:53.586Z,100.00
2023-02-28T23:56:24.984Z,100.00
2023-02-28T23:58:53.287Z,100.00
