createdAt,value
2018-01-03T00:01:45.161Z,24.33
2018-01-03T00:04:12.698Z,24.60
2018-01-03T00:06:40.299Z,21.10
2018-01-03T00:09:07.597Z,23.80
2018-01-03T00:11:34.949Z,22.57
2018-01-03T00:14:02.303Z,27.33
2018-01-03T00:16:29.622Z,21.10
2018-01-03T00:18:57.326Z,21.70
2018-01-03T00:21:24.648Z,22.53
2018-01-03T00:23:52.297Z,24.17
2018-01-03T00:26:20.010Z,25.43
2018-01-03T00:28:47.333Z,26.70
2018-01-03T00:31:15.026Z,21.33
2018-01-03T00:33:43.353Z,17.90
2018-01-03T00:36:10.677Z,23.60
2018-01-03T00:38:38.085Z,19.60
2018-01-03T00:41:05.725Z,16.80
2018-01-03T00:43:33.062Z,20.70
2018-01-03T00:46:00.378Z,22.00
2018-01-03T00:48:27.698Z,17.30
2018-01-03T00:50:55.526Z,17.97
2018-01-03T00:53:23.208Z,17.37
2018-01-03T00:55:50.546Z,19.53
2018-01-03T00:58:18.249Z,18.43
2018-01-03T01:00:45.879Z,20.27
2018-01-03T01:03:13.196Z,16.93
2018-01-03T01:05:40.545Z,17.60
2018-01-03T01:08:07.854Z,22.40
2018-01-03T01:10:35.201Z,18.90
2018-01-03T01:13:02.553Z,15.90
2018-01-03T01:15:30.213Z,15.27
2018-01-03T01:17:57.561Z,18.80
2018-01-03T01:20:25.231Z,17.93
2018-01-03T01:22:52.562Z,18.23
2018-01-03T01:25:20.291Z,18.00
2018-01-03T01:27:47.910Z,21.87
2018-01-03T01:30:15.223Z,18.67
2018-01-03T01:32:42.571Z,18.40
2018-01-03T01:35:09.883Z,20.97
2018-01-03T01:37:37.535Z,17.37
2018-01-03T01:40:04.886Z,16.87
2018-01-03T01:42:32.197Z,14.73
2018-01-03T01:44:59.513Z,21.73
2018-01-03T01:47:27.205Z,16.93
2018-01-03T01:49:54.598Z,12.47
2018-01-03T01:52:22.283Z,18.60
2018-01-03T01:54:49.922Z,18.50
2018-01-03T01:57:17.630Z,19.37
2018-01-03T01:59:45.253Z,16.53
2018-01-03T02:02:12.586Z,19.27
2018-01-03T02:04:39.952Z,16.43
2018-01-03T02:07:07.639Z,13.40
2018-01-03T02:09:34.950Z,19.03
2018-01-03T02:12:02.298Z,13.10
2018-01-03T02:14:29.693Z,13.00
2018-01-03T02:16:57.065Z,15.83
2018-01-03T02:19:24.708Z,18.13
2018-01-03T02:21:52.374Z,12.80
2018-01-03T02:24:19.722Z,14.50
2018-01-03T02:26:47.399Z,16.10
2018-01-03T02:29:14.706Z,10.93
2018-01-03T02:31:42.438Z,13.87
2018-01-03T02:34:10.070Z,15.60
2018-01-03T02:36:37.430Z,14.80
2018-01-03T02:39:04.741Z,11.00
2018-01-03T02:41:32.442Z,13.40
2018-01-03T02:43:59.808Z,11.17
2018-01-03T02:46:27.449Z,16.00
2018-01-03T02:48:55.158Z,13.33
2018-01-03T02:51:22.999Z,14.63
2018-01-03T02:53:50.638Z,15.87
2018-01-03T02:56:18.019Z,15.23
2018-01-03T02:58:45.505Z,13.57
2018-01-03T03:01:12.823Z,12.03
2018-01-03T03:03:40.478Z,12.17
2018-01-03T03:06:07.838Z,14.30
2018-01-03T03:08:35.506Z,16.07
2018-01-03T03:11:03.156Z,12.43
2018-01-03T03:13:30.926Z,12.10
2018-01-03T03:15:58.429Z,15.30
2018-01-03T03:18:25.746Z,13.50
2018-01-03T03:20:53.422Z,11.40
2018-01-03T03:23:20.754Z,15.00
2018-01-03T03:25:48.075Z,11.00
2018-01-03T03:28:15.491Z,15.33
2018-01-03T03:30:43.142Z,11.93
2018-01-03T03:33:10.786Z,13.20
2018-01-03T03:35:38.098Z,13.13
2018-01-03T03:38:05.469Z,13.93
2018-01-03T03:40:33.146Z,11.97
2018-01-03T03:43:00.474Z,12.33
2018-01-03T03:45:28.203Z,13.37
2018-01-03T03:47:55.831Z,13.23
2018-01-03T03:50:23.158Z,14.13
2018-01-03T03:52:50.869Z,7.27
2018-01-03T03:55:18.524Z,9.77
2018-01-03T03:57:46.182Z,8.37
2018-01-03T04:00:13.874Z,11.63
2018-01-03T04:02:41.189Z,11.83
2018-01-03T04:05:08.502Z,13.43
2018-01-03T04:07:36.234Z,5.57
2018-01-03T04:10:04.442Z,11.87
2018-01-03T04:12:31.841Z,13.10
2018-01-03T04:14:59.361Z,12.87
2018-01-03T04:17:27.042Z,9.87
2018-01-03T04:19:54.365Z,10.30
2018-01-03T04:22:21.813Z,10.53
2018-01-03T04:24:49.119Z,8.13
2018-01-03T04:27:16.654Z,12.53
2018-01-03T04:29:44.377Z,11.20
2018-01-03T04:32:11.718Z,10.73
2018-01-03T04:34:39.466Z,10.33
2018-01-03T04:37:07.164Z,9.57
2018-01-03T04:39:38.677Z,9.23
2018-01-03T04:42:05.990Z,13.63
2018-01-03T04:44:33.608Z,14.17
2018-01-03T04:47:01.250Z,11.77
2018-01-03T04:49:28.561Z,13.63
2018-01-03T04:51:56.314Z,9.73
2018-01-03T04:54:23.627Z,6.70
2018-01-03T04:56:50.969Z,11.03
2018-01-03T04:59:18.313Z,7.13
2018-01-03T05:01:45.982Z,11.97
2018-01-03T05:04:14.061Z,6.50
2018-01-03T05:06:41.417Z,18.43
2018-01-03T05:09:08.725Z,8.80
2018-01-03T05:11:36.077Z,7.90
2018-01-03T05:14:03.402Z,11.40
2018-01-03T05:16:31.076Z,13.97
2018-01-03T05:18:58.715Z,14.30
2018-01-03T05:21:26.362Z,13.63
2018-01-03T05:23:53.702Z,9.83
2018-01-03T05:26:21.394Z,13.10
2018-01-03T05:28:49.713Z,13.03
2018-01-03T05:31:17.037Z,10.73
2018-01-03T05:33:44.665Z,13.17
2018-01-03T05:36:12.038Z,11.80
2018-01-03T05:38:39.685Z,15.70
2018-01-03T05:41:07.010Z,7.13
2018-01-03T05:43:34.420Z,9.43
2018-01-03T05:46:01.718Z,8.70
2018-01-03T05:48:29.460Z,12.20
2018-01-03T05:50:56.778Z,14.53
2018-01-03T05:53:24.487Z,9.10
2018-01-03T05:55:51.838Z,12.40
2018-01-03T05:58:19.154Z,11.63
2018-01-03T06:00:46.799Z,16.47
2018-01-03T06:03:14.134Z,15.63
2018-01-03T06:05:41.521Z,14.83
2018-01-03T06:08:09.190Z,15.90
2018-01-03T06:10:36.826Z,12.47
2018-01-03T06:13:04.202Z,14.57
2018-01-03T06:15:31.547Z,13.43
2018-01-03T06:17:58.865Z,11.13
2018-01-03T06:20:26.309Z,11.10
2018-01-03T06:22:53.613Z,7.53
2018-01-03T06:25:20.923Z,10.20
2018-01-03T06:27:48.370Z,13.43
2018-01-03T06:30:15.702Z,18.20
2018-01-03T06:32:43.338Z,12.93
2018-01-03T06:35:10.641Z,21.40
2018-01-03T06:37:37.964Z,13.60
2018-01-03T06:40:05.326Z,13.00
2018-01-03T06:42:32.672Z,13.10
2018-01-03T06:45:00.307Z,10.43
2018-01-03T06:47:27.642Z,12.20
2018-01-03T06:49:55.014Z,12.53
2018-01-03T06:52:22.391Z,13.50
2018-01-03T06:54:49.747Z,12.13
2018-01-03T06:57:17.381Z,11.37
2018-01-03T06:59:45.057Z,14.90
2018-01-03T07:02:12.407Z,12.53
2018-01-03T07:04:39.725Z,13.37
2018-01-03T07:07:07.423Z,16.37
2018-01-03T07:09:34.774Z,17.23
2018-01-03T07:12:02.129Z,18.03
2018-01-03T07:14:29.454Z,16.13
2018-01-03T07:16:57.151Z,13.63
2018-01-03T07:19:25.089Z,13.40
2018-01-03T07:21:52.401Z,13.33
2018-01-03T07:24:20.026Z,14.27
2018-01-03T07:26:47.390Z,16.77
2018-01-03T07:29:14.717Z,11.57
2018-01-03T07:31:42.455Z,16.03
2018-01-03T07:34:09.809Z,18.70
2018-01-03T07:36:37.186Z,16.93
2018-01-03T07:39:04.870Z,17.77
2018-01-03T07:41:32.229Z,14.40
2018-01-03T07:43:59.549Z,10.10
2018-01-03T07:46:27.247Z,11.33
2018-01-03T07:48:54.618Z,9.67
2018-01-03T07:51:22.074Z,11.03
2018-01-03T07:53:49.738Z,10.90
2018-01-03T07:56:17.443Z,10.27
2018-01-03T07:58:44.845Z,12.40
2018-01-03T08:01:12.211Z,11.17
2018-01-03T08:03:39.546Z,11.70
2018-01-03T08:06:06.887Z,11.80
2018-01-03T08:08:34.262Z,9.50
2018-01-03T08:11:01.606Z,10.07
2018-01-03T08:13:28.919Z,9.67
2018-01-03T08:15:56.318Z,10.10
2018-01-03T08:18:23.650Z,7.13
2018-01-03T08:20:51.378Z,8.47
2018-01-03T08:23:18.994Z,5.53
2018-01-03T08:25:46.309Z,8.10
2018-01-03T08:28:13.658Z,6.70
2018-01-03T08:30:40.969Z,7.40
2018-01-03T08:33:08.278Z,7.27
2018-01-03T08:35:36.014Z,7.57
2018-01-03T08:38:03.326Z,10.40
2018-01-03T08:40:30.643Z,4.60
2018-01-03T08:42:57.981Z,4.93
2018-01-03T08:45:25.422Z,5.77
2018-01-03T08:47:53.068Z,9.23
2018-01-03T08:50:20.527Z,10.33
2018-01-03T08:52:48.200Z,5.77
2018-01-03T08:55:15.862Z,5.00
2018-01-03T08:57:43.518Z,4.87
2018-01-03T09:00:10.870Z,6.13
2018-01-03T09:02:38.225Z,4.27
2018-01-03T09:05:05.879Z,5.87
2018-01-03T09:07:33.181Z,5.13
2018-01-03T09:10:00.925Z,5.23
2018-01-03T09:12:28.578Z,4.93
2018-01-03T09:14:55.910Z,3.63
2018-01-03T09:17:23.213Z,4.03
2018-01-03T09:19:50.554Z,4.70
2018-01-03T09:22:17.872Z,4.30
2018-01-03T09:24:45.202Z,4.43
2018-01-03T09:27:12.914Z,3.60
2018-01-03T09:29:40.537Z,5.30
2018-01-03T09:32:07.906Z,4.07
2018-01-03T09:34:35.630Z,3.87
2018-01-03T09:37:03.322Z,4.00
2018-01-03T09:39:30.634Z,3.63
2018-01-03T09:41:58.011Z,3.70
2018-01-03T09:44:25.606Z,2.77
2018-01-03T09:46:53.174Z,5.37
2018-01-03T09:49:20.806Z,4.10
2018-01-03T09:51:48.150Z,3.03
2018-01-03T09:54:15.458Z,3.27
2018-01-03T09:56:43.074Z,2.70
2018-01-03T09:59:10.428Z,2.57
2018-01-03T10:01:37.814Z,5.20
2018-01-03T10:04:05.643Z,5.77
2018-01-03T10:06:33.269Z,5.07
2018-01-03T10:09:00.565Z,4.00
2018-01-03T10:11:27.874Z,3.00
2018-01-03T10:13:55.245Z,4.03
2018-01-03T10:16:23.133Z,4.53
2018-01-03T10:18:50.997Z,4.37
2018-01-03T10:21:18.722Z,4.07
2018-01-03T10:23:46.030Z,4.77
2018-01-03T10:26:13.338Z,3.53
2018-01-03T10:28:40.690Z,10.83
2018-01-03T10:31:08.046Z,3.00
2018-01-03T10:33:35.358Z,3.80
2018-01-03T10:36:03.229Z,3.57
2018-01-03T10:38:31.077Z,4.10
2018-01-03T10:40:58.387Z,3.67
2018-01-03T10:43:25.746Z,4.07
2018-01-03T10:45:53.438Z,4.33
2018-01-03T10:48:20.798Z,4.77
2018-01-03T10:50:48.143Z,3.50
2018-01-03T10:53:16.014Z,4.40
2018-01-03T10:55:43.881Z,2.90
2018-01-03T10:58:11.236Z,4.37
2018-01-03T11:00:42.658Z,5.73
2018-01-03T11:03:10.417Z,4.53
2018-01-03T11:05:37.746Z,3.17
2018-01-03T11:08:05.059Z,3.17
2018-01-03T11:10:32.389Z,3.83
2018-01-03T11:12:59.974Z,2.63
2018-01-03T11:15:27.633Z,2.70
2018-01-03T11:17:55.355Z,3.20
2018-01-03T11:20:22.663Z,2.60
2018-01-03T11:22:49.966Z,2.83
2018-01-03T11:25:18.302Z,3.63
2018-01-03T11:27:45.951Z,5.03
2018-01-03T11:30:13.253Z,5.30
2018-01-03T11:32:40.593Z,6.13
2018-01-03T11:35:08.226Z,4.23
2018-01-03T11:37:35.563Z,3.30
2018-01-03T11:40:03.242Z,4.10
2018-01-03T11:42:30.546Z,3.27
2018-01-03T11:44:57.891Z,5.60
2018-01-03T11:47:25.238Z,3.27
2018-01-03T11:49:52.850Z,3.80
2018-01-03T11:52:20.172Z,3.03
2018-01-03T11:54:47.561Z,2.27
2018-01-03T11:57:15.226Z,3.30
2018-01-03T11:59:43.017Z,3.70
2018-01-03T12:02:11.318Z,2.33
2018-01-03T12:04:38.627Z,2.53
2018-01-03T12:07:05.929Z,2.30
2018-01-03T12:09:33.273Z,2.83
2018-01-03T12:12:00.890Z,2.77
2018-01-03T12:14:28.209Z,3.87
2018-01-03T12:16:55.942Z,3.17
2018-01-03T12:19:23.566Z,2.90
2018-01-03T12:21:51.223Z,2.40
2018-01-03T12:24:18.554Z,2.00
2018-01-03T12:26:46.237Z,1.93
2018-01-03T12:29:13.959Z,3.13
2018-01-03T12:31:41.314Z,2.33
2018-01-03T12:34:08.918Z,2.03
2018-01-03T12:36:36.641Z,1.47
2018-01-03T12:39:03.954Z,3.17
2018-01-03T12:41:31.301Z,1.10
2018-01-03T12:43:58.637Z,3.17
2018-01-03T12:46:26.301Z,2.60
2018-01-03T12:48:54.122Z,3.37
2018-01-03T12:51:21.757Z,1.73
2018-01-03T12:53:49.391Z,2.50
2018-01-03T12:56:16.729Z,2.27
2018-01-03T12:58:44.421Z,2.60
2018-01-03T13:01:11.794Z,1.70
2018-01-03T13:03:43.087Z,1.67
2018-01-03T13:06:10.775Z,4.90
2018-01-03T13:08:38.434Z,2.03
2018-01-03T13:11:05.785Z,2.90
2018-01-03T13:13:33.085Z,4.70
2018-01-03T13:16:00.710Z,3.80
2018-01-03T13:18:28.064Z,2.13
2018-01-03T13:20:55.722Z,1.83
2018-01-03T13:23:23.386Z,1.73
2018-01-03T13:25:51.089Z,2.80
2018-01-03T13:28:19.238Z,3.50
2018-01-03T13:30:46.550Z,2.10
2018-01-03T13:33:14.265Z,3.20
2018-01-03T13:35:41.923Z,9.80
2018-01-03T13:38:09.226Z,4.40
2018-01-03T13:40:36.954Z,3.97
2018-01-03T13:43:04.253Z,6.33
2018-01-03T13:45:31.645Z,5.90
2018-01-03T13:47:59.089Z,6.53
2018-01-03T13:50:26.799Z,6.00
2018-01-03T13:52:54.411Z,4.90
2018-01-03T13:55:21.750Z,4.00
2018-01-03T13:57:49.467Z,5.13
2018-01-03T14:00:16.774Z,8.47
2018-01-03T14:02:44.446Z,6.20
2018-01-03T14:05:11.789Z,5.57
2018-01-03T14:07:39.651Z,5.77
2018-01-03T14:10:07.619Z,3.70
2018-01-03T14:12:36.824Z,2.70
2018-01-03T14:15:04.218Z,6.50
2018-01-03T14:17:32.170Z,8.97
2018-01-03T14:19:59.530Z,3.77
2018-01-03T14:22:27.176Z,5.20
2018-01-03T14:24:54.482Z,5.97
2018-01-03T14:27:21.838Z,10.07
2018-01-03T14:29:49.762Z,8.27
2018-01-03T14:32:17.074Z,6.90
2018-01-03T14:34:45.010Z,3.50
2018-01-03T14:37:12.833Z,11.97
2018-01-03T14:39:40.690Z,3.10
2018-01-03T14:42:08.613Z,3.17
2018-01-03T14:44:36.358Z,9.07
2018-01-03T14:47:04.001Z,11.43
2018-01-03T14:49:31.351Z,38.90
2018-01-03T14:51:58.677Z,24.53
2018-01-03T14:54:26.674Z,10.70
2018-01-03T14:56:54.023Z,5.53
2018-01-03T14:59:21.777Z,11.00
2018-01-03T15:01:49.450Z,9.77
2018-01-03T15:04:19.941Z,10.57
2018-01-03T15:06:47.300Z,18.33
2018-01-03T15:09:14.609Z,5.63
2018-01-03T15:11:42.266Z,12.27
2018-01-03T15:14:09.639Z,8.97
2018-01-03T15:16:37.266Z,7.20
2018-01-03T15:19:04.926Z,6.93
2018-01-03T15:21:32.294Z,6.47
2018-01-03T15:23:59.614Z,9.60
2018-01-03T15:26:27.350Z,14.57
2018-01-03T15:28:54.668Z,8.67
2018-01-03T15:31:21.980Z,4.70
2018-01-03T15:33:49.702Z,6.93
2018-01-03T15:36:17.018Z,6.70
2018-01-03T15:38:44.691Z,11.00
2018-01-03T15:41:12.510Z,10.73
2018-01-03T15:43:39.831Z,11.73
2018-01-03T15:46:07.465Z,5.23
2018-01-03T15:48:35.169Z,7.60
2018-01-03T15:51:02.785Z,6.97
2018-01-03T15:53:30.462Z,11.13
2018-01-03T15:55:58.150Z,17.13
2018-01-03T15:58:25.805Z,11.60
2018-01-03T16:00:53.498Z,13.60
2018-01-03T16:03:20.881Z,13.87
2018-01-03T16:05:48.566Z,8.50
2018-01-03T16:08:15.897Z,9.10
2018-01-03T16:10:43.582Z,12.30
2018-01-03T16:13:11.016Z,9.70
2018-01-03T16:15:38.727Z,9.00
2018-01-03T16:18:06.346Z,7.17
2018-01-03T16:20:33.817Z,7.63
2018-01-03T16:23:01.167Z,8.63
2018-01-03T16:25:28.490Z,8.63
2018-01-03T16:27:56.179Z,6.87
2018-01-03T16:30:23.527Z,6.50
2018-01-03T16:32:50.842Z,6.10
2018-01-03T16:35:18.146Z,8.10
2018-01-03T16:37:45.490Z,4.50
2018-01-03T16:40:13.182Z,6.53
2018-01-03T16:42:40.826Z,7.67
2018-01-03T16:45:08.189Z,10.23
2018-01-03T16:47:35.524Z,6.57
2018-01-03T16:50:03.182Z,4.53
2018-01-03T16:52:36.407Z,5.20
2018-01-03T16:55:04.050Z,5.63
2018-01-03T16:57:31.354Z,3.17
2018-01-03T16:59:58.978Z,8.90
2018-01-03T17:02:26.292Z,3.57
2018-01-03T17:04:53.984Z,2.90
2018-01-03T17:07:25.902Z,4.17
2018-01-03T17:09:53.602Z,5.63
2018-01-03T17:12:20.914Z,3.57
2018-01-03T17:14:48.258Z,4.17
2018-01-03T17:17:15.870Z,3.43
2018-01-03T17:19:43.558Z,7.90
2018-01-03T17:22:11.194Z,7.63
2018-01-03T17:24:38.558Z,4.30
2018-01-03T17:27:05.909Z,3.90
2018-01-03T17:29:33.258Z,4.13
2018-01-03T17:32:00.581Z,3.17
2018-01-03T17:34:28.303Z,3.90
2018-01-03T17:36:55.954Z,4.27
2018-01-03T17:39:23.617Z,3.67
2018-01-03T17:41:51.061Z,5.30
2018-01-03T17:44:18.430Z,1.60
2018-01-03T17:46:45.757Z,2.10
2018-01-03T17:49:13.087Z,4.00
2018-01-03T17:51:40.826Z,3.63
2018-01-03T17:54:08.442Z,3.60
2018-01-03T17:56:35.777Z,3.87
2018-01-03T17:59:03.303Z,2.60
2018-01-03T18:01:30.787Z,6.83
2018-01-03T18:03:58.493Z,3.10
2018-01-03T18:06:25.843Z,4.20
2018-01-03T18:08:53.194Z,4.27
2018-01-03T18:11:20.502Z,7.90
2018-01-03T18:13:48.193Z,2.77
2018-01-03T18:16:15.929Z,2.27
2018-01-03T18:18:43.258Z,5.80
2018-01-03T18:21:10.966Z,2.40
2018-01-03T18:23:38.686Z,4.00
2018-01-03T18:26:06.293Z,2.77
2018-01-03T18:28:34.066Z,2.80
2018-01-03T18:31:01.470Z,2.73
2018-01-03T18:33:29.389Z,3.23
2018-01-03T18:35:57.302Z,4.90
2018-01-03T18:38:24.602Z,2.70
2018-01-03T18:40:52.274Z,2.70
2018-01-03T18:43:19.615Z,4.50
2018-01-03T18:45:47.481Z,2.60
2018-01-03T18:48:15.466Z,2.10
2018-01-03T18:50:43.371Z,2.40
2018-01-03T18:53:11.198Z,2.50
2018-01-03T18:55:38.541Z,4.47
2018-01-03T18:58:06.434Z,2.97
2018-01-03T19:00:33.742Z,2.27
2018-01-03T19:03:01.658Z,1.57
2018-01-03T19:05:29.493Z,3.50
2018-01-03T19:07:57.389Z,1.43
2018-01-03T19:10:24.694Z,1.30
2018-01-03T19:12:52.035Z,2.70
2018-01-03T19:15:19.337Z,1.20
2018-01-03T19:17:46.666Z,4.47
2018-01-03T19:20:14.007Z,6.27
2018-01-03T19:22:41.326Z,2.47
2018-01-03T19:25:09.154Z,1.83
2018-01-03T19:27:37.101Z,2.37
2018-01-03T19:30:04.988Z,2.83
2018-01-03T19:32:32.868Z,3.27
2018-01-03T19:35:00.251Z,3.90
2018-01-03T19:37:28.076Z,3.53
2018-01-03T19:39:55.528Z,5.33
2018-01-03T19:42:22.822Z,4.30
2018-01-03T19:44:50.749Z,3.20
2018-01-03T19:47:18.255Z,2.30
2018-01-03T19:49:46.175Z,2.60
2018-01-03T19:52:14.061Z,7.23
2018-01-03T19:54:41.422Z,5.00
2018-01-03T19:57:08.728Z,1.60
2018-01-03T19:59:36.030Z,3.00
2018-01-03T20:02:03.980Z,1.80
2018-01-03T20:04:31.667Z,3.00
2018-01-03T20:06:59.527Z,6.83
2018-01-03T20:09:27.107Z,2.10
2018-01-03T20:11:55.028Z,2.33
2018-01-03T20:14:22.909Z,1.20
2018-01-03T20:16:50.909Z,2.50
2018-01-03T20:19:18.830Z,1.33
2018-01-03T20:21:46.495Z,2.10
2018-01-03T20:24:14.297Z,2.53
2018-01-03T20:26:42.170Z,1.07
2018-01-03T20:29:10.144Z,5.30
2018-01-03T20:31:37.833Z,1.70
2018-01-03T20:34:05.654Z,1.07
2018-01-03T20:36:33.302Z,2.20
2018-01-03T20:39:00.642Z,1.10
2018-01-03T20:41:28.033Z,1.90
2018-01-03T20:43:55.975Z,1.23
2018-01-03T20:46:23.277Z,1.27
2018-01-03T20:48:51.083Z,2.70
2018-01-03T20:51:18.582Z,1.40
2018-01-03T20:53:46.305Z,1.70
2018-01-03T20:56:13.973Z,2.80
2018-01-03T20:58:41.688Z,3.63
2018-01-03T21:01:09.342Z,2.67
2018-01-03T21:03:37.041Z,4.03
2018-01-03T21:06:04.814Z,4.40
2018-01-03T21:08:32.163Z,4.97
2018-01-03T21:10:59.619Z,3.03
2018-01-03T21:13:27.474Z,2.83
2018-01-03T21:15:55.002Z,2.70
2018-01-03T21:18:26.057Z,4.13
2018-01-03T21:20:53.440Z,2.37
2018-01-03T21:23:21.151Z,3.03
2018-01-03T21:25:48.822Z,2.37
2018-01-03T21:28:16.474Z,3.13
2018-01-03T21:30:44.307Z,2.90
2018-01-03T21:33:11.716Z,2.73
2018-01-03T21:35:39.337Z,3.30
2018-01-03T21:38:06.736Z,6.40
2018-01-03T21:40:34.320Z,5.00
2018-01-03T21:43:01.800Z,3.80
2018-01-03T21:45:29.492Z,5.73
2018-01-03T21:47:57.328Z,3.63
2018-01-03T21:50:24.786Z,3.90
2018-01-03T21:52:52.457Z,2.80
2018-01-03T21:55:19.812Z,3.87
2018-01-03T21:57:47.147Z,3.87
2018-01-03T22:00:14.879Z,2.60
2018-01-03T22:02:42.297Z,4.83
2018-01-03T22:05:09.657Z,5.23
2018-01-03T22:07:37.434Z,3.00
2018-01-03T22:10:05.065Z,2.00
2018-01-03T22:12:32.443Z,2.63
2018-01-03T22:15:00.115Z,3.17
2018-01-03T22:17:27.765Z,4.63
2018-01-03T22:19:55.462Z,2.33
2018-01-03T22:22:23.210Z,2.90
2018-01-03T22:24:50.874Z,7.67
2018-01-03T22:27:18.526Z,5.57
2018-01-03T22:29:46.800Z,3.33
2018-01-03T22:32:14.499Z,1.60
2018-01-03T22:34:42.225Z,2.63
2018-01-03T22:37:09.542Z,4.70
2018-01-03T22:39:36.968Z,3.90
2018-01-03T22:42:04.506Z,5.60
2018-01-03T22:44:32.580Z,6.27
2018-01-03T22:46:59.931Z,2.30
2018-01-03T22:49:27.606Z,2.13
2018-01-03T22:51:54.928Z,5.90
2018-01-03T22:54:22.603Z,3.20
2018-01-03T22:56:50.282Z,6.10
2018-01-03T22:59:17.636Z,2.80
2018-01-03T23:01:45.005Z,8.60
2018-01-03T23:04:12.778Z,4.33
2018-01-03T23:06:40.441Z,5.63
2018-01-03T23:09:07.747Z,4.93
2018-01-03T23:11:35.502Z,3.00
2018-01-03T23:14:03.130Z,4.83
2018-01-03T23:16:30.449Z,4.23
2018-01-03T23:18:57.790Z,3.67
2018-01-03T23:21:25.411Z,4.80
2018-01-03T23:23:53.122Z,7.53
2018-01-03T23:26:20.734Z,3.80
2018-01-03T23:28:48.049Z,3.57
2018-01-03T23:31:15.405Z,2.13
2018-01-03T23:33:42.706Z,3.20
2018-01-03T23:36:10.026Z,4.40
2018-01-03T23:38:37.948Z,4.40
2018-01-03T23:41:05.783Z,5.80
2018-01-03T23:43:33.114Z,3.63
2018-01-03T23:46:01.094Z,7.97
2018-01-03T23:48:28.466Z,3.03
2018-01-03T23:50:55.774Z,4.47
2018-01-03T23:53:23.131Z,2.80
2018-01-03T23:55:50.446Z,4.00
2018-01-03T23:58:18.126Z,4.13
