createdAt,value
2022-08-20T04:33:09.507Z,18.83
2022-08-20T04:35:36.484Z,19.40
2022-08-20T04:38:08.806Z,19.67
2022-08-20T04:40:57.912Z,20.17
2022-08-20T04:43:29.650Z,20.23
2022-08-20T04:45:58.240Z,19.40
2022-08-20T04:48:27.659Z,21.55
2022-08-20T04:50:56.388Z,22.35
2022-08-20T04:53:28.028Z,21.02
2022-08-20T04:55:58.156Z,21.27
2022-08-20T04:58:28.236Z,20.33
2022-08-20T05:01:01.229Z,19.70
2022-08-20T05:03:29.644Z,18.60
2022-08-20T05:05:57.055Z,18.55
2022-08-20T05:08:26.006Z,18.75
2022-08-20T05:10:58.106Z,17.67
2022-08-20T05:13:33.586Z,19.20
2022-08-20T05:16:04.888Z,19.23
2022-08-20T05:18:35.515Z,18.92
2022-08-20T05:21:11.485Z,18.00
2022-08-20T05:23:42.858Z,17.52
2022-08-20T05:26:13.137Z,18.23
2022-08-20T05:28:54.025Z,16.83
2022-08-20T05:31:32.488Z,15.73
2022-08-20T05:34:10.770Z,13.65
2022-08-20T05:36:50.043Z,13.63
2022-08-20T05:39:18.752Z,13.30
2022-08-20T05:41:46.207Z,13.55
2022-08-20T05:44:16.025Z,14.40
2022-08-20T05:46:45.527Z,13.77
2022-08-20T05:49:19.536Z,13.32
2022-08-20T05:51:47.163Z,12.77
2022-08-20T05:54:14.988Z,13.93
2022-08-20T05:56:42.562Z,13.55
2022-08-20T05:59:10.825Z,13.80
2022-08-20T06:01:39.033Z,14.50
2022-08-20T06:04:26.747Z,13.52
2022-08-20T06:06:56.700Z,12.27
2022-08-20T06:09:31.360Z,11.85
2022-08-20T06:12:06.258Z,12.07
2022-08-20T06:14:33.820Z,13.07
2022-08-20T06:17:09.665Z,12.82
2022-08-20T06:19:37.871Z,13.45
2022-08-20T06:22:18.423Z,12.27
2022-08-20T06:24:48.176Z,13.60
2022-08-20T06:27:16.575Z,13.52
2022-08-20T06:29:43.823Z,12.98
2022-08-20T06:32:10.897Z,13.13
2022-08-20T06:34:37.685Z,12.27
2022-08-20T06:37:21.110Z,13.05
2022-08-20T06:39:47.940Z,12.32
2022-08-20T06:42:14.804Z,13.80
2022-08-20T06:44:50.307Z,12.48
2022-08-20T06:47:18.772Z,12.07
2022-08-20T06:49:46.380Z,12.70
2022-08-20T06:52:15.823Z,14.10
2022-08-20T06:54:45.119Z,14.00
2022-08-20T06:57:12.787Z,12.18
2022-08-20T06:59:39.708Z,13.93
2022-08-20T07:02:06.951Z,13.93
2022-08-20T07:04:34.179Z,16.92
2022-08-20T07:07:01.126Z,16.05
2022-08-20T07:09:28.308Z,14.77
2022-08-20T07:11:55.108Z,14.30
2022-08-20T07:14:22.251Z,13.77
2022-08-20T07:16:49.605Z,15.70
2022-08-20T07:19:16.677Z,14.85
2022-08-20T07:21:43.577Z,13.27
2022-08-20T07:24:10.534Z,13.57
2022-08-20T07:26:37.417Z,12.57
2022-08-20T07:29:04.222Z,13.38
2022-08-20T07:31:49.604Z,12.60
2022-08-20T07:34:16.894Z,13.52
2022-08-20T07:36:48.367Z,13.55
2022-08-20T07:39:15.302Z,13.77
2022-08-20T07:41:43.977Z,13.93
2022-08-20T07:44:30.830Z,13.63
2022-08-20T07:47:01.376Z,13.43
2022-08-20T07:49:30.013Z,13.52
2022-08-20T07:51:56.785Z,13.02
2022-08-20T07:54:24.359Z,13.43
2022-08-20T07:56:51.167Z,12.90
2022-08-20T07:59:18.036Z,12.38
2022-08-20T08:01:44.867Z,12.68
2022-08-20T08:04:11.748Z,14.40
2022-08-20T08:06:38.576Z,13.13
2022-08-20T08:09:14.132Z,13.60
2022-08-20T08:11:47.854Z,12.80
2022-08-20T08:14:24.800Z,11.57
2022-08-20T08:16:54.233Z,11.90
2022-08-20T08:19:21.630Z,10.73
2022-08-20T08:21:49.487Z,10.77
2022-08-20T08:24:21.062Z,11.07
2022-08-20T08:26:52.488Z,10.70
2022-08-20T08:29:19.306Z,10.23
2022-08-20T08:31:46.416Z,12.10
2022-08-20T08:34:13.408Z,11.77
2022-08-20T08:36:40.724Z,9.68
2022-08-20T08:39:07.648Z,10.38
2022-08-20T08:41:39.930Z,9.43
2022-08-20T08:44:13.759Z,8.38
2022-08-20T08:46:45.911Z,9.13
2022-08-20T08:49:15.944Z,8.88
2022-08-20T08:51:48.010Z,9.00
2022-08-20T08:54:20.482Z,8.43
2022-08-20T08:56:50.007Z,7.88
2022-08-20T08:59:18.648Z,6.30
2022-08-20T09:01:54.879Z,5.85
2022-08-20T09:04:43.136Z,6.07
2022-08-20T09:07:15.777Z,6.00
2022-08-20T09:09:46.383Z,6.25
2022-08-20T09:12:19.133Z,7.60
2022-08-20T09:14:48.307Z,7.13
2022-08-20T09:17:16.920Z,6.90
2022-08-20T09:19:44.251Z,6.45
2022-08-20T09:22:13.949Z,6.97
2022-08-20T09:24:41.828Z,6.90
2022-08-20T09:27:09.256Z,6.00
2022-08-20T09:29:36.835Z,5.97
2022-08-20T09:32:13.384Z,7.53
2022-08-20T09:34:46.172Z,7.03
2022-08-20T09:37:14.595Z,7.65
2022-08-20T09:39:43.247Z,7.82
2022-08-20T09:42:19.357Z,8.35
2022-08-20T09:44:46.636Z,8.43
2022-08-20T09:47:14.079Z,7.43
2022-08-20T09:49:41.100Z,7.47
2022-08-20T09:52:12.878Z,6.85
2022-08-20T09:54:46.318Z,8.15
2022-08-20T09:57:15.213Z,7.28
2022-08-20T09:59:42.322Z,7.90
2022-08-20T10:02:09.186Z,8.02
2022-08-20T10:04:35.976Z,8.85
2022-08-20T10:07:07.472Z,8.60
2022-08-20T10:09:36.047Z,8.93
2022-08-20T10:12:03.559Z,7.75
2022-08-20T10:14:31.107Z,8.85
2022-08-20T10:16:59.904Z,8.45
2022-08-20T10:19:28.344Z,7.97
2022-08-20T10:21:55.219Z,7.85
2022-08-20T10:24:22.756Z,7.03
2022-08-20T10:26:49.709Z,6.57
2022-08-20T10:29:17.267Z,5.97
2022-08-20T10:31:44.447Z,5.80
2022-08-20T10:34:11.221Z,4.32
2022-08-20T10:36:38.222Z,4.28
2022-08-20T10:39:05.246Z,3.65
2022-08-20T10:41:32.043Z,3.20
2022-08-20T10:46:34.513Z,2.88
2022-08-20T10:49:01.366Z,3.00
2022-08-20T10:51:32.371Z,3.00
2022-08-20T10:53:59.893Z,2.50
2022-08-20T10:56:26.688Z,2.53
2022-08-20T10:58:53.587Z,2.25
2022-08-20T11:01:31.494Z,2.40
2022-08-20T11:04:00.073Z,2.45
2022-08-20T11:06:26.937Z,1.92
2022-08-20T11:08:53.751Z,1.73
2022-08-20T11:11:24.082Z,1.83
2022-08-20T11:13:50.969Z,2.00
2022-08-20T11:16:17.773Z,1.88
2022-08-20T11:18:47.701Z,2.00
2022-08-20T11:21:15.129Z,1.63
2022-08-20T11:23:41.921Z,1.58
2022-08-20T11:26:08.964Z,1.73
2022-08-20T11:28:35.723Z,1.20
2022-08-20T11:31:02.816Z,1.50
2022-08-20T11:33:29.648Z,1.70
2022-08-20T11:35:56.580Z,1.30
2022-08-20T11:38:23.391Z,1.40
2022-08-20T11:40:50.261Z,1.30
2022-08-20T11:43:17.930Z,1.25
2022-08-20T11:45:50.732Z,1.20
2022-08-20T11:48:18.142Z,1.40
2022-08-20T11:50:45.744Z,1.48
2022-08-20T11:53:12.846Z,1.60
2022-08-20T11:55:41.797Z,1.40
2022-08-20T11:58:10.044Z,1.70
2022-08-20T12:00:37.154Z,1.90
2022-08-20T12:03:08.665Z,1.70
2022-08-20T12:05:37.621Z,1.70
2022-08-20T12:08:05.160Z,1.65
2022-08-20T12:10:32.243Z,1.40
2022-08-20T12:12:59.209Z,1.23
2022-08-20T12:15:27.599Z,1.20
2022-08-20T12:17:55.058Z,1.52
2022-08-20T12:20:23.270Z,1.38
2022-08-20T12:22:50.317Z,1.27
2022-08-20T12:25:17.229Z,1.23
2022-08-20T12:27:44.006Z,1.38
2022-08-20T12:30:20.622Z,1.30
2022-08-20T12:32:47.904Z,1.38
2022-08-20T12:35:16.766Z,1.23
2022-08-20T12:37:44.598Z,1.50
2022-08-20T12:40:15.166Z,1.50
2022-08-20T12:42:42.673Z,1.92
2022-08-20T12:45:10.594Z,1.85
2022-08-20T12:47:40.602Z,1.05
2022-08-20T12:50:12.445Z,1.20
2022-08-20T12:52:39.359Z,1.23
2022-08-20T12:55:07.628Z,1.15
2022-08-20T12:57:44.317Z,1.48
2022-08-20T13:00:27.860Z,1.45
2022-08-20T13:02:58.333Z,1.50
2022-08-20T13:05:25.975Z,1.13
2022-08-20T13:07:53.294Z,0.85
2022-08-20T13:10:26.839Z,0.90
2022-08-20T13:12:53.635Z,1.00
2022-08-20T13:15:21.426Z,1.00
2022-08-20T13:17:56.063Z,1.20
2022-08-20T13:20:25.743Z,1.00
2022-08-20T13:23:00.783Z,1.20
2022-08-20T13:25:27.686Z,1.00
2022-08-20T13:27:59.868Z,1.15
2022-08-20T13:30:27.452Z,1.00
2022-08-20T13:32:54.245Z,0.98
2022-08-20T13:35:21.552Z,1.00
2022-08-20T13:37:49.327Z,0.88
2022-08-20T13:40:17.331Z,0.90
2022-08-20T13:42:44.213Z,0.82
2022-08-20T13:45:11.087Z,0.70
2022-08-20T13:47:39.719Z,0.70
2022-08-20T13:50:10.309Z,0.98
2022-08-20T13:52:38.016Z,0.75
2022-08-20T13:55:07.123Z,0.75
2022-08-20T13:57:34.269Z,0.80
2022-08-20T14:00:01.595Z,1.00
2022-08-20T14:02:28.556Z,0.90
2022-08-20T14:04:55.452Z,1.00
2022-08-20T14:07:32.186Z,1.10
2022-08-20T14:10:04.659Z,0.80
2022-08-20T14:12:31.427Z,0.80
2022-08-20T14:14:58.518Z,0.90
2022-08-20T14:17:31.580Z,0.90
2022-08-20T14:20:05.287Z,0.80
2022-08-20T14:22:33.725Z,0.80
2022-08-20T14:25:03.547Z,0.98
2022-08-20T14:27:32.679Z,0.80
2022-08-20T14:30:00.261Z,0.93
2022-08-20T14:32:27.697Z,0.73
2022-08-20T14:34:56.603Z,0.73
2022-08-20T14:37:29.593Z,0.70
2022-08-20T14:39:58.719Z,0.70
2022-08-20T14:42:28.292Z,0.77
2022-08-20T14:44:56.410Z,0.70
2022-08-20T14:47:26.326Z,0.70
2022-08-20T14:49:55.850Z,0.57
2022-08-20T14:52:24.221Z,0.70
2022-08-20T14:54:55.547Z,0.75
2022-08-20T14:57:23.055Z,0.65
2022-08-20T14:59:53.444Z,0.70
2022-08-20T15:02:20.275Z,0.57
2022-08-20T15:04:51.647Z,0.50
2022-08-20T15:07:27.609Z,0.57
2022-08-20T15:09:55.385Z,0.40
2022-08-20T15:12:23.513Z,0.70
2022-08-20T15:14:51.018Z,0.70
2022-08-20T15:17:20.390Z,0.65
2022-08-20T15:19:47.578Z,0.60
2022-08-20T15:22:14.879Z,0.47
2022-08-20T15:24:41.782Z,0.60
2022-08-20T15:27:22.847Z,0.50
2022-08-20T15:29:51.319Z,0.47
2022-08-20T15:32:18.657Z,0.70
2022-08-20T15:34:47.090Z,0.70
2022-08-20T15:37:20.999Z,0.63
2022-08-20T15:39:48.616Z,0.73
2022-08-20T15:42:16.088Z,1.30
2022-08-20T15:44:43.565Z,0.90
2022-08-20T15:47:16.531Z,0.80
2022-08-20T15:49:44.928Z,0.70
2022-08-20T15:52:13.026Z,0.85
2022-08-20T15:54:40.568Z,0.60
2022-08-20T15:57:45.111Z,0.60
2022-08-20T16:00:21.672Z,0.80
2022-08-20T16:03:10.043Z,0.80
2022-08-20T16:06:34.600Z,0.90
2022-08-20T16:09:34.812Z,0.85
2022-08-20T16:12:16.904Z,0.60
2022-08-20T16:14:47.534Z,0.52
2022-08-20T16:17:24.191Z,0.73
2022-08-20T16:20:21.550Z,0.60
2022-08-20T16:22:48.692Z,0.70
2022-08-20T16:25:16.670Z,0.70
2022-08-20T16:27:53.137Z,0.70
2022-08-20T16:30:25.442Z,0.50
2022-08-20T16:33:01.421Z,1.70
2022-08-20T16:35:56.883Z,0.55
2022-08-20T16:38:34.703Z,0.57
2022-08-20T16:41:42.460Z,0.50
2022-08-20T16:44:20.729Z,0.40
2022-08-20T16:46:58.938Z,0.60
2022-08-20T16:49:29.726Z,0.50
2022-08-20T16:51:56.994Z,0.47
2022-08-20T16:54:29.508Z,0.60
2022-08-20T16:57:01.745Z,0.57
2022-08-20T16:59:28.860Z,0.40
2022-08-20T17:02:01.813Z,0.40
2022-08-20T17:04:33.605Z,0.60
2022-08-20T17:07:02.902Z,0.40
2022-08-20T17:09:43.538Z,0.50
2022-08-20T17:12:25.246Z,0.40
2022-08-20T17:14:58.337Z,0.40
2022-08-20T17:17:26.858Z,0.52
2022-08-20T17:19:56.702Z,0.40
2022-08-20T17:22:26.440Z,0.50
2022-08-20T17:24:53.593Z,0.65
2022-08-20T17:27:32.511Z,0.60
2022-08-20T17:30:20.964Z,0.70
2022-08-20T17:32:57.898Z,0.80
2022-08-20T17:35:33.404Z,1.00
2022-08-20T17:38:02.256Z,0.95
2022-08-20T17:40:45.989Z,0.70
2022-08-20T17:43:28.695Z,0.70
2022-08-20T17:45:57.968Z,0.73
2022-08-20T17:48:29.567Z,0.70
2022-08-20T17:50:57.761Z,0.73
2022-08-20T17:53:28.420Z,0.70
2022-08-20T17:56:01.280Z,0.50
2022-08-20T17:58:54.650Z,0.50
2022-08-20T18:01:23.877Z,0.80
2022-08-20T18:03:52.972Z,0.55
2022-08-20T18:06:43.976Z,0.60
2022-08-20T18:09:25.128Z,0.73
2022-08-20T18:12:24.203Z,0.80
2022-08-20T18:15:44.112Z,0.70
2022-08-20T18:18:25.774Z,0.93
2022-08-20T18:21:20.330Z,0.88
2022-08-20T18:24:01.285Z,0.50
2022-08-20T18:26:34.238Z,0.70
2022-08-20T18:31:47.147Z,0.80
2022-08-20T18:34:39.594Z,0.60
2022-08-20T18:37:25.451Z,0.60
2022-08-20T18:40:18.524Z,0.85
2022-08-20T18:42:45.883Z,0.80
2022-08-20T18:45:12.792Z,0.70
2022-08-20T18:47:48.616Z,0.73
2022-08-20T18:50:39.451Z,0.50
2022-08-20T18:53:31.728Z,0.60
2022-08-20T18:56:04.747Z,0.80
2022-08-20T18:58:54.055Z,0.80
2022-08-20T19:01:21.353Z,0.73
2022-08-20T19:03:52.204Z,0.95
2022-08-20T19:06:30.521Z,0.90
2022-08-20T19:09:09.921Z,1.00
2022-08-20T19:12:14.816Z,0.95
2022-08-20T19:15:00.684Z,1.13
2022-08-20T19:17:54.076Z,1.20
2022-08-20T19:20:23.659Z,1.08
2022-08-20T19:22:52.232Z,0.80
2022-08-20T19:25:33.237Z,0.90
2022-08-20T19:28:04.251Z,1.10
2022-08-20T19:30:38.837Z,0.90
2022-08-20T19:33:06.701Z,2.10
2022-08-20T19:35:34.782Z,1.20
2022-08-20T19:38:02.401Z,0.90
2022-08-20T19:40:33.236Z,1.00
2022-08-20T19:43:11.035Z,1.10
2022-08-20T19:45:43.956Z,0.90
2022-08-20T19:48:38.528Z,1.00
2022-08-20T19:51:22.044Z,0.90
2022-08-20T19:56:32.253Z,0.90
2022-08-20T19:59:11.193Z,1.40
2022-08-20T20:01:39.516Z,0.93
2022-08-20T20:04:14.611Z,0.93
2022-08-20T20:06:51.026Z,1.50
2022-08-20T20:09:30.856Z,1.33
2022-08-20T20:12:09.986Z,1.38
2022-08-20T20:14:56.460Z,1.55
2022-08-20T20:17:32.376Z,1.45
2022-08-20T20:20:16.889Z,1.75
2022-08-20T20:23:07.017Z,1.60
2022-08-20T20:25:36.804Z,1.33
2022-08-20T20:28:25.084Z,1.27
2022-08-20T20:30:53.469Z,0.95
2022-08-20T20:33:31.948Z,0.70
2022-08-20T20:36:11.454Z,1.40
2022-08-20T20:38:52.895Z,1.50
2022-08-20T20:41:23.401Z,1.27
2022-08-20T20:44:04.534Z,1.40
2022-08-20T20:46:34.987Z,1.48
2022-08-20T20:49:26.074Z,1.58
2022-08-20T20:52:01.217Z,1.55
2022-08-20T20:54:44.214Z,1.42
2022-08-20T20:57:23.900Z,1.40
2022-08-20T21:00:13.713Z,1.40
2022-08-20T21:02:41.093Z,1.50
2022-08-20T21:05:08.528Z,1.20
2022-08-20T21:07:44.166Z,1.30
2022-08-20T21:10:11.260Z,1.50
2022-08-20T21:12:40.072Z,1.40
2022-08-20T21:15:07.465Z,1.20
2022-08-20T21:17:34.336Z,1.10
2022-08-20T21:20:01.929Z,1.10
2022-08-20T21:22:28.866Z,1.50
2022-08-20T21:24:55.733Z,1.33
2022-08-20T21:27:25.148Z,1.10
2022-08-20T21:29:52.820Z,1.00
2022-08-20T21:32:19.616Z,1.10
2022-08-20T21:34:46.949Z,1.15
2022-08-20T21:37:14.290Z,1.05
2022-08-20T21:39:41.932Z,1.20
2022-08-20T21:42:28.310Z,1.30
2022-08-20T21:44:56.904Z,1.02
2022-08-20T21:47:26.245Z,1.00
2022-08-20T21:49:54.667Z,1.30
2022-08-20T21:52:21.777Z,1.40
2022-08-20T21:54:48.980Z,1.00
2022-08-20T21:57:23.453Z,1.08
2022-08-20T21:59:50.560Z,1.40
2022-08-20T22:02:25.264Z,1.10
2022-08-20T22:04:53.989Z,1.30
2022-08-20T22:07:21.765Z,1.27
2022-08-20T22:09:48.647Z,1.30
2022-08-20T22:12:23.400Z,1.20
2022-08-20T22:14:50.833Z,1.65
2022-08-20T22:17:17.696Z,1.48
2022-08-20T22:19:44.772Z,1.30
2022-08-20T22:22:13.304Z,1.15
2022-08-20T22:24:40.152Z,1.23
2022-08-20T22:27:08.260Z,1.00
2022-08-20T22:29:35.121Z,1.23
2022-08-20T22:32:02.508Z,1.15
2022-08-20T22:34:34.443Z,0.98
2022-08-20T22:37:02.456Z,1.27
2022-08-20T22:39:29.488Z,1.20
2022-08-20T22:41:56.776Z,0.88
2022-08-20T22:44:23.569Z,1.40
2022-08-20T22:46:55.696Z,1.10
2022-08-20T22:49:26.938Z,1.30
2022-08-20T22:51:56.923Z,1.60
2022-08-20T22:54:24.824Z,1.08
2022-08-20T22:56:53.290Z,1.65
2022-08-20T22:59:21.081Z,1.30
2022-08-20T23:01:52.647Z,1.48
2022-08-20T23:04:26.980Z,1.30
2022-08-20T23:09:21.719Z,1.42
2022-08-20T23:11:49.851Z,1.13
2022-08-20T23:14:16.926Z,1.60
2022-08-20T23:16:46.265Z,1.35
2022-08-20T23:19:18.468Z,1.52
2022-08-20T23:21:45.953Z,1.20
2022-08-20T23:24:14.103Z,1.15
2022-08-20T23:26:41.805Z,1.70
2022-08-20T23:29:22.426Z,1.35
