createdAt,value
2018-10-17T00:02:04.694Z,41.50
2018-10-17T00:04:34.238Z,41.50
2018-10-17T00:07:03.846Z,41.93
2018-10-17T00:09:33.358Z,41.63
2018-10-17T00:12:02.882Z,42.37
2018-10-17T00:14:32.382Z,39.53
2018-10-17T00:17:01.906Z,40.67
2018-10-17T00:19:31.413Z,41.00
2018-10-17T00:22:00.952Z,38.80
2018-10-17T00:24:30.448Z,40.43
2018-10-17T00:26:59.933Z,40.37
2018-10-17T00:29:29.461Z,41.73
2018-10-17T00:31:58.999Z,41.77
2018-10-17T00:34:28.509Z,38.90
2018-10-17T00:36:58.041Z,39.40
2018-10-17T00:39:27.565Z,40.20
2018-10-17T00:41:57.148Z,41.43
2018-10-17T00:44:26.977Z,40.10
2018-10-17T00:46:56.486Z,38.93
2018-10-17T00:49:26.037Z,41.10
2018-10-17T00:51:55.564Z,38.80
2018-10-17T00:54:25.106Z,37.73
2018-10-17T00:56:54.636Z,40.93
2018-10-17T00:59:24.207Z,41.47
2018-10-17T01:01:53.745Z,39.50
2018-10-17T01:04:23.220Z,40.90
2018-10-17T01:06:52.831Z,39.77
2018-10-17T01:09:22.286Z,42.73
2018-10-17T01:11:51.821Z,42.87
2018-10-17T01:14:21.343Z,42.17
2018-10-17T01:16:50.852Z,42.03
2018-10-17T01:19:20.403Z,41.60
2018-10-17T01:21:49.913Z,40.90
2018-10-17T01:24:19.440Z,42.50
2018-10-17T01:26:48.961Z,40.77
2018-10-17T01:29:18.520Z,41.37
2018-10-17T01:31:48.017Z,43.27
2018-10-17T01:34:17.544Z,41.97
2018-10-17T01:36:47.024Z,41.53
2018-10-17T01:39:16.547Z,42.10
2018-10-17T01:41:46.022Z,41.80
2018-10-17T01:44:15.516Z,40.50
2018-10-17T01:46:45.036Z,41.43
2018-10-17T01:49:14.642Z,43.47
2018-10-17T01:51:44.128Z,40.33
2018-10-17T01:54:13.647Z,42.43
2018-10-17T01:56:43.165Z,43.50
2018-10-17T01:59:12.844Z,43.83
2018-10-17T02:01:42.262Z,43.03
2018-10-17T02:04:11.778Z,42.97
2018-10-17T02:06:41.309Z,41.47
2018-10-17T02:09:10.830Z,43.50
2018-10-17T02:11:40.356Z,43.10
2018-10-17T02:14:09.825Z,39.87
2018-10-17T02:16:39.290Z,41.70
2018-10-17T02:19:08.822Z,40.43
2018-10-17T02:21:38.327Z,41.80
2018-10-17T02:24:08.425Z,44.30
2018-10-17T02:26:37.994Z,42.73
2018-10-17T02:29:07.954Z,41.87
2018-10-17T02:31:37.401Z,42.33
2018-10-17T02:34:07.089Z,43.47
2018-10-17T02:36:36.609Z,42.90
2018-10-17T02:39:08.853Z,40.90
2018-10-17T02:41:38.398Z,42.63
2018-10-17T02:44:08.236Z,43.10
2018-10-17T02:46:37.956Z,44.10
2018-10-17T02:49:07.596Z,44.40
2018-10-17T02:51:37.106Z,43.07
2018-10-17T02:54:07.715Z,42.83
2018-10-17T02:56:37.235Z,43.80
2018-10-17T02:59:06.994Z,44.80
2018-10-17T03:01:36.536Z,43.73
2018-10-17T03:04:06.086Z,43.73
2018-10-17T03:06:35.619Z,44.80
2018-10-17T03:09:06.805Z,43.37
2018-10-17T03:11:36.333Z,45.80
2018-10-17T03:14:05.906Z,42.07
2018-10-17T03:16:35.421Z,45.83
2018-10-17T03:19:05.135Z,44.30
2018-10-17T03:21:34.645Z,43.13
2018-10-17T03:24:04.182Z,46.00
2018-10-17T03:26:33.694Z,41.57
2018-10-17T03:29:03.277Z,43.20
2018-10-17T03:31:32.924Z,45.03
2018-10-17T03:34:02.385Z,43.73
2018-10-17T03:36:31.948Z,43.90
2018-10-17T03:39:01.445Z,44.50
2018-10-17T03:41:30.955Z,42.17
2018-10-17T03:44:00.473Z,44.97
2018-10-17T03:46:29.998Z,44.00
2018-10-17T03:48:59.605Z,42.10
2018-10-17T03:51:29.107Z,42.87
2018-10-17T03:53:58.885Z,44.33
2018-10-17T03:56:28.488Z,44.00
2018-10-17T03:58:58.059Z,47.70
2018-10-17T04:01:27.528Z,48.10
2018-10-17T04:03:57.040Z,47.80
2018-10-17T04:06:26.555Z,43.37
2018-10-17T04:08:56.089Z,42.87
2018-10-17T04:11:25.841Z,42.43
2018-10-17T04:13:55.336Z,44.50
2018-10-17T04:16:24.812Z,45.63
2018-10-17T04:18:54.290Z,44.03
2018-10-17T04:21:24.039Z,42.23
2018-10-17T04:23:53.494Z,44.17
2018-10-17T04:26:22.997Z,43.33
2018-10-17T04:28:52.522Z,41.17
2018-10-17T04:31:22.158Z,43.30
2018-10-17T04:33:51.670Z,45.10
2018-10-17T04:36:21.249Z,46.00
2018-10-17T04:38:50.747Z,42.83
2018-10-17T04:41:20.285Z,41.77
2018-10-17T04:43:49.847Z,43.07
2018-10-17T04:46:19.449Z,45.90
2018-10-17T04:48:48.903Z,44.80
2018-10-17T04:51:18.426Z,43.83
2018-10-17T04:53:47.958Z,45.80
2018-10-17T04:56:17.455Z,41.60
2018-10-17T04:58:46.957Z,44.37
2018-10-17T05:01:16.564Z,41.40
2018-10-17T05:03:46.020Z,40.57
2018-10-17T05:06:15.533Z,40.30
2018-10-17T05:08:45.050Z,44.83
2018-10-17T05:11:14.640Z,41.27
2018-10-17T05:13:44.111Z,41.13
2018-10-17T05:16:13.611Z,44.20
2018-10-17T05:18:43.127Z,42.13
2018-10-17T05:21:12.644Z,45.97
2018-10-17T05:23:42.149Z,44.87
2018-10-17T05:26:11.654Z,42.67
2018-10-17T05:28:41.155Z,40.07
2018-10-17T05:31:10.758Z,45.40
2018-10-17T05:33:40.217Z,44.37
2018-10-17T05:36:09.670Z,46.27
2018-10-17T05:38:39.199Z,44.10
2018-10-17T05:41:08.702Z,44.83
2018-10-17T05:43:38.208Z,43.57
2018-10-17T05:46:07.721Z,41.67
2018-10-17T05:48:37.254Z,42.10
2018-10-17T05:51:07.003Z,42.30
2018-10-17T05:53:36.517Z,44.27
2018-10-17T05:56:06.152Z,44.20
2018-10-17T05:58:35.671Z,43.50
2018-10-17T06:01:05.366Z,44.17
2018-10-17T06:03:35.030Z,42.53
2018-10-17T06:06:04.570Z,39.67
2018-10-17T06:08:34.065Z,43.77
2018-10-17T06:11:03.623Z,42.10
2018-10-17T06:13:33.153Z,46.63
2018-10-17T06:16:02.689Z,43.97
2018-10-17T06:18:35.713Z,41.93
2018-10-17T06:21:05.282Z,42.63
2018-10-17T06:23:34.802Z,44.00
2018-10-17T06:26:04.300Z,44.37
2018-10-17T06:28:33.825Z,42.00
2018-10-17T06:31:03.491Z,42.20
2018-10-17T06:33:33.038Z,40.70
2018-10-17T06:36:02.562Z,42.40
2018-10-17T06:38:33.739Z,43.90
2018-10-17T06:41:03.361Z,41.20
2018-10-17T06:43:33.224Z,41.37
2018-10-17T06:46:02.667Z,45.50
2018-10-17T06:48:32.247Z,41.43
2018-10-17T06:51:01.862Z,41.97
2018-10-17T06:53:31.468Z,40.50
2018-10-17T06:56:01.068Z,43.30
2018-10-17T06:58:30.622Z,43.00
2018-10-17T07:01:00.242Z,41.60
2018-10-17T07:03:45.419Z,41.27
2018-10-17T07:06:49.307Z,43.07
2018-10-17T07:09:18.908Z,39.37
2018-10-17T07:11:48.636Z,41.00
2018-10-17T07:14:18.259Z,39.53
2018-10-17T07:16:47.801Z,41.27
2018-10-17T07:19:17.351Z,40.53
2018-10-17T07:21:46.921Z,40.33
2018-10-17T07:24:16.481Z,38.53
2018-10-17T07:26:46.057Z,39.37
2018-10-17T07:29:15.669Z,39.80
2018-10-17T07:31:45.209Z,39.20
2018-10-17T07:34:14.763Z,39.27
2018-10-17T07:36:44.403Z,40.43
2018-10-17T07:39:13.962Z,43.00
2018-10-17T07:41:43.561Z,41.30
2018-10-17T07:44:13.247Z,41.90
2018-10-17T07:46:42.783Z,45.90
2018-10-17T07:49:12.554Z,43.53
2018-10-17T07:51:42.065Z,45.20
2018-10-17T07:54:12.604Z,44.17
2018-10-17T07:56:42.166Z,40.57
2018-10-17T07:59:12.019Z,44.40
2018-10-17T08:01:41.547Z,46.50
2018-10-17T08:04:11.109Z,50.53
2018-10-17T08:06:40.665Z,50.13
2018-10-17T08:09:11.587Z,48.80
2018-10-17T08:11:41.404Z,52.20
2018-10-17T08:14:11.152Z,48.13
2018-10-17T08:16:40.733Z,49.33
2018-10-17T08:19:10.264Z,48.10
2018-10-17T08:21:46.131Z,48.60
2018-10-17T08:24:15.697Z,49.57
2018-10-17T08:26:45.223Z,48.70
2018-10-17T08:29:15.374Z,44.10
2018-10-17T08:31:45.044Z,47.83
2018-10-17T08:34:14.554Z,43.63
2018-10-17T08:36:44.323Z,46.30
2018-10-17T08:39:13.644Z,48.17
2018-10-17T08:41:43.133Z,42.10
2018-10-17T08:44:12.756Z,42.07
2018-10-17T08:46:42.195Z,48.60
2018-10-17T08:49:11.723Z,46.93
2018-10-17T08:51:41.227Z,49.37
2018-10-17T08:54:10.844Z,48.47
2018-10-17T08:56:40.762Z,43.87
2018-10-17T08:59:11.238Z,52.03
2018-10-17T09:01:40.802Z,48.87
2018-10-17T09:04:10.996Z,46.13
2018-10-17T09:06:40.562Z,42.13
2018-10-17T09:09:12.428Z,46.10
2018-10-17T09:11:42.636Z,46.80
2018-10-17T09:14:12.311Z,45.50
2018-10-17T09:16:41.916Z,42.90
2018-10-17T09:19:11.711Z,43.47
2018-10-17T09:21:41.485Z,41.27
2018-10-17T09:24:10.889Z,42.97
2018-10-17T09:26:40.409Z,38.33
2018-10-17T09:29:10.137Z,39.00
2018-10-17T09:31:39.672Z,41.47
2018-10-17T09:34:09.249Z,40.40
2018-10-17T09:36:38.775Z,38.20
2018-10-17T09:39:10.872Z,42.47
2018-10-17T09:41:40.870Z,40.97
2018-10-17T09:44:10.462Z,38.77
2018-10-17T09:46:40.462Z,38.97
2018-10-17T09:49:09.949Z,38.63
2018-10-17T09:51:39.447Z,35.60
2018-10-17T09:54:08.973Z,39.60
2018-10-17T09:56:38.530Z,36.30
2018-10-17T09:59:08.093Z,34.90
2018-10-17T10:01:42.758Z,32.63
2018-10-17T10:04:12.337Z,32.80
2018-10-17T10:06:41.849Z,34.63
2018-10-17T10:09:11.806Z,33.83
2018-10-17T10:11:41.274Z,36.20
2018-10-17T10:14:10.965Z,31.63
2018-10-17T10:16:40.467Z,33.70
2018-10-17T10:19:10.007Z,35.47
2018-10-17T10:21:39.639Z,32.17
2018-10-17T10:24:09.185Z,34.63
2018-10-17T10:26:38.761Z,32.07
2018-10-17T10:29:08.336Z,31.70
2018-10-17T10:31:37.861Z,29.47
2018-10-17T10:34:07.448Z,30.70
2018-10-17T10:36:36.974Z,31.53
2018-10-17T10:39:09.580Z,30.50
2018-10-17T10:41:39.436Z,29.43
2018-10-17T10:44:09.054Z,29.13
2018-10-17T10:46:38.593Z,25.60
2018-10-17T10:49:08.167Z,27.03
2018-10-17T10:51:37.749Z,25.30
2018-10-17T10:54:07.296Z,27.27
2018-10-17T10:56:36.835Z,26.50
2018-10-17T10:59:06.491Z,24.43
2018-10-17T11:01:35.932Z,24.30
2018-10-17T11:04:06.032Z,24.60
2018-10-17T11:06:35.593Z,23.93
2018-10-17T11:09:06.682Z,23.37
2018-10-17T11:11:36.417Z,21.47
2018-10-17T11:14:06.556Z,21.30
2018-10-17T11:16:36.055Z,23.23
2018-10-17T11:19:05.846Z,21.60
2018-10-17T11:21:35.365Z,22.83
2018-10-17T11:24:04.934Z,20.47
2018-10-17T11:26:34.444Z,20.30
2018-10-17T11:29:04.036Z,21.97
2018-10-17T11:31:33.496Z,19.67
2018-10-17T11:34:03.067Z,21.23
2018-10-17T11:36:32.655Z,21.20
2018-10-17T11:39:02.220Z,19.20
2018-10-17T11:41:31.701Z,19.50
2018-10-17T11:44:01.218Z,18.97
2018-10-17T11:46:30.724Z,17.67
2018-10-17T11:49:00.397Z,17.47
2018-10-17T11:51:32.193Z,18.10
2018-10-17T11:54:01.821Z,16.53
2018-10-17T11:56:31.407Z,17.77
2018-10-17T11:59:00.907Z,16.50
2018-10-17T12:01:30.438Z,16.07
2018-10-17T12:04:00.192Z,18.47
2018-10-17T12:06:29.742Z,17.07
2018-10-17T12:08:59.221Z,17.87
2018-10-17T12:11:28.872Z,15.60
2018-10-17T12:13:58.306Z,16.03
2018-10-17T12:16:27.822Z,16.40
2018-10-17T12:18:57.434Z,16.07
2018-10-17T12:21:27.012Z,15.93
2018-10-17T12:23:56.601Z,16.60
2018-10-17T12:26:26.253Z,16.90
2018-10-17T12:28:56.028Z,14.97
2018-10-17T12:31:25.754Z,16.07
2018-10-17T12:33:55.225Z,15.97
2018-10-17T12:36:24.779Z,15.20
2018-10-17T12:38:54.452Z,15.33
2018-10-17T12:41:24.228Z,15.27
2018-10-17T12:43:54.884Z,16.13
2018-10-17T12:46:24.449Z,14.93
2018-10-17T12:48:54.137Z,14.20
2018-10-17T12:51:23.668Z,14.60
2018-10-17T12:53:53.352Z,15.33
2018-10-17T12:56:24.231Z,14.63
2018-10-17T12:58:54.209Z,15.83
2018-10-17T13:01:24.490Z,15.50
2018-10-17T13:03:54.922Z,15.33
2018-10-17T13:06:25.145Z,14.33
2018-10-17T13:08:55.380Z,15.30
2018-10-17T13:11:25.605Z,14.30
2018-10-17T13:13:55.874Z,17.23
2018-10-17T13:16:26.157Z,13.27
2018-10-17T13:18:57.315Z,15.23
2018-10-17T13:21:27.678Z,14.90
2018-10-17T13:23:59.458Z,14.60
2018-10-17T13:26:29.975Z,16.33
2018-10-17T13:29:00.272Z,15.40
2018-10-17T13:31:31.926Z,16.27
2018-10-17T13:34:02.284Z,17.27
2018-10-17T13:36:32.575Z,17.80
2018-10-17T13:39:02.876Z,17.13
2018-10-17T13:41:33.204Z,17.50
2018-10-17T13:44:06.022Z,17.87
2018-10-17T13:46:36.309Z,17.50
2018-10-17T13:49:06.795Z,17.40
2018-10-17T13:51:37.284Z,19.13
2018-10-17T13:54:07.871Z,18.47
2018-10-17T13:56:38.145Z,18.00
2018-10-17T13:59:08.448Z,18.77
2018-10-17T14:01:38.679Z,20.30
2018-10-17T14:04:08.860Z,19.70
2018-10-17T14:06:38.858Z,18.77
2018-10-17T14:09:10.445Z,19.80
2018-10-17T14:11:40.722Z,19.20
2018-10-17T14:14:10.427Z,18.87
2018-10-17T14:16:39.992Z,18.33
2018-10-17T14:19:09.656Z,19.37
2018-10-17T14:21:39.186Z,18.37
2018-10-17T14:24:08.760Z,18.27
2018-10-17T14:26:38.287Z,19.00
2018-10-17T14:29:07.808Z,18.90
2018-10-17T14:31:37.325Z,17.70
2018-10-17T14:34:07.198Z,18.90
2018-10-17T14:36:36.759Z,18.47
2018-10-17T14:39:09.939Z,18.70
2018-10-17T14:41:39.455Z,17.90
2018-10-17T14:44:09.140Z,17.50
2018-10-17T14:46:38.873Z,18.87
2018-10-17T14:49:08.738Z,16.83
2018-10-17T14:51:38.499Z,18.47
2018-10-17T14:54:08.285Z,18.90
2018-10-17T14:56:38.011Z,19.13
2018-10-17T14:59:08.093Z,18.73
2018-10-17T15:01:38.316Z,18.13
2018-10-17T15:04:08.509Z,17.37
2018-10-17T15:06:38.908Z,17.57
2018-10-17T15:09:10.418Z,17.30
2018-10-17T15:11:41.164Z,16.20
2018-10-17T15:14:11.426Z,17.03
2018-10-17T15:16:41.617Z,16.20
2018-10-17T15:19:11.613Z,17.00
2018-10-17T15:21:41.183Z,15.83
2018-10-17T15:24:10.727Z,16.93
2018-10-17T15:26:40.245Z,17.90
2018-10-17T15:29:09.730Z,17.23
2018-10-17T15:31:39.293Z,17.70
2018-10-17T15:34:08.763Z,15.60
2018-10-17T15:36:38.251Z,18.23
2018-10-17T15:39:10.246Z,19.13
2018-10-17T15:41:39.955Z,18.60
2018-10-17T15:44:09.846Z,16.70
2018-10-17T15:46:40.270Z,16.63
2018-10-17T15:49:09.749Z,17.10
2018-10-17T15:51:39.289Z,16.47
2018-10-17T15:54:08.838Z,19.60
2018-10-17T15:56:38.329Z,17.73
2018-10-17T15:59:07.829Z,17.80
2018-10-17T16:01:37.364Z,17.70
2018-10-17T16:04:06.889Z,17.27
2018-10-17T16:06:36.374Z,17.30
2018-10-17T16:09:09.732Z,17.50
2018-10-17T16:11:39.418Z,18.20
2018-10-17T16:14:09.004Z,18.30
2018-10-17T16:16:38.542Z,17.53
2018-10-17T16:19:08.084Z,18.20
2018-10-17T16:21:37.616Z,19.97
2018-10-17T16:24:07.276Z,22.40
2018-10-17T16:26:36.736Z,24.20
2018-10-17T16:29:06.294Z,24.77
2018-10-17T16:31:35.840Z,25.00
2018-10-17T16:34:05.390Z,24.13
2018-10-17T16:36:34.957Z,25.67
2018-10-17T16:39:05.618Z,25.37
2018-10-17T16:41:35.190Z,26.63
2018-10-17T16:44:05.302Z,24.17
2018-10-17T16:46:34.868Z,22.90
2018-10-17T16:49:04.405Z,22.37
2018-10-17T16:51:33.919Z,25.03
2018-10-17T16:54:04.579Z,22.73
2018-10-17T16:56:34.151Z,25.87
2018-10-17T16:59:03.684Z,23.60
2018-10-17T17:01:33.159Z,23.47
2018-10-17T17:04:02.679Z,21.30
2018-10-17T17:06:32.223Z,23.23
2018-10-17T17:09:01.760Z,22.30
2018-10-17T17:11:31.313Z,22.77
2018-10-17T17:14:00.843Z,23.37
2018-10-17T17:16:30.468Z,20.53
2018-10-17T17:18:59.944Z,19.90
2018-10-17T17:21:29.502Z,20.97
2018-10-17T17:23:59.028Z,20.20
2018-10-17T17:26:28.634Z,21.10
2018-10-17T17:28:58.125Z,19.13
2018-10-17T17:31:27.609Z,19.30
2018-10-17T17:33:57.157Z,19.17
2018-10-17T17:36:26.728Z,20.50
2018-10-17T17:38:56.273Z,19.63
2018-10-17T17:41:25.990Z,19.93
2018-10-17T17:43:55.508Z,18.93
2018-10-17T17:46:25.014Z,20.93
2018-10-17T17:48:54.484Z,18.97
2018-10-17T17:51:23.956Z,18.47
2018-10-17T17:53:53.507Z,20.37
2018-10-17T17:56:23.087Z,18.57
2018-10-17T17:58:52.609Z,20.37
2018-10-17T18:01:22.183Z,20.10
2018-10-17T18:03:51.730Z,20.00
2018-10-17T18:06:21.472Z,19.17
2018-10-17T18:08:50.988Z,18.87
2018-10-17T18:11:22.787Z,20.00
2018-10-17T18:13:53.383Z,19.90
2018-10-17T18:16:22.927Z,18.77
2018-10-17T18:18:52.657Z,20.60
2018-10-17T18:21:22.291Z,18.60
2018-10-17T18:23:51.863Z,20.57
2018-10-17T18:26:21.382Z,20.00
2018-10-17T18:28:50.912Z,20.20
2018-10-17T18:31:20.491Z,20.57
2018-10-17T18:33:50.043Z,19.60
2018-10-17T18:36:19.598Z,19.80
2018-10-17T18:38:49.135Z,19.90
2018-10-17T18:41:18.658Z,19.87
2018-10-17T18:43:48.140Z,19.10
2018-10-17T18:46:17.714Z,20.80
2018-10-17T18:48:47.279Z,18.53
2018-10-17T18:51:16.998Z,21.13
2018-10-17T18:53:46.497Z,18.80
2018-10-17T18:56:16.098Z,19.03
2018-10-17T18:58:45.650Z,20.40
2018-10-17T19:01:15.292Z,19.60
2018-10-17T19:03:44.905Z,18.97
2018-10-17T19:06:14.586Z,20.77
2018-10-17T19:08:44.190Z,20.37
2018-10-17T19:11:13.720Z,20.07
2018-10-17T19:13:43.237Z,21.03
2018-10-17T19:16:12.743Z,18.87
2018-10-17T19:18:42.327Z,20.60
2018-10-17T19:21:11.925Z,19.53
2018-10-17T19:23:41.485Z,21.23
2018-10-17T19:26:11.174Z,20.50
2018-10-17T19:28:40.891Z,20.10
2018-10-17T19:31:10.364Z,20.73
2018-10-17T19:33:39.897Z,20.70
2018-10-17T19:36:09.439Z,20.13
2018-10-17T19:38:38.970Z,20.10
2018-10-17T19:41:08.640Z,21.23
2018-10-17T19:43:38.185Z,20.03
2018-10-17T19:46:07.709Z,20.40
2018-10-17T19:48:37.290Z,21.10
2018-10-17T19:51:06.929Z,19.03
2018-10-17T19:53:36.523Z,22.20
2018-10-17T19:56:06.138Z,20.40
2018-10-17T19:58:35.643Z,20.63
2018-10-17T20:01:05.368Z,21.20
2018-10-17T20:03:34.923Z,21.03
2018-10-17T20:06:04.426Z,22.47
2018-10-17T20:08:33.974Z,21.90
2018-10-17T20:11:03.486Z,21.27
2018-10-17T20:13:33.006Z,23.33
2018-10-17T20:16:02.525Z,20.33
2018-10-17T20:18:31.996Z,21.63
2018-10-17T20:21:01.516Z,22.10
2018-10-17T20:23:31.013Z,21.30
2018-10-17T20:26:00.505Z,20.67
2018-10-17T20:28:30.005Z,22.13
2018-10-17T20:30:59.551Z,19.47
2018-10-17T20:33:29.036Z,21.80
2018-10-17T20:35:58.666Z,21.60
2018-10-17T20:38:28.303Z,22.57
2018-10-17T20:40:57.850Z,21.63
2018-10-17T20:43:27.594Z,20.27
2018-10-17T20:45:57.106Z,21.47
2018-10-17T20:48:26.654Z,21.17
2018-10-17T20:50:56.165Z,20.60
2018-10-17T20:53:25.722Z,21.00
2018-10-17T20:55:55.271Z,22.40
2018-10-17T20:58:24.872Z,21.07
2018-10-17T21:00:55.314Z,21.60
2018-10-17T21:03:24.816Z,23.17
2018-10-17T21:05:54.329Z,21.67
2018-10-17T21:08:23.841Z,23.07
2018-10-17T21:10:53.333Z,22.33
2018-10-17T21:13:22.816Z,22.20
2018-10-17T21:15:52.326Z,23.27
2018-10-17T21:18:21.916Z,20.90
2018-10-17T21:20:51.489Z,24.10
2018-10-17T21:23:21.013Z,22.80
2018-10-17T21:25:50.537Z,22.87
2018-10-17T21:28:20.072Z,25.00
2018-10-17T21:30:49.603Z,22.50
2018-10-17T21:33:19.154Z,23.50
2018-10-17T21:35:48.644Z,25.47
2018-10-17T21:38:18.128Z,24.10
2018-10-17T21:40:47.669Z,23.10
2018-10-17T21:43:17.145Z,23.00
2018-10-17T21:45:46.621Z,24.17
2018-10-17T21:48:16.095Z,23.80
2018-10-17T21:50:45.600Z,23.43
2018-10-17T21:53:15.058Z,24.50
2018-10-17T21:55:44.544Z,24.27
2018-10-17T21:58:13.993Z,24.07
2018-10-17T22:00:43.558Z,24.20
2018-10-17T22:03:13.151Z,24.40
2018-10-17T22:05:42.650Z,24.40
2018-10-17T22:08:12.237Z,23.90
2018-10-17T22:10:41.752Z,26.37
2018-10-17T22:13:11.261Z,24.67
2018-10-17T22:15:40.865Z,25.17
2018-10-17T22:18:10.393Z,25.10
2018-10-17T22:20:39.931Z,26.17
2018-10-17T22:23:09.492Z,23.80
2018-10-17T22:25:39.047Z,24.33
2018-10-17T22:28:08.585Z,24.90
2018-10-17T22:30:38.152Z,25.10
2018-10-17T22:33:07.712Z,25.63
2018-10-17T22:35:37.221Z,26.20
2018-10-17T22:38:07.048Z,27.63
2018-10-17T22:40:36.552Z,27.60
2018-10-17T22:43:06.538Z,28.10
2018-10-17T22:45:36.071Z,29.53
2018-10-17T22:48:05.641Z,26.70
2018-10-17T22:50:35.108Z,29.37
2018-10-17T22:53:04.866Z,29.63
2018-10-17T22:55:34.384Z,28.27
2018-10-17T22:58:03.896Z,28.13
2018-10-17T23:00:33.346Z,29.47
2018-10-17T23:03:02.867Z,28.73
2018-10-17T23:05:32.317Z,29.87
2018-10-17T23:08:01.838Z,27.50
2018-10-17T23:10:31.378Z,29.30
2018-10-17T23:13:00.897Z,30.40
2018-10-17T23:15:30.389Z,27.27
2018-10-17T23:17:59.874Z,28.00
2018-10-17T23:20:29.368Z,27.10
2018-10-17T23:22:58.859Z,26.70
2018-10-17T23:25:28.394Z,28.63
2018-10-17T23:27:57.950Z,27.67
2018-10-17T23:30:27.457Z,28.70
2018-10-17T23:32:56.993Z,29.20
2018-10-17T23:35:26.467Z,26.47
2018-10-17T23:37:55.953Z,27.10
2018-10-17T23:40:25.465Z,29.60
2018-10-17T23:42:54.979Z,29.43
2018-10-17T23:45:24.514Z,28.20
2018-10-17T23:47:54.028Z,29.57
2018-10-17T23:50:23.586Z,31.03
2018-10-17T23:52:53.123Z,30.23
2018-10-17T23:55:22.655Z,30.43
2018-10-17T23:57:52.180Z,29.57
