createdAt,value
2022-09-06T06:14:52.544Z,4.00
2022-09-06T06:17:55.639Z,3.33
2022-09-06T06:21:15.663Z,3.30
2022-09-06T06:24:18.699Z,3.50
2022-09-06T06:27:21.616Z,3.30
2022-09-06T06:30:25.356Z,3.80
2022-09-06T06:33:28.369Z,3.40
2022-09-06T06:36:33.982Z,3.72
2022-09-06T06:39:37.091Z,3.62
2022-09-06T06:42:40.066Z,4.30
2022-09-06T06:45:43.108Z,3.62
2022-09-06T06:48:49.471Z,3.65
2022-09-06T06:51:55.378Z,3.65
2022-09-06T06:54:58.238Z,3.78
2022-09-06T06:58:01.199Z,3.95
2022-09-06T07:01:04.377Z,3.65
2022-09-06T07:04:10.443Z,4.10
2022-09-06T07:10:36.049Z,3.72
2022-09-06T07:13:39.502Z,3.47
2022-09-06T07:16:42.727Z,3.60
2022-09-06T07:26:31.730Z,4.10
2022-09-06T07:29:34.949Z,3.20
2022-09-06T07:32:38.213Z,3.75
2022-09-06T07:35:41.737Z,3.65
2022-09-06T07:38:49.303Z,3.60
2022-09-06T07:41:52.250Z,3.47
2022-09-06T07:44:57.780Z,3.70
2022-09-06T07:48:00.507Z,3.20
2022-09-06T07:51:12.644Z,3.45
2022-09-06T07:54:31.380Z,3.78
2022-09-06T07:57:34.497Z,3.40
2022-09-06T08:00:38.558Z,3.75
2022-09-06T08:03:42.066Z,3.50
2022-09-06T08:10:13.175Z,3.42
2022-09-06T08:13:16.599Z,3.08
2022-09-06T08:16:20.252Z,3.87
2022-09-06T08:19:23.370Z,3.00
2022-09-06T08:22:26.354Z,3.12
2022-09-06T08:25:29.050Z,3.60
2022-09-06T08:28:32.005Z,3.67
2022-09-06T08:31:37.512Z,3.35
2022-09-06T08:34:40.462Z,3.35
2022-09-06T08:37:43.122Z,3.45
2022-09-06T08:40:46.045Z,3.47
2022-09-06T08:47:28.194Z,2.92
2022-09-06T08:50:31.771Z,2.95
2022-09-06T08:53:43.017Z,3.03
2022-09-06T08:57:01.928Z,3.37
2022-09-06T09:00:11.082Z,3.12
2022-09-06T09:03:22.945Z,3.10
2022-09-06T09:06:27.576Z,2.62
2022-09-06T09:09:32.965Z,2.53
2022-09-06T09:12:44.266Z,2.45
2022-09-06T09:15:46.958Z,2.67
2022-09-06T09:18:53.781Z,2.97
2022-09-06T09:21:56.743Z,2.00
2022-09-06T09:25:01.633Z,2.80
2022-09-06T09:28:20.383Z,2.45
2022-09-06T09:31:39.523Z,2.75
2022-09-06T09:34:42.266Z,2.78
2022-09-06T09:37:46.957Z,2.83
2022-09-06T09:40:53.695Z,2.22
2022-09-06T09:44:04.387Z,2.58
2022-09-06T09:47:28.672Z,2.67
2022-09-06T09:50:35.355Z,2.97
2022-09-06T09:53:50.253Z,2.70
2022-09-06T09:56:53.566Z,2.20
2022-09-06T09:59:58.871Z,2.35
2022-09-06T10:03:15.253Z,2.20
2022-09-06T10:10:01.165Z,2.08
2022-09-06T10:13:16.811Z,2.50
2022-09-06T10:16:44.859Z,2.30
2022-09-06T10:19:48.922Z,2.20
2022-09-06T10:23:10.324Z,2.28
2022-09-06T10:26:32.571Z,2.30
2022-09-06T10:29:53.004Z,1.85
2022-09-06T10:33:11.109Z,2.03
2022-09-06T10:36:20.767Z,2.10
2022-09-06T10:39:42.436Z,2.08
2022-09-06T10:42:48.074Z,2.40
2022-09-06T10:46:11.546Z,2.20
2022-09-06T10:49:18.943Z,2.87
2022-09-06T10:52:32.905Z,1.90
2022-09-06T10:56:03.766Z,2.83
2022-09-06T10:59:43.487Z,2.20
2022-09-06T11:06:17.278Z,2.05
2022-09-06T11:09:38.546Z,2.30
2022-09-06T11:13:03.289Z,2.30
2022-09-06T11:16:31.343Z,2.12
2022-09-06T11:19:42.284Z,2.28
2022-09-06T11:22:54.093Z,2.35
2022-09-06T11:26:37.891Z,2.10
2022-09-06T11:29:47.998Z,2.00
2022-09-06T11:33:05.117Z,2.05
2022-09-06T11:36:39.922Z,2.40
2022-09-06T11:43:29.959Z,2.12
2022-09-06T11:46:35.958Z,2.20
2022-09-06T11:49:40.095Z,2.00
2022-09-06T11:53:18.657Z,2.08
2022-09-06T11:57:09.878Z,2.10
2022-09-06T12:00:24.346Z,2.35
2022-09-06T12:04:06.025Z,2.72
2022-09-06T12:07:15.898Z,1.90
2022-09-06T12:10:39.461Z,2.35
2022-09-06T12:13:45.243Z,2.03
2022-09-06T12:17:08.989Z,2.50
2022-09-06T12:20:12.005Z,1.92
2022-09-06T12:23:38.451Z,2.03
2022-09-06T12:26:55.602Z,2.05
2022-09-06T12:30:09.331Z,2.20
2022-09-06T12:33:36.873Z,2.20
2022-09-06T12:36:53.546Z,1.70
2022-09-06T12:39:58.842Z,1.90
2022-09-06T12:43:04.279Z,2.20
2022-09-06T12:46:08.054Z,2.08
2022-09-06T12:49:15.138Z,2.20
2022-09-06T12:52:33.614Z,2.25
2022-09-06T12:55:38.617Z,2.00
2022-09-06T12:58:41.471Z,2.08
2022-09-06T13:02:14.827Z,1.80
2022-09-06T13:05:20.383Z,1.83
2022-09-06T13:08:35.250Z,1.65
2022-09-06T13:11:42.673Z,1.70
2022-09-06T13:14:45.762Z,1.80
2022-09-06T13:17:48.849Z,2.00
2022-09-06T13:21:26.144Z,1.80
2022-09-06T13:24:35.429Z,1.60
2022-09-06T13:27:46.038Z,1.45
2022-09-06T13:31:14.129Z,1.50
2022-09-06T13:34:33.703Z,1.65
2022-09-06T13:37:39.506Z,1.55
2022-09-06T13:41:09.698Z,1.90
2022-09-06T13:44:15.857Z,1.45
2022-09-06T13:47:19.320Z,1.70
2022-09-06T13:50:27.939Z,1.73
2022-09-06T13:53:31.886Z,1.87
2022-09-06T13:56:35.256Z,1.70
2022-09-06T13:59:38.505Z,1.37
2022-09-06T14:02:42.075Z,1.65
2022-09-06T14:05:45.276Z,1.73
2022-09-06T14:09:09.190Z,1.95
2022-09-06T14:12:12.717Z,1.90
2022-09-06T14:15:15.482Z,1.35
2022-09-06T14:18:18.925Z,1.62
2022-09-06T14:21:21.828Z,1.60
2022-09-06T14:24:24.824Z,1.40
2022-09-06T14:27:27.587Z,1.77
2022-09-06T14:30:31.414Z,1.60
2022-09-06T14:33:34.092Z,1.70
2022-09-06T14:36:37.641Z,1.67
2022-09-06T14:39:40.461Z,1.87
2022-09-06T14:42:59.811Z,1.70
2022-09-06T14:46:08.014Z,1.90
2022-09-06T14:49:11.241Z,1.60
2022-09-06T14:52:13.871Z,1.60
2022-09-06T14:55:17.073Z,1.90
2022-09-06T14:58:19.928Z,1.73
2022-09-06T15:01:25.873Z,1.70
2022-09-06T15:04:29.692Z,1.95
2022-09-06T15:07:32.898Z,1.90
2022-09-06T15:10:35.800Z,1.80
2022-09-06T15:13:42.988Z,1.60
2022-09-06T15:16:49.850Z,1.62
2022-09-06T15:19:54.414Z,1.73
2022-09-06T15:23:15.174Z,1.80
2022-09-06T15:26:21.628Z,1.62
2022-09-06T15:29:27.324Z,2.00
2022-09-06T15:32:30.528Z,1.80
2022-09-06T15:35:33.582Z,2.08
2022-09-06T15:38:41.269Z,2.10
2022-09-06T15:41:44.466Z,1.80
2022-09-06T15:44:47.646Z,1.77
2022-09-06T15:47:51.002Z,1.75
2022-09-06T15:50:54.113Z,1.87
2022-09-06T15:53:59.762Z,2.08
2022-09-06T15:57:03.833Z,2.20
2022-09-06T16:00:06.977Z,1.95
2022-09-06T16:03:10.022Z,1.77
2022-09-06T16:06:31.430Z,1.87
2022-09-06T16:09:34.551Z,2.28
2022-09-06T16:12:39.254Z,2.47
2022-09-06T16:15:42.213Z,2.30
2022-09-06T16:18:48.954Z,1.90
2022-09-06T16:21:53.410Z,1.60
2022-09-06T16:24:56.057Z,2.15
2022-09-06T16:27:59.191Z,1.95
2022-09-06T16:31:08.595Z,2.30
2022-09-06T16:52:55.018Z,2.70
2022-09-06T16:56:03.330Z,2.12
2022-09-06T16:59:08.602Z,2.78
2022-09-06T17:02:12.654Z,3.15
2022-09-06T17:05:15.473Z,2.97
2022-09-06T17:08:19.818Z,3.12
2022-09-06T17:11:22.651Z,3.25
2022-09-06T17:14:26.284Z,3.97
2022-09-06T17:17:28.898Z,3.92
2022-09-06T17:20:32.442Z,3.83
2022-09-06T17:23:36.833Z,4.72
2022-09-06T17:26:40.264Z,4.43
2022-09-06T17:29:43.026Z,4.03
2022-09-06T17:32:46.272Z,5.00
2022-09-06T17:35:49.058Z,4.47
2022-09-06T17:38:53.952Z,4.53
2022-09-06T17:41:57.124Z,4.75
2022-09-06T17:45:01.116Z,4.62
2022-09-06T17:48:04.178Z,4.30
2022-09-06T17:51:08.416Z,4.05
2022-09-06T17:54:11.283Z,4.05
2022-09-06T17:57:14.347Z,4.40
2022-09-06T18:00:41.180Z,4.32
2022-09-06T18:03:44.471Z,4.57
2022-09-06T18:06:47.656Z,4.37
2022-09-06T18:09:51.153Z,4.22
2022-09-06T18:12:53.876Z,3.75
2022-09-06T18:15:56.818Z,4.25
2022-09-06T18:19:01.645Z,4.12
2022-09-06T18:22:04.851Z,4.78
2022-09-06T18:25:08.908Z,4.70
2022-09-06T18:28:11.959Z,4.28
2022-09-06T18:31:19.617Z,5.07
2022-09-06T18:34:22.884Z,4.70
2022-09-06T18:37:26.444Z,4.72
2022-09-06T18:40:29.447Z,4.82
2022-09-06T18:43:36.368Z,4.65
2022-09-06T18:46:39.416Z,4.57
2022-09-06T18:49:44.309Z,4.82
2022-09-06T18:52:47.551Z,4.75
2022-09-06T18:55:53.831Z,4.70
2022-09-06T18:59:11.414Z,4.93
2022-09-06T19:02:14.508Z,4.93
2022-09-06T19:05:17.556Z,4.97
2022-09-06T19:08:20.990Z,5.20
2022-09-06T19:11:24.245Z,5.10
2022-09-06T19:14:27.034Z,5.53
2022-09-06T19:17:29.999Z,5.32
2022-09-06T19:20:32.752Z,5.53
2022-09-06T19:23:39.361Z,4.97
2022-09-06T19:26:43.995Z,5.57
2022-09-06T19:29:47.094Z,5.82
2022-09-06T19:32:50.167Z,6.00
2022-09-06T19:36:10.554Z,5.05
2022-09-06T19:39:16.021Z,5.00
2022-09-06T19:42:19.261Z,4.50
2022-09-06T19:45:22.166Z,4.82
2022-09-06T19:48:28.441Z,4.53
2022-09-06T19:51:33.125Z,4.70
2022-09-06T19:54:39.587Z,4.85
2022-09-06T19:57:42.417Z,4.75
2022-09-06T20:00:46.391Z,4.57
2022-09-06T20:03:50.288Z,4.72
2022-09-06T20:06:53.454Z,4.45
2022-09-06T20:09:57.003Z,4.53
2022-09-06T20:12:59.849Z,4.75
2022-09-06T20:16:04.465Z,5.05
2022-09-06T20:19:07.197Z,4.90
2022-09-06T20:22:11.468Z,4.82
2022-09-06T20:25:14.905Z,4.90
2022-09-06T20:28:27.795Z,5.70
2022-09-06T20:31:32.350Z,5.30
2022-09-06T20:34:35.608Z,5.22
2022-09-06T20:37:38.881Z,5.20
2022-09-06T20:40:41.875Z,5.53
2022-09-06T20:43:45.345Z,4.97
2022-09-06T20:46:48.375Z,4.87
2022-09-06T20:49:51.290Z,5.37
2022-09-06T20:52:54.255Z,5.32
2022-09-06T20:55:59.106Z,4.87
2022-09-06T20:59:04.927Z,5.22
2022-09-06T21:02:07.968Z,5.25
2022-09-06T21:05:10.924Z,5.05
2022-09-06T21:08:13.858Z,5.35
2022-09-06T21:11:17.886Z,5.43
2022-09-06T21:14:20.576Z,5.22
2022-09-06T21:17:23.550Z,5.68
2022-09-06T21:20:26.605Z,5.43
2022-09-06T21:23:32.890Z,5.72
2022-09-06T21:26:35.814Z,5.37
2022-09-06T21:29:38.831Z,6.28
2022-09-06T21:32:41.591Z,6.68
2022-09-06T21:35:44.578Z,6.22
2022-09-06T21:38:49.308Z,6.35
