createdAt,value
2017-12-22T00:02:01.659Z,8.50
2017-12-22T00:04:28.052Z,8.40
2017-12-22T00:06:54.459Z,8.50
2017-12-22T00:09:20.815Z,8.50
2017-12-22T00:11:47.216Z,8.50
2017-12-22T00:14:13.636Z,8.40
2017-12-22T00:16:40.748Z,8.40
2017-12-22T00:19:07.165Z,8.40
2017-12-22T00:21:33.527Z,8.40
2017-12-22T00:23:59.902Z,8.40
2017-12-22T00:26:26.431Z,8.40
2017-12-22T00:28:52.814Z,8.40
2017-12-22T00:31:19.244Z,8.40
2017-12-22T00:33:45.655Z,8.40
2017-12-22T00:36:13.516Z,8.30
2017-12-22T00:38:39.909Z,8.30
2017-12-22T00:41:06.294Z,8.40
2017-12-22T00:43:32.670Z,8.40
2017-12-22T00:46:02.128Z,8.40
2017-12-22T00:48:28.475Z,8.40
2017-12-22T00:50:54.843Z,8.40
2017-12-22T00:53:21.228Z,8.40
2017-12-22T00:55:48.337Z,8.30
2017-12-22T00:58:14.716Z,8.30
2017-12-22T01:00:41.074Z,8.40
2017-12-22T01:03:07.423Z,8.30
2017-12-22T01:05:35.256Z,8.30
2017-12-22T01:08:01.643Z,8.30
2017-12-22T01:10:28.776Z,8.30
2017-12-22T01:12:55.184Z,8.40
2017-12-22T01:15:27.791Z,8.30
2017-12-22T01:18:00.336Z,8.40
2017-12-22T01:20:26.716Z,8.30
2017-12-22T01:22:53.064Z,8.40
2017-12-22T01:25:19.423Z,8.30
2017-12-22T01:27:45.781Z,8.30
2017-12-22T01:30:12.159Z,8.40
2017-12-22T01:32:39.260Z,8.40
2017-12-22T01:35:05.624Z,8.30
2017-12-22T01:37:31.964Z,8.40
2017-12-22T01:39:58.371Z,8.30
2017-12-22T01:42:24.712Z,8.30
2017-12-22T01:44:51.087Z,8.30
2017-12-22T01:47:17.432Z,8.30
2017-12-22T01:49:43.801Z,8.00
2017-12-22T01:52:10.144Z,8.30
2017-12-22T01:54:36.503Z,8.30
2017-12-22T01:57:02.901Z,8.30
2017-12-22T01:59:29.282Z,8.20
2017-12-22T02:01:56.362Z,8.30
2017-12-22T02:04:22.692Z,8.30
2017-12-22T02:06:49.772Z,8.30
2017-12-22T02:09:16.090Z,8.30
2017-12-22T02:11:42.464Z,8.40
2017-12-22T02:14:08.899Z,8.40
2017-12-22T02:16:35.293Z,8.40
2017-12-22T02:19:01.693Z,8.50
2017-12-22T02:21:29.177Z,8.50
2017-12-22T02:23:55.583Z,8.40
2017-12-22T02:26:22.704Z,8.50
2017-12-22T02:28:49.075Z,8.10
2017-12-22T02:31:16.258Z,8.40
2017-12-22T02:33:42.590Z,8.40
2017-12-22T02:36:09.744Z,8.40
2017-12-22T02:38:36.094Z,8.40
2017-12-22T02:41:03.227Z,8.40
2017-12-22T02:43:29.625Z,8.40
2017-12-22T02:45:55.989Z,8.50
2017-12-22T02:48:22.334Z,8.50
2017-12-22T02:50:48.712Z,8.50
2017-12-22T02:53:15.085Z,8.50
2017-12-22T02:55:42.191Z,8.50
2017-12-22T02:58:08.568Z,8.50
2017-12-22T03:00:34.940Z,8.50
2017-12-22T03:03:01.349Z,8.50
2017-12-22T03:05:27.727Z,8.50
2017-12-22T03:07:54.824Z,8.50
2017-12-22T03:10:21.207Z,8.50
2017-12-22T03:12:47.597Z,8.20
2017-12-22T03:15:14.013Z,8.50
2017-12-22T03:17:41.149Z,8.40
2017-12-22T03:20:07.499Z,8.40
2017-12-22T03:22:34.759Z,8.50
2017-12-22T03:25:01.108Z,8.50
2017-12-22T03:27:27.511Z,8.50
2017-12-22T03:29:53.892Z,8.50
2017-12-22T03:32:20.281Z,8.40
2017-12-22T03:34:46.704Z,8.50
2017-12-22T03:37:13.805Z,8.50
2017-12-22T03:39:40.164Z,8.40
2017-12-22T03:42:06.554Z,8.50
2017-12-22T03:44:32.877Z,8.50
2017-12-22T03:46:59.219Z,8.30
2017-12-22T03:49:26.303Z,8.40
2017-12-22T03:51:52.632Z,8.40
2017-12-22T03:54:19.772Z,8.50
2017-12-22T03:56:46.085Z,8.40
2017-12-22T03:59:12.433Z,8.50
2017-12-22T04:01:38.759Z,8.50
2017-12-22T04:04:05.388Z,8.50
2017-12-22T04:06:31.832Z,8.50
2017-12-22T04:08:58.213Z,8.50
2017-12-22T04:11:25.381Z,8.50
2017-12-22T04:13:53.209Z,8.40
2017-12-22T04:16:19.544Z,8.50
2017-12-22T04:18:46.601Z,8.40
2017-12-22T04:21:13.672Z,8.50
2017-12-22T04:23:40.009Z,8.40
2017-12-22T04:26:06.393Z,8.50
2017-12-22T04:28:32.781Z,8.50
2017-12-22T04:30:59.943Z,8.50
2017-12-22T04:33:26.333Z,8.40
2017-12-22T04:35:52.687Z,8.50
2017-12-22T04:38:19.072Z,8.50
2017-12-22T04:40:46.263Z,8.50
2017-12-22T04:43:12.629Z,8.40
2017-12-22T04:45:39.376Z,8.40
2017-12-22T04:48:05.759Z,8.50
2017-12-22T04:50:32.104Z,8.50
2017-12-22T04:52:58.516Z,8.50
2017-12-22T04:55:24.870Z,8.50
2017-12-22T04:57:51.229Z,8.50
2017-12-22T05:00:17.685Z,8.50
2017-12-22T05:02:44.041Z,8.50
2017-12-22T05:05:10.486Z,8.50
2017-12-22T05:07:36.864Z,8.50
2017-12-22T05:10:03.930Z,8.50
2017-12-22T05:12:30.367Z,8.50
2017-12-22T05:14:56.765Z,8.50
2017-12-22T05:17:23.177Z,8.50
2017-12-22T05:19:49.572Z,8.50
2017-12-22T05:22:15.949Z,8.50
2017-12-22T05:24:43.120Z,8.40
2017-12-22T05:27:09.488Z,8.50
2017-12-22T05:29:36.684Z,8.50
2017-12-22T05:32:03.369Z,8.50
2017-12-22T05:34:29.939Z,8.50
2017-12-22T05:36:56.462Z,8.50
2017-12-22T05:39:23.218Z,8.50
2017-12-22T05:41:50.373Z,8.50
2017-12-22T05:44:16.749Z,8.50
2017-12-22T05:46:43.919Z,8.50
2017-12-22T05:49:10.272Z,8.50
2017-12-22T05:51:37.424Z,8.50
2017-12-22T05:54:04.808Z,8.50
2017-12-22T05:56:31.181Z,8.50
2017-12-22T05:58:57.612Z,8.50
2017-12-22T06:01:23.991Z,8.50
2017-12-22T06:03:50.393Z,8.60
2017-12-22T06:06:16.760Z,8.60
2017-12-22T06:08:43.949Z,8.60
2017-12-22T06:11:10.352Z,8.60
2017-12-22T06:13:36.766Z,8.60
2017-12-22T06:16:04.604Z,8.60
2017-12-22T06:18:38.898Z,8.60
2017-12-22T06:21:05.264Z,8.50
2017-12-22T06:23:31.625Z,8.60
2017-12-22T06:25:58.008Z,8.60
2017-12-22T06:28:24.392Z,8.60
2017-12-22T06:30:50.760Z,8.60
2017-12-22T06:33:17.104Z,8.60
2017-12-22T06:35:43.479Z,8.60
2017-12-22T06:38:10.570Z,8.60
2017-12-22T06:40:38.532Z,8.60
2017-12-22T06:43:04.898Z,8.60
2017-12-22T06:45:31.277Z,8.70
2017-12-22T06:47:57.649Z,8.70
2017-12-22T06:50:24.733Z,8.70
2017-12-22T06:52:51.849Z,8.70
2017-12-22T06:55:18.164Z,8.70
2017-12-22T06:57:44.524Z,8.70
2017-12-22T07:00:10.854Z,8.70
2017-12-22T07:02:37.304Z,8.70
2017-12-22T07:05:03.639Z,8.80
2017-12-22T07:07:30.019Z,8.80
2017-12-22T07:09:56.380Z,8.80
2017-12-22T07:12:22.792Z,8.90
2017-12-22T07:14:49.184Z,8.80
2017-12-22T07:17:15.812Z,8.80
2017-12-22T07:19:42.255Z,8.90
2017-12-22T07:22:08.701Z,8.90
2017-12-22T07:24:35.985Z,8.90
2017-12-22T07:27:02.417Z,8.80
2017-12-22T07:29:28.890Z,9.00
2017-12-22T07:31:55.291Z,8.90
2017-12-22T07:34:21.961Z,8.90
2017-12-22T07:36:49.105Z,8.90
2017-12-22T07:39:15.611Z,8.90
2017-12-22T07:41:42.112Z,9.00
2017-12-22T07:44:08.625Z,9.00
2017-12-22T07:46:35.893Z,9.00
2017-12-22T07:49:02.328Z,9.00
2017-12-22T07:51:28.969Z,9.00
2017-12-22T07:53:56.606Z,9.00
2017-12-22T07:56:23.225Z,9.00
2017-12-22T07:58:49.756Z,9.00
2017-12-22T08:01:16.313Z,9.00
2017-12-22T08:03:42.798Z,9.00
2017-12-22T08:06:09.344Z,9.00
2017-12-22T08:08:35.820Z,9.00
2017-12-22T08:11:02.322Z,9.00
2017-12-22T08:13:28.725Z,9.00
2017-12-22T08:15:55.269Z,9.00
2017-12-22T08:18:21.827Z,9.00
2017-12-22T08:20:48.284Z,9.00
2017-12-22T08:23:14.691Z,9.00
2017-12-22T08:25:41.108Z,9.00
2017-12-22T08:28:07.634Z,9.00
2017-12-22T08:30:34.046Z,9.00
2017-12-22T08:33:00.453Z,9.00
2017-12-22T08:35:26.861Z,9.00
2017-12-22T08:37:54.016Z,9.10
2017-12-22T08:40:21.212Z,9.10
2017-12-22T08:42:47.678Z,9.10
2017-12-22T08:45:14.165Z,9.10
2017-12-22T08:47:40.584Z,9.10
2017-12-22T08:50:07.788Z,9.10
2017-12-22T08:52:34.928Z,9.10
2017-12-22T08:55:01.389Z,9.00
2017-12-22T08:57:27.800Z,9.10
2017-12-22T08:59:54.745Z,9.10
2017-12-22T09:02:21.344Z,9.10
2017-12-22T09:04:47.939Z,9.20
2017-12-22T09:07:14.328Z,9.20
2017-12-22T09:09:43.639Z,9.20
2017-12-22T09:12:10.056Z,9.20
2017-12-22T09:14:36.496Z,9.20
2017-12-22T09:17:03.170Z,9.30
2017-12-22T09:19:29.589Z,9.30
2017-12-22T09:22:03.366Z,9.40
2017-12-22T09:24:29.860Z,9.50
2017-12-22T09:26:57.023Z,9.50
2017-12-22T09:29:23.483Z,9.50
2017-12-22T09:31:49.915Z,9.40
2017-12-22T09:34:16.312Z,9.40
2017-12-22T09:36:42.778Z,9.40
2017-12-22T09:39:09.343Z,9.30
2017-12-22T09:41:38.650Z,9.30
2017-12-22T09:44:05.317Z,9.30
2017-12-22T09:46:31.726Z,9.30
2017-12-22T09:48:58.950Z,9.30
2017-12-22T09:51:25.435Z,9.30
2017-12-22T09:53:51.852Z,9.30
2017-12-22T09:56:18.316Z,9.20
2017-12-22T09:58:47.405Z,9.30
2017-12-22T10:01:14.571Z,9.30
2017-12-22T10:03:41.909Z,9.30
2017-12-22T10:06:09.128Z,9.30
2017-12-22T10:08:35.600Z,9.30
2017-12-22T10:11:01.972Z,9.30
2017-12-22T10:13:29.154Z,9.40
2017-12-22T10:15:55.732Z,9.30
2017-12-22T10:18:22.881Z,9.40
2017-12-22T10:20:50.088Z,9.40
2017-12-22T10:23:16.480Z,9.00
2017-12-22T10:25:42.971Z,9.40
2017-12-22T10:28:09.420Z,9.40
2017-12-22T10:30:35.888Z,9.50
2017-12-22T10:33:02.261Z,9.40
2017-12-22T10:35:29.351Z,9.40
2017-12-22T10:37:55.848Z,9.30
2017-12-22T10:40:22.249Z,9.40
2017-12-22T10:42:49.712Z,9.30
2017-12-22T10:45:16.273Z,10.00
2017-12-22T10:47:44.672Z,9.40
2017-12-22T10:50:12.279Z,9.40
2017-12-22T10:52:38.967Z,9.50
2017-12-22T10:55:06.237Z,9.40
2017-12-22T10:57:32.587Z,9.40
2017-12-22T10:59:59.004Z,9.50
2017-12-22T11:02:26.412Z,9.50
2017-12-22T11:04:52.843Z,9.50
2017-12-22T11:07:20.008Z,9.50
2017-12-22T11:09:47.152Z,9.50
2017-12-22T11:12:14.352Z,9.50
2017-12-22T11:14:41.445Z,9.50
2017-12-22T11:17:08.605Z,9.50
2017-12-22T11:19:35.807Z,9.50
2017-12-22T11:22:02.637Z,9.40
2017-12-22T11:24:29.754Z,9.50
2017-12-22T11:26:56.123Z,9.50
2017-12-22T11:29:22.555Z,9.50
2017-12-22T11:31:49.059Z,9.50
2017-12-22T11:34:16.933Z,9.50
2017-12-22T11:36:44.129Z,9.50
2017-12-22T11:39:11.432Z,9.50
2017-12-22T11:41:37.870Z,9.50
2017-12-22T11:44:05.455Z,9.50
2017-12-22T11:46:31.928Z,9.50
2017-12-22T11:48:59.074Z,9.50
2017-12-22T11:51:25.454Z,8.50
2017-12-22T11:53:52.801Z,9.50
2017-12-22T11:56:19.989Z,9.50
2017-12-22T11:58:47.157Z,9.50
2017-12-22T12:01:14.307Z,9.60
2017-12-22T12:03:40.681Z,9.50
2017-12-22T12:06:07.856Z,9.70
2017-12-22T12:08:35.004Z,9.60
2017-12-22T12:11:01.389Z,9.60
2017-12-22T12:13:28.617Z,9.70
2017-12-22T12:15:55.009Z,9.60
2017-12-22T12:18:21.461Z,9.70
2017-12-22T12:20:49.470Z,9.70
2017-12-22T12:23:15.967Z,9.70
2017-12-22T12:25:43.127Z,9.60
2017-12-22T12:28:10.292Z,9.60
2017-12-22T12:30:36.782Z,9.50
2017-12-22T12:33:03.215Z,9.50
2017-12-22T12:35:29.567Z,9.50
2017-12-22T12:37:56.069Z,9.40
2017-12-22T12:40:22.508Z,9.50
2017-12-22T12:42:49.001Z,9.30
2017-12-22T12:45:15.408Z,9.40
2017-12-22T12:47:41.885Z,9.30
2017-12-22T12:50:08.317Z,9.30
2017-12-22T12:52:34.720Z,9.30
2017-12-22T12:55:01.187Z,9.20
2017-12-22T12:57:27.826Z,9.20
2017-12-22T12:59:54.296Z,9.20
2017-12-22T13:02:20.708Z,9.20
2017-12-22T13:04:47.298Z,9.20
2017-12-22T13:07:13.706Z,9.10
2017-12-22T13:09:40.147Z,9.10
2017-12-22T13:12:07.292Z,9.10
2017-12-22T13:14:34.481Z,9.10
2017-12-22T13:17:00.861Z,9.10
2017-12-22T13:19:27.319Z,9.10
2017-12-22T13:21:54.493Z,9.10
2017-12-22T13:24:20.949Z,9.10
2017-12-22T13:26:47.328Z,8.90
2017-12-22T13:29:14.490Z,9.10
2017-12-22T13:31:40.888Z,9.00
2017-12-22T13:34:14.398Z,9.00
2017-12-22T13:36:40.780Z,9.00
2017-12-22T13:39:07.245Z,9.00
2017-12-22T13:41:34.346Z,8.90
2017-12-22T13:44:00.833Z,8.90
2017-12-22T13:46:27.231Z,8.90
2017-12-22T13:48:56.747Z,9.00
2017-12-22T13:51:23.192Z,9.00
2017-12-22T13:53:49.682Z,9.20
2017-12-22T13:56:16.061Z,9.00
2017-12-22T13:58:42.561Z,8.90
2017-12-22T14:01:08.944Z,9.00
2017-12-22T14:03:36.088Z,9.00
2017-12-22T14:06:02.620Z,8.90
2017-12-22T14:08:29.041Z,9.00
2017-12-22T14:10:55.443Z,9.00
2017-12-22T14:13:21.884Z,9.00
2017-12-22T14:15:48.305Z,9.00
2017-12-22T14:18:15.018Z,9.00
2017-12-22T14:20:41.436Z,9.00
2017-12-22T14:23:07.864Z,9.00
2017-12-22T14:25:34.440Z,9.00
2017-12-22T14:28:00.999Z,8.70
2017-12-22T14:30:27.432Z,9.00
2017-12-22T14:32:54.574Z,8.90
2017-12-22T14:35:27.975Z,8.90
2017-12-22T14:37:54.352Z,9.00
2017-12-22T14:40:20.753Z,9.00
2017-12-22T14:42:47.168Z,8.90
2017-12-22T14:45:14.454Z,9.00
2017-12-22T14:47:41.628Z,8.90
2017-12-22T14:50:08.086Z,8.90
2017-12-22T14:52:34.563Z,8.90
2017-12-22T14:55:01.077Z,8.90
2017-12-22T14:57:28.443Z,8.90
2017-12-22T14:59:54.935Z,8.90
2017-12-22T15:02:21.424Z,8.90
2017-12-22T15:04:47.910Z,8.90
2017-12-22T15:07:15.089Z,8.80
2017-12-22T15:09:42.971Z,8.80
2017-12-22T15:12:09.437Z,8.90
2017-12-22T15:14:36.674Z,8.80
2017-12-22T15:17:03.956Z,8.80
2017-12-22T15:19:30.551Z,8.80
2017-12-22T15:21:59.848Z,8.80
2017-12-22T15:24:26.403Z,8.80
2017-12-22T15:26:52.813Z,8.80
2017-12-22T15:29:19.200Z,8.80
2017-12-22T15:31:46.528Z,8.70
2017-12-22T15:34:14.757Z,8.70
2017-12-22T15:36:42.273Z,8.70
2017-12-22T15:39:08.830Z,8.70
2017-12-22T15:41:35.330Z,8.90
2017-12-22T15:44:02.004Z,8.80
2017-12-22T15:46:28.524Z,8.70
2017-12-22T15:48:54.918Z,8.80
2017-12-22T15:51:22.382Z,8.70
2017-12-22T15:53:48.981Z,8.70
2017-12-22T15:56:15.754Z,8.80
2017-12-22T16:01:23.452Z,8.70
2017-12-22T16:03:49.948Z,8.70
2017-12-22T16:06:16.473Z,8.70
2017-12-22T16:08:42.914Z,8.70
2017-12-22T16:11:10.214Z,8.70
2017-12-22T16:13:36.808Z,8.70
2017-12-22T16:16:04.518Z,8.70
2017-12-22T16:18:30.993Z,8.70
2017-12-22T16:20:57.451Z,8.70
2017-12-22T16:23:24.047Z,8.70
2017-12-22T16:25:50.491Z,8.70
2017-12-22T16:28:17.002Z,8.70
2017-12-22T16:30:43.590Z,8.70
2017-12-22T16:33:11.398Z,8.70
2017-12-22T16:35:37.930Z,8.70
2017-12-22T16:38:05.361Z,8.70
2017-12-22T16:40:32.015Z,8.60
2017-12-22T16:42:58.780Z,8.70
2017-12-22T16:45:25.440Z,8.60
2017-12-22T16:47:52.125Z,8.70
2017-12-22T16:50:19.283Z,8.70
2017-12-22T16:52:46.596Z,8.60
2017-12-22T16:55:13.080Z,8.60
2017-12-22T16:57:40.251Z,8.70
2017-12-22T17:00:07.415Z,8.70
2017-12-22T17:02:35.397Z,8.60
2017-12-22T17:05:02.631Z,8.70
2017-12-22T17:07:29.067Z,8.60
2017-12-22T17:09:55.551Z,8.70
2017-12-22T17:12:22.096Z,8.60
2017-12-22T17:14:49.181Z,8.70
2017-12-22T17:17:15.674Z,8.70
2017-12-22T17:19:42.279Z,8.70
2017-12-22T17:22:08.842Z,8.60
2017-12-22T17:24:35.469Z,8.60
2017-12-22T17:27:01.990Z,8.80
2017-12-22T17:29:28.470Z,8.60
2017-12-22T17:31:54.951Z,8.60
2017-12-22T17:34:21.379Z,8.40
2017-12-22T17:36:47.913Z,8.60
2017-12-22T17:39:14.437Z,8.60
2017-12-22T17:41:41.036Z,8.60
2017-12-22T17:44:07.472Z,8.60
2017-12-22T17:46:34.677Z,8.60
2017-12-22T17:49:01.164Z,8.60
2017-12-22T17:51:27.637Z,8.60
2017-12-22T17:53:54.119Z,8.60
2017-12-22T17:56:20.618Z,8.60
2017-12-22T17:58:47.192Z,8.60
2017-12-22T18:01:14.419Z,8.60
2017-12-22T18:03:40.923Z,8.60
2017-12-22T18:06:07.439Z,8.60
2017-12-22T18:08:34.756Z,8.50
2017-12-22T18:11:01.231Z,8.60
2017-12-22T18:13:27.859Z,8.60
2017-12-22T18:15:54.529Z,8.60
2017-12-22T18:18:21.008Z,8.60
2017-12-22T18:20:47.757Z,8.60
2017-12-22T18:23:14.259Z,8.60
2017-12-22T18:25:41.530Z,8.60
2017-12-22T18:28:08.045Z,8.60
2017-12-22T18:30:34.733Z,8.60
2017-12-22T18:33:01.983Z,8.60
2017-12-22T18:35:28.465Z,8.40
2017-12-22T18:37:55.716Z,8.60
2017-12-22T18:40:22.214Z,8.50
2017-12-22T18:42:48.637Z,8.60
2017-12-22T18:45:15.123Z,8.60
2017-12-22T18:47:41.587Z,8.60
2017-12-22T18:50:08.058Z,8.60
2017-12-22T18:52:34.615Z,8.60
2017-12-22T18:55:01.878Z,8.60
2017-12-22T18:57:28.394Z,8.60
2017-12-22T18:59:54.856Z,8.60
2017-12-22T19:02:22.100Z,8.60
2017-12-22T19:04:48.545Z,8.60
2017-12-22T19:07:15.763Z,8.60
2017-12-22T19:09:42.239Z,8.60
2017-12-22T19:12:08.747Z,8.60
2017-12-22T19:14:36.046Z,8.60
2017-12-22T19:17:02.494Z,8.50
2017-12-22T19:19:29.790Z,8.60
2017-12-22T19:21:56.394Z,8.50
2017-12-22T19:24:22.883Z,8.60
2017-12-22T19:26:49.375Z,8.60
2017-12-22T19:29:15.978Z,8.60
2017-12-22T19:31:42.524Z,8.60
2017-12-22T19:34:09.043Z,8.60
2017-12-22T19:36:36.290Z,8.60
2017-12-22T19:39:03.663Z,8.60
2017-12-22T19:41:30.952Z,8.60
2017-12-22T19:43:57.458Z,8.50
2017-12-22T19:46:24.293Z,8.60
2017-12-22T19:48:50.939Z,8.60
2017-12-22T19:51:17.843Z,8.60
2017-12-22T19:53:46.168Z,8.60
2017-12-22T19:56:12.758Z,8.50
2017-12-22T19:58:40.009Z,8.60
2017-12-22T20:01:06.661Z,8.50
2017-12-22T20:03:34.003Z,8.50
2017-12-22T20:06:00.555Z,8.60
2017-12-22T20:08:28.119Z,8.50
2017-12-22T20:10:54.626Z,8.50
2017-12-22T20:13:21.851Z,8.50
2017-12-22T20:15:49.106Z,8.50
2017-12-22T20:18:15.615Z,8.50
2017-12-22T20:20:42.128Z,8.30
2017-12-22T20:23:08.629Z,8.50
2017-12-22T20:25:35.151Z,8.50
2017-12-22T20:28:02.251Z,8.50
2017-12-22T20:30:28.848Z,8.50
2017-12-22T20:32:55.335Z,8.50
2017-12-22T20:35:21.799Z,8.40
2017-12-22T20:37:48.370Z,8.40
2017-12-22T20:40:15.695Z,8.40
2017-12-22T20:42:42.925Z,8.40
2017-12-22T20:45:09.812Z,8.40
2017-12-22T20:47:36.276Z,8.50
2017-12-22T20:50:03.655Z,8.40
2017-12-22T20:52:31.118Z,8.40
2017-12-22T20:54:57.646Z,8.40
2017-12-22T20:57:24.144Z,8.50
2017-12-22T20:59:50.726Z,8.40
2017-12-22T21:02:17.374Z,8.40
2017-12-22T21:04:44.648Z,8.40
2017-12-22T21:07:12.011Z,8.40
2017-12-22T21:09:39.982Z,8.30
2017-12-22T21:12:07.424Z,8.40
2017-12-22T21:14:33.953Z,8.30
2017-12-22T21:17:01.330Z,8.30
2017-12-22T21:19:27.839Z,8.30
2017-12-22T21:21:54.375Z,8.30
2017-12-22T21:24:20.882Z,8.30
2017-12-22T21:26:47.404Z,8.30
2017-12-22T21:29:13.923Z,8.30
2017-12-22T21:31:40.414Z,8.30
2017-12-22T21:34:06.923Z,8.40
2017-12-22T21:36:33.405Z,8.40
2017-12-22T21:38:59.898Z,8.40
2017-12-22T21:41:26.375Z,8.40
2017-12-22T21:43:52.891Z,8.40
2017-12-22T21:46:20.112Z,8.40
2017-12-22T21:48:46.742Z,8.40
2017-12-22T21:51:13.250Z,8.40
2017-12-22T21:53:39.830Z,8.40
2017-12-22T21:56:06.499Z,8.40
2017-12-22T21:58:33.738Z,8.40
2017-12-22T22:01:00.252Z,8.40
2017-12-22T22:03:27.133Z,8.40
2017-12-22T22:05:53.650Z,8.50
2017-12-22T22:08:20.123Z,8.40
2017-12-22T22:10:46.972Z,8.50
2017-12-22T22:13:13.438Z,8.50
2017-12-22T22:15:40.691Z,8.40
2017-12-22T22:18:08.075Z,8.50
2017-12-22T22:20:35.304Z,8.50
2017-12-22T22:23:01.813Z,8.40
2017-12-22T22:25:28.432Z,8.40
2017-12-22T22:27:54.923Z,8.40
2017-12-22T22:30:21.454Z,8.50
2017-12-22T22:32:47.949Z,8.40
2017-12-22T22:35:14.512Z,8.40
2017-12-22T22:37:41.117Z,8.50
2017-12-22T22:40:08.224Z,8.50
2017-12-22T22:42:34.695Z,8.50
2017-12-22T22:45:01.954Z,8.40
2017-12-22T22:47:29.262Z,8.40
2017-12-22T22:49:55.767Z,8.40
2017-12-22T22:52:22.206Z,8.40
2017-12-22T22:54:48.740Z,8.40
2017-12-22T22:57:15.239Z,8.40
2017-12-22T22:59:42.273Z,8.40
2017-12-22T23:02:09.375Z,8.40
2017-12-22T23:04:36.671Z,8.40
2017-12-22T23:07:11.996Z,8.40
2017-12-22T23:09:39.386Z,8.40
2017-12-22T23:12:05.976Z,8.40
2017-12-22T23:14:32.553Z,8.40
2017-12-22T23:16:58.997Z,8.40
2017-12-22T23:19:25.543Z,8.40
2017-12-22T23:21:51.998Z,8.10
2017-12-22T23:24:18.484Z,8.40
2017-12-22T23:26:44.962Z,8.40
2017-12-22T23:29:11.501Z,8.40
2017-12-22T23:31:50.230Z,8.40
2017-12-22T23:34:16.659Z,8.40
2017-12-22T23:36:43.450Z,8.40
2017-12-22T23:39:09.992Z,8.40
2017-12-22T23:41:36.744Z,8.40
2017-12-22T23:44:03.906Z,8.40
2017-12-22T23:46:30.360Z,8.30
2017-12-22T23:48:56.898Z,8.30
2017-12-22T23:51:23.407Z,8.00
2017-12-22T23:53:49.909Z,8.30
2017-12-22T23:56:17.126Z,8.30
2017-12-22T23:58:43.798Z,8.30
