createdAt,value
2018-05-10T00:02:06.710Z,19.60
2018-05-10T00:04:34.222Z,19.70
2018-05-10T00:07:01.749Z,19.60
2018-05-10T00:09:29.298Z,19.60
2018-05-10T00:11:56.889Z,19.50
2018-05-10T00:14:24.453Z,19.50
2018-05-10T00:16:52.623Z,19.40
2018-05-10T00:19:20.148Z,19.40
2018-05-10T00:21:48.303Z,19.30
2018-05-10T00:24:16.661Z,19.30
2018-05-10T00:26:44.111Z,19.30
2018-05-10T00:29:11.613Z,19.20
2018-05-10T00:31:39.127Z,19.20
2018-05-10T00:34:06.634Z,19.30
2018-05-10T00:36:34.143Z,19.20
2018-05-10T00:39:01.651Z,19.20
2018-05-10T00:41:32.941Z,19.10
2018-05-10T00:44:00.503Z,19.10
2018-05-10T00:46:28.039Z,19.10
2018-05-10T00:48:55.547Z,19.00
2018-05-10T00:51:23.838Z,18.80
2018-05-10T00:53:52.106Z,18.70
2018-05-10T00:56:20.387Z,18.60
2018-05-10T00:58:48.671Z,18.60
2018-05-10T01:01:16.945Z,18.40
2018-05-10T01:03:45.272Z,18.50
2018-05-10T01:06:12.772Z,18.40
2018-05-10T01:08:41.063Z,18.40
2018-05-10T01:11:09.345Z,18.30
2018-05-10T01:13:36.857Z,18.30
2018-05-10T01:16:04.355Z,18.30
2018-05-10T01:18:33.204Z,18.40
2018-05-10T01:21:00.713Z,18.30
2018-05-10T01:23:28.348Z,18.40
2018-05-10T01:25:55.845Z,18.40
2018-05-10T01:28:23.365Z,18.30
2018-05-10T01:30:50.897Z,18.40
2018-05-10T01:33:18.402Z,18.50
2018-05-10T01:35:58.464Z,18.40
2018-05-10T01:38:26.017Z,18.40
2018-05-10T01:40:54.298Z,18.40
2018-05-10T01:43:22.558Z,18.30
2018-05-10T01:45:50.833Z,18.20
2018-05-10T01:48:19.097Z,18.20
2018-05-10T01:50:46.599Z,18.20
2018-05-10T01:53:14.098Z,18.20
2018-05-10T01:55:41.618Z,18.20
2018-05-10T01:58:09.130Z,18.20
2018-05-10T02:00:36.649Z,18.20
2018-05-10T02:03:04.145Z,18.30
2018-05-10T02:05:31.666Z,18.20
2018-05-10T02:07:59.457Z,18.20
2018-05-10T02:10:26.976Z,18.00
2018-05-10T02:12:54.491Z,18.00
2018-05-10T02:15:22.003Z,17.90
2018-05-10T02:17:49.521Z,17.90
2018-05-10T02:20:17.792Z,17.70
2018-05-10T02:22:45.308Z,17.70
2018-05-10T02:25:12.822Z,17.70
2018-05-10T02:27:41.105Z,17.70
2018-05-10T02:30:09.372Z,17.60
2018-05-10T02:32:37.670Z,17.60
2018-05-10T02:35:05.170Z,17.60
2018-05-10T02:37:32.671Z,17.60
2018-05-10T02:40:00.950Z,17.40
2018-05-10T02:42:29.218Z,17.30
2018-05-10T02:44:57.544Z,17.20
2018-05-10T02:47:25.778Z,17.20
2018-05-10T02:49:54.058Z,17.20
2018-05-10T02:52:22.573Z,17.20
2018-05-10T02:54:50.122Z,17.10
2018-05-10T02:57:17.642Z,17.20
2018-05-10T02:59:45.153Z,17.20
2018-05-10T03:02:12.653Z,17.10
2018-05-10T03:04:40.175Z,17.00
2018-05-10T03:07:07.685Z,17.10
2018-05-10T03:09:35.189Z,17.20
2018-05-10T03:12:02.712Z,17.10
2018-05-10T03:14:30.990Z,17.20
2018-05-10T03:16:59.489Z,17.20
2018-05-10T03:19:26.992Z,17.20
2018-05-10T03:21:54.505Z,17.30
2018-05-10T03:24:22.000Z,17.20
2018-05-10T03:26:49.537Z,17.20
2018-05-10T03:29:17.059Z,17.20
2018-05-10T03:31:45.688Z,17.30
2018-05-10T03:34:13.469Z,17.30
2018-05-10T03:36:41.108Z,17.30
2018-05-10T03:39:08.654Z,17.20
2018-05-10T03:41:36.177Z,17.10
2018-05-10T03:44:03.701Z,17.20
2018-05-10T03:46:31.316Z,17.20
2018-05-10T03:48:59.504Z,17.00
2018-05-10T03:51:27.786Z,17.10
2018-05-10T03:53:55.297Z,17.00
2018-05-10T03:56:22.825Z,17.10
2018-05-10T03:58:50.378Z,17.00
2018-05-10T04:01:17.887Z,17.00
2018-05-10T04:03:57.421Z,17.00
2018-05-10T04:06:36.752Z,17.00
2018-05-10T04:09:16.182Z,17.00
2018-05-10T04:11:43.684Z,17.10
2018-05-10T04:14:11.960Z,17.10
2018-05-10T04:16:40.230Z,17.00
2018-05-10T04:19:08.534Z,17.10
2018-05-10T04:21:36.046Z,17.10
2018-05-10T04:24:03.577Z,17.20
2018-05-10T04:26:31.070Z,17.20
2018-05-10T04:28:58.623Z,17.10
2018-05-10T04:31:26.157Z,17.10
2018-05-10T04:33:57.760Z,17.10
2018-05-10T04:36:26.188Z,16.80
2018-05-10T04:38:53.745Z,16.80
2018-05-10T04:41:21.327Z,16.70
2018-05-10T04:43:52.877Z,16.70
2018-05-10T04:46:20.949Z,16.70
2018-05-10T04:48:48.450Z,16.90
2018-05-10T04:51:16.753Z,17.00
2018-05-10T04:53:48.478Z,16.90
2018-05-10T04:56:16.772Z,17.10
2018-05-10T04:58:45.045Z,17.10
2018-05-10T05:01:13.326Z,17.00
2018-05-10T05:03:41.612Z,17.00
2018-05-10T05:06:09.118Z,17.00
2018-05-10T05:08:36.642Z,17.10
2018-05-10T05:11:04.154Z,17.10
2018-05-10T05:13:31.781Z,17.10
2018-05-10T05:15:59.329Z,17.20
2018-05-10T05:18:26.893Z,17.30
2018-05-10T05:20:54.552Z,17.50
2018-05-10T05:23:22.148Z,17.60
2018-05-10T05:25:50.394Z,17.70
2018-05-10T05:28:17.953Z,17.90
2018-05-10T05:30:45.498Z,18.00
2018-05-10T05:33:13.069Z,18.20
2018-05-10T05:35:41.272Z,18.20
2018-05-10T05:38:08.791Z,18.30
2018-05-10T05:40:36.318Z,18.40
2018-05-10T05:43:09.006Z,18.50
2018-05-10T05:45:36.618Z,18.50
2018-05-10T06:01:04.971Z,18.80
2018-05-10T06:03:32.771Z,18.80
2018-05-10T06:06:00.309Z,19.00
2018-05-10T06:08:27.847Z,19.30
2018-05-10T06:10:55.346Z,19.50
2018-05-10T06:13:22.885Z,19.60
2018-05-10T06:15:50.572Z,19.80
2018-05-10T06:18:17.966Z,20.00
2018-05-10T06:20:45.467Z,20.10
2018-05-10T06:23:13.148Z,20.10
2018-05-10T06:25:40.727Z,19.90
2018-05-10T06:28:09.016Z,20.40
2018-05-10T06:30:37.309Z,20.30
2018-05-10T06:33:08.645Z,20.30
2018-05-10T06:35:36.965Z,20.70
2018-05-10T06:38:04.630Z,20.60
2018-05-10T06:40:36.761Z,20.80
2018-05-10T06:43:04.278Z,20.90
2018-05-10T06:45:31.797Z,21.00
2018-05-10T06:47:59.301Z,21.00
2018-05-10T06:50:26.843Z,21.10
2018-05-10T06:52:54.336Z,21.20
2018-05-10T06:55:22.653Z,21.30
2018-05-10T06:57:50.253Z,21.30
2018-05-10T07:00:17.808Z,21.40
2018-05-10T07:02:46.030Z,21.20
2018-05-10T07:05:13.654Z,21.30
2018-05-10T07:07:41.161Z,21.40
2018-05-10T07:10:08.673Z,21.50
2018-05-10T07:12:36.181Z,21.70
2018-05-10T07:16:53.078Z,21.80
2018-05-10T07:19:21.491Z,21.80
2018-05-10T07:21:49.777Z,21.70
2018-05-10T07:24:17.301Z,21.80
2018-05-10T07:39:44.866Z,21.80
2018-05-10T07:42:12.436Z,21.50
2018-05-10T07:44:40.555Z,21.50
2018-05-10T07:47:08.753Z,21.70
2018-05-10T07:49:37.071Z,22.10
2018-05-10T07:52:04.625Z,22.10
2018-05-10T07:54:32.149Z,22.40
2018-05-10T07:57:00.449Z,23.10
2018-05-10T07:59:27.953Z,23.00
2018-05-10T08:01:55.780Z,23.40
2018-05-10T08:04:24.271Z,23.50
2018-05-10T08:06:51.789Z,23.70
2018-05-10T08:09:20.205Z,23.90
2018-05-10T08:11:47.768Z,23.90
2018-05-10T08:14:15.364Z,24.30
2018-05-10T08:16:47.026Z,24.50
2018-05-10T08:19:14.537Z,24.70
2018-05-10T08:21:42.120Z,24.90
2018-05-10T08:24:09.785Z,25.10
2018-05-10T08:26:37.259Z,25.10
2018-05-10T08:29:04.854Z,25.20
2018-05-10T08:31:33.135Z,25.30
2018-05-10T08:34:03.159Z,25.20
2018-05-10T08:36:31.520Z,25.30
2018-05-10T08:38:59.130Z,25.30
2018-05-10T08:41:27.702Z,25.50
2018-05-10T08:43:55.830Z,25.90
2018-05-10T08:46:23.383Z,25.90
2018-05-10T08:48:50.883Z,26.00
2018-05-10T08:51:18.400Z,26.40
2018-05-10T08:53:45.889Z,26.60
2018-05-10T08:56:14.191Z,27.10
2018-05-10T08:58:41.834Z,27.10
2018-05-10T09:01:09.471Z,27.00
2018-05-10T09:03:37.657Z,26.90
2018-05-10T09:06:05.975Z,27.10
2018-05-10T09:08:33.483Z,27.10
2018-05-10T09:11:00.993Z,27.30
2018-05-10T09:13:28.502Z,27.00
2018-05-10T09:15:56.788Z,27.20
2018-05-10T09:18:25.054Z,27.20
2018-05-10T09:20:52.560Z,27.20
2018-05-10T09:23:20.079Z,27.50
2018-05-10T09:25:48.348Z,27.80
2018-05-10T09:28:15.894Z,27.80
2018-05-10T09:30:43.473Z,27.70
2018-05-10T09:33:11.751Z,28.00
2018-05-10T09:35:40.652Z,28.30
2018-05-10T09:38:09.039Z,28.60
2018-05-10T09:40:36.598Z,28.60
2018-05-10T09:43:05.629Z,28.80
2018-05-10T09:45:33.138Z,28.80
2018-05-10T09:48:02.385Z,29.10
2018-05-10T10:03:38.550Z,29.00
2018-05-10T10:06:06.101Z,27.40
2018-05-10T10:08:37.621Z,27.60
2018-05-10T10:11:05.131Z,27.80
2018-05-10T10:13:32.699Z,27.90
2018-05-10T10:16:00.898Z,28.00
2018-05-10T10:18:29.271Z,28.30
2018-05-10T10:20:57.565Z,28.30
2018-05-10T10:23:25.861Z,28.30
2018-05-10T10:25:53.639Z,28.30
2018-05-10T10:28:25.426Z,28.50
2018-05-10T10:30:53.043Z,28.70
2018-05-10T10:33:20.608Z,28.90
2018-05-10T10:35:48.129Z,28.70
2018-05-10T10:38:17.088Z,28.30
2018-05-10T10:40:45.325Z,28.20
2018-05-10T10:43:12.827Z,28.10
2018-05-10T10:45:40.387Z,28.00
2018-05-10T11:01:17.691Z,27.40
2018-05-10T11:03:46.103Z,27.40
2018-05-10T11:06:13.649Z,27.10
2018-05-10T11:08:41.929Z,27.20
2018-05-10T11:11:09.462Z,27.20
2018-05-10T11:13:37.188Z,27.30
2018-05-10T11:16:04.698Z,27.30
2018-05-10T11:18:33.011Z,27.80
2018-05-10T11:21:01.346Z,27.80
2018-05-10T11:23:28.864Z,27.80
2018-05-10T11:25:56.418Z,28.00
2018-05-10T11:28:23.966Z,28.00
2018-05-10T11:30:54.031Z,28.10
2018-05-10T11:33:21.630Z,28.30
2018-05-10T11:35:49.081Z,28.20
2018-05-10T11:38:17.354Z,27.90
2018-05-10T11:40:45.630Z,27.30
2018-05-10T11:43:13.942Z,27.20
2018-05-10T11:45:41.502Z,27.20
2018-05-10T11:48:09.021Z,27.20
2018-05-10T11:50:38.640Z,26.90
2018-05-10T11:53:06.929Z,26.90
2018-05-10T11:55:34.521Z,26.80
2018-05-10T11:58:02.039Z,26.90
2018-05-10T12:00:33.876Z,26.90
2018-05-10T12:03:02.107Z,26.90
2018-05-10T12:05:33.958Z,26.80
2018-05-10T12:08:01.458Z,26.70
2018-05-10T12:10:33.929Z,26.60
2018-05-10T12:13:02.281Z,26.60
2018-05-10T12:15:30.178Z,26.40
2018-05-10T12:17:57.701Z,26.30
2018-05-10T12:20:29.976Z,25.90
2018-05-10T12:22:57.604Z,25.80
2018-05-10T12:25:29.751Z,25.50
2018-05-10T12:27:57.252Z,25.40
2018-05-10T12:30:24.855Z,25.20
2018-05-10T12:32:53.124Z,24.90
2018-05-10T12:35:24.619Z,24.80
2018-05-10T12:37:52.923Z,24.40
2018-05-10T12:40:20.421Z,24.30
2018-05-10T12:42:47.942Z,24.20
2018-05-10T12:45:15.470Z,24.00
2018-05-10T12:47:44.516Z,23.80
2018-05-10T12:50:12.430Z,23.70
2018-05-10T13:05:40.686Z,23.60
2018-05-10T13:08:08.202Z,21.90
2018-05-10T13:10:35.762Z,21.70
2018-05-10T13:13:04.224Z,21.70
2018-05-10T13:15:31.811Z,21.80
2018-05-10T13:17:59.306Z,21.70
2018-05-10T13:20:29.121Z,21.90
2018-05-10T13:22:57.403Z,21.60
2018-05-10T13:25:25.714Z,21.60
2018-05-10T13:27:53.396Z,21.60
2018-05-10T13:30:25.493Z,21.50
2018-05-10T13:32:53.242Z,21.40
2018-05-10T13:35:24.903Z,21.40
2018-05-10T13:38:01.072Z,21.50
2018-05-10T13:40:28.589Z,21.50
2018-05-10T13:42:59.930Z,21.60
2018-05-10T13:45:27.991Z,21.50
2018-05-10T13:47:55.541Z,21.30
2018-05-10T13:50:23.814Z,21.30
2018-05-10T13:52:54.562Z,21.40
2018-05-10T13:55:22.094Z,21.40
2018-05-10T13:57:49.632Z,21.40
2018-05-10T14:00:21.179Z,21.50
2018-05-10T14:02:48.718Z,21.80
2018-05-10T14:05:17.066Z,22.00
2018-05-10T14:07:45.377Z,21.90
2018-05-10T14:10:13.321Z,21.90
2018-05-10T14:12:40.852Z,21.80
2018-05-10T14:15:08.378Z,21.80
2018-05-10T14:17:35.896Z,21.80
2018-05-10T14:20:03.453Z,21.90
2018-05-10T14:22:30.926Z,22.00
2018-05-10T14:24:58.441Z,21.90
2018-05-10T14:27:25.954Z,21.70
2018-05-10T14:29:53.494Z,21.70
2018-05-10T14:32:21.050Z,21.60
2018-05-10T14:34:50.046Z,21.70
2018-05-10T14:37:22.029Z,21.60
2018-05-10T14:39:50.226Z,21.60
2018-05-10T14:42:18.550Z,21.50
2018-05-10T14:44:46.825Z,21.50
2018-05-10T14:47:15.878Z,21.30
2018-05-10T14:49:43.418Z,21.20
2018-05-10T14:52:12.506Z,20.90
2018-05-10T14:54:40.100Z,20.80
2018-05-10T14:57:07.658Z,20.80
2018-05-10T14:59:35.158Z,20.90
2018-05-10T15:02:04.396Z,20.70
2018-05-10T15:04:31.900Z,20.70
2018-05-10T15:07:00.941Z,20.70
2018-05-10T15:09:30.294Z,20.70
2018-05-10T15:11:57.797Z,20.50
2018-05-10T15:14:26.798Z,20.20
2018-05-10T15:16:54.359Z,20.10
2018-05-10T15:19:22.457Z,20.10
2018-05-10T15:21:49.972Z,20.20
2018-05-10T15:24:21.330Z,20.20
2018-05-10T15:26:48.923Z,20.10
2018-05-10T15:29:16.522Z,20.10
2018-05-10T15:31:45.201Z,20.00
2018-05-10T15:34:12.803Z,19.90
2018-05-10T15:36:41.299Z,19.90
2018-05-10T15:39:08.915Z,19.80
2018-05-10T15:41:36.420Z,19.70
2018-05-10T15:44:04.648Z,19.50
2018-05-10T15:46:33.703Z,19.40
2018-05-10T15:49:01.240Z,19.40
2018-05-10T15:51:28.763Z,19.30
2018-05-10T15:53:57.187Z,19.40
2018-05-10T15:56:24.703Z,19.40
2018-05-10T15:58:53.574Z,19.30
2018-05-10T16:01:21.098Z,19.30
2018-05-10T16:03:48.621Z,19.30
2018-05-10T16:06:16.916Z,19.20
2018-05-10T16:08:44.701Z,19.20
2018-05-10T16:11:12.223Z,19.10
2018-05-10T16:13:44.610Z,19.10
2018-05-10T16:29:12.178Z,19.00
2018-05-10T16:31:40.755Z,18.20
2018-05-10T16:34:08.318Z,18.20
2018-05-10T16:36:36.578Z,18.20
2018-05-10T16:39:05.009Z,18.40
2018-05-10T16:41:32.522Z,18.40
2018-05-10T16:44:00.083Z,18.50
2018-05-10T16:46:31.419Z,18.50
2018-05-10T16:48:59.791Z,18.40
2018-05-10T16:51:27.520Z,18.40
2018-05-10T16:53:55.082Z,18.40
2018-05-10T16:56:22.604Z,18.40
2018-05-10T16:58:50.134Z,18.30
2018-05-10T17:01:18.446Z,18.10
2018-05-10T17:03:46.019Z,18.10
2018-05-10T17:06:13.575Z,18.10
2018-05-10T17:08:41.074Z,18.20
2018-05-10T17:11:08.590Z,18.10
2018-05-10T17:13:36.110Z,18.20
2018-05-10T17:16:04.404Z,18.30
2018-05-10T17:18:31.975Z,18.30
2018-05-10T17:21:00.266Z,18.30
2018-05-10T17:23:28.394Z,18.30
2018-05-10T17:25:56.670Z,18.30
2018-05-10T17:28:25.013Z,18.20
2018-05-10T17:30:52.516Z,18.30
2018-05-10T17:33:20.805Z,18.40
2018-05-10T17:35:48.329Z,18.30
2018-05-10T17:38:15.870Z,18.50
2018-05-10T17:40:43.394Z,18.40
2018-05-10T17:43:10.905Z,18.30
2018-05-10T17:45:39.204Z,18.10
2018-05-10T17:48:06.758Z,18.10
2018-05-10T17:50:35.032Z,18.20
2018-05-10T17:53:03.317Z,18.10
2018-05-10T17:55:30.814Z,18.10
2018-05-10T17:57:58.357Z,18.00
2018-05-10T18:00:25.976Z,17.90
2018-05-10T18:02:53.575Z,17.90
2018-05-10T18:05:21.138Z,17.90
2018-05-10T18:07:48.686Z,18.00
2018-05-10T18:10:16.226Z,17.90
2018-05-10T18:12:44.503Z,17.90
2018-05-10T18:15:12.786Z,18.00
2018-05-10T18:17:46.119Z,17.90
2018-05-10T18:20:13.633Z,17.90
2018-05-10T18:22:41.926Z,17.80
2018-05-10T18:25:10.700Z,17.80
2018-05-10T18:27:38.991Z,17.80
2018-05-10T18:30:07.984Z,17.80
2018-05-10T18:32:36.277Z,17.60
2018-05-10T18:35:03.949Z,17.60
2018-05-10T18:37:31.625Z,17.60
2018-05-10T18:39:59.129Z,17.50
2018-05-10T18:42:27.418Z,17.60
2018-05-10T18:44:55.701Z,17.60
2018-05-10T18:47:23.986Z,17.60
2018-05-10T18:49:51.569Z,17.60
2018-05-10T18:52:19.088Z,17.60
2018-05-10T18:54:47.423Z,17.50
2018-05-10T18:57:14.892Z,17.50
2018-05-10T18:59:42.425Z,17.50
2018-05-10T19:02:09.953Z,17.50
2018-05-10T19:04:37.475Z,17.50
2018-05-10T19:07:04.973Z,17.30
2018-05-10T19:09:32.515Z,17.40
2018-05-10T19:12:00.829Z,17.30
2018-05-10T19:14:32.639Z,17.30
2018-05-10T19:17:00.145Z,17.30
2018-05-10T19:19:29.443Z,17.40
2018-05-10T19:22:04.707Z,17.30
2018-05-10T19:24:32.735Z,17.30
2018-05-10T19:27:01.042Z,17.10
2018-05-10T19:29:29.418Z,17.10
2018-05-10T19:32:17.577Z,17.10
2018-05-10T19:34:46.093Z,17.10
2018-05-10T19:37:14.128Z,17.20
2018-05-10T19:39:41.671Z,17.10
2018-05-10T19:42:10.491Z,17.10
2018-05-10T19:44:40.135Z,17.00
2018-05-10T19:47:12.436Z,16.80
2018-05-10T19:49:39.945Z,16.80
2018-05-10T19:52:07.465Z,16.80
2018-05-10T19:54:35.075Z,16.80
2018-05-10T19:57:02.669Z,16.70
2018-05-10T19:59:34.122Z,16.70
2018-05-10T20:11:48.459Z,16.70
2018-05-10T20:14:15.987Z,16.10
2018-05-10T20:16:44.498Z,16.20
2018-05-10T20:19:12.791Z,16.20
2018-05-10T20:27:27.531Z,16.50
2018-05-10T20:29:55.098Z,16.40
2018-05-10T20:32:22.672Z,16.30
2018-05-10T20:34:50.287Z,16.30
2018-05-10T20:37:18.079Z,16.50
2018-05-10T20:39:45.674Z,16.50
2018-05-10T20:42:13.218Z,16.60
2018-05-10T20:44:41.614Z,16.60
2018-05-10T20:47:14.009Z,16.60
2018-05-10T20:49:42.894Z,16.60
2018-05-10T20:52:10.430Z,16.50
2018-05-10T20:54:38.669Z,16.50
2018-05-10T20:57:06.272Z,16.50
2018-05-10T20:59:34.277Z,16.50
2018-05-10T21:02:01.799Z,16.60
2018-05-10T21:04:29.305Z,16.50
2018-05-10T21:06:56.818Z,16.50
2018-05-10T21:09:24.848Z,16.40
2018-05-10T21:11:52.392Z,16.40
2018-05-10T21:14:19.946Z,16.40
2018-05-10T21:16:47.465Z,16.50
2018-05-10T21:19:14.982Z,16.50
2018-05-10T21:21:46.388Z,16.10
2018-05-10T21:24:13.910Z,16.00
2018-05-10T21:26:42.212Z,16.20
2018-05-10T21:29:10.509Z,16.20
2018-05-10T21:31:42.706Z,16.30
2018-05-10T21:34:10.479Z,16.30
2018-05-10T21:36:38.273Z,16.40
2018-05-10T21:39:06.553Z,16.20
2018-05-10T21:41:34.835Z,16.20
2018-05-10T21:44:03.878Z,16.30
2018-05-10T21:46:32.271Z,16.30
2018-05-10T21:48:59.836Z,16.40
2018-05-10T21:51:28.297Z,16.30
2018-05-10T21:53:55.836Z,16.30
2018-05-10T21:56:23.361Z,16.20
2018-05-10T21:58:51.674Z,16.30
2018-05-10T22:01:19.240Z,16.30
2018-05-10T22:03:47.618Z,16.30
2018-05-10T22:06:16.502Z,16.20
2018-05-10T22:08:45.323Z,16.10
2018-05-10T22:11:12.814Z,16.00
2018-05-10T22:13:41.153Z,16.20
2018-05-10T22:16:09.703Z,16.20
2018-05-10T22:18:37.372Z,16.20
2018-05-10T22:21:05.045Z,16.20
2018-05-10T22:23:32.569Z,16.20
2018-05-10T22:26:01.419Z,16.10
2018-05-10T22:28:29.970Z,16.00
2018-05-10T22:31:01.291Z,16.10
2018-05-10T22:33:29.796Z,15.90
2018-05-10T22:35:57.342Z,15.80
2018-05-10T22:38:25.158Z,15.80
2018-05-10T22:40:52.658Z,15.80
2018-05-10T22:43:20.179Z,15.80
2018-05-10T22:45:47.706Z,15.70
2018-05-10T22:48:15.228Z,15.70
2018-05-10T22:50:44.132Z,15.70
2018-05-10T22:53:11.626Z,15.70
2018-05-10T22:55:39.162Z,15.70
2018-05-10T22:58:06.674Z,15.70
2018-05-10T23:00:34.334Z,15.70
2018-05-10T23:03:01.926Z,15.70
2018-05-10T23:05:32.018Z,15.60
2018-05-10T23:08:00.368Z,15.60
2018-05-10T23:10:28.218Z,15.60
2018-05-10T23:12:59.917Z,15.50
2018-05-10T23:15:27.349Z,15.50
2018-05-10T23:17:54.852Z,15.50
2018-05-10T23:20:23.134Z,15.40
2018-05-10T23:22:51.609Z,15.50
2018-05-10T23:25:19.910Z,15.40
2018-05-10T23:27:47.437Z,15.40
2018-05-10T23:30:14.962Z,15.30
2018-05-10T23:32:42.457Z,15.40
2018-05-10T23:35:11.367Z,15.40
2018-05-10T23:37:39.675Z,15.40
2018-05-10T23:40:07.191Z,15.40
2018-05-10T23:42:35.464Z,15.10
2018-05-10T23:45:04.489Z,15.20
2018-05-10T23:47:32.395Z,15.10
2018-05-10T23:49:59.926Z,15.10
2018-05-10T23:52:27.438Z,15.10
2018-05-10T23:54:55.055Z,15.20
2018-05-10T23:57:22.553Z,15.00
2018-05-10T23:59:50.058Z,15.00
