createdAt,value
2019-01-15T00:00:44.165Z,101066.70
2019-01-15T00:03:11.378Z,101078.10
2019-01-15T00:05:38.461Z,101079.08
2019-01-15T00:08:05.548Z,101076.53
2019-01-15T00:10:32.755Z,101070.13
2019-01-15T00:13:00.188Z,101066.75
2019-01-15T00:15:27.345Z,101067.08
2019-01-15T00:17:54.415Z,101068.83
2019-01-15T00:20:21.566Z,101079.97
2019-01-15T00:22:48.737Z,101081.16
2019-01-15T00:25:15.958Z,101083.88
2019-01-15T00:27:43.166Z,101085.44
2019-01-15T00:30:12.695Z,101088.63
2019-01-15T00:32:39.977Z,101098.33
2019-01-15T00:35:07.585Z,101105.95
2019-01-15T00:37:34.740Z,101106.58
2019-01-15T00:40:02.230Z,101106.38
2019-01-15T00:42:29.391Z,101110.70
2019-01-15T00:44:56.589Z,101111.73
2019-01-15T00:47:24.003Z,101110.94
2019-01-15T00:49:51.111Z,101112.50
2019-01-15T00:52:18.288Z,101115.91
2019-01-15T00:54:45.380Z,101121.98
2019-01-15T00:57:12.552Z,101130.50
2019-01-15T00:59:39.732Z,101123.41
2019-01-15T01:02:06.905Z,101120.03
2019-01-15T01:04:34.075Z,101123.94
2019-01-15T01:07:01.274Z,101120.59
2019-01-15T01:09:28.480Z,101141.00
2019-01-15T01:11:55.970Z,101134.06
2019-01-15T01:14:23.112Z,101139.98
2019-01-15T01:16:50.366Z,101137.41
2019-01-15T01:19:17.480Z,101147.05
2019-01-15T01:21:44.668Z,101146.55
2019-01-15T01:24:11.868Z,101153.00
2019-01-15T01:26:39.044Z,101143.50
2019-01-15T01:29:06.202Z,101152.36
2019-01-15T01:31:33.328Z,101158.22
2019-01-15T01:34:00.487Z,101152.63
2019-01-15T01:40:06.818Z,101150.34
2019-01-15T01:42:33.890Z,101155.23
2019-01-15T01:45:00.971Z,101149.77
2019-01-15T01:47:28.069Z,101149.49
2019-01-15T01:49:55.255Z,101150.22
2019-01-15T01:52:22.329Z,101158.30
2019-01-15T01:54:49.774Z,101154.38
2019-01-15T01:57:16.961Z,101162.33
2019-01-15T01:59:44.112Z,101160.20
2019-01-15T02:02:11.326Z,101170.05
2019-01-15T02:04:38.487Z,101164.25
2019-01-15T02:07:05.933Z,101170.03
2019-01-15T02:09:33.147Z,101163.59
2019-01-15T02:12:00.343Z,101172.90
2019-01-15T02:14:27.541Z,101171.78
2019-01-15T02:16:56.734Z,101171.95
2019-01-15T02:19:29.897Z,101171.45
2019-01-15T02:21:57.060Z,101176.09
2019-01-15T02:24:24.705Z,101173.20
2019-01-15T02:26:51.861Z,101172.11
2019-01-15T02:29:19.022Z,101163.74
2019-01-15T02:31:46.625Z,101161.05
2019-01-15T02:34:13.991Z,101163.75
2019-01-15T02:36:41.402Z,101161.31
2019-01-15T02:39:08.523Z,101158.47
2019-01-15T02:41:35.685Z,101167.73
2019-01-15T02:44:03.162Z,101164.17
2019-01-15T02:46:30.398Z,101158.29
2019-01-15T02:48:57.551Z,101171.01
2019-01-15T02:51:24.699Z,101168.72
2019-01-15T02:53:51.819Z,101171.86
2019-01-15T02:56:19.029Z,101172.50
2019-01-15T02:58:46.182Z,101169.94
2019-01-15T03:01:13.521Z,101176.75
2019-01-15T03:03:40.670Z,101178.95
2019-01-15T03:06:07.866Z,101178.89
2019-01-15T03:08:35.142Z,101175.43
2019-01-15T03:11:02.309Z,101179.42
2019-01-15T03:13:29.497Z,101175.84
2019-01-15T03:15:56.592Z,101178.81
2019-01-15T03:18:23.739Z,101176.34
2019-01-15T03:20:50.823Z,101171.52
2019-01-15T03:23:18.014Z,101173.09
2019-01-15T03:25:45.207Z,101166.03
2019-01-15T03:28:12.401Z,101161.34
2019-01-15T03:30:39.599Z,101163.89
2019-01-15T03:33:06.948Z,101152.36
2019-01-15T03:35:34.007Z,101149.03
2019-01-15T03:38:01.544Z,101143.36
2019-01-15T03:40:28.700Z,101145.82
2019-01-15T03:43:03.619Z,101150.87
2019-01-15T03:45:25.631Z,101150.41
2019-01-15T03:47:52.712Z,101141.01
2019-01-15T03:50:20.091Z,101138.20
2019-01-15T03:52:47.384Z,101146.50
2019-01-15T03:55:15.186Z,101152.88
2019-01-15T03:57:42.503Z,101157.18
2019-01-15T04:00:13.273Z,101158.34
2019-01-15T04:02:40.745Z,101154.43
2019-01-15T04:05:08.221Z,101136.98
2019-01-15T04:07:36.111Z,101122.83
2019-01-15T04:10:04.414Z,101120.98
2019-01-15T04:12:31.626Z,101110.89
2019-01-15T04:14:58.837Z,101100.41
2019-01-15T04:17:26.017Z,101097.81
2019-01-15T04:19:53.190Z,101106.58
2019-01-15T04:22:20.407Z,101101.36
2019-01-15T04:24:47.462Z,101100.45
2019-01-15T04:27:14.643Z,101104.69
2019-01-15T04:29:42.161Z,101113.38
2019-01-15T04:32:09.401Z,101110.96
2019-01-15T04:34:36.878Z,101118.69
2019-01-15T04:37:04.087Z,101114.97
2019-01-15T04:39:31.229Z,101120.19
2019-01-15T04:41:58.420Z,101110.48
2019-01-15T04:44:25.502Z,101102.81
2019-01-15T04:46:52.776Z,101103.05
2019-01-15T04:49:19.979Z,101105.19
2019-01-15T04:51:49.004Z,101101.85
2019-01-15T04:54:16.175Z,101100.97
2019-01-15T04:56:43.864Z,101103.33
2019-01-15T04:59:11.085Z,101105.61
2019-01-15T05:01:38.272Z,101107.24
2019-01-15T05:04:05.807Z,101107.04
2019-01-15T05:06:32.988Z,101112.27
2019-01-15T05:09:00.170Z,101106.33
2019-01-15T05:11:27.337Z,101111.78
2019-01-15T05:13:54.608Z,101104.44
2019-01-15T05:16:21.779Z,101105.47
2019-01-15T05:18:48.943Z,101109.18
2019-01-15T05:21:16.153Z,101106.44
2019-01-15T05:23:43.300Z,101097.95
2019-01-15T05:26:10.395Z,101085.73
2019-01-15T05:28:37.574Z,101092.88
2019-01-15T05:31:04.748Z,101093.65
2019-01-15T05:33:31.961Z,101088.67
2019-01-15T05:35:59.034Z,101091.13
2019-01-15T05:38:26.239Z,101090.69
2019-01-15T05:40:53.416Z,101093.10
2019-01-15T05:43:20.644Z,101100.59
2019-01-15T05:45:50.071Z,101095.77
2019-01-15T05:48:27.042Z,101107.55
2019-01-15T05:51:04.670Z,101098.90
2019-01-15T05:53:31.908Z,101108.10
2019-01-15T05:55:59.053Z,101109.71
2019-01-15T05:58:26.550Z,101112.42
2019-01-15T06:00:53.741Z,101112.67
2019-01-15T06:03:20.957Z,101107.16
2019-01-15T06:05:48.002Z,101102.72
2019-01-15T06:08:15.436Z,101109.08
2019-01-15T06:10:42.585Z,101109.66
2019-01-15T06:13:09.710Z,101102.03
2019-01-15T06:15:36.897Z,101107.52
2019-01-15T06:18:04.460Z,101104.23
2019-01-15T06:20:31.541Z,101100.80
2019-01-15T06:22:58.739Z,101102.95
2019-01-15T06:25:25.917Z,101093.37
2019-01-15T06:27:53.091Z,101093.48
2019-01-15T06:30:20.672Z,101088.06
2019-01-15T06:32:47.822Z,101089.83
2019-01-15T06:35:15.014Z,101089.53
2019-01-15T06:37:42.416Z,101094.66
2019-01-15T06:40:11.178Z,101098.05
2019-01-15T06:42:38.362Z,101091.59
2019-01-15T06:45:09.391Z,101080.98
2019-01-15T06:47:36.813Z,101085.29
2019-01-15T06:50:04.623Z,101089.91
2019-01-15T06:52:31.801Z,101096.17
2019-01-15T06:54:58.892Z,101095.31
2019-01-15T06:57:26.052Z,101089.83
2019-01-15T06:59:53.200Z,101092.81
2019-01-15T07:02:20.403Z,101096.22
2019-01-15T07:04:47.568Z,101098.20
2019-01-15T07:07:14.809Z,101097.08
2019-01-15T07:09:41.997Z,101099.77
2019-01-15T07:12:09.147Z,101104.05
2019-01-15T07:14:36.401Z,101111.34
2019-01-15T07:17:03.558Z,101107.81
2019-01-15T07:19:30.726Z,101105.71
2019-01-15T07:21:57.947Z,101098.16
2019-01-15T07:24:25.030Z,101108.91
2019-01-15T07:26:52.185Z,101104.73
2019-01-15T07:29:19.394Z,101105.47
2019-01-15T07:31:46.564Z,101108.79
2019-01-15T07:34:13.723Z,101111.27
2019-01-15T07:36:40.927Z,101119.36
2019-01-15T07:39:08.379Z,101124.33
2019-01-15T07:41:35.561Z,101130.65
2019-01-15T07:44:04.447Z,101133.20
2019-01-15T07:46:31.743Z,101125.63
2019-01-15T07:48:58.895Z,101131.95
2019-01-15T07:51:26.091Z,101126.02
2019-01-15T07:53:53.172Z,101124.22
2019-01-15T07:56:20.363Z,101123.47
2019-01-15T07:58:47.572Z,101126.45
2019-01-15T08:01:16.649Z,101130.86
2019-01-15T08:03:43.818Z,101140.39
2019-01-15T08:06:11.025Z,101137.61
2019-01-15T08:08:38.220Z,101135.00
2019-01-15T08:11:05.730Z,101143.05
2019-01-15T08:13:32.915Z,101141.75
2019-01-15T08:16:00.123Z,101137.16
2019-01-15T08:18:27.285Z,101136.39
2019-01-15T08:20:54.402Z,101132.05
2019-01-15T08:23:21.465Z,101127.08
2019-01-15T08:25:48.654Z,101123.17
2019-01-15T08:28:15.848Z,101128.29
2019-01-15T08:30:43.056Z,101127.12
2019-01-15T08:33:10.229Z,101134.74
2019-01-15T08:35:37.602Z,101140.16
2019-01-15T08:38:04.878Z,101137.67
2019-01-15T08:40:32.118Z,101126.52
2019-01-15T08:42:59.392Z,101128.83
2019-01-15T08:45:26.820Z,101130.75
2019-01-15T08:48:01.706Z,101135.89
2019-01-15T08:50:28.926Z,101148.35
2019-01-15T08:52:56.108Z,101147.66
2019-01-15T08:55:23.333Z,101141.95
2019-01-15T08:57:50.489Z,101147.11
2019-01-15T09:00:17.852Z,101143.24
2019-01-15T09:02:44.956Z,101144.45
2019-01-15T09:05:12.062Z,101152.16
2019-01-15T09:07:39.236Z,101144.81
2019-01-15T09:10:08.225Z,101137.39
2019-01-15T09:12:35.403Z,101144.46
2019-01-15T09:15:03.091Z,101150.55
2019-01-15T09:17:30.302Z,101140.92
2019-01-15T09:19:57.453Z,101136.13
2019-01-15T09:22:24.646Z,101136.91
2019-01-15T09:24:51.824Z,101129.08
2019-01-15T09:27:19.020Z,101135.72
2019-01-15T09:29:46.177Z,101139.92
2019-01-15T09:32:13.385Z,101142.99
2019-01-15T09:34:40.535Z,101127.70
2019-01-15T09:37:09.660Z,101131.63
2019-01-15T09:39:37.307Z,101127.91
2019-01-15T09:42:04.388Z,101113.36
2019-01-15T09:44:34.273Z,101115.16
2019-01-15T09:47:00.538Z,101109.93
2019-01-15T09:49:27.690Z,101106.16
2019-01-15T09:51:54.884Z,101104.16
2019-01-15T09:54:22.105Z,101110.23
2019-01-15T09:56:49.303Z,101103.78
2019-01-15T09:59:16.449Z,101105.77
2019-01-15T10:01:43.660Z,101110.23
2019-01-15T10:04:10.810Z,101114.16
2019-01-15T10:06:37.999Z,101108.25
2019-01-15T10:09:08.143Z,101119.41
2019-01-15T10:11:35.323Z,101119.32
2019-01-15T10:14:02.779Z,101117.08
2019-01-15T10:16:30.172Z,101108.73
2019-01-15T10:18:57.346Z,101102.73
2019-01-15T10:21:24.532Z,101100.10
2019-01-15T10:23:51.612Z,101089.61
2019-01-15T10:26:18.803Z,101090.92
2019-01-15T10:28:45.896Z,101085.95
2019-01-15T10:31:51.179Z,101086.78
2019-01-15T10:34:26.474Z,101071.97
2019-01-15T10:36:52.731Z,101077.84
2019-01-15T10:39:19.786Z,101076.77
2019-01-15T10:41:47.258Z,101066.48
2019-01-15T10:44:14.348Z,101063.20
2019-01-15T10:46:41.565Z,101068.44
2019-01-15T10:49:08.800Z,101066.78
2019-01-15T10:51:36.028Z,101065.20
2019-01-15T10:54:03.499Z,101062.20
2019-01-15T10:56:30.660Z,101046.56
2019-01-15T10:58:57.862Z,101061.86
2019-01-15T11:01:25.045Z,101051.61
2019-01-15T11:03:52.656Z,101046.78
2019-01-15T11:06:20.290Z,101048.16
2019-01-15T11:08:47.505Z,101046.66
2019-01-15T11:11:14.688Z,101035.70
2019-01-15T11:13:42.288Z,101030.75
2019-01-15T11:16:09.762Z,101036.11
2019-01-15T11:18:37.042Z,101031.73
2019-01-15T11:21:04.139Z,101040.76
2019-01-15T11:23:31.346Z,101029.90
2019-01-15T11:25:58.405Z,101025.41
2019-01-15T11:28:25.926Z,101037.23
2019-01-15T11:30:53.113Z,101033.56
2019-01-15T11:33:20.386Z,101030.27
2019-01-15T11:35:47.436Z,101018.97
2019-01-15T11:38:14.609Z,101014.97
2019-01-15T11:40:41.807Z,101003.44
2019-01-15T11:43:09.357Z,101003.35
2019-01-15T11:45:36.584Z,100997.36
2019-01-15T11:48:04.242Z,100992.01
2019-01-15T11:50:31.469Z,100995.94
2019-01-15T11:52:58.651Z,100991.03
2019-01-15T11:55:25.835Z,100982.61
2019-01-15T11:57:53.049Z,100980.78
2019-01-15T12:00:53.704Z,100974.01
2019-01-15T12:03:29.155Z,100975.20
2019-01-15T12:06:14.064Z,100972.59
2019-01-15T12:09:03.978Z,100960.20
2019-01-15T12:11:49.235Z,100977.08
2019-01-15T12:14:39.129Z,100981.77
2019-01-15T12:17:44.139Z,100971.55
2019-01-15T12:20:39.763Z,100975.55
2019-01-15T12:23:22.907Z,100966.75
2019-01-15T12:26:28.253Z,100968.97
2019-01-15T12:29:18.421Z,100963.94
2019-01-15T12:31:58.695Z,100952.23
2019-01-15T12:34:48.541Z,100951.75
2019-01-15T12:37:33.740Z,100940.94
2019-01-15T12:40:19.909Z,100955.39
2019-01-15T12:43:12.529Z,100958.02
2019-01-15T12:45:57.713Z,100957.77
2019-01-15T12:48:47.445Z,100953.23
2019-01-15T12:51:33.215Z,100954.52
2019-01-15T12:54:28.803Z,100954.64
2019-01-15T12:57:19.014Z,100947.19
2019-01-15T13:00:06.029Z,100949.48
2019-01-15T13:02:55.584Z,100939.61
2019-01-15T13:06:00.232Z,100943.73
2019-01-15T13:09:08.391Z,100942.37
2019-01-15T13:11:55.227Z,100936.30
2019-01-15T13:14:40.676Z,100928.80
2019-01-15T13:17:26.032Z,100932.85
2019-01-15T13:20:08.670Z,100929.36
2019-01-15T13:22:51.134Z,100929.13
2019-01-15T13:25:49.932Z,100925.20
2019-01-15T13:28:33.660Z,100922.45
2019-01-15T13:31:31.421Z,100919.95
2019-01-15T13:34:13.189Z,100913.45
2019-01-15T13:36:58.010Z,100906.89
2019-01-15T13:39:43.748Z,100907.55
2019-01-15T13:42:33.560Z,100907.67
2019-01-15T13:45:23.395Z,100895.47
2019-01-15T13:48:06.453Z,100906.75
2019-01-15T13:50:53.429Z,100904.97
2019-01-15T13:53:45.997Z,100904.04
2019-01-15T13:56:38.785Z,100906.95
2019-01-15T13:59:16.449Z,100906.31
2019-01-15T14:02:01.629Z,100898.41
2019-01-15T14:04:54.404Z,100900.94
2019-01-15T14:07:39.660Z,100913.11
2019-01-15T14:10:31.231Z,100905.44
2019-01-15T14:13:24.061Z,100895.52
2019-01-15T14:16:10.830Z,100902.52
2019-01-15T14:18:55.271Z,100903.18
2019-01-15T14:21:50.641Z,100899.98
2019-01-15T14:24:34.223Z,100886.97
2019-01-15T14:27:27.725Z,100890.97
2019-01-15T14:30:17.807Z,100898.85
2019-01-15T14:32:59.625Z,100891.46
2019-01-15T14:35:44.624Z,100894.22
2019-01-15T14:38:43.378Z,100899.19
2019-01-15T14:41:32.965Z,100892.42
2019-01-15T14:44:15.999Z,100896.62
2019-01-15T14:46:58.248Z,100894.09
2019-01-15T14:49:54.072Z,100883.05
2019-01-15T14:52:52.417Z,100890.93
2019-01-15T14:55:54.410Z,100889.91
2019-01-15T14:58:35.151Z,100886.80
2019-01-15T15:01:22.016Z,100882.41
2019-01-15T15:04:17.411Z,100891.09
2019-01-15T15:07:07.004Z,100885.59
2019-01-15T15:09:56.653Z,100891.09
2019-01-15T15:12:58.315Z,100890.72
2019-01-15T15:15:43.368Z,100898.41
2019-01-15T15:18:35.218Z,100891.74
2019-01-15T15:21:20.352Z,100887.08
2019-01-15T15:24:18.973Z,100888.30
2019-01-15T15:27:17.902Z,100890.06
2019-01-15T15:30:04.721Z,100897.19
2019-01-15T15:33:03.363Z,100886.61
2019-01-15T15:35:48.354Z,100890.26
2019-01-15T15:38:33.618Z,100888.73
2019-01-15T15:41:14.515Z,100888.20
2019-01-15T15:43:52.938Z,100882.96
2019-01-15T15:46:39.725Z,100881.09
2019-01-15T15:49:24.972Z,100883.22
2019-01-15T15:52:16.680Z,100885.20
2019-01-15T15:55:21.983Z,100879.12
2019-01-15T15:58:23.696Z,100878.27
2019-01-15T16:01:17.593Z,100871.16
2019-01-15T16:03:56.898Z,100877.98
2019-01-15T16:06:42.035Z,100888.09
2019-01-15T16:09:34.187Z,100884.72
2019-01-15T16:12:33.139Z,100886.22
2019-01-15T16:15:28.739Z,100891.94
2019-01-15T16:18:15.627Z,100889.78
2019-01-15T16:21:05.347Z,100878.83
2019-01-15T16:24:09.991Z,100890.34
2019-01-15T16:26:55.566Z,100895.85
2019-01-15T16:29:35.856Z,100893.95
2019-01-15T16:32:13.176Z,100887.70
2019-01-15T16:35:06.431Z,100891.64
2019-01-15T16:37:53.198Z,100893.60
2019-01-15T16:40:38.000Z,100890.98
2019-01-15T16:43:23.136Z,100891.61
2019-01-15T16:46:12.578Z,100893.48
2019-01-15T16:48:53.788Z,100888.96
2019-01-15T16:51:35.908Z,100888.50
2019-01-15T16:54:31.904Z,100894.13
2019-01-15T16:57:30.883Z,100892.97
2019-01-15T17:00:15.997Z,100891.81
2019-01-15T17:03:14.906Z,100899.95
2019-01-15T17:06:00.727Z,100892.91
2019-01-15T17:08:59.696Z,100889.17
2019-01-15T17:11:45.412Z,100893.13
2019-01-15T17:14:41.386Z,100890.37
2019-01-15T17:17:37.052Z,100880.94
2019-01-15T17:20:25.066Z,100887.67
2019-01-15T17:23:18.037Z,100884.73
2019-01-15T17:26:05.192Z,100884.76
2019-01-15T17:28:58.073Z,100889.53
2019-01-15T17:31:47.928Z,100889.30
2019-01-15T17:34:37.719Z,100882.29
2019-01-15T17:37:18.909Z,100885.08
2019-01-15T17:40:06.034Z,100883.26
2019-01-15T17:42:51.851Z,100884.27
2019-01-15T17:45:34.017Z,100880.87
2019-01-15T17:48:14.851Z,100878.82
2019-01-15T17:51:01.530Z,100877.45
2019-01-15T17:53:46.698Z,100877.45
2019-01-15T17:56:42.315Z,100870.00
2019-01-15T17:59:29.135Z,100872.67
2019-01-15T18:02:24.208Z,100877.27
2019-01-15T18:05:09.376Z,100869.09
2019-01-15T18:08:02.328Z,100878.91
2019-01-15T18:10:48.149Z,100879.73
2019-01-15T18:13:30.755Z,100875.27
2019-01-15T18:16:23.269Z,100879.09
2019-01-15T18:19:00.654Z,100889.09
2019-01-15T18:21:45.715Z,100884.83
2019-01-15T18:24:31.209Z,100887.50
2019-01-15T18:27:16.227Z,100879.94
2019-01-15T18:30:09.176Z,100882.32
2019-01-15T18:33:01.853Z,100868.93
2019-01-15T18:36:01.043Z,100877.94
2019-01-15T18:38:57.562Z,100886.62
2019-01-15T18:41:41.732Z,100877.62
2019-01-15T18:44:27.242Z,100882.48
2019-01-15T18:47:12.696Z,100877.22
2019-01-15T18:50:02.420Z,100883.23
2019-01-15T18:52:47.920Z,100874.25
2019-01-15T18:55:23.983Z,100874.63
2019-01-15T18:58:13.829Z,100882.22
2019-01-15T19:00:59.095Z,100880.02
2019-01-15T19:03:44.205Z,100876.06
2019-01-15T19:06:29.690Z,100879.91
2019-01-15T19:09:19.220Z,100882.41
2019-01-15T19:12:14.814Z,100882.32
2019-01-15T19:14:58.100Z,100890.23
2019-01-15T19:17:43.027Z,100887.05
2019-01-15T19:20:23.047Z,100882.53
2019-01-15T19:23:06.328Z,100880.29
2019-01-15T19:25:58.638Z,100881.79
2019-01-15T19:28:48.225Z,100885.40
2019-01-15T19:31:40.527Z,100883.92
2019-01-15T19:34:32.607Z,100887.85
2019-01-15T19:37:10.575Z,100884.62
2019-01-15T19:39:52.823Z,100882.91
2019-01-15T19:42:39.578Z,100884.74
2019-01-15T19:45:23.234Z,100885.04
2019-01-15T19:48:10.153Z,100885.97
2019-01-15T19:50:55.332Z,100882.42
2019-01-15T19:53:34.807Z,100887.73
2019-01-15T19:56:20.260Z,100880.41
2019-01-15T19:59:12.365Z,100882.13
2019-01-15T20:02:11.370Z,100881.08
2019-01-15T20:05:06.888Z,100889.75
2019-01-15T20:07:45.368Z,100886.16
2019-01-15T20:10:35.367Z,100877.16
2019-01-15T20:13:23.061Z,100884.52
2019-01-15T20:16:09.844Z,100886.16
2019-01-15T20:18:56.649Z,100878.94
2019-01-15T20:21:43.483Z,100882.72
2019-01-15T20:24:30.328Z,100876.58
2019-01-15T20:27:15.284Z,100882.96
2019-01-15T20:30:00.276Z,100886.89
2019-01-15T20:32:45.845Z,100879.38
2019-01-15T20:35:31.009Z,100884.46
2019-01-15T20:38:30.322Z,100866.47
2019-01-15T20:41:20.091Z,100880.27
2019-01-15T20:44:05.019Z,100880.56
2019-01-15T20:46:47.165Z,100880.08
2019-01-15T20:49:35.170Z,100883.30
2019-01-15T20:52:22.812Z,100881.63
2019-01-15T20:55:09.537Z,100879.73
2019-01-15T20:57:48.037Z,100876.84
2019-01-15T21:00:26.613Z,100878.63
2019-01-15T21:03:03.821Z,100879.09
2019-01-15T21:05:46.541Z,100873.94
2019-01-15T21:08:33.558Z,100877.11
2019-01-15T21:11:19.073Z,100882.19
2019-01-15T21:14:08.706Z,100874.28
2019-01-15T21:16:53.918Z,100873.02
2019-01-15T21:19:39.411Z,100874.03
2019-01-15T21:22:41.103Z,100870.03
2019-01-15T21:25:21.115Z,100873.39
2019-01-15T21:27:58.112Z,100862.57
2019-01-15T21:30:50.491Z,100866.05
2019-01-15T21:33:32.430Z,100867.25
2019-01-15T21:36:09.392Z,100866.26
2019-01-15T21:39:14.474Z,100865.30
2019-01-15T21:42:00.161Z,100860.13
2019-01-15T21:44:56.146Z,100865.59
2019-01-15T21:47:41.540Z,100870.72
2019-01-15T21:50:40.134Z,100871.22
2019-01-15T21:53:23.417Z,100873.39
2019-01-15T21:55:59.017Z,100875.70
2019-01-15T21:58:38.698Z,100872.41
2019-01-15T22:01:34.839Z,100869.52
2019-01-15T22:04:11.954Z,100870.11
2019-01-15T22:07:04.713Z,100864.09
2019-01-15T22:10:09.849Z,100864.22
2019-01-15T22:12:48.309Z,100857.03
2019-01-15T22:15:38.269Z,100859.65
2019-01-15T22:18:27.975Z,100853.64
2019-01-15T22:21:26.641Z,100863.53
2019-01-15T22:24:31.306Z,100858.75
2019-01-15T22:27:24.199Z,100858.88
2019-01-15T22:30:09.403Z,100856.24
2019-01-15T22:32:48.077Z,100857.39
2019-01-15T22:35:34.849Z,100853.99
2019-01-15T22:38:39.868Z,100859.12
2019-01-15T22:41:21.426Z,100848.84
2019-01-15T22:44:06.677Z,100850.05
2019-01-15T22:46:56.527Z,100839.86
2019-01-15T22:49:45.957Z,100839.77
2019-01-15T22:52:29.457Z,100841.45
2019-01-15T22:55:16.174Z,100844.03
2019-01-15T22:58:18.061Z,100839.25
2019-01-15T23:01:03.708Z,100837.67
2019-01-15T23:03:43.612Z,100837.45
2019-01-15T23:06:29.042Z,100827.77
2019-01-15T23:09:16.297Z,100818.91
2019-01-15T23:11:59.226Z,100818.91
2019-01-15T23:14:41.854Z,100816.00
2019-01-15T23:17:16.871Z,100815.77
2019-01-15T23:20:09.386Z,100815.02
2019-01-15T23:22:54.604Z,100822.02
2019-01-15T23:25:52.934Z,100814.55
2019-01-15T23:28:38.418Z,100811.89
2019-01-15T23:31:33.894Z,100817.98
2019-01-15T23:34:24.026Z,100818.20
2019-01-15T23:37:16.195Z,100811.58
2019-01-15T23:40:01.719Z,100812.16
2019-01-15T23:42:51.272Z,100805.75
2019-01-15T23:45:38.361Z,100810.42
2019-01-15T23:48:25.034Z,100804.56
2019-01-15T23:51:08.315Z,100809.96
2019-01-15T23:53:53.619Z,100794.44
2019-01-15T23:56:55.339Z,100799.66
