createdAt,value
2018-04-12T00:03:45.143Z,16.43
2018-04-12T00:08:39.726Z,16.33
2018-04-12T00:13:35.100Z,16.40
2018-04-12T00:18:29.716Z,16.60
2018-04-12T00:23:24.492Z,17.63
2018-04-12T00:28:19.407Z,19.17
2018-04-12T00:33:14.558Z,18.03
2018-04-12T00:38:08.931Z,16.93
2018-04-12T00:43:03.515Z,18.67
2018-04-12T00:47:57.896Z,18.50
2018-04-12T00:52:52.314Z,17.33
2018-04-12T00:57:46.710Z,19.03
2018-04-12T01:02:41.087Z,19.53
2018-04-12T01:07:35.485Z,20.03
2018-04-12T01:12:30.000Z,19.50
2018-04-12T01:17:24.389Z,19.33
2018-04-12T01:22:18.806Z,19.47
2018-04-12T01:27:13.222Z,19.47
2018-04-12T01:32:07.413Z,17.93
2018-04-12T01:37:01.951Z,18.20
2018-04-12T01:41:56.330Z,19.40
2018-04-12T01:46:50.723Z,19.03
2018-04-12T01:51:45.119Z,18.53
2018-04-12T01:56:39.786Z,19.30
2018-04-12T02:01:34.947Z,19.67
2018-04-12T02:06:29.402Z,20.73
2018-04-12T02:11:24.522Z,21.20
2018-04-12T02:16:19.674Z,21.53
2018-04-12T02:21:14.334Z,19.77
2018-04-12T02:26:08.729Z,22.13
2018-04-12T02:31:03.177Z,20.53
2018-04-12T02:35:58.328Z,21.07
2018-04-12T02:40:52.704Z,21.17
2018-04-12T02:45:47.094Z,21.20
2018-04-12T02:50:42.287Z,21.07
2018-04-12T02:55:37.574Z,19.93
2018-04-12T03:00:31.777Z,20.97
2018-04-12T03:05:26.283Z,20.40
2018-04-12T03:10:20.658Z,20.03
2018-04-12T03:15:15.062Z,20.77
2018-04-12T03:20:09.427Z,21.00
2018-04-12T03:25:03.871Z,21.43
2018-04-12T03:29:58.220Z,22.73
2018-04-12T03:34:52.813Z,21.33
2018-04-12T03:39:47.173Z,21.57
2018-04-12T03:44:42.331Z,21.07
2018-04-12T03:49:37.304Z,22.03
2018-04-12T03:54:31.860Z,22.50
2018-04-12T03:59:26.252Z,22.40
2018-04-12T04:04:20.616Z,21.53
2018-04-12T04:09:15.754Z,23.30
2018-04-12T04:14:27.120Z,22.93
2018-04-12T04:35:25.961Z,24.00
2018-04-12T04:40:21.120Z,24.70
2018-04-12T04:45:15.283Z,25.57
2018-04-12T04:50:10.383Z,24.70
2018-04-12T04:55:04.538Z,25.20
2018-04-12T04:59:58.960Z,24.67
2018-04-12T05:04:53.465Z,23.67
2018-04-12T05:09:48.872Z,24.10
2018-04-12T05:14:43.937Z,24.10
2018-04-12T05:19:38.314Z,25.53
2018-04-12T05:24:32.802Z,29.57
2018-04-12T05:29:27.224Z,29.70
2018-04-12T05:34:21.365Z,34.13
2018-04-12T05:39:16.476Z,37.07
2018-04-12T05:44:11.618Z,39.50
2018-04-12T05:49:05.982Z,37.27
2018-04-12T05:54:00.362Z,38.13
2018-04-12T05:58:54.587Z,39.33
2018-04-12T06:03:49.093Z,40.97
2018-04-12T06:08:44.250Z,41.40
2018-04-12T06:13:38.686Z,44.67
2018-04-12T06:18:33.069Z,45.63
2018-04-12T06:23:27.381Z,45.83
2018-04-12T06:28:21.743Z,44.33
2018-04-12T06:33:17.021Z,43.73
2018-04-12T06:38:11.447Z,41.03
2018-04-12T06:43:06.318Z,42.23
2018-04-12T06:48:00.835Z,41.50
2018-04-12T06:52:55.435Z,40.73
2018-04-12T06:57:49.878Z,41.60
2018-04-12T07:02:44.263Z,41.50
2018-04-12T07:07:38.746Z,40.53
2018-04-12T07:12:33.159Z,43.23
2018-04-12T07:17:27.759Z,43.77
2018-04-12T07:22:22.157Z,45.73
2018-04-12T07:27:16.363Z,49.33
2018-04-12T07:32:10.778Z,50.10
2018-04-12T07:37:05.154Z,50.20
2018-04-12T07:41:59.533Z,51.37
2018-04-12T07:46:54.678Z,50.40
2018-04-12T07:51:49.066Z,49.03
2018-04-12T07:56:43.462Z,49.80
2018-04-12T08:01:37.750Z,49.33
2018-04-12T08:06:32.899Z,49.23
2018-04-12T08:11:27.250Z,45.63
2018-04-12T08:16:21.377Z,45.33
2018-04-12T08:21:16.497Z,43.17
2018-04-12T08:26:11.623Z,41.03
2018-04-12T08:31:06.742Z,40.67
2018-04-12T08:36:01.112Z,38.23
2018-04-12T08:40:55.459Z,39.17
2018-04-12T08:45:50.014Z,37.63
2018-04-12T08:50:44.405Z,36.07
2018-04-12T08:55:38.764Z,35.73
2018-04-12T09:00:33.138Z,33.43
2018-04-12T09:05:27.508Z,31.67
2018-04-12T09:10:21.859Z,31.47
2018-04-12T09:15:16.971Z,31.40
2018-04-12T09:20:12.134Z,31.70
2018-04-12T09:25:07.428Z,31.73
2018-04-12T09:30:02.635Z,31.50
2018-04-12T09:34:57.751Z,30.70
2018-04-12T09:39:53.733Z,31.30
2018-04-12T09:44:48.093Z,32.83
2018-04-12T09:49:43.455Z,31.30
2018-04-12T09:54:37.824Z,30.23
2018-04-12T09:59:32.691Z,29.93
2018-04-12T10:04:27.728Z,30.70
2018-04-12T10:09:21.852Z,30.17
2018-04-12T10:14:16.516Z,30.33
2018-04-12T10:19:10.886Z,30.23
2018-04-12T10:24:05.313Z,30.97
2018-04-12T10:28:59.951Z,28.70
2018-04-12T10:33:54.476Z,29.47
2018-04-12T10:38:48.883Z,31.53
2018-04-12T10:43:43.240Z,29.80
2018-04-12T10:48:37.613Z,29.80
2018-04-12T10:53:31.744Z,30.43
2018-04-12T10:58:26.086Z,29.63
2018-04-12T11:03:20.517Z,30.70
2018-04-12T11:08:14.769Z,29.93
2018-04-12T11:13:09.500Z,29.90
2018-04-12T11:18:03.986Z,31.93
2018-04-12T11:22:59.359Z,30.50
2018-04-12T11:27:53.715Z,30.03
2018-04-12T11:32:48.063Z,31.03
2018-04-12T11:37:42.439Z,28.67
2018-04-12T11:42:37.055Z,30.07
2018-04-12T11:47:32.193Z,31.20
2018-04-12T11:52:26.553Z,29.47
2018-04-12T11:57:20.929Z,28.77
2018-04-12T12:02:15.399Z,28.40
2018-04-12T12:07:10.631Z,26.90
2018-04-12T12:12:05.056Z,27.80
2018-04-12T12:16:59.567Z,27.33
2018-04-12T12:21:54.069Z,26.00
2018-04-12T12:26:48.516Z,23.67
2018-04-12T12:31:42.881Z,24.30
2018-04-12T12:36:37.215Z,23.70
2018-04-12T12:41:31.661Z,23.07
2018-04-12T12:46:26.040Z,23.13
2018-04-12T12:51:21.181Z,21.80
2018-04-12T12:56:15.453Z,23.20
2018-04-12T13:01:09.839Z,24.27
2018-04-12T13:06:03.964Z,23.67
2018-04-12T13:10:59.092Z,22.13
2018-04-12T13:15:54.203Z,20.70
2018-04-12T13:20:49.326Z,19.77
2018-04-12T13:25:44.497Z,18.53
2018-04-12T13:30:39.072Z,18.10
2018-04-12T13:35:33.705Z,17.70
2018-04-12T13:40:28.249Z,19.43
2018-04-12T13:45:22.617Z,19.03
2018-04-12T13:50:16.987Z,19.50
2018-04-12T13:55:12.151Z,19.40
2018-04-12T14:00:07.431Z,18.40
2018-04-12T14:05:01.817Z,20.33
2018-04-12T14:09:57.124Z,18.43
2018-04-12T14:14:51.503Z,17.67
2018-04-12T14:19:45.945Z,16.30
2018-04-12T14:24:41.183Z,17.47
2018-04-12T14:29:36.302Z,17.20
2018-04-12T14:34:31.410Z,15.47
2018-04-12T14:39:26.546Z,14.00
2018-04-12T14:44:21.102Z,13.57
2018-04-12T14:49:15.465Z,13.90
2018-04-12T14:54:09.824Z,13.17
2018-04-12T14:59:04.188Z,12.47
2018-04-12T15:03:58.563Z,11.53
2018-04-12T15:08:52.966Z,12.33
2018-04-12T15:13:47.402Z,11.30
2018-04-12T15:18:42.756Z,10.40
2018-04-12T15:23:37.264Z,10.70
2018-04-12T15:28:31.564Z,10.00
2018-04-12T15:33:26.222Z,10.27
2018-04-12T15:38:20.583Z,10.27
2018-04-12T15:43:15.765Z,10.03
2018-04-12T15:48:10.120Z,9.37
2018-04-12T15:53:05.265Z,9.50
2018-04-12T15:57:59.633Z,8.73
2018-04-12T16:02:54.880Z,8.40
2018-04-12T16:07:50.036Z,9.27
2018-04-12T16:12:44.567Z,8.17
2018-04-12T16:17:38.939Z,9.17
2018-04-12T16:22:33.749Z,8.80
2018-04-12T16:27:29.282Z,9.07
2018-04-12T16:32:23.653Z,9.10
2018-04-12T16:37:18.779Z,9.77
2018-04-12T16:42:13.964Z,9.40
2018-04-12T16:47:09.864Z,9.13
2018-04-12T16:52:04.849Z,10.83
2018-04-12T16:57:00.167Z,10.70
2018-04-12T17:01:54.542Z,9.83
2018-04-12T17:06:48.902Z,10.23
2018-04-12T17:11:43.828Z,10.27
2018-04-12T17:16:38.202Z,13.80
2018-04-12T17:21:33.333Z,13.53
2018-04-12T17:26:27.961Z,12.20
2018-04-12T17:31:22.343Z,12.50
2018-04-12T17:36:16.725Z,11.10
2018-04-12T17:41:11.959Z,10.83
2018-04-12T17:46:07.424Z,10.67
2018-04-12T17:51:02.055Z,10.83
2018-04-12T17:55:56.539Z,10.10
2018-04-12T18:00:51.793Z,10.70
2018-04-12T18:05:46.709Z,10.90
2018-04-12T18:10:41.089Z,10.63
2018-04-12T18:15:35.825Z,11.03
2018-04-12T18:20:30.188Z,10.83
2018-04-12T18:25:24.558Z,10.50
2018-04-12T18:30:19.670Z,9.00
2018-04-12T18:35:14.801Z,8.90
2018-04-12T18:40:09.548Z,7.40
2018-04-12T18:45:04.361Z,7.90
2018-04-12T18:49:58.799Z,7.60
2018-04-12T18:54:53.206Z,7.73
2018-04-12T18:59:47.811Z,8.27
2018-04-12T19:04:42.409Z,8.50
2018-04-12T19:09:37.587Z,8.93
2018-04-12T19:14:31.950Z,8.70
2018-04-12T19:19:26.351Z,8.70
2018-04-12T19:24:20.905Z,10.10
2018-04-12T19:29:15.293Z,10.03
2018-04-12T19:34:09.989Z,10.50
2018-04-12T19:39:04.118Z,10.20
2018-04-12T19:43:58.495Z,10.27
2018-04-12T19:48:52.643Z,10.93
2018-04-12T19:53:47.124Z,10.63
2018-04-12T19:58:42.730Z,10.90
2018-04-12T20:03:37.297Z,12.33
2018-04-12T20:08:31.825Z,10.80
2018-04-12T20:13:26.978Z,11.27
2018-04-12T20:18:21.322Z,11.27
2018-04-12T20:23:16.146Z,13.10
2018-04-12T20:28:12.323Z,12.43
2018-04-12T20:33:06.782Z,14.07
2018-04-12T20:38:01.140Z,13.30
2018-04-12T20:42:55.961Z,14.10
2018-04-12T20:47:50.334Z,12.30
2018-04-12T20:52:45.467Z,14.27
2018-04-12T20:57:39.881Z,13.80
2018-04-12T21:02:34.259Z,15.40
2018-04-12T21:07:29.385Z,14.63
2018-04-12T21:12:24.503Z,15.43
2018-04-12T21:17:19.633Z,15.13
2018-04-12T21:22:13.997Z,16.40
2018-04-12T21:27:08.356Z,16.03
2018-04-12T21:32:02.949Z,17.07
2018-04-12T21:36:59.079Z,15.93
2018-04-12T21:41:54.418Z,18.17
2018-04-12T21:46:48.792Z,17.07
2018-04-12T21:51:43.265Z,17.87
2018-04-12T21:56:37.760Z,18.27
2018-04-12T22:01:32.364Z,17.93
2018-04-12T22:06:26.737Z,17.60
2018-04-12T22:11:21.849Z,18.63
2018-04-12T22:16:17.621Z,20.00
2018-04-12T22:21:11.970Z,20.13
2018-04-12T22:26:06.797Z,21.50
2018-04-12T22:31:01.940Z,19.90
2018-04-12T22:35:56.602Z,19.80
2018-04-12T22:40:51.376Z,19.83
2018-04-12T22:45:46.087Z,19.70
2018-04-12T22:50:40.489Z,19.60
2018-04-12T22:55:34.898Z,19.87
2018-04-12T23:00:29.401Z,21.00
2018-04-12T23:05:23.763Z,20.70
2018-04-12T23:10:18.884Z,19.60
2018-04-12T23:15:14.016Z,20.77
2018-04-12T23:20:09.148Z,23.67
2018-04-12T23:25:03.561Z,23.80
2018-04-12T23:29:57.989Z,23.93
2018-04-12T23:34:52.372Z,23.90
2018-04-12T23:39:46.719Z,22.90
2018-04-12T23:44:41.086Z,24.67
2018-04-12T23:49:35.581Z,23.90
2018-04-12T23:54:29.720Z,23.23
2018-04-12T23:59:24.092Z,24.30
