createdAt,value
2023-01-12T00:01:54.693Z,6.30
2023-01-12T00:04:23.029Z,6.30
2023-01-12T00:06:51.507Z,6.30
2023-01-12T00:09:19.935Z,6.30
2023-01-12T00:11:48.304Z,6.30
2023-01-12T00:14:16.696Z,6.30
2023-01-12T00:16:45.245Z,6.30
2023-01-12T00:19:16.621Z,6.30
2023-01-12T00:21:50.104Z,6.30
2023-01-12T00:24:22.597Z,6.30
2023-01-12T00:26:50.915Z,6.30
2023-01-12T00:29:19.234Z,6.20
2023-01-12T00:31:47.725Z,6.20
2023-01-12T00:34:17.607Z,6.20
2023-01-12T00:36:46.676Z,6.20
2023-01-12T00:39:15.087Z,6.20
2023-01-12T00:42:00.923Z,6.20
2023-01-12T00:44:46.794Z,6.20
2023-01-12T00:47:15.461Z,6.30
2023-01-12T00:49:45.276Z,6.30
2023-01-12T00:52:29.473Z,6.30
2023-01-12T00:54:59.098Z,6.30
2023-01-12T00:57:28.121Z,6.30
2023-01-12T00:59:58.315Z,6.30
2023-01-12T01:02:27.016Z,6.30
2023-01-12T01:04:57.044Z,6.30
2023-01-12T01:07:25.350Z,6.40
2023-01-12T01:09:53.739Z,6.40
2023-01-12T01:12:22.182Z,6.30
2023-01-12T01:14:50.466Z,6.30
2023-01-12T01:17:18.769Z,6.30
2023-01-12T01:19:48.296Z,6.30
2023-01-12T01:22:17.995Z,6.30
2023-01-12T01:24:46.223Z,6.30
2023-01-12T01:27:14.456Z,6.20
2023-01-12T01:29:42.685Z,6.30
2023-01-12T01:32:10.991Z,6.30
2023-01-12T01:34:39.331Z,6.30
2023-01-12T01:37:07.697Z,6.30
2023-01-12T01:39:37.371Z,6.40
2023-01-12T01:42:06.396Z,6.50
2023-01-12T01:44:51.951Z,6.40
2023-01-12T01:47:27.223Z,6.50
2023-01-12T01:49:56.305Z,6.50
2023-01-12T01:52:27.331Z,6.40
2023-01-12T01:54:59.755Z,6.50
2023-01-12T01:57:31.507Z,6.50
2023-01-12T01:59:59.750Z,6.50
2023-01-12T02:02:28.079Z,6.50
2023-01-12T02:04:56.596Z,6.50
2023-01-12T02:07:25.191Z,6.60
2023-01-12T02:09:53.529Z,6.60
2023-01-12T02:12:40.670Z,6.70
2023-01-12T02:15:27.229Z,6.80
2023-01-12T02:18:05.485Z,6.90
2023-01-12T02:20:53.797Z,6.90
2023-01-12T02:24:23.549Z,7.00
2023-01-12T02:27:41.520Z,7.00
2023-01-12T02:31:02.486Z,7.00
2023-01-12T02:33:40.864Z,7.10
2023-01-12T02:36:13.661Z,7.10
2023-01-12T02:38:47.994Z,7.10
2023-01-12T02:41:43.096Z,7.10
2023-01-12T02:44:13.653Z,7.10
2023-01-12T02:46:41.944Z,7.10
2023-01-12T02:49:13.955Z,7.20
2023-01-12T02:51:44.767Z,7.20
2023-01-12T02:54:14.672Z,7.30
2023-01-12T02:56:46.569Z,7.20
2023-01-12T02:59:17.093Z,7.20
2023-01-12T03:01:45.799Z,7.20
2023-01-12T03:04:15.580Z,7.20
2023-01-12T03:06:45.908Z,7.20
2023-01-12T03:09:15.201Z,7.20
2023-01-12T03:11:44.153Z,7.20
2023-01-12T03:14:12.681Z,7.20
2023-01-12T03:16:40.995Z,7.20
2023-01-12T03:19:10.499Z,7.20
2023-01-12T03:21:42.301Z,7.20
2023-01-12T03:24:12.351Z,7.20
2023-01-12T03:26:43.959Z,7.20
2023-01-12T03:29:14.861Z,7.20
2023-01-12T03:31:43.129Z,7.20
2023-01-12T03:34:12.017Z,7.20
2023-01-12T03:36:47.360Z,7.20
2023-01-12T03:39:21.301Z,7.20
2023-01-12T03:41:57.563Z,7.20
2023-01-12T03:44:31.485Z,7.20
2023-01-12T03:47:02.491Z,7.20
2023-01-12T03:49:34.479Z,7.20
2023-01-12T03:52:04.277Z,7.20
2023-01-12T03:54:32.685Z,7.20
2023-01-12T03:57:01.123Z,7.20
2023-01-12T03:59:29.411Z,7.20
2023-01-12T04:01:57.800Z,7.20
2023-01-12T04:04:26.122Z,7.30
2023-01-12T04:06:54.468Z,7.30
2023-01-12T04:09:25.779Z,7.30
2023-01-12T04:12:12.279Z,7.40
2023-01-12T04:14:41.084Z,7.40
2023-01-12T04:17:09.832Z,7.40
2023-01-12T04:19:38.182Z,7.40
2023-01-12T04:22:24.276Z,7.40
2023-01-12T04:24:53.939Z,7.40
2023-01-12T04:27:22.180Z,7.50
2023-01-12T04:29:50.445Z,7.50
2023-01-12T04:32:18.776Z,7.50
2023-01-12T04:34:47.210Z,7.50
2023-01-12T04:37:15.646Z,7.40
2023-01-12T04:39:43.887Z,7.50
2023-01-12T04:42:27.439Z,7.40
2023-01-12T04:44:55.801Z,7.50
2023-01-12T04:47:24.083Z,7.50
2023-01-12T04:49:52.379Z,7.50
2023-01-12T04:52:20.665Z,7.50
2023-01-12T04:54:48.987Z,7.60
2023-01-12T04:57:18.645Z,7.60
2023-01-12T04:59:46.910Z,7.60
2023-01-12T05:02:15.199Z,7.60
2023-01-12T05:04:43.715Z,7.60
2023-01-12T05:07:12.075Z,7.60
2023-01-12T05:10:00.064Z,7.60
2023-01-12T05:12:29.726Z,7.60
2023-01-12T05:14:57.992Z,7.70
2023-01-12T05:17:26.849Z,7.70
2023-01-12T05:19:55.071Z,7.70
2023-01-12T05:22:23.573Z,7.70
2023-01-12T05:24:51.837Z,7.70
2023-01-12T05:27:20.264Z,7.70
2023-01-12T05:29:50.501Z,7.70
2023-01-12T05:32:18.787Z,7.80
2023-01-12T05:34:47.094Z,7.80
2023-01-12T05:37:15.389Z,7.80
2023-01-12T05:39:43.646Z,7.80
2023-01-12T05:42:29.564Z,7.80
2023-01-12T05:44:59.192Z,7.90
2023-01-12T05:47:27.433Z,7.90
2023-01-12T05:49:55.718Z,7.90
2023-01-12T05:52:23.999Z,8.00
2023-01-12T05:54:52.333Z,8.00
2023-01-12T05:57:20.637Z,8.00
2023-01-12T05:59:48.906Z,8.00
2023-01-12T06:02:18.885Z,8.10
2023-01-12T06:04:47.291Z,8.10
2023-01-12T06:07:15.685Z,8.10
2023-01-12T06:09:44.047Z,8.10
2023-01-12T06:12:31.394Z,8.10
2023-01-12T06:14:59.719Z,8.10
2023-01-12T06:17:29.363Z,8.10
2023-01-12T06:19:57.696Z,8.10
2023-01-12T06:22:27.065Z,8.10
2023-01-12T06:24:55.438Z,8.10
2023-01-12T06:27:23.674Z,8.20
2023-01-12T06:29:51.982Z,8.20
2023-01-12T06:32:20.219Z,8.20
2023-01-12T06:34:49.989Z,8.20
2023-01-12T06:37:18.244Z,8.20
2023-01-12T06:39:46.544Z,8.20
2023-01-12T06:42:31.263Z,8.10
2023-01-12T06:45:00.619Z,8.10
2023-01-12T06:47:31.059Z,8.10
2023-01-12T06:50:00.852Z,8.10
2023-01-12T06:52:30.346Z,8.00
2023-01-12T06:54:59.279Z,8.00
2023-01-12T06:57:27.559Z,8.00
2023-01-12T06:59:56.851Z,8.00
2023-01-12T07:02:25.402Z,8.00
2023-01-12T07:04:53.670Z,8.00
2023-01-12T07:07:23.467Z,8.10
2023-01-12T07:09:51.864Z,8.10
2023-01-12T07:12:20.134Z,8.10
2023-01-12T07:14:48.463Z,8.10
2023-01-12T07:17:16.873Z,8.10
2023-01-12T07:19:45.164Z,8.10
2023-01-12T07:22:13.510Z,8.10
2023-01-12T07:24:43.175Z,8.20
2023-01-12T07:27:11.441Z,8.10
2023-01-12T07:29:39.714Z,8.20
2023-01-12T07:32:08.011Z,8.20
2023-01-12T07:34:36.324Z,8.20
2023-01-12T07:37:04.636Z,8.20
2023-01-12T07:39:32.869Z,8.20
2023-01-12T07:42:20.107Z,8.20
2023-01-12T07:44:48.416Z,8.30
2023-01-12T07:47:16.730Z,8.30
2023-01-12T07:49:45.143Z,8.30
2023-01-12T07:52:13.504Z,8.30
2023-01-12T07:54:41.845Z,8.40
2023-01-12T07:57:12.330Z,8.50
2023-01-12T07:59:40.591Z,8.50
2023-01-12T08:02:13.863Z,8.60
2023-01-12T08:04:42.207Z,8.60
2023-01-12T08:07:10.496Z,8.60
2023-01-12T08:09:38.801Z,8.70
2023-01-12T08:12:07.410Z,8.70
2023-01-12T08:14:38.591Z,8.70
2023-01-12T08:17:09.389Z,8.70
2023-01-12T08:19:43.806Z,8.80
2023-01-12T08:22:16.904Z,8.80
2023-01-12T08:24:47.789Z,8.80
2023-01-12T08:27:16.203Z,8.80
2023-01-12T08:29:47.471Z,8.80
2023-01-12T08:32:17.983Z,8.80
2023-01-12T08:34:48.784Z,8.80
2023-01-12T08:37:18.681Z,8.90
2023-01-12T08:39:47.156Z,8.90
2023-01-12T08:42:15.464Z,8.90
2023-01-12T08:44:45.364Z,8.90
2023-01-12T08:47:18.272Z,8.90
2023-01-12T08:49:47.206Z,9.00
2023-01-12T08:52:15.837Z,9.00
2023-01-12T08:54:44.379Z,9.00
2023-01-12T08:57:12.633Z,9.00
2023-01-12T08:59:40.919Z,9.00
2023-01-12T09:02:12.693Z,9.10
2023-01-12T09:04:41.085Z,9.20
2023-01-12T09:07:09.713Z,9.20
2023-01-12T09:09:37.985Z,9.20
2023-01-12T09:12:06.856Z,9.30
2023-01-12T09:14:38.588Z,9.30
2023-01-12T09:17:07.683Z,9.30
2023-01-12T09:19:37.464Z,9.40
2023-01-12T09:22:05.801Z,9.40
2023-01-12T09:24:34.142Z,9.40
2023-01-12T09:27:02.521Z,9.40
2023-01-12T09:29:30.863Z,9.50
2023-01-12T09:31:59.130Z,9.50
2023-01-12T09:34:27.693Z,9.50
2023-01-12T09:36:57.393Z,9.50
2023-01-12T09:39:28.442Z,9.50
2023-01-12T09:42:14.509Z,9.60
2023-01-12T09:45:00.961Z,9.60
2023-01-12T09:47:33.959Z,9.60
2023-01-12T09:50:08.833Z,9.70
2023-01-12T09:52:42.683Z,9.80
2023-01-12T09:55:16.539Z,9.90
2023-01-12T09:57:56.993Z,9.90
2023-01-12T10:00:27.481Z,10.00
2023-01-12T10:03:03.977Z,10.00
2023-01-12T10:05:39.884Z,10.00
2023-01-12T10:08:14.856Z,10.10
2023-01-12T10:10:43.543Z,10.20
2023-01-12T10:13:14.124Z,10.30
2023-01-12T10:15:44.262Z,10.30
2023-01-12T10:18:17.057Z,10.30
2023-01-12T10:20:45.702Z,10.30
2023-01-12T10:23:19.073Z,10.30
2023-01-12T10:25:50.242Z,10.30
2023-01-12T10:28:24.123Z,10.40
2023-01-12T10:31:00.692Z,10.50
2023-01-12T10:33:31.054Z,10.60
2023-01-12T10:36:02.011Z,10.60
2023-01-12T10:38:34.951Z,10.60
2023-01-12T10:41:16.987Z,10.60
2023-01-12T10:43:46.098Z,10.60
2023-01-12T10:46:16.598Z,10.60
2023-01-12T10:48:46.144Z,10.60
2023-01-12T10:51:23.875Z,10.60
2023-01-12T10:53:56.756Z,10.70
2023-01-12T10:56:29.825Z,10.70
2023-01-12T10:59:00.882Z,10.80
2023-01-12T11:01:44.951Z,10.80
2023-01-12T11:04:15.170Z,10.80
2023-01-12T11:06:45.005Z,10.90
2023-01-12T11:09:24.863Z,10.90
2023-01-12T11:11:57.629Z,10.90
2023-01-12T11:14:29.764Z,10.90
2023-01-12T11:17:10.686Z,10.90
2023-01-12T11:19:41.085Z,11.00
2023-01-12T11:22:11.111Z,11.00
2023-01-12T11:24:44.032Z,11.00
2023-01-12T11:27:18.224Z,10.90
2023-01-12T11:29:57.604Z,10.80
2023-01-12T11:32:35.022Z,10.80
2023-01-12T11:35:07.403Z,10.60
2023-01-12T11:37:35.679Z,10.60
2023-01-12T11:40:14.428Z,10.50
2023-01-12T11:43:00.351Z,10.40
2023-01-12T11:45:43.456Z,10.40
2023-01-12T11:48:21.261Z,10.40
2023-01-12T11:50:50.454Z,10.30
2023-01-12T11:53:22.229Z,10.20
2023-01-12T11:56:02.003Z,10.20
2023-01-12T11:58:33.436Z,10.20
2023-01-12T12:01:06.421Z,10.10
2023-01-12T12:03:56.776Z,10.20
2023-01-12T12:06:45.482Z,10.20
2023-01-12T12:09:26.667Z,10.20
2023-01-12T12:12:00.601Z,10.30
2023-01-12T12:14:52.581Z,10.30
2023-01-12T12:17:23.773Z,10.30
2023-01-12T12:20:01.356Z,10.30
2023-01-12T12:22:43.090Z,10.40
2023-01-12T12:25:21.213Z,10.40
2023-01-12T12:28:18.546Z,10.40
2023-01-12T12:31:04.681Z,10.40
2023-01-12T12:33:44.335Z,10.50
2023-01-12T12:36:18.628Z,10.50
2023-01-12T12:39:16.624Z,10.60
2023-01-12T12:42:06.276Z,10.60
2023-01-12T12:45:03.578Z,10.60
2023-01-12T12:48:02.669Z,10.60
2023-01-12T12:50:32.522Z,10.70
2023-01-12T12:53:24.380Z,10.70
2023-01-12T12:55:53.668Z,10.70
2023-01-12T12:58:43.065Z,10.80
2023-01-12T13:02:01.022Z,10.80
2023-01-12T13:05:02.526Z,10.80
2023-01-12T13:07:32.043Z,10.70
2023-01-12T13:10:31.369Z,10.70
2023-01-12T13:13:28.696Z,10.70
2023-01-12T13:16:48.087Z,10.70
2023-01-12T13:19:35.463Z,10.70
2023-01-12T13:22:29.856Z,10.80
2023-01-12T13:24:58.670Z,10.70
2023-01-12T13:27:49.368Z,10.70
2023-01-12T13:30:40.315Z,10.70
2023-01-12T13:33:26.491Z,10.60
2023-01-12T13:36:04.264Z,10.60
2023-01-12T13:38:56.673Z,10.60
2023-01-12T13:41:45.537Z,10.60
2023-01-12T13:44:18.102Z,10.60
2023-01-12T13:46:47.930Z,10.60
2023-01-12T13:49:28.551Z,10.50
2023-01-12T13:52:04.004Z,10.50
2023-01-12T13:54:33.466Z,10.50
2023-01-12T13:57:04.451Z,10.50
2023-01-12T13:59:34.845Z,10.50
2023-01-12T14:02:04.477Z,10.50
2023-01-12T14:04:59.081Z,10.50
2023-01-12T14:07:43.281Z,10.50
2023-01-12T14:10:25.328Z,10.40
2023-01-12T14:13:23.246Z,10.40
2023-01-12T14:16:08.898Z,10.40
2023-01-12T14:18:44.677Z,10.40
2023-01-12T14:21:24.978Z,10.40
2023-01-12T14:23:55.862Z,10.40
2023-01-12T14:26:27.173Z,10.40
2023-01-12T14:28:55.539Z,10.40
2023-01-12T14:31:27.780Z,10.40
2023-01-12T14:33:57.396Z,10.40
2023-01-12T14:36:29.063Z,10.40
2023-01-12T14:38:59.688Z,10.40
2023-01-12T14:41:48.146Z,10.40
2023-01-12T14:44:36.517Z,10.40
2023-01-12T14:47:04.913Z,10.40
2023-01-12T14:49:34.563Z,10.50
2023-01-12T14:52:22.925Z,10.50
2023-01-12T14:54:52.887Z,10.50
2023-01-12T14:57:24.257Z,10.50
2023-01-12T14:59:52.609Z,10.50
2023-01-12T15:02:35.049Z,10.50
2023-01-12T15:05:05.730Z,10.50
2023-01-12T15:07:36.226Z,10.50
2023-01-12T15:10:29.040Z,10.50
2023-01-12T15:12:57.940Z,10.50
2023-01-12T15:15:27.641Z,10.50
2023-01-12T15:18:14.195Z,10.50
2023-01-12T15:21:01.705Z,10.40
2023-01-12T15:23:48.798Z,10.30
2023-01-12T15:26:18.544Z,10.30
2023-01-12T15:28:47.283Z,10.30
2023-01-12T15:31:28.167Z,10.30
2023-01-12T15:33:57.394Z,10.30
2023-01-12T15:36:25.845Z,10.30
2023-01-12T15:38:54.182Z,10.30
2023-01-12T15:41:45.885Z,10.40
2023-01-12T15:44:14.516Z,10.40
2023-01-12T15:46:42.899Z,10.40
2023-01-12T15:49:13.202Z,10.40
2023-01-12T15:51:41.991Z,10.40
2023-01-12T15:54:11.489Z,10.40
2023-01-12T15:56:41.160Z,10.40
2023-01-12T15:59:09.437Z,10.40
2023-01-12T16:01:42.602Z,10.40
2023-01-12T16:04:41.515Z,10.40
2023-01-12T16:07:03.766Z,10.40
2023-01-12T16:09:32.024Z,10.40
2023-01-12T16:12:01.608Z,10.40
2023-01-12T16:14:29.944Z,10.40
2023-01-12T16:16:58.201Z,10.40
2023-01-12T16:19:27.643Z,10.40
2023-01-12T16:21:56.008Z,10.50
2023-01-12T16:24:26.516Z,10.50
2023-01-12T16:26:55.086Z,10.50
2023-01-12T16:29:24.832Z,10.50
2023-01-12T16:31:53.209Z,10.50
2023-01-12T16:34:23.524Z,10.50
2023-01-12T16:36:51.947Z,10.50
2023-01-12T16:39:20.530Z,10.50
2023-01-12T16:41:49.066Z,10.50
2023-01-12T16:44:17.340Z,10.50
2023-01-12T16:46:48.634Z,10.50
2023-01-12T16:49:16.948Z,10.50
2023-01-12T16:51:46.062Z,10.50
2023-01-12T16:54:14.400Z,10.50
2023-01-12T16:56:42.857Z,10.50
2023-01-12T16:59:11.327Z,10.50
2023-01-12T17:01:39.763Z,10.50
2023-01-12T17:04:10.073Z,10.60
2023-01-12T17:06:39.619Z,10.60
2023-01-12T17:09:08.675Z,10.60
2023-01-12T17:11:38.389Z,10.60
2023-01-12T17:14:22.865Z,10.60
2023-01-12T17:16:51.839Z,10.60
2023-01-12T17:19:21.710Z,10.60
2023-01-12T17:21:50.821Z,10.60
2023-01-12T17:24:20.193Z,10.70
2023-01-12T17:26:51.195Z,10.60
2023-01-12T17:29:20.526Z,10.60
2023-01-12T17:31:49.446Z,10.60
2023-01-12T17:34:17.827Z,10.60
2023-01-12T17:36:47.572Z,10.60
2023-01-12T17:39:15.972Z,10.60
2023-01-12T17:42:01.644Z,10.60
2023-01-12T17:44:30.175Z,10.60
2023-01-12T17:46:58.877Z,10.70
2023-01-12T17:49:27.107Z,10.70
2023-01-12T17:51:56.732Z,10.70
2023-01-12T17:54:25.835Z,10.70
2023-01-12T17:56:54.934Z,10.70
2023-01-12T17:59:24.203Z,10.70
2023-01-12T18:01:53.620Z,10.70
2023-01-12T18:04:22.617Z,10.70
2023-01-12T18:06:51.024Z,10.70
2023-01-12T18:09:20.684Z,10.70
2023-01-12T18:11:48.912Z,10.70
2023-01-12T18:14:20.830Z,10.70
2023-01-12T18:16:49.091Z,10.80
2023-01-12T18:19:17.404Z,10.80
2023-01-12T18:21:45.747Z,10.70
2023-01-12T18:24:13.973Z,10.80
2023-01-12T18:26:43.647Z,10.70
2023-01-12T18:29:12.000Z,10.80
2023-01-12T18:31:42.404Z,10.80
2023-01-12T18:34:11.898Z,10.80
2023-01-12T18:36:41.646Z,10.80
2023-01-12T18:39:13.050Z,10.80
2023-01-12T18:41:59.175Z,10.80
2023-01-12T18:44:29.083Z,10.80
2023-01-12T18:47:16.704Z,10.80
2023-01-12T18:49:45.953Z,10.80
2023-01-12T18:52:31.835Z,10.90
2023-01-12T18:55:00.295Z,10.80
2023-01-12T18:57:31.449Z,10.80
2023-01-12T19:00:12.552Z,10.80
2023-01-12T19:02:40.992Z,10.90
2023-01-12T19:05:20.440Z,10.90
2023-01-12T19:08:04.483Z,10.90
2023-01-12T19:10:32.435Z,10.90
2023-01-12T19:13:18.215Z,10.90
2023-01-12T19:16:05.319Z,10.90
2023-01-12T19:18:35.752Z,10.90
2023-01-12T19:21:22.386Z,11.00
2023-01-12T19:24:08.338Z,10.90
2023-01-12T19:26:53.093Z,10.90
2023-01-12T19:29:21.306Z,10.90
2023-01-12T19:31:50.959Z,10.90
2023-01-12T19:34:19.605Z,10.90
2023-01-12T19:36:47.914Z,10.90
2023-01-12T19:39:24.276Z,11.00
2023-01-12T19:42:10.116Z,11.00
2023-01-12T19:44:38.452Z,11.00
2023-01-12T19:47:08.557Z,11.00
2023-01-12T19:49:36.861Z,11.00
2023-01-12T19:52:05.257Z,11.00
2023-01-12T19:54:33.553Z,10.90
2023-01-12T19:57:02.178Z,10.90
2023-01-12T19:59:30.494Z,10.90
2023-01-12T20:01:58.855Z,10.80
2023-01-12T20:04:28.829Z,10.80
2023-01-12T20:06:57.189Z,10.80
2023-01-12T20:09:25.674Z,10.70
2023-01-12T20:11:55.108Z,10.60
2023-01-12T20:14:23.420Z,10.60
2023-01-12T20:16:51.697Z,10.60
2023-01-12T20:19:20.580Z,10.50
2023-01-12T20:21:50.356Z,10.50
2023-01-12T20:24:18.575Z,10.50
2023-01-12T20:26:46.915Z,10.40
2023-01-12T20:29:15.233Z,10.40
2023-01-12T20:31:44.226Z,10.30
2023-01-12T20:34:12.903Z,10.30
2023-01-12T20:36:41.388Z,10.30
2023-01-12T20:39:11.760Z,10.30
2023-01-12T20:41:40.034Z,10.30
2023-01-12T20:44:08.588Z,10.30
2023-01-12T20:46:36.954Z,10.30
2023-01-12T20:49:05.284Z,10.20
2023-01-12T20:51:33.677Z,10.20
2023-01-12T20:54:03.102Z,10.20
2023-01-12T20:56:32.824Z,10.20
2023-01-12T20:59:01.227Z,10.20
2023-01-12T21:01:29.613Z,10.10
2023-01-12T21:03:57.906Z,10.10
2023-01-12T21:06:26.161Z,10.00
2023-01-12T21:08:54.513Z,10.00
2023-01-12T21:11:22.808Z,10.00
2023-01-12T21:13:52.502Z,10.00
2023-01-12T21:16:21.034Z,10.00
2023-01-12T21:18:49.529Z,10.00
2023-01-12T21:21:17.833Z,9.90
2023-01-12T21:23:46.145Z,10.00
2023-01-12T21:26:14.514Z,9.90
2023-01-12T21:28:43.133Z,9.90
2023-01-12T21:31:14.822Z,9.90
2023-01-12T21:33:43.110Z,9.90
2023-01-12T21:36:12.530Z,9.90
2023-01-12T21:38:41.085Z,9.90
2023-01-12T21:41:10.487Z,9.90
2023-01-12T21:43:38.744Z,9.90
2023-01-12T21:46:11.130Z,9.90
2023-01-12T21:48:40.850Z,9.90
2023-01-12T21:51:11.297Z,9.90
2023-01-12T21:53:39.557Z,9.90
2023-01-12T21:56:08.739Z,9.90
2023-01-12T21:58:37.406Z,9.90
2023-01-12T22:01:10.467Z,9.90
2023-01-12T22:03:40.427Z,9.90
2023-01-12T22:06:10.289Z,9.80
2023-01-12T22:08:39.699Z,9.90
2023-01-12T22:11:09.013Z,9.90
2023-01-12T22:13:37.303Z,9.90
2023-01-12T22:16:06.135Z,9.80
2023-01-12T22:18:35.535Z,9.80
2023-01-12T22:21:06.634Z,9.80
2023-01-12T22:23:35.036Z,9.80
2023-01-12T22:26:03.798Z,9.80
2023-01-12T22:28:33.235Z,9.80
2023-01-12T22:31:07.808Z,9.80
2023-01-12T22:33:36.401Z,9.80
2023-01-12T22:36:07.223Z,9.80
2023-01-12T22:38:35.578Z,9.80
2023-01-12T22:41:07.694Z,9.80
2023-01-12T22:43:40.477Z,9.80
2023-01-12T22:46:15.467Z,9.80
2023-01-12T22:48:43.873Z,9.80
2023-01-12T22:51:13.626Z,9.80
2023-01-12T22:53:41.884Z,9.80
2023-01-12T22:56:11.249Z,9.90
2023-01-12T22:58:39.500Z,9.80
2023-01-12T23:01:09.336Z,9.80
2023-01-12T23:03:38.164Z,9.80
2023-01-12T23:06:06.905Z,9.80
2023-01-12T23:08:36.617Z,9.80
2023-01-12T23:11:06.267Z,9.80
2023-01-12T23:13:34.559Z,9.80
2023-01-12T23:16:04.723Z,9.70
2023-01-12T23:18:34.316Z,9.80
2023-01-12T23:21:04.075Z,9.70
2023-01-12T23:23:32.792Z,9.80
2023-01-12T23:26:06.573Z,9.80
2023-01-12T23:28:38.911Z,9.80
2023-01-12T23:31:08.594Z,9.80
2023-01-12T23:33:37.323Z,9.70
2023-01-12T23:36:06.660Z,9.70
2023-01-12T23:38:35.283Z,9.80
2023-01-12T23:41:13.488Z,9.80
2023-01-12T23:43:41.974Z,9.80
2023-01-12T23:46:10.425Z,9.80
2023-01-12T23:48:38.988Z,9.70
2023-01-12T23:51:07.599Z,9.70
2023-01-12T23:53:36.632Z,9.80
2023-01-12T23:56:06.176Z,9.80
2023-01-12T23:58:36.077Z,9.80
