createdAt,value
2017-03-12T00:00:37.462Z,0
2017-03-12T00:01:47.693Z,0
2017-03-12T00:02:57.922Z,0
2017-03-12T00:04:07.388Z,0
2017-03-12T00:05:16.072Z,0
2017-03-12T00:06:25.558Z,0
2017-03-12T00:07:35.789Z,0
2017-03-12T00:08:45.674Z,0
2017-03-12T00:09:55.190Z,0
2017-03-12T00:11:05.409Z,0
2017-03-12T00:12:15.603Z,0
2017-03-12T00:13:25.851Z,0
2017-03-12T00:14:36.087Z,0
2017-03-12T00:15:46.362Z,0
2017-03-12T00:16:56.245Z,0
2017-03-12T00:18:06.913Z,0
2017-03-12T00:19:16.809Z,0
2017-03-12T00:20:26.703Z,0
2017-03-12T00:21:36.573Z,0
2017-03-12T00:22:46.051Z,0
2017-03-12T00:23:56.205Z,0
2017-03-12T00:25:06.116Z,0
2017-03-12T00:26:15.587Z,0
2017-03-12T00:27:25.154Z,0
2017-03-12T00:28:34.237Z,0
2017-03-12T00:29:44.477Z,0
2017-03-12T00:30:54.319Z,0
2017-03-12T00:32:03.769Z,0
2017-03-12T00:33:12.864Z,0
2017-03-12T00:34:22.847Z,0
2017-03-12T00:35:33.076Z,0
2017-03-12T00:36:43.820Z,0
2017-03-12T00:37:53.279Z,0
2017-03-12T00:39:03.123Z,0
2017-03-12T00:40:12.212Z,0
2017-03-12T00:41:22.074Z,0
2017-03-12T00:42:31.564Z,0
2017-03-12T00:43:41.781Z,0
2017-03-12T00:44:52.001Z,0
2017-03-12T00:46:02.126Z,0
2017-03-12T00:47:12.752Z,0
2017-03-12T00:48:21.826Z,0
2017-03-12T00:49:30.904Z,0
2017-03-12T00:50:41.145Z,0
2017-03-12T00:51:51.783Z,0
2017-03-12T00:53:01.642Z,0
2017-03-12T00:54:11.481Z,0
2017-03-12T00:55:21.357Z,0
2017-03-12T00:56:31.205Z,0
2017-03-12T00:57:41.437Z,0
2017-03-12T00:58:51.664Z,0
2017-03-12T01:00:01.884Z,0
2017-03-12T01:01:12.104Z,0
2017-03-12T01:02:21.971Z,0
2017-03-12T01:03:32.204Z,0
2017-03-12T01:04:42.443Z,0
2017-03-12T01:05:52.299Z,0
2017-03-12T01:07:01.760Z,0
2017-03-12T01:08:12.363Z,0
2017-03-12T01:09:22.577Z,0
2017-03-12T01:10:32.808Z,0
2017-03-12T01:11:42.686Z,0
2017-03-12T01:12:52.531Z,0
2017-03-12T01:14:01.996Z,0
2017-03-12T01:15:11.837Z,0
2017-03-12T01:16:21.672Z,0
2017-03-12T01:17:31.530Z,0
2017-03-12T01:18:41.390Z,0
2017-03-12T01:19:52.013Z,0
2017-03-12T01:21:02.251Z,0
2017-03-12T01:22:12.095Z,0
2017-03-12T01:23:22.313Z,0
2017-03-12T01:24:32.170Z,0
2017-03-12T01:25:41.642Z,0
2017-03-12T01:26:50.981Z,0
2017-03-12T01:28:00.461Z,0
2017-03-12T01:29:10.694Z,0
2017-03-12T01:30:19.799Z,0
2017-03-12T01:31:29.649Z,0
2017-03-12T01:32:39.482Z,0
2017-03-12T01:33:50.111Z,0
2017-03-12T01:35:00.740Z,0
2017-03-12T01:36:10.960Z,0
2017-03-12T01:37:21.199Z,0
2017-03-12T01:38:30.962Z,0
2017-03-12T01:39:40.424Z,0
2017-03-12T01:40:50.691Z,0
2017-03-12T01:42:00.147Z,0
2017-03-12T01:43:09.982Z,0
2017-03-12T01:44:19.078Z,0
2017-03-12T01:45:28.540Z,0
2017-03-12T01:46:38.776Z,0
2017-03-12T01:47:49.025Z,0
2017-03-12T01:48:59.632Z,0
2017-03-12T01:50:08.716Z,0
2017-03-12T01:51:18.931Z,0
2017-03-12T01:52:29.156Z,0
2017-03-12T01:53:39.036Z,0
2017-03-12T01:54:49.256Z,0
2017-03-12T01:56:00.192Z,0
2017-03-12T01:57:09.670Z,0
2017-03-12T01:58:19.896Z,0
2017-03-12T01:59:29.360Z,0
2017-03-12T02:00:39.204Z,0
2017-03-12T02:01:49.063Z,0
2017-03-12T02:02:58.918Z,0
2017-03-12T02:04:08.385Z,0
2017-03-12T02:05:18.247Z,0
2017-03-12T02:06:28.109Z,0
2017-03-12T02:07:38.738Z,0
2017-03-12T02:08:48.596Z,0
2017-03-12T02:09:58.825Z,0
2017-03-12T02:11:09.047Z,0
2017-03-12T02:12:18.916Z,0
2017-03-12T02:13:29.421Z,0
2017-03-12T02:14:39.289Z,0
2017-03-12T02:15:49.579Z,0
2017-03-12T02:16:59.807Z,0
2017-03-12T02:18:10.083Z,0
2017-03-12T02:19:20.056Z,0
2017-03-12T02:20:29.922Z,0
2017-03-12T02:21:39.820Z,0
2017-03-12T02:22:49.364Z,0
2017-03-12T02:23:59.618Z,0
2017-03-12T02:25:09.751Z,0
2017-03-12T02:26:20.045Z,0
2017-03-12T02:27:29.777Z,0
2017-03-12T02:28:40.004Z,0
2017-03-12T02:29:50.233Z,0
2017-03-12T02:31:00.095Z,0
2017-03-12T02:32:09.627Z,0
2017-03-12T02:33:18.732Z,0
2017-03-12T02:34:28.286Z,0
2017-03-12T02:35:38.211Z,0
2017-03-12T02:36:48.815Z,0
2017-03-12T02:37:59.121Z,0
2017-03-12T02:39:08.969Z,0
2017-03-12T02:40:18.915Z,0
2017-03-12T02:41:28.778Z,0
2017-03-12T02:42:38.539Z,0
2017-03-12T02:43:48.818Z,0
2017-03-12T02:44:59.056Z,0
2017-03-12T02:46:09.321Z,0
2017-03-12T02:47:19.567Z,0
2017-03-12T02:48:30.171Z,0
2017-03-12T02:49:39.643Z,0
2017-03-12T02:50:49.509Z,0
2017-03-12T02:51:59.350Z,0
2017-03-12T02:53:09.214Z,0
2017-03-12T02:54:18.549Z,0
2017-03-12T02:55:28.401Z,0
2017-03-12T02:56:38.270Z,0
2017-03-12T02:57:48.534Z,0
2017-03-12T02:58:58.415Z,0
2017-03-12T03:00:07.915Z,0
2017-03-12T03:01:18.193Z,0
2017-03-12T03:02:28.078Z,0
2017-03-12T03:03:37.571Z,0
2017-03-12T03:04:46.748Z,0
2017-03-12T03:05:56.026Z,0
2017-03-12T03:07:05.553Z,0
2017-03-12T03:08:15.410Z,0
2017-03-12T03:09:24.891Z,0
2017-03-12T03:10:35.506Z,0
2017-03-12T03:11:45.217Z,0
2017-03-12T03:12:55.057Z,0
2017-03-12T03:14:05.310Z,0
2017-03-12T03:15:15.551Z,0
2017-03-12T03:16:24.633Z,0
2017-03-12T03:17:34.861Z,0
2017-03-12T03:18:44.698Z,0
2017-03-12T03:19:54.930Z,0
2017-03-12T03:21:05.163Z,0
2017-03-12T03:22:15.027Z,0
2017-03-12T03:23:24.922Z,0
2017-03-12T03:24:33.747Z,0
2017-03-12T03:25:43.030Z,0
2017-03-12T03:26:52.586Z,0
2017-03-12T03:28:02.219Z,0
2017-03-12T03:29:11.053Z,0
2017-03-12T03:30:20.235Z,0
2017-03-12T03:31:29.524Z,0
2017-03-12T03:32:38.814Z,0
2017-03-12T03:33:48.044Z,0
2017-03-12T03:34:57.690Z,0
2017-03-12T03:36:07.291Z,0
2017-03-12T03:37:16.137Z,0
2017-03-12T03:38:25.633Z,0
2017-03-12T03:39:35.506Z,0
2017-03-12T03:40:45.204Z,0
2017-03-12T03:41:55.447Z,0
2017-03-12T03:43:05.291Z,0
2017-03-12T03:44:14.370Z,0
2017-03-12T03:45:23.817Z,0
2017-03-12T03:46:34.427Z,0
2017-03-12T03:47:44.284Z,0
2017-03-12T03:48:54.126Z,0
2017-03-12T03:50:03.217Z,0
2017-03-12T03:51:12.683Z,0
2017-03-12T03:52:23.158Z,0
2017-03-12T03:53:33.004Z,0
2017-03-12T03:54:42.472Z,0
2017-03-12T03:55:51.567Z,0
2017-03-12T03:57:01.419Z,0
2017-03-12T03:58:11.291Z,0
2017-03-12T03:59:21.514Z,0
2017-03-12T04:00:32.157Z,0
2017-03-12T04:01:41.230Z,0
2017-03-12T04:02:51.450Z,0
2017-03-12T04:04:01.677Z,0
2017-03-12T04:05:11.515Z,0
2017-03-12T04:06:21.349Z,0
2017-03-12T04:07:31.570Z,0
2017-03-12T04:08:41.025Z,0
2017-03-12T04:09:51.451Z,0
2017-03-12T04:11:02.066Z,0
2017-03-12T04:12:11.923Z,0
2017-03-12T04:13:21.770Z,0
2017-03-12T04:14:32.016Z,0
2017-03-12T04:15:42.231Z,0
2017-03-12T04:16:52.839Z,0
2017-03-12T04:18:02.310Z,0
2017-03-12T04:19:12.167Z,0
2017-03-12T04:20:22.029Z,0
2017-03-12T04:21:31.905Z,0
2017-03-12T04:22:42.137Z,0
2017-03-12T04:23:51.590Z,0
2017-03-12T04:25:01.094Z,0
2017-03-12T04:26:10.165Z,0
2017-03-12T04:27:20.683Z,0
2017-03-12T04:28:30.539Z,0
2017-03-12T04:29:39.995Z,0
2017-03-12T04:30:50.238Z,0
2017-03-12T04:32:00.452Z,0
2017-03-12T04:33:10.296Z,0
2017-03-12T04:34:20.140Z,0
2017-03-12T04:35:30.372Z,0
2017-03-12T04:36:39.865Z,0
2017-03-12T04:37:49.357Z,0
2017-03-12T04:38:58.299Z,0
2017-03-12T04:40:07.782Z,0
2017-03-12T04:41:17.279Z,0
2017-03-12T04:42:27.546Z,0
2017-03-12T04:43:36.655Z,0
2017-03-12T04:44:46.519Z,0
2017-03-12T04:45:56.757Z,0
2017-03-12T04:47:06.619Z,0
2017-03-12T04:48:16.098Z,0
2017-03-12T04:49:25.184Z,0
2017-03-12T04:50:35.043Z,0
2017-03-12T04:51:44.904Z,0
2017-03-12T04:52:55.198Z,0
2017-03-12T04:54:05.582Z,0
2017-03-12T04:55:15.039Z,0
2017-03-12T04:56:25.720Z,0
2017-03-12T04:57:35.968Z,0
2017-03-12T04:58:45.474Z,0
2017-03-12T04:59:55.783Z,0
2017-03-12T05:01:05.347Z,0
2017-03-12T05:02:15.981Z,0
2017-03-12T05:03:26.209Z,0
2017-03-12T05:04:36.101Z,0
2017-03-12T05:05:46.737Z,0
2017-03-12T05:06:57.008Z,0
2017-03-12T05:08:07.255Z,0
2017-03-12T05:09:17.114Z,0
2017-03-12T05:10:27.395Z,0
2017-03-12T05:11:36.931Z,0
2017-03-12T05:12:46.771Z,0
2017-03-12T05:13:57.289Z,0
2017-03-12T05:15:07.234Z,0
2017-03-12T05:16:17.485Z,0
2017-03-12T05:17:26.943Z,0
2017-03-12T05:18:37.223Z,0
2017-03-12T05:19:47.065Z,0
2017-03-12T05:20:57.311Z,0
2017-03-12T05:22:06.825Z,0
2017-03-12T05:23:16.290Z,0
2017-03-12T05:24:26.624Z,0
2017-03-12T05:25:37.553Z,0
2017-03-12T05:26:47.385Z,0
2017-03-12T05:27:56.840Z,0
2017-03-12T05:29:07.083Z,0
2017-03-12T05:30:16.188Z,0
2017-03-12T05:31:26.031Z,0
2017-03-12T05:32:35.900Z,0
2017-03-12T05:33:45.395Z,0
2017-03-12T05:34:56.010Z,0
2017-03-12T05:36:05.874Z,0
2017-03-12T05:37:15.704Z,0
2017-03-12T05:38:26.308Z,0
2017-03-12T05:39:36.918Z,0
2017-03-12T05:40:46.768Z,0
2017-03-12T05:41:56.620Z,0
2017-03-12T05:43:06.333Z,0
2017-03-12T05:44:15.831Z,0
2017-03-12T05:45:25.080Z,0
2017-03-12T05:46:34.938Z,5
2017-03-12T05:47:44.848Z,5
2017-03-12T05:48:55.092Z,5
2017-03-12T05:50:04.577Z,5
2017-03-12T05:51:14.467Z,5
2017-03-12T05:52:23.575Z,10
2017-03-12T05:53:33.051Z,10
2017-03-12T05:54:42.943Z,10
2017-03-12T05:55:53.190Z,10
2017-03-12T05:57:03.048Z,15
2017-03-12T05:58:12.526Z,15
2017-03-12T05:59:22.402Z,15
2017-03-12T06:00:32.926Z,15
2017-03-12T06:01:43.202Z,20
2017-03-12T06:02:53.450Z,20
2017-03-12T06:04:02.563Z,20
2017-03-12T06:05:11.690Z,25
2017-03-12T06:06:21.539Z,25
2017-03-12T06:07:31.387Z,25
2017-03-12T06:08:42.003Z,30
2017-03-12T06:09:51.548Z,30
2017-03-12T06:11:01.010Z,35
2017-03-12T06:12:11.517Z,35
2017-03-12T06:13:21.753Z,40
2017-03-12T06:14:31.620Z,40
2017-03-12T06:15:42.229Z,45
2017-03-12T06:16:52.482Z,45
2017-03-12T06:18:02.703Z,50
2017-03-12T06:19:12.216Z,50
2017-03-12T06:20:22.829Z,55
2017-03-12T06:21:32.297Z,55
2017-03-12T06:22:42.143Z,60
2017-03-12T06:23:52.286Z,60
2017-03-12T06:25:02.244Z,65
2017-03-12T06:26:11.703Z,65
2017-03-12T06:27:21.248Z,70
2017-03-12T06:28:31.618Z,75
2017-03-12T06:29:41.100Z,75
2017-03-12T06:30:51.725Z,75
2017-03-12T06:32:02.330Z,80
2017-03-12T06:33:11.828Z,80
2017-03-12T06:34:22.057Z,85
2017-03-12T06:35:30.792Z,85
2017-03-12T06:36:41.426Z,90
2017-03-12T06:37:51.648Z,95
2017-03-12T06:39:01.503Z,100
2017-03-12T06:40:10.956Z,100
2017-03-12T06:41:20.795Z,100
2017-03-12T06:42:31.029Z,105
2017-03-12T06:43:40.488Z,110
2017-03-12T06:44:50.711Z,110
2017-03-12T06:46:00.568Z,115
2017-03-12T06:47:10.663Z,120
2017-03-12T06:48:21.280Z,125
2017-03-12T06:49:30.756Z,125
2017-03-12T06:50:40.607Z,130
2017-03-12T06:51:50.835Z,135
2017-03-12T06:53:00.717Z,140
2017-03-12T06:54:10.558Z,145
2017-03-12T06:55:20.413Z,150
2017-03-12T06:56:29.888Z,155
2017-03-12T06:57:39.729Z,160
2017-03-12T06:58:49.833Z,165
2017-03-12T06:59:59.686Z,165
2017-03-12T07:01:09.545Z,165
2017-03-12T07:02:19.760Z,170
2017-03-12T07:03:29.988Z,175
2017-03-12T07:04:39.466Z,180
2017-03-12T07:05:49.715Z,185
2017-03-12T07:06:59.573Z,190
2017-03-12T07:08:09.801Z,195
2017-03-12T07:09:20.032Z,195
2017-03-12T07:10:29.372Z,200
2017-03-12T07:11:39.210Z,205
2017-03-12T07:12:49.810Z,205
2017-03-12T07:14:00.029Z,210
2017-03-12T07:15:09.885Z,210
2017-03-12T07:16:19.747Z,215
2017-03-12T07:17:29.597Z,215
2017-03-12T07:18:39.433Z,215
2017-03-12T07:19:49.657Z,215
2017-03-12T07:20:59.893Z,215
2017-03-12T07:22:09.997Z,220
2017-03-12T07:23:19.843Z,215
2017-03-12T07:24:30.058Z,215
2017-03-12T07:25:40.666Z,215
2017-03-12T07:26:50.570Z,215
2017-03-12T07:28:00.801Z,215
2017-03-12T07:29:10.263Z,215
2017-03-12T07:30:20.549Z,215
2017-03-12T07:31:30.413Z,220
2017-03-12T07:32:40.354Z,220
2017-03-12T07:33:50.627Z,220
2017-03-12T07:35:00.492Z,225
2017-03-12T07:36:10.439Z,225
2017-03-12T07:37:19.900Z,225
2017-03-12T07:38:30.277Z,230
2017-03-12T07:39:40.111Z,230
2017-03-12T07:40:50.763Z,230
2017-03-12T07:42:00.995Z,235
2017-03-12T07:43:11.312Z,230
2017-03-12T07:44:21.643Z,240
2017-03-12T07:45:31.765Z,240
2017-03-12T07:46:42.065Z,240
2017-03-12T07:47:52.330Z,245
2017-03-12T07:49:02.551Z,245
2017-03-12T07:50:12.465Z,250
2017-03-12T07:51:21.933Z,250
2017-03-12T07:52:32.202Z,255
2017-03-12T07:53:42.426Z,255
2017-03-12T07:54:51.987Z,255
2017-03-12T07:56:01.456Z,260
2017-03-12T07:57:12.071Z,265
2017-03-12T07:58:21.199Z,265
2017-03-12T07:59:30.665Z,265
2017-03-12T08:00:40.974Z,270
2017-03-12T08:01:51.196Z,275
2017-03-12T08:03:01.801Z,275
2017-03-12T08:04:11.683Z,280
2017-03-12T08:05:20.765Z,280
2017-03-12T08:06:30.607Z,280
2017-03-12T08:07:40.472Z,285
2017-03-12T08:08:50.323Z,285
2017-03-12T08:09:59.809Z,290
2017-03-12T08:11:09.305Z,290
2017-03-12T08:12:19.546Z,295
2017-03-12T08:13:29.425Z,300
2017-03-12T08:14:39.640Z,300
2017-03-12T08:15:50.259Z,305
2017-03-12T08:17:00.102Z,305
2017-03-12T08:18:09.553Z,305
2017-03-12T08:19:18.622Z,305
2017-03-12T08:20:28.336Z,310
2017-03-12T08:21:38.564Z,315
2017-03-12T08:22:48.789Z,315
2017-03-12T08:23:59.019Z,320
2017-03-12T08:25:08.882Z,325
2017-03-12T08:26:17.952Z,330
2017-03-12T08:27:27.811Z,335
2017-03-12T08:28:37.283Z,340
2017-03-12T08:29:46.735Z,345
2017-03-12T08:30:56.229Z,355
2017-03-12T08:32:06.735Z,365
2017-03-12T08:33:16.969Z,370
2017-03-12T08:34:26.447Z,375
2017-03-12T08:35:35.942Z,390
2017-03-12T08:36:45.784Z,400
2017-03-12T08:37:55.248Z,410
2017-03-12T08:39:05.481Z,425
2017-03-12T08:40:14.954Z,425
2017-03-12T08:41:24.802Z,430
2017-03-12T08:42:34.661Z,430
2017-03-12T08:43:44.753Z,430
2017-03-12T08:44:54.626Z,430
2017-03-12T08:46:04.869Z,435
2017-03-12T08:47:14.716Z,440
2017-03-12T08:48:24.578Z,450
2017-03-12T08:49:34.822Z,475
2017-03-12T08:50:45.046Z,505
2017-03-12T08:51:55.271Z,570
2017-03-12T08:53:04.767Z,775
2017-03-12T08:54:14.221Z,965
2017-03-12T08:55:23.952Z,990
2017-03-12T08:56:33.086Z,1010
2017-03-12T08:57:42.932Z,1075
2017-03-12T08:58:53.165Z,1060
2017-03-12T09:00:02.629Z,1105
2017-03-12T09:01:11.721Z,1140
2017-03-12T09:02:21.970Z,1065
2017-03-12T09:03:31.445Z,1000
2017-03-12T09:04:41.287Z,1000
2017-03-12T09:05:51.591Z,1030
2017-03-12T09:07:01.713Z,970
2017-03-12T09:08:11.975Z,1050
2017-03-12T09:09:20.717Z,1075
2017-03-12T09:10:30.612Z,1120
2017-03-12T09:11:40.087Z,1075
2017-03-12T09:12:50.315Z,935
2017-03-12T09:13:59.792Z,850
2017-03-12T09:15:10.027Z,820
2017-03-12T09:16:19.145Z,790
2017-03-12T09:17:28.665Z,790
2017-03-12T09:18:39.174Z,775
2017-03-12T09:19:48.737Z,780
2017-03-12T09:20:57.879Z,805
2017-03-12T09:22:07.716Z,805
2017-03-12T09:23:17.278Z,860
2017-03-12T09:24:26.826Z,860
2017-03-12T09:25:36.320Z,865
2017-03-12T09:26:46.239Z,905
2017-03-12T09:27:55.311Z,875
2017-03-12T09:29:05.215Z,890
2017-03-12T09:30:15.199Z,845
2017-03-12T09:31:25.130Z,925
2017-03-12T09:32:35.077Z,1025
2017-03-12T09:33:45.329Z,1010
2017-03-12T09:34:55.606Z,1040
2017-03-12T09:36:05.832Z,1245
2017-03-12T09:37:16.106Z,1375
2017-03-12T09:38:25.584Z,1455
2017-03-12T09:39:34.665Z,1405
2017-03-12T09:40:43.780Z,1245
2017-03-12T09:41:53.129Z,1600
2017-03-12T09:43:02.235Z,1740
2017-03-12T09:44:11.719Z,1410
2017-03-12T09:45:21.203Z,1590
2017-03-12T09:46:30.381Z,1585
2017-03-12T09:47:41.045Z,1600
2017-03-12T09:48:51.291Z,1655
2017-03-12T09:50:00.775Z,1625
2017-03-12T09:51:10.642Z,1225
2017-03-12T09:52:19.355Z,1400
2017-03-12T09:53:30.221Z,1505
2017-03-12T09:54:39.693Z,1360
2017-03-12T09:55:49.192Z,1435
2017-03-12T09:56:59.831Z,1700
2017-03-12T09:58:09.680Z,1495
2017-03-12T09:59:19.528Z,1320
2017-03-12T10:00:29.771Z,1285
2017-03-12T10:01:40.044Z,1455
2017-03-12T10:02:49.515Z,1120
2017-03-12T10:03:59.387Z,1025
2017-03-12T10:05:09.103Z,1080
2017-03-12T10:06:19.734Z,1305
2017-03-12T10:07:28.818Z,1805
2017-03-12T10:08:39.051Z,1655
2017-03-12T10:09:48.541Z,1065
2017-03-12T10:10:58.398Z,1050
2017-03-12T10:12:07.097Z,1000
2017-03-12T10:13:16.972Z,1110
2017-03-12T10:14:27.268Z,1015
2017-03-12T10:15:36.755Z,1105
2017-03-12T10:16:47.331Z,1040
2017-03-12T10:17:57.194Z,1210
2017-03-12T10:19:06.699Z,1065
2017-03-12T10:20:16.283Z,1405
2017-03-12T10:21:26.357Z,1425
2017-03-12T10:22:36.068Z,1390
2017-03-12T10:23:45.283Z,1005
2017-03-12T10:24:56.002Z,1140
2017-03-12T10:26:05.854Z,1075
2017-03-12T10:27:15.738Z,925
2017-03-12T10:28:25.283Z,890
2017-03-12T10:29:35.518Z,880
2017-03-12T10:30:44.226Z,900
2017-03-12T10:31:54.091Z,885
2017-03-12T10:33:04.363Z,850
2017-03-12T10:34:13.706Z,850
2017-03-12T10:35:23.185Z,870
2017-03-12T10:36:32.669Z,975
2017-03-12T10:37:42.151Z,1100
2017-03-12T10:38:52.043Z,995
2017-03-12T10:40:01.205Z,1035
2017-03-12T10:41:10.308Z,1165
2017-03-12T10:42:19.804Z,1070
2017-03-12T10:43:28.909Z,1330
2017-03-12T10:44:38.011Z,1480
2017-03-12T10:45:47.468Z,1175
2017-03-12T10:46:57.336Z,950
2017-03-12T10:48:07.594Z,910
2017-03-12T10:49:17.864Z,900
2017-03-12T10:50:27.723Z,905
2017-03-12T10:51:37.581Z,935
2017-03-12T10:52:47.087Z,1480
2017-03-12T10:53:56.568Z,1160
2017-03-12T10:55:06.417Z,1105
2017-03-12T10:56:16.277Z,1450
2017-03-12T10:57:25.754Z,1300
2017-03-12T10:58:35.626Z,1115
2017-03-12T10:59:46.285Z,1080
2017-03-12T11:00:55.854Z,960
2017-03-12T11:02:05.711Z,950
2017-03-12T11:03:15.980Z,1065
2017-03-12T11:04:25.478Z,1275
2017-03-12T11:05:35.387Z,1360
2017-03-12T11:06:44.873Z,980
2017-03-12T11:07:54.330Z,1245
2017-03-12T11:09:03.475Z,1465
2017-03-12T11:10:14.136Z,1495
2017-03-12T11:11:24.077Z,1500
2017-03-12T11:12:34.334Z,1565
2017-03-12T11:13:43.891Z,1555
2017-03-12T11:14:53.785Z,1690
2017-03-12T11:16:03.637Z,1805
2017-03-12T11:17:13.535Z,1830
2017-03-12T11:18:23.403Z,1805
2017-03-12T11:19:33.652Z,1725
2017-03-12T11:20:44.595Z,1255
2017-03-12T11:21:53.770Z,1330
2017-03-12T11:23:03.640Z,1570
2017-03-12T11:24:13.125Z,1715
2017-03-12T11:25:22.987Z,1330
2017-03-12T11:26:32.485Z,995
2017-03-12T11:27:42.766Z,970
2017-03-12T11:28:51.950Z,935
2017-03-12T11:30:01.839Z,985
2017-03-12T11:31:10.928Z,940
2017-03-12T11:32:20.277Z,1225
2017-03-12T11:33:30.530Z,915
2017-03-12T11:34:39.643Z,945
2017-03-12T11:35:48.737Z,1185
2017-03-12T11:36:58.656Z,1170
2017-03-12T11:38:08.639Z,900
2017-03-12T11:39:18.157Z,1050
2017-03-12T11:40:27.627Z,915
2017-03-12T11:41:37.495Z,955
2017-03-12T11:42:47.487Z,825
2017-03-12T11:43:57.737Z,795
2017-03-12T11:45:06.821Z,805
2017-03-12T11:46:16.353Z,835
2017-03-12T11:47:25.776Z,855
2017-03-12T11:48:35.017Z,865
2017-03-12T11:49:44.678Z,860
2017-03-12T11:50:54.208Z,860
2017-03-12T11:52:04.078Z,865
2017-03-12T11:53:13.609Z,870
2017-03-12T11:54:23.480Z,870
2017-03-12T11:55:32.972Z,860
2017-03-12T11:56:42.847Z,855
2017-03-12T11:57:51.936Z,845
2017-03-12T11:59:01.411Z,830
2017-03-12T12:00:10.491Z,815
2017-03-12T12:01:19.838Z,805
2017-03-12T12:02:29.717Z,785
2017-03-12T12:03:39.188Z,765
2017-03-12T12:04:49.041Z,760
2017-03-12T12:05:58.494Z,760
2017-03-12T12:07:08.362Z,765
2017-03-12T12:08:17.848Z,770
2017-03-12T12:09:26.956Z,775
2017-03-12T12:10:36.833Z,775
2017-03-12T12:11:47.097Z,770
2017-03-12T12:12:57.328Z,760
2017-03-12T12:14:07.176Z,750
2017-03-12T12:15:17.412Z,735
2017-03-12T12:16:26.498Z,720
2017-03-12T12:17:36.726Z,700
2017-03-12T12:18:46.989Z,685
2017-03-12T12:19:56.856Z,675
2017-03-12T12:21:06.785Z,660
2017-03-12T12:22:16.276Z,650
2017-03-12T12:23:26.530Z,640
2017-03-12T12:24:36.413Z,630
2017-03-12T12:25:46.292Z,620
2017-03-12T12:26:55.774Z,620
2017-03-12T12:28:05.274Z,615
2017-03-12T12:29:15.515Z,615
2017-03-12T12:30:26.024Z,610
2017-03-12T12:31:36.720Z,610
2017-03-12T12:32:46.255Z,600
2017-03-12T12:33:56.537Z,600
2017-03-12T12:35:05.632Z,590
2017-03-12T12:36:15.923Z,580
2017-03-12T12:37:25.821Z,580
2017-03-12T12:38:34.902Z,570
2017-03-12T12:39:44.471Z,575
2017-03-12T12:40:54.709Z,565
2017-03-12T12:42:05.579Z,555
2017-03-12T12:43:15.440Z,550
2017-03-12T12:44:25.677Z,535
2017-03-12T12:45:35.983Z,530
2017-03-12T12:46:45.992Z,520
2017-03-12T12:47:56.576Z,515
2017-03-12T12:49:06.470Z,510
2017-03-12T12:50:16.316Z,510
2017-03-12T12:51:27.004Z,500
2017-03-12T12:52:36.486Z,495
2017-03-12T12:53:46.714Z,495
2017-03-12T12:54:57.337Z,490
2017-03-12T12:56:07.597Z,490
2017-03-12T12:57:17.852Z,495
2017-03-12T12:58:27.720Z,490
2017-03-12T12:59:37.606Z,495
2017-03-12T13:00:47.461Z,495
2017-03-12T13:01:57.699Z,500
2017-03-12T13:03:08.320Z,495
2017-03-12T13:04:17.819Z,490
2017-03-12T13:05:28.073Z,495
2017-03-12T13:06:38.732Z,495
2017-03-12T13:07:48.502Z,485
2017-03-12T13:08:58.349Z,485
2017-03-12T13:10:09.064Z,480
2017-03-12T13:11:19.297Z,480
2017-03-12T13:12:29.698Z,480
2017-03-12T13:13:39.955Z,475
2017-03-12T13:14:49.830Z,470
2017-03-12T13:15:59.693Z,465
2017-03-12T13:17:09.968Z,460
2017-03-12T13:18:19.832Z,455
2017-03-12T13:19:29.300Z,455
2017-03-12T13:20:39.157Z,450
2017-03-12T13:21:48.662Z,450
2017-03-12T13:22:58.909Z,450
2017-03-12T13:24:09.154Z,450
2017-03-12T13:25:19.055Z,450
2017-03-12T13:26:29.298Z,450
2017-03-12T13:27:39.534Z,445
2017-03-12T13:28:49.767Z,440
2017-03-12T13:29:58.848Z,435
2017-03-12T13:31:08.341Z,425
2017-03-12T13:32:17.813Z,420
2017-03-12T13:33:28.071Z,415
2017-03-12T13:34:37.933Z,415
2017-03-12T13:35:48.166Z,410
2017-03-12T13:36:58.793Z,405
2017-03-12T13:38:08.261Z,400
2017-03-12T13:39:18.500Z,400
2017-03-12T13:40:29.081Z,400
2017-03-12T13:41:38.969Z,400
2017-03-12T13:42:49.215Z,400
2017-03-12T13:43:59.891Z,400
2017-03-12T13:45:10.131Z,400
2017-03-12T13:46:20.751Z,400
2017-03-12T13:47:30.238Z,400
2017-03-12T13:48:39.721Z,400
2017-03-12T13:49:49.236Z,400
2017-03-12T13:50:59.515Z,405
2017-03-12T13:52:09.261Z,410
2017-03-12T13:53:18.746Z,410
2017-03-12T13:54:28.593Z,410
2017-03-12T13:55:38.481Z,410
2017-03-12T13:56:47.961Z,415
2017-03-12T13:57:57.827Z,415
2017-03-12T13:59:08.440Z,420
2017-03-12T14:00:18.310Z,425
2017-03-12T14:01:27.398Z,425
2017-03-12T14:02:37.281Z,425
2017-03-12T14:03:47.153Z,425
2017-03-12T14:04:57.023Z,430
2017-03-12T14:06:06.881Z,435
2017-03-12T14:07:17.154Z,440
2017-03-12T14:08:26.651Z,445
2017-03-12T14:09:37.138Z,445
2017-03-12T14:10:46.995Z,450
2017-03-12T14:11:57.231Z,450
2017-03-12T14:13:06.712Z,450
2017-03-12T14:14:16.956Z,450
2017-03-12T14:15:26.810Z,450
2017-03-12T14:16:36.286Z,450
2017-03-12T14:17:46.161Z,445
2017-03-12T14:18:56.014Z,445
2017-03-12T14:20:05.480Z,450
2017-03-12T14:21:15.972Z,445
2017-03-12T14:22:26.242Z,445
2017-03-12T14:23:36.133Z,445
2017-03-12T14:24:45.612Z,445
2017-03-12T14:25:55.073Z,445
2017-03-12T14:27:04.920Z,450
2017-03-12T14:28:14.791Z,450
2017-03-12T14:29:25.059Z,450
2017-03-12T14:30:34.550Z,450
2017-03-12T14:31:44.817Z,455
2017-03-12T14:32:54.281Z,455
2017-03-12T14:34:04.158Z,455
2017-03-12T14:35:14.017Z,455
2017-03-12T14:36:24.266Z,460
2017-03-12T14:37:33.753Z,460
2017-03-12T14:38:43.999Z,465
2017-03-12T14:39:53.884Z,470
2017-03-12T14:41:04.508Z,525
2017-03-12T14:42:14.009Z,480
2017-03-12T14:43:24.248Z,525
2017-03-12T14:44:34.496Z,755
2017-03-12T14:45:44.370Z,735
2017-03-12T14:46:55.024Z,675
2017-03-12T14:48:04.513Z,555
2017-03-12T14:49:14.373Z,495
2017-03-12T14:50:24.854Z,480
2017-03-12T14:51:34.710Z,480
2017-03-12T14:52:44.572Z,480
2017-03-12T14:53:54.827Z,480
2017-03-12T14:55:04.693Z,480
2017-03-12T14:56:14.179Z,480
2017-03-12T14:57:24.453Z,480
2017-03-12T14:58:33.940Z,475
2017-03-12T14:59:44.177Z,470
2017-03-12T15:00:54.033Z,470
2017-03-12T15:02:04.276Z,475
2017-03-12T15:03:14.147Z,475
2017-03-12T15:04:24.388Z,475
2017-03-12T15:05:34.639Z,475
2017-03-12T15:06:44.138Z,475
2017-03-12T15:07:53.870Z,470
2017-03-12T15:09:03.792Z,470
2017-03-12T15:10:14.059Z,470
2017-03-12T15:11:23.926Z,465
2017-03-12T15:12:33.794Z,465
2017-03-12T15:13:43.329Z,465
2017-03-12T15:14:53.571Z,465
2017-03-12T15:16:03.464Z,475
2017-03-12T15:17:13.341Z,480
2017-03-12T15:18:23.601Z,485
2017-03-12T15:19:34.113Z,490
2017-03-12T15:20:44.372Z,495
2017-03-12T15:21:54.633Z,495
2017-03-12T15:23:04.513Z,500
2017-03-12T15:24:14.005Z,530
2017-03-12T15:25:23.904Z,595
2017-03-12T15:26:33.770Z,620
2017-03-12T15:27:42.481Z,620
2017-03-12T15:28:52.747Z,645
2017-03-12T15:30:02.228Z,705
2017-03-12T15:31:12.730Z,725
2017-03-12T15:32:22.608Z,730
2017-03-12T15:33:32.478Z,695
2017-03-12T15:34:42.730Z,620
2017-03-12T15:35:52.981Z,525
2017-03-12T15:37:02.464Z,505
2017-03-12T15:38:12.709Z,565
2017-03-12T15:39:22.599Z,710
2017-03-12T15:40:32.452Z,700
2017-03-12T15:41:42.325Z,595
2017-03-12T15:42:51.819Z,595
2017-03-12T15:44:02.444Z,540
2017-03-12T15:45:11.916Z,515
2017-03-12T15:46:21.403Z,510
2017-03-12T15:47:31.313Z,540
2017-03-12T15:48:41.528Z,620
2017-03-12T15:49:51.767Z,600
2017-03-12T15:51:01.724Z,535
2017-03-12T15:52:12.003Z,550
2017-03-12T15:53:22.255Z,615
2017-03-12T15:54:32.128Z,675
2017-03-12T15:55:41.990Z,710
2017-03-12T15:56:51.497Z,730
2017-03-12T15:58:01.369Z,705
2017-03-12T15:59:11.606Z,710
2017-03-12T16:00:21.710Z,715
2017-03-12T16:01:31.564Z,685
2017-03-12T16:02:41.428Z,670
2017-03-12T16:03:51.674Z,640
2017-03-12T16:05:01.957Z,600
2017-03-12T16:06:11.820Z,620
2017-03-12T16:07:21.310Z,630
2017-03-12T16:08:31.178Z,580
2017-03-12T16:09:41.045Z,500
2017-03-12T16:10:51.296Z,460
2017-03-12T16:12:01.574Z,490
2017-03-12T16:13:11.833Z,525
2017-03-12T16:14:21.320Z,530
2017-03-12T16:15:30.801Z,520
2017-03-12T16:16:40.674Z,505
2017-03-12T16:17:51.582Z,490
2017-03-12T16:19:01.449Z,485
2017-03-12T16:20:11.325Z,475
2017-03-12T16:21:20.799Z,470
2017-03-12T16:22:30.292Z,460
2017-03-12T16:23:40.156Z,440