createdAt,value
2023-04-09T00:12:21.516Z,25.70
2023-04-09T00:22:28.489Z,25.70
2023-04-09T00:32:37.158Z,25.70
2023-04-09T00:42:46.692Z,25.70
2023-04-09T00:52:55.137Z,25.80
2023-04-09T01:03:03.415Z,25.70
2023-04-09T01:13:19.075Z,25.70
2023-04-09T01:24:06.673Z,25.80
2023-04-09T01:34:39.865Z,25.90
2023-04-09T01:44:48.754Z,25.90
2023-04-09T01:54:59.770Z,26.00
2023-04-09T02:05:19.443Z,26.00
2023-04-09T02:15:29.462Z,26.00
2023-04-09T02:25:37.230Z,26.00
2023-04-09T02:35:46.351Z,26.00
2023-04-09T02:45:53.276Z,26.00
2023-04-09T02:56:23.675Z,25.90
2023-04-09T03:06:31.417Z,26.00
2023-04-09T03:16:39.924Z,26.00
2023-04-09T03:26:46.787Z,26.10
2023-04-09T03:36:56.979Z,26.20
2023-04-09T03:47:07.739Z,26.20
2023-04-09T03:57:17.851Z,26.30
2023-04-09T04:07:28.948Z,26.50
2023-04-09T04:17:42.690Z,26.60
2023-04-09T04:28:09.730Z,26.60
2023-04-09T04:50:25.611Z,26.80
2023-04-09T05:01:33.569Z,27.00
2023-04-09T05:12:53.794Z,27.20
2023-04-09T05:35:36.622Z,27.40
2023-04-09T05:59:12.944Z,27.70
2023-04-09T06:09:30.479Z,27.90
2023-04-09T06:19:38.364Z,27.80
2023-04-09T06:29:47.093Z,27.70
2023-04-09T06:40:01.133Z,27.60
2023-04-09T06:50:11.526Z,27.50
2023-04-09T07:00:24.766Z,27.50
2023-04-09T07:10:33.262Z,27.50
2023-04-09T07:20:41.076Z,27.50
2023-04-09T07:30:49.509Z,27.50
2023-04-09T07:40:57.950Z,27.50
2023-04-09T07:51:07.120Z,27.40
2023-04-09T08:01:14.047Z,27.50
2023-04-09T08:11:26.902Z,27.60
2023-04-09T08:21:34.970Z,27.60
2023-04-09T08:31:44.827Z,27.50
2023-04-09T08:41:53.791Z,27.60
2023-04-09T08:52:03.624Z,27.60
2023-04-09T09:02:14.237Z,27.70
2023-04-09T09:12:39.137Z,27.60
2023-04-09T09:23:03.403Z,27.60
2023-04-09T09:33:18.120Z,27.70
2023-04-09T09:43:25.352Z,27.70
2023-04-09T09:53:49.106Z,27.70
2023-04-09T10:04:03.134Z,27.70
2023-04-09T10:14:13.056Z,27.70
2023-04-09T10:24:23.262Z,27.80
2023-04-09T10:34:34.273Z,27.80
2023-04-09T10:44:44.133Z,27.80
2023-04-09T10:54:54.583Z,27.90
2023-04-09T11:05:15.151Z,27.90
2023-04-09T11:15:27.533Z,27.90
2023-04-09T11:25:36.118Z,28.00
2023-04-09T11:35:47.954Z,28.00
2023-04-09T11:45:57.514Z,28.00
2023-04-09T11:56:06.302Z,28.00
2023-04-09T12:06:16.665Z,28.10
2023-04-09T12:16:28.414Z,28.10
2023-04-09T12:26:36.080Z,28.10
2023-04-09T12:36:45.430Z,28.10
2023-04-09T12:46:57.957Z,28.10
2023-04-09T12:57:10.412Z,28.20
2023-04-09T13:07:20.691Z,28.20
2023-04-09T13:17:42.661Z,28.20
2023-04-09T13:27:50.015Z,28.20
2023-04-09T13:37:58.859Z,28.20
2023-04-09T13:48:16.180Z,28.20
2023-04-09T13:58:56.532Z,28.20
2023-04-09T14:09:14.651Z,28.30
2023-04-09T14:19:27.077Z,28.30
2023-04-09T14:29:37.639Z,28.30
2023-04-09T14:39:46.546Z,28.30
2023-04-09T14:50:06.617Z,28.30
2023-04-09T15:12:51.392Z,28.20
2023-04-09T15:22:58.161Z,28.10
2023-04-09T15:33:08.367Z,28.00
2023-04-09T15:43:15.197Z,28.00
2023-04-09T15:53:27.525Z,27.90
2023-04-09T16:03:37.981Z,27.90
2023-04-09T16:13:46.469Z,27.90
2023-04-09T16:23:54.852Z,27.90
2023-04-09T16:34:04.441Z,27.90
2023-04-09T16:44:11.190Z,27.80
2023-04-09T16:54:19.621Z,27.80
2023-04-09T17:04:26.464Z,27.80
2023-04-09T17:14:35.348Z,27.80
2023-04-09T17:24:42.242Z,27.70
2023-04-09T17:34:53.220Z,27.70
2023-04-09T17:44:59.978Z,27.70
2023-04-09T17:55:19.079Z,27.70
2023-04-09T18:05:26.895Z,27.60
2023-04-09T18:15:36.684Z,27.30
2023-04-09T18:25:43.534Z,27.20
2023-04-09T18:35:52.461Z,27.10
2023-04-09T18:45:59.336Z,27.00
2023-04-09T18:56:08.184Z,26.90
2023-04-09T19:06:16.010Z,26.80
2023-04-09T19:16:24.535Z,26.80
2023-04-09T19:26:31.454Z,26.70
2023-04-09T19:36:40.423Z,26.60
2023-04-09T19:46:47.250Z,26.50
2023-04-09T19:56:55.751Z,26.50
2023-04-09T20:07:02.873Z,26.50
2023-04-09T20:17:12.436Z,26.40
2023-04-09T20:27:19.376Z,26.40
2023-04-09T20:37:28.232Z,26.40
2023-04-09T20:47:35.096Z,26.40
2023-04-09T20:57:44.798Z,26.40
2023-04-09T21:07:51.697Z,26.30
2023-04-09T21:18:00.316Z,26.40
2023-04-09T21:28:18.655Z,26.40
2023-04-09T21:38:27.298Z,26.40
2023-04-09T21:48:38.444Z,26.40
2023-04-09T21:58:48.644Z,26.30
2023-04-09T22:08:56.906Z,26.30
2023-04-09T22:19:05.891Z,26.40
2023-04-09T22:29:14.275Z,26.50
2023-04-09T22:39:23.835Z,26.50
2023-04-09T22:49:35.959Z,26.50
2023-04-09T22:59:44.358Z,26.50
2023-04-09T23:10:08.013Z,26.20
2023-04-09T23:20:18.057Z,26.00
2023-04-09T23:30:25.468Z,25.80
2023-04-09T23:40:34.386Z,25.70
2023-04-09T23:50:41.986Z,25.50
