createdAt,value
2017-11-20T00:00:13.198Z,1018.08
2017-11-20T00:01:13.308Z,1018.00
2017-11-20T00:02:13.143Z,1018.02
2017-11-20T00:03:13.226Z,1017.99
2017-11-20T00:04:13.079Z,1017.91
2017-11-20T00:05:13.133Z,1017.97
2017-11-20T00:06:13.025Z,1017.96
2017-11-20T00:07:13.048Z,1017.88
2017-11-20T00:08:12.954Z,1017.82
2017-11-20T00:09:13.056Z,1017.85
2017-11-20T00:10:12.895Z,1017.81
2017-11-20T00:11:12.967Z,1017.82
2017-11-20T00:12:12.840Z,1017.74
2017-11-20T00:13:12.878Z,1017.77
2017-11-20T00:14:12.777Z,1017.75
2017-11-20T00:15:12.892Z,1017.75
2017-11-20T00:16:12.720Z,1017.72
2017-11-20T00:17:12.807Z,1017.72
2017-11-20T00:18:12.654Z,1017.76
2017-11-20T00:19:12.715Z,1017.71
2017-11-20T00:20:12.594Z,1017.70
2017-11-20T00:21:12.627Z,1017.66
2017-11-20T00:22:12.530Z,1017.74
2017-11-20T00:23:12.642Z,1017.70
2017-11-20T00:24:12.474Z,1017.66
2017-11-20T00:25:12.551Z,1017.70
2017-11-20T00:26:12.411Z,1017.70
2017-11-20T00:27:12.463Z,1017.70
2017-11-20T00:28:12.352Z,1017.72
2017-11-20T00:29:12.479Z,1017.70
2017-11-20T00:30:12.288Z,1017.75
2017-11-20T00:31:12.393Z,1017.74
2017-11-20T00:32:12.230Z,1017.72
2017-11-20T00:33:12.305Z,1017.77
2017-11-20T00:34:12.168Z,1017.79
2017-11-20T00:35:12.217Z,1017.74
2017-11-20T00:36:12.109Z,1017.80
2017-11-20T00:37:12.179Z,1017.78
2017-11-20T00:38:12.048Z,1017.79
2017-11-20T00:39:12.139Z,1017.80
2017-11-20T00:40:11.990Z,1017.83
2017-11-20T00:41:12.050Z,1017.83
2017-11-20T00:42:11.928Z,1017.80
2017-11-20T00:43:12.065Z,1017.77
2017-11-20T00:44:11.864Z,1017.88
2017-11-20T00:45:11.973Z,1017.85
2017-11-20T00:46:11.808Z,1017.85
2017-11-20T00:47:11.887Z,1017.94
2017-11-20T00:48:11.743Z,1017.90
2017-11-20T00:49:11.795Z,1017.87
2017-11-20T00:50:11.688Z,1017.90
2017-11-20T00:51:11.812Z,1017.92
2017-11-20T00:52:11.620Z,1017.85
2017-11-20T00:53:11.725Z,1017.83
2017-11-20T00:54:11.559Z,1017.86
2017-11-20T00:55:11.635Z,1017.83
2017-11-20T00:56:11.502Z,1017.83
2017-11-20T00:57:11.647Z,1017.82
2017-11-20T00:58:11.437Z,1017.80
2017-11-20T00:59:11.557Z,1017.83
2017-11-20T01:00:11.373Z,1017.87
2017-11-20T01:01:11.471Z,1017.82
2017-11-20T01:02:11.318Z,1017.86
2017-11-20T01:03:11.382Z,1017.88
2017-11-20T01:04:11.254Z,1017.83
2017-11-20T01:05:11.394Z,1017.88
2017-11-20T01:06:11.196Z,1017.89
2017-11-20T01:07:11.305Z,1017.93
2017-11-20T01:08:11.133Z,1017.87
2017-11-20T01:09:11.217Z,1017.88
2017-11-20T01:10:11.074Z,1017.89
2017-11-20T01:11:11.236Z,1017.91
2017-11-20T01:12:11.015Z,1017.92
2017-11-20T01:13:11.145Z,1017.92
2017-11-20T01:14:10.945Z,1017.91
2017-11-20T01:15:11.055Z,1017.94
2017-11-20T01:16:10.886Z,1017.91
2017-11-20T01:17:10.970Z,1017.92
2017-11-20T01:18:10.827Z,1017.93
2017-11-20T01:19:10.983Z,1017.85
2017-11-20T01:20:10.767Z,1017.81
2017-11-20T01:21:10.926Z,1017.86
2017-11-20T01:22:10.703Z,1017.79
2017-11-20T01:23:10.805Z,1017.79
2017-11-20T01:24:10.648Z,1017.86
2017-11-20T01:25:10.717Z,1017.83
2017-11-20T01:26:10.582Z,1017.83
2017-11-20T01:27:10.729Z,1017.82
2017-11-20T01:28:10.522Z,1017.79
2017-11-20T01:29:10.641Z,1017.73
2017-11-20T01:30:10.460Z,1017.72
2017-11-20T01:31:10.555Z,1017.80
2017-11-20T01:32:10.400Z,1017.76
2017-11-20T01:33:10.567Z,1017.73
2017-11-20T01:34:10.336Z,1017.71
2017-11-20T01:35:10.478Z,1017.70
2017-11-20T01:36:10.277Z,1017.66
2017-11-20T01:37:10.390Z,1017.69
2017-11-20T01:38:10.213Z,1017.72
2017-11-20T01:39:10.307Z,1017.70
2017-11-20T01:40:10.157Z,1017.68
2017-11-20T01:41:10.317Z,1017.62
2017-11-20T01:42:10.093Z,1017.67
2017-11-20T01:43:10.227Z,1017.60
2017-11-20T01:44:10.031Z,1017.63
2017-11-20T01:45:10.141Z,1017.56
2017-11-20T01:46:09.971Z,1017.59
2017-11-20T01:47:10.153Z,1017.60
2017-11-20T01:48:09.908Z,1017.56
2017-11-20T01:49:10.065Z,1017.49
2017-11-20T01:50:09.845Z,1017.55
2017-11-20T01:51:09.975Z,1017.47
2017-11-20T01:52:09.789Z,1017.51
2017-11-20T01:53:09.783Z,1017.48
2017-11-20T01:54:09.727Z,1017.45
2017-11-20T01:55:09.798Z,1017.47
2017-11-20T01:56:09.664Z,1017.44
2017-11-20T01:57:09.709Z,1017.43
2017-11-20T01:58:09.601Z,1017.38
2017-11-20T01:59:09.623Z,1017.38
2017-11-20T02:00:09.541Z,1017.40
2017-11-20T02:01:09.632Z,1017.37
2017-11-20T02:02:09.481Z,1017.38
2017-11-20T02:03:09.546Z,1017.35
2017-11-20T02:04:09.421Z,1017.35
2017-11-20T02:05:09.458Z,1017.33
2017-11-20T02:06:09.358Z,1017.37
2017-11-20T02:07:09.369Z,1017.39
2017-11-20T02:08:09.299Z,1017.34
2017-11-20T02:09:09.383Z,1017.39
2017-11-20T02:10:09.239Z,1017.35
2017-11-20T02:11:09.294Z,1017.37
2017-11-20T02:12:09.170Z,1017.36
2017-11-20T02:13:09.209Z,1017.33
2017-11-20T02:14:09.117Z,1017.36
2017-11-20T02:15:09.120Z,1017.39
2017-11-20T02:16:09.053Z,1017.38
2017-11-20T02:17:09.132Z,1017.38
2017-11-20T02:18:08.993Z,1017.37
2017-11-20T02:19:09.050Z,1017.39
2017-11-20T02:20:08.927Z,1017.35
2017-11-20T02:21:08.955Z,1017.38
2017-11-20T02:22:08.863Z,1017.38
2017-11-20T02:23:08.974Z,1017.36
2017-11-20T02:24:08.806Z,1017.43
2017-11-20T02:25:08.881Z,1017.37
2017-11-20T02:26:08.746Z,1017.37
2017-11-20T02:27:08.793Z,1017.41
2017-11-20T02:28:08.681Z,1017.42
2017-11-20T02:29:08.704Z,1017.39
2017-11-20T02:30:08.619Z,1017.39
2017-11-20T02:31:08.718Z,1017.40
2017-11-20T02:32:08.561Z,1017.39
2017-11-20T02:33:08.632Z,1017.29
2017-11-20T02:34:08.499Z,1017.33
2017-11-20T02:35:08.547Z,1017.30
2017-11-20T02:36:08.440Z,1017.31
2017-11-20T02:37:08.561Z,1017.27
2017-11-20T02:38:08.379Z,1017.28
2017-11-20T02:39:08.469Z,1017.27
2017-11-20T02:40:08.315Z,1017.28
2017-11-20T02:41:08.378Z,1017.31
2017-11-20T02:42:08.253Z,1017.27
2017-11-20T02:43:08.289Z,1017.24
2017-11-20T02:44:08.193Z,1017.25
2017-11-20T02:45:08.310Z,1017.24
2017-11-20T02:46:08.130Z,1017.25
2017-11-20T02:47:08.214Z,1017.26
2017-11-20T02:48:08.075Z,1017.32
2017-11-20T02:49:08.126Z,1017.27
2017-11-20T02:50:08.007Z,1017.30
2017-11-20T02:51:08.141Z,1017.28
2017-11-20T02:52:07.947Z,1017.25
2017-11-20T02:53:08.059Z,1017.23
2017-11-20T02:54:07.884Z,1017.27
2017-11-20T02:55:07.960Z,1017.24
2017-11-20T02:56:07.828Z,1017.21
2017-11-20T02:57:07.875Z,1017.21
2017-11-20T02:58:07.763Z,1017.20
2017-11-20T02:59:07.893Z,1017.17
2017-11-20T03:00:07.706Z,1017.19
2017-11-20T03:01:07.800Z,1017.18
2017-11-20T03:02:07.639Z,1017.22
2017-11-20T03:03:07.712Z,1017.19
2017-11-20T03:04:07.575Z,1017.23
2017-11-20T03:05:07.623Z,1017.21
2017-11-20T03:06:07.524Z,1017.20
2017-11-20T03:07:07.638Z,1017.26
2017-11-20T03:08:07.463Z,1017.26
2017-11-20T03:09:07.543Z,1017.23
2017-11-20T03:10:07.398Z,1017.25
2017-11-20T03:11:07.457Z,1017.22
2017-11-20T03:12:07.331Z,1017.25
2017-11-20T03:13:07.480Z,1017.21
2017-11-20T03:14:07.269Z,1017.20
2017-11-20T03:15:07.383Z,1017.19
2017-11-20T03:16:07.205Z,1017.16
2017-11-20T03:17:07.293Z,1017.19
2017-11-20T03:18:07.144Z,1017.17
2017-11-20T03:19:07.202Z,1017.17
2017-11-20T03:20:07.082Z,1017.14
2017-11-20T03:21:07.222Z,1017.17
2017-11-20T03:22:07.024Z,1017.16
2017-11-20T03:23:07.131Z,1017.16
2017-11-20T03:24:06.957Z,1017.10
2017-11-20T03:25:07.038Z,1017.12
2017-11-20T03:26:06.901Z,1017.09
2017-11-20T03:27:06.951Z,1017.10
2017-11-20T03:28:06.835Z,1017.05
2017-11-20T03:29:06.964Z,1017.05
2017-11-20T03:30:06.775Z,1017.04
2017-11-20T03:31:06.883Z,1017.02
2017-11-20T03:32:06.711Z,1017.02
2017-11-20T03:33:06.786Z,1017.00
2017-11-20T03:34:06.651Z,1017.02
2017-11-20T03:35:06.800Z,1017.08
2017-11-20T03:36:06.590Z,1017.05
2017-11-20T03:37:06.727Z,1017.09
2017-11-20T03:38:06.526Z,1017.07
2017-11-20T03:39:06.624Z,1017.06
2017-11-20T03:40:06.464Z,1017.12
2017-11-20T03:41:06.541Z,1017.11
2017-11-20T03:42:06.405Z,1017.13
2017-11-20T03:43:06.558Z,1017.11
2017-11-20T03:44:06.344Z,1017.12
2017-11-20T03:45:06.466Z,1017.17
2017-11-20T03:46:06.282Z,1017.14
2017-11-20T03:47:06.381Z,1017.17
2017-11-20T03:48:06.219Z,1017.13
2017-11-20T03:49:06.289Z,1017.14
2017-11-20T03:50:06.153Z,1017.13
2017-11-20T03:51:06.295Z,1017.17
2017-11-20T03:52:06.092Z,1017.10
2017-11-20T03:53:06.209Z,1017.10
2017-11-20T03:54:06.029Z,1017.11
2017-11-20T03:55:06.126Z,1017.05
2017-11-20T03:56:05.967Z,1017.08
2017-11-20T03:57:06.044Z,1017.05
2017-11-20T03:58:05.910Z,1017.11
2017-11-20T03:59:05.954Z,1017.06
2017-11-20T04:00:05.844Z,1017.09
2017-11-20T04:01:05.962Z,1017.09
2017-11-20T04:02:05.783Z,1017.12
2017-11-20T04:03:05.873Z,1017.13
2017-11-20T04:04:05.721Z,1017.11
2017-11-20T04:05:05.886Z,1017.07
2017-11-20T04:06:05.654Z,1017.13
2017-11-20T04:07:05.797Z,1017.01
2017-11-20T04:08:05.607Z,1017.05
2017-11-20T04:09:05.707Z,1017.09
2017-11-20T04:10:05.534Z,1016.97
2017-11-20T04:11:05.617Z,1016.99
2017-11-20T04:12:05.471Z,1017.02
2017-11-20T04:13:05.641Z,1016.90
2017-11-20T04:14:05.411Z,1016.92
2017-11-20T04:15:05.546Z,1016.95
2017-11-20T04:16:05.351Z,1016.95
2017-11-20T04:17:05.456Z,1016.93
2017-11-20T04:18:05.283Z,1016.93
2017-11-20T04:19:05.475Z,1016.98
2017-11-20T04:20:05.223Z,1016.95
2017-11-20T04:21:05.381Z,1016.90
2017-11-20T04:22:05.162Z,1016.90
2017-11-20T04:23:05.191Z,1016.92
2017-11-20T04:24:05.103Z,1016.92
2017-11-20T04:25:05.107Z,1016.84
2017-11-20T04:26:05.037Z,1016.87
2017-11-20T04:27:05.118Z,1016.87
2017-11-20T04:28:04.981Z,1016.85
2017-11-20T04:29:05.027Z,1016.91
2017-11-20T04:30:04.915Z,1016.91
2017-11-20T04:31:04.936Z,1016.90
2017-11-20T04:32:04.853Z,1016.94
2017-11-20T04:33:04.851Z,1016.92
2017-11-20T04:34:04.793Z,1016.90
2017-11-20T04:35:04.869Z,1016.95
2017-11-20T04:36:04.730Z,1016.97
2017-11-20T04:37:04.777Z,1016.96
2017-11-20T04:38:04.665Z,1016.97
2017-11-20T04:39:04.702Z,1016.98
2017-11-20T04:40:04.611Z,1016.98
2017-11-20T04:41:04.704Z,1016.98
2017-11-20T04:42:04.544Z,1016.93
2017-11-20T04:43:04.611Z,1017.00
2017-11-20T04:44:04.477Z,1016.95
2017-11-20T04:45:04.524Z,1016.98
2017-11-20T04:46:04.418Z,1016.96
2017-11-20T04:47:04.435Z,1016.97
2017-11-20T04:48:04.352Z,1016.99
2017-11-20T04:49:04.450Z,1016.99
2017-11-20T04:50:04.292Z,1016.92
2017-11-20T04:51:04.363Z,1016.91
2017-11-20T04:52:04.232Z,1016.88
2017-11-20T04:53:04.272Z,1016.87
2017-11-20T04:54:04.168Z,1016.86
2017-11-20T04:55:04.182Z,1016.86
2017-11-20T04:56:04.108Z,1016.86
2017-11-20T04:57:04.197Z,1016.85
2017-11-20T04:58:04.041Z,1016.80
2017-11-20T04:59:04.107Z,1016.83
2017-11-20T05:00:04.013Z,1016.83
2017-11-20T05:01:04.020Z,1016.77
2017-11-20T05:02:03.923Z,1016.79
2017-11-20T05:03:04.034Z,1016.78
2017-11-20T05:04:03.854Z,1016.81
2017-11-20T05:05:03.944Z,1016.78
2017-11-20T05:06:03.797Z,1016.78
2017-11-20T05:07:03.855Z,1016.74
2017-11-20T05:08:03.733Z,1016.66
2017-11-20T05:09:03.767Z,1016.66
2017-11-20T05:10:03.674Z,1016.65
2017-11-20T05:11:03.782Z,1016.66
2017-11-20T05:12:03.610Z,1016.66
2017-11-20T05:13:03.690Z,1016.62
2017-11-20T05:14:03.548Z,1016.67
2017-11-20T05:15:03.604Z,1016.63
2017-11-20T05:16:03.484Z,1016.63
2017-11-20T05:17:03.516Z,1016.65
2017-11-20T05:18:03.433Z,1016.69
2017-11-20T05:19:03.528Z,1016.69
2017-11-20T05:20:03.366Z,1016.71
2017-11-20T05:21:03.442Z,1016.72
2017-11-20T05:22:03.297Z,1016.77
2017-11-20T05:23:03.352Z,1016.71
2017-11-20T05:24:03.235Z,1016.69
2017-11-20T05:25:03.365Z,1016.75
2017-11-20T05:26:03.174Z,1016.75
2017-11-20T05:27:03.277Z,1016.71
2017-11-20T05:28:03.114Z,1016.76
2017-11-20T05:29:03.187Z,1016.75
2017-11-20T05:30:03.048Z,1016.78
2017-11-20T05:31:03.099Z,1016.73
2017-11-20T05:32:02.987Z,1016.72
2017-11-20T05:33:03.114Z,1016.70
2017-11-20T05:34:02.922Z,1016.72
2017-11-20T05:35:03.031Z,1016.69
2017-11-20T05:36:02.861Z,1016.73
2017-11-20T05:37:02.937Z,1016.69
2017-11-20T05:38:02.800Z,1016.73
2017-11-20T05:39:02.850Z,1016.74
2017-11-20T05:40:02.737Z,1016.74
2017-11-20T05:41:02.862Z,1016.74
2017-11-20T05:42:02.674Z,1016.71
2017-11-20T05:43:02.775Z,1016.73
2017-11-20T05:44:02.613Z,1016.77
2017-11-20T05:45:02.685Z,1016.79
2017-11-20T05:46:02.552Z,1016.85
2017-11-20T05:47:02.698Z,1016.83
2017-11-20T05:48:02.493Z,1016.84
2017-11-20T05:49:02.609Z,1016.89
2017-11-20T05:50:02.428Z,1016.88
2017-11-20T05:51:02.519Z,1016.85
2017-11-20T05:52:02.369Z,1016.90
2017-11-20T05:53:02.432Z,1016.88
2017-11-20T05:54:02.310Z,1016.87
2017-11-20T05:55:02.448Z,1016.86
2017-11-20T05:56:02.242Z,1016.83
2017-11-20T05:57:02.358Z,1016.74
2017-11-20T05:58:02.177Z,1016.78
2017-11-20T05:59:02.268Z,1016.79
2017-11-20T06:00:02.116Z,1016.78
2017-11-20T06:01:02.180Z,1016.78
2017-11-20T06:02:02.060Z,1016.75
2017-11-20T06:03:02.121Z,1016.72
2017-11-20T06:04:01.993Z,1016.77
2017-11-20T06:05:02.100Z,1016.78
2017-11-20T06:06:01.935Z,1016.75
2017-11-20T06:07:02.020Z,1016.75
2017-11-20T06:08:01.872Z,1016.80
2017-11-20T06:09:01.928Z,1016.77
2017-11-20T06:10:01.808Z,1016.78
2017-11-20T06:11:01.939Z,1016.77
2017-11-20T06:12:01.748Z,1016.75
2017-11-20T06:13:01.854Z,1016.79
2017-11-20T06:14:01.683Z,1016.76
2017-11-20T06:15:01.766Z,1016.72
2017-11-20T06:16:01.625Z,1016.74
2017-11-20T06:17:01.785Z,1016.73
2017-11-20T06:18:01.561Z,1016.76
2017-11-20T06:19:01.691Z,1016.74
2017-11-20T06:20:01.497Z,1016.67
2017-11-20T06:21:01.603Z,1016.71
2017-11-20T06:22:01.431Z,1016.71
2017-11-20T06:23:01.515Z,1016.71
2017-11-20T06:24:01.377Z,1016.78
2017-11-20T06:25:01.535Z,1016.75
2017-11-20T06:26:01.309Z,1016.83
2017-11-20T06:27:01.443Z,1016.79
2017-11-20T06:28:01.249Z,1016.75
2017-11-20T06:29:01.350Z,1016.78
2017-11-20T06:30:01.186Z,1016.81
2017-11-20T06:31:01.365Z,1016.78
2017-11-20T06:32:01.125Z,1016.83
2017-11-20T06:33:01.277Z,1016.81
2017-11-20T06:34:01.064Z,1016.85
2017-11-20T06:35:01.187Z,1016.88
2017-11-20T06:36:00.998Z,1016.86
2017-11-20T06:37:01.099Z,1016.91
2017-11-20T06:38:00.937Z,1016.89
2017-11-20T06:39:01.112Z,1016.92
2017-11-20T06:40:00.880Z,1016.94
2017-11-20T06:41:01.024Z,1016.89
2017-11-20T06:42:00.813Z,1016.88
2017-11-20T06:43:00.935Z,1016.93
2017-11-20T06:44:00.760Z,1016.97
2017-11-20T06:45:00.845Z,1016.93
2017-11-20T06:46:00.688Z,1016.94
2017-11-20T06:47:00.859Z,1016.96
2017-11-20T06:48:00.633Z,1016.96
2017-11-20T06:49:00.794Z,1016.94
2017-11-20T06:50:00.571Z,1016.98
2017-11-20T06:51:00.685Z,1017.02
2017-11-20T06:52:00.507Z,1016.98
2017-11-20T06:53:00.595Z,1016.99
2017-11-20T06:54:00.441Z,1017.00
2017-11-20T06:55:00.509Z,1016.99
2017-11-20T06:56:00.386Z,1016.96
2017-11-20T06:57:00.418Z,1016.99
2017-11-20T06:58:00.321Z,1016.96
2017-11-20T06:59:00.348Z,1016.94
2017-11-20T07:00:00.259Z,1016.97
2017-11-20T07:01:00.460Z,1016.97
2017-11-20T07:02:00.204Z,1017.03
2017-11-20T07:03:00.256Z,1017.06
2017-11-20T07:04:00.142Z,1017.02
2017-11-20T07:05:00.166Z,1017.09
2017-11-20T07:06:00.073Z,1017.15
2017-11-20T07:07:00.076Z,1017.17
2017-11-20T07:08:00.011Z,1017.15
2017-11-20T07:09:00.092Z,1017.18
2017-11-20T07:09:59.952Z,1017.24
2017-11-20T07:11:00.004Z,1017.22
2017-11-20T07:11:59.891Z,1017.23
2017-11-20T07:12:59.914Z,1017.20
2017-11-20T07:13:59.830Z,1017.20
2017-11-20T07:14:59.923Z,1017.27
2017-11-20T07:15:59.771Z,1017.24
2017-11-20T07:16:59.839Z,1017.26
2017-11-20T07:17:59.709Z,1017.22
2017-11-20T07:18:59.748Z,1017.32
2017-11-20T07:19:59.641Z,1017.26
2017-11-20T07:20:59.661Z,1017.30
2017-11-20T07:21:59.588Z,1017.28
2017-11-20T07:22:59.674Z,1017.27
2017-11-20T07:23:59.529Z,1017.25
2017-11-20T07:24:59.587Z,1017.24
2017-11-20T07:25:59.463Z,1017.27
2017-11-20T07:26:59.502Z,1017.25
2017-11-20T07:27:59.404Z,1017.24
2017-11-20T07:28:59.514Z,1017.21
2017-11-20T07:29:59.337Z,1017.23
2017-11-20T07:30:59.422Z,1017.17
2017-11-20T07:31:59.270Z,1017.19
2017-11-20T07:32:59.336Z,1017.17
2017-11-20T07:33:59.217Z,1017.14
2017-11-20T07:34:59.246Z,1017.11
2017-11-20T07:35:59.149Z,1017.09
2017-11-20T07:36:59.258Z,1017.11
2017-11-20T07:37:59.089Z,1017.09
2017-11-20T07:38:59.172Z,1017.15
2017-11-20T07:39:59.025Z,1017.09
2017-11-20T07:40:59.100Z,1017.12
2017-11-20T07:41:58.972Z,1017.13
2017-11-20T07:42:58.998Z,1017.10
2017-11-20T07:43:58.914Z,1017.11
2017-11-20T07:44:59.030Z,1017.09
2017-11-20T07:45:58.839Z,1017.05
2017-11-20T07:46:58.915Z,1017.01
2017-11-20T07:47:58.787Z,1016.99
2017-11-20T07:48:58.839Z,1017.01
2017-11-20T07:49:58.718Z,1016.98
2017-11-20T07:50:58.851Z,1016.95
2017-11-20T07:51:58.657Z,1016.95
2017-11-20T07:52:58.763Z,1016.90
2017-11-20T07:53:58.593Z,1016.87
2017-11-20T07:54:58.679Z,1016.85
2017-11-20T07:55:58.547Z,1016.82
2017-11-20T07:56:58.584Z,1016.79
2017-11-20T07:57:58.473Z,1016.82
2017-11-20T07:58:58.601Z,1016.70
2017-11-20T07:59:58.422Z,1016.71
2017-11-20T08:00:58.508Z,1016.67
2017-11-20T08:01:58.352Z,1016.66
2017-11-20T08:02:58.419Z,1016.65
2017-11-20T08:03:58.290Z,1016.61
2017-11-20T08:04:58.322Z,1016.61
2017-11-20T08:05:58.234Z,1016.63
2017-11-20T08:06:58.345Z,1016.63
2017-11-20T08:07:58.171Z,1016.61
2017-11-20T08:08:58.260Z,1016.61
2017-11-20T08:09:58.108Z,1016.63
2017-11-20T08:10:58.169Z,1016.59
2017-11-20T08:11:58.040Z,1016.53
2017-11-20T08:12:58.185Z,1016.52
2017-11-20T08:13:57.985Z,1016.52
2017-11-20T08:14:58.093Z,1016.53
2017-11-20T08:15:57.915Z,1016.55
2017-11-20T08:16:58.002Z,1016.51
2017-11-20T08:17:57.857Z,1016.48
2017-11-20T08:18:57.910Z,1016.55
2017-11-20T08:19:57.793Z,1016.56
2017-11-20T08:20:57.927Z,1016.50
2017-11-20T08:21:57.734Z,1016.44
2017-11-20T08:22:57.837Z,1016.45
2017-11-20T08:23:57.674Z,1016.41
2017-11-20T08:24:57.751Z,1016.39
2017-11-20T08:25:57.610Z,1016.38
2017-11-20T08:26:57.771Z,1016.35
2017-11-20T08:27:57.548Z,1016.30
2017-11-20T08:28:57.679Z,1016.34
2017-11-20T08:29:57.484Z,1016.30
2017-11-20T08:30:57.589Z,1016.28
2017-11-20T08:31:57.426Z,1016.33
2017-11-20T08:32:57.503Z,1016.33
2017-11-20T08:33:57.361Z,1016.33
2017-11-20T08:34:57.509Z,1016.36
2017-11-20T08:35:57.299Z,1016.31
2017-11-20T08:36:57.420Z,1016.26
2017-11-20T08:37:57.246Z,1016.26
2017-11-20T08:38:57.334Z,1016.22
2017-11-20T08:39:57.182Z,1016.25
2017-11-20T08:40:57.244Z,1016.27
2017-11-20T08:41:57.117Z,1016.27
2017-11-20T08:42:57.259Z,1016.24
2017-11-20T08:43:57.061Z,1016.26
2017-11-20T08:44:57.169Z,1016.23
2017-11-20T08:45:56.991Z,1016.17
2017-11-20T08:46:57.089Z,1016.13
2017-11-20T08:47:56.932Z,1016.11
2017-11-20T08:48:57.092Z,1016.12
2017-11-20T08:49:56.869Z,1016.14
2017-11-20T08:50:57.007Z,1016.12
2017-11-20T08:51:56.815Z,1016.15
2017-11-20T08:52:56.833Z,1016.09
2017-11-20T08:53:56.742Z,1016.09
2017-11-20T08:54:56.740Z,1016.05
2017-11-20T08:55:56.685Z,1016.03
2017-11-20T08:56:56.753Z,1016.01
2017-11-20T08:57:56.624Z,1016.08
2017-11-20T08:58:56.662Z,1016.06
2017-11-20T08:59:56.564Z,1016.10
2017-11-20T09:00:56.573Z,1016.05
2017-11-20T09:01:56.500Z,1016.01
2017-11-20T09:02:56.482Z,1015.97
2017-11-20T09:03:56.441Z,1015.94
2017-11-20T09:04:56.498Z,1015.89
2017-11-20T09:05:56.376Z,1015.86
2017-11-20T09:06:56.401Z,1015.90
2017-11-20T09:07:56.314Z,1015.85
2017-11-20T09:08:56.316Z,1015.82
2017-11-20T09:09:56.254Z,1015.79
2017-11-20T09:10:56.323Z,1015.84
2017-11-20T09:11:56.190Z,1015.89
2017-11-20T09:12:56.233Z,1015.80
2017-11-20T09:13:56.133Z,1015.78
2017-11-20T09:14:56.143Z,1015.77
2017-11-20T09:15:56.070Z,1015.78
2017-11-20T09:16:56.053Z,1015.75
2017-11-20T09:17:56.011Z,1015.75
2017-11-20T09:18:56.071Z,1015.75
2017-11-20T09:19:55.947Z,1015.68
2017-11-20T09:20:55.981Z,1015.64
2017-11-20T09:21:55.882Z,1015.59
2017-11-20T09:22:55.891Z,1015.58
2017-11-20T09:23:55.826Z,1015.50
2017-11-20T09:24:55.901Z,1015.54
2017-11-20T09:25:55.761Z,1015.50
2017-11-20T09:26:55.811Z,1015.49
2017-11-20T09:27:55.705Z,1015.44
2017-11-20T09:28:55.725Z,1015.49
2017-11-20T09:29:55.639Z,1015.40
2017-11-20T09:30:55.638Z,1015.38
2017-11-20T09:31:55.583Z,1015.35
2017-11-20T09:32:55.648Z,1015.33
2017-11-20T09:33:55.518Z,1015.27
2017-11-20T09:34:55.553Z,1015.22
2017-11-20T09:35:55.452Z,1015.23
2017-11-20T09:36:55.469Z,1015.12
2017-11-20T09:37:55.392Z,1015.15
2017-11-20T09:38:55.384Z,1015.29
2017-11-20T09:39:55.332Z,1015.20
2017-11-20T09:40:55.395Z,1015.17
2017-11-20T09:41:55.268Z,1015.22
2017-11-20T09:42:55.303Z,1015.20
2017-11-20T09:43:55.209Z,1015.23
2017-11-20T09:44:55.215Z,1015.26
2017-11-20T09:45:55.150Z,1015.18
2017-11-20T09:46:55.220Z,1015.15
2017-11-20T09:47:55.092Z,1015.16
2017-11-20T09:48:55.131Z,1015.15
2017-11-20T09:49:55.029Z,1015.11
2017-11-20T09:50:55.041Z,1015.14
2017-11-20T09:51:54.962Z,1015.19
2017-11-20T09:52:54.962Z,1015.13
2017-11-20T09:53:54.905Z,1015.09
2017-11-20T09:54:54.965Z,1015.10
2017-11-20T09:55:54.840Z,1015.07
2017-11-20T09:56:54.879Z,1015.09
2017-11-20T09:57:54.781Z,1015.02
2017-11-20T09:58:54.786Z,1015.03
2017-11-20T09:59:54.716Z,1014.97
2017-11-20T10:00:54.798Z,1014.98
2017-11-20T10:01:54.656Z,1014.96
2017-11-20T10:02:54.706Z,1014.95
2017-11-20T10:03:54.612Z,1014.96
2017-11-20T10:04:54.613Z,1014.98
2017-11-20T10:05:54.538Z,1015.02
2017-11-20T10:06:54.526Z,1014.98
2017-11-20T10:07:54.478Z,1015.02
2017-11-20T10:08:54.537Z,1015.00
2017-11-20T10:09:54.433Z,1015.02
2017-11-20T10:10:54.445Z,1015.03
2017-11-20T10:11:54.351Z,1015.03
2017-11-20T10:12:54.355Z,1015.06
2017-11-20T10:13:54.288Z,1015.01
2017-11-20T10:14:54.366Z,1015.00
2017-11-20T10:15:54.229Z,1014.97
2017-11-20T10:16:54.282Z,1014.99
2017-11-20T10:17:54.176Z,1015.01
2017-11-20T10:18:54.188Z,1014.94
2017-11-20T10:19:54.103Z,1014.98
2017-11-20T10:20:54.096Z,1014.91
2017-11-20T10:21:54.057Z,1014.89
2017-11-20T10:22:54.159Z,1014.92
2017-11-20T10:23:53.992Z,1014.92
2017-11-20T10:24:54.070Z,1014.93
2017-11-20T10:25:53.928Z,1014.96
2017-11-20T10:26:53.980Z,1014.92
2017-11-20T10:27:53.869Z,1014.94
2017-11-20T10:28:53.995Z,1014.95
2017-11-20T10:29:53.800Z,1015.02
2017-11-20T10:30:53.909Z,1014.93
2017-11-20T10:31:53.745Z,1014.89
2017-11-20T10:32:53.820Z,1014.91
2017-11-20T10:33:53.682Z,1014.87
2017-11-20T10:34:53.728Z,1014.88
2017-11-20T10:35:53.624Z,1014.83
2017-11-20T10:36:53.742Z,1014.87
2017-11-20T10:37:53.562Z,1014.88
2017-11-20T10:38:53.653Z,1014.86
2017-11-20T10:39:53.499Z,1014.80
2017-11-20T10:40:53.567Z,1014.78
2017-11-20T10:41:53.440Z,1014.75
2017-11-20T10:42:53.580Z,1014.73
2017-11-20T10:43:53.376Z,1014.72
2017-11-20T10:44:53.490Z,1014.72
2017-11-20T10:45:53.324Z,1014.69
2017-11-20T10:46:53.403Z,1014.66
2017-11-20T10:47:53.257Z,1014.65
2017-11-20T10:48:53.316Z,1014.66
2017-11-20T10:49:53.196Z,1014.68
2017-11-20T10:50:53.339Z,1014.60
2017-11-20T10:51:53.137Z,1014.65
2017-11-20T10:52:53.244Z,1014.65
2017-11-20T10:53:53.119Z,1014.61
2017-11-20T10:54:53.158Z,1014.53
2017-11-20T10:55:53.014Z,1014.58
2017-11-20T10:56:53.063Z,1014.57
2017-11-20T10:57:52.959Z,1014.54
2017-11-20T10:58:52.973Z,1014.61
2017-11-20T10:59:52.894Z,1014.57
2017-11-20T11:00:52.863Z,1014.51
2017-11-20T11:01:52.896Z,1014.50
2017-11-20T11:02:52.801Z,1014.50
2017-11-20T11:03:52.806Z,1014.46
2017-11-20T11:04:52.740Z,1014.44
2017-11-20T11:05:52.715Z,1014.45
2017-11-20T11:06:52.682Z,1014.39
2017-11-20T11:07:52.731Z,1014.38
2017-11-20T11:08:52.621Z,1014.37
2017-11-20T11:09:52.641Z,1014.38
2017-11-20T11:10:52.562Z,1014.37
2017-11-20T11:11:52.563Z,1014.36
2017-11-20T11:12:52.500Z,1014.30
2017-11-20T11:13:52.567Z,1014.30
2017-11-20T11:14:52.442Z,1014.24
2017-11-20T11:15:52.479Z,1014.22
2017-11-20T11:16:52.373Z,1014.19
2017-11-20T11:17:52.389Z,1014.17
2017-11-20T11:18:52.321Z,1014.17
2017-11-20T11:19:52.303Z,1014.15
2017-11-20T11:20:52.257Z,1014.16
2017-11-20T11:21:52.320Z,1014.10
2017-11-20T11:22:52.200Z,1014.10
2017-11-20T11:23:52.228Z,1014.07
2017-11-20T11:24:52.144Z,1014.07
2017-11-20T11:25:52.142Z,1014.05
2017-11-20T11:26:52.078Z,1014.01
2017-11-20T11:27:52.158Z,1013.99
2017-11-20T11:28:52.016Z,1013.99
2017-11-20T11:29:52.091Z,1013.92
2017-11-20T11:30:51.954Z,1013.94
2017-11-20T11:31:51.983Z,1013.94
2017-11-20T11:32:51.896Z,1013.88
2017-11-20T11:33:51.888Z,1013.89
2017-11-20T11:34:51.840Z,1013.83
2017-11-20T11:35:51.902Z,1013.83
2017-11-20T11:36:51.779Z,1013.82
2017-11-20T11:37:51.821Z,1013.74
2017-11-20T11:38:51.723Z,1013.68
2017-11-20T11:39:51.726Z,1013.68
2017-11-20T11:40:51.654Z,1013.65
2017-11-20T11:41:51.739Z,1013.65
2017-11-20T11:42:51.599Z,1013.70
2017-11-20T11:43:51.652Z,1013.67
2017-11-20T11:44:51.539Z,1013.67
2017-11-20T11:45:51.569Z,1013.66
2017-11-20T11:46:51.473Z,1013.66
2017-11-20T11:47:51.475Z,1013.58
2017-11-20T11:48:51.419Z,1013.59
2017-11-20T11:49:51.495Z,1013.55
2017-11-20T11:50:51.369Z,1013.53
2017-11-20T11:51:51.402Z,1013.52
2017-11-20T11:52:51.295Z,1013.51
2017-11-20T11:53:51.316Z,1013.49
2017-11-20T11:54:51.236Z,1013.43
2017-11-20T11:55:51.331Z,1013.46
2017-11-20T11:56:51.176Z,1013.44
2017-11-20T11:57:51.239Z,1013.34
2017-11-20T11:58:51.122Z,1013.36
2017-11-20T11:59:51.151Z,1013.33
2017-11-20T12:00:51.073Z,1013.29
2017-11-20T12:01:51.063Z,1013.29
2017-11-20T12:02:50.995Z,1013.33
2017-11-20T12:03:51.132Z,1013.28
2017-11-20T12:04:50.938Z,1013.23