createdAt,value
2023-05-02T00:00:47.291Z,72.81
2023-05-02T00:03:14.393Z,72.67
2023-05-02T00:05:41.220Z,72.90
2023-05-02T00:08:08.241Z,72.24
2023-05-02T00:10:34.668Z,72.60
2023-05-02T00:13:01.247Z,72.36
2023-05-02T00:15:28.066Z,72.82
2023-05-02T00:17:55.108Z,72.88
2023-05-02T00:20:21.862Z,73.05
2023-05-02T00:22:48.575Z,73.13
2023-05-02T00:25:15.010Z,74.49
2023-05-02T00:27:42.237Z,74.66
2023-05-02T00:30:09.168Z,73.74
2023-05-02T00:32:35.968Z,73.83
2023-05-02T00:35:02.587Z,74.92
2023-05-02T00:37:29.166Z,74.73
2023-05-02T00:39:55.683Z,75.15
2023-05-02T00:42:22.222Z,74.54
2023-05-02T00:44:48.862Z,74.17
2023-05-02T00:47:16.169Z,74.71
2023-05-02T00:49:44.974Z,75.14
2023-05-02T00:52:11.701Z,74.68
2023-05-02T00:54:38.925Z,74.58
2023-05-02T00:57:05.664Z,74.75
2023-05-02T00:59:33.738Z,74.15
2023-05-02T01:02:09.422Z,74.85
2023-05-02T01:05:15.161Z,73.96
2023-05-02T01:07:54.668Z,73.12
2023-05-02T01:10:33.603Z,69.70
2023-05-02T01:13:08.342Z,67.54
2023-05-02T01:15:39.307Z,64.38
2023-05-02T01:18:08.983Z,64.61
2023-05-02T01:20:39.196Z,62.45
2023-05-02T01:23:14.779Z,62.52
2023-05-02T01:25:53.604Z,60.52
2023-05-02T01:28:53.217Z,59.87
2023-05-02T01:31:20.388Z,57.90
2023-05-02T01:33:49.111Z,57.35
2023-05-02T01:36:17.281Z,57.21
2023-05-02T01:38:45.893Z,57.48
2023-05-02T01:41:13.913Z,57.31
2023-05-02T01:43:41.885Z,57.08
2023-05-02T01:46:10.676Z,58.13
2023-05-02T01:48:37.688Z,57.95
2023-05-02T01:51:05.892Z,58.57
2023-05-02T01:53:35.121Z,58.36
2023-05-02T01:56:01.930Z,58.57
2023-05-02T01:58:32.473Z,58.41
2023-05-02T02:01:00.868Z,57.94
2023-05-02T02:03:33.217Z,58.32
2023-05-02T02:06:02.528Z,58.05
2023-05-02T02:08:29.321Z,58.62
2023-05-02T02:11:00.162Z,58.90
2023-05-02T02:13:31.369Z,58.26
2023-05-02T02:16:01.554Z,59.15
2023-05-02T02:18:30.062Z,58.82
2023-05-02T02:20:59.646Z,58.64
2023-05-02T02:23:29.090Z,58.96
2023-05-02T02:25:57.576Z,59.87
2023-05-02T02:28:24.246Z,58.69
2023-05-02T02:30:51.655Z,58.68
2023-05-02T02:33:22.360Z,58.81
2023-05-02T02:36:07.675Z,59.24
2023-05-02T02:38:54.240Z,58.84
2023-05-02T02:42:09.818Z,58.92
2023-05-02T02:44:42.009Z,59.04
2023-05-02T02:47:20.630Z,59.16
2023-05-02T02:49:59.925Z,59.08
2023-05-02T02:52:48.005Z,59.20
2023-05-02T02:55:26.452Z,58.91
2023-05-02T02:58:02.053Z,59.73
2023-05-02T03:00:29.557Z,59.65
2023-05-02T03:02:56.905Z,60.52
2023-05-02T03:05:24.616Z,60.27
2023-05-02T03:07:51.866Z,59.54
2023-05-02T03:10:18.357Z,60.48
2023-05-02T03:12:45.965Z,60.36
2023-05-02T03:15:24.853Z,60.11
2023-05-02T03:17:51.322Z,61.02
2023-05-02T03:20:17.771Z,61.09
2023-05-02T03:22:44.102Z,61.26
2023-05-02T03:25:10.443Z,61.11
2023-05-02T03:27:36.775Z,61.82
2023-05-02T03:30:03.282Z,62.36
2023-05-02T03:32:29.668Z,62.02
2023-05-02T03:34:56.040Z,62.34
2023-05-02T03:37:22.413Z,61.87
2023-05-02T03:39:48.787Z,62.17
2023-05-02T03:42:15.260Z,61.79
2023-05-02T03:44:41.608Z,62.82
2023-05-02T03:47:08.146Z,63.21
2023-05-02T03:49:35.011Z,63.52
2023-05-02T03:52:01.400Z,63.78
2023-05-02T03:54:27.897Z,64.00
2023-05-02T03:56:54.983Z,64.43
2023-05-02T03:59:21.378Z,64.14
2023-05-02T04:01:50.922Z,64.08
2023-05-02T04:04:17.350Z,64.54
2023-05-02T04:06:43.809Z,64.78
2023-05-02T04:09:10.244Z,65.35
2023-05-02T04:11:36.606Z,64.89
2023-05-02T04:14:02.948Z,64.54
2023-05-02T04:16:29.327Z,64.92
2023-05-02T04:18:55.754Z,64.68
2023-05-02T04:21:22.100Z,64.40
2023-05-02T04:23:48.467Z,65.32
2023-05-02T04:26:14.905Z,64.57
2023-05-02T04:28:41.271Z,65.43
2023-05-02T04:31:07.834Z,65.41
2023-05-02T04:33:34.833Z,65.50
2023-05-02T04:36:01.204Z,65.55
2023-05-02T04:38:27.588Z,65.41
2023-05-02T04:40:54.011Z,65.77
2023-05-02T04:45:46.892Z,65.91
2023-05-02T04:48:13.298Z,66.83
2023-05-02T04:50:39.702Z,66.34
2023-05-02T04:53:06.043Z,66.28
2023-05-02T04:55:32.405Z,65.71
2023-05-02T04:57:58.757Z,65.44
2023-05-02T05:00:25.168Z,65.69
2023-05-02T05:02:51.811Z,65.54
2023-05-02T05:05:18.303Z,65.00
2023-05-02T05:07:44.733Z,65.59
2023-05-02T05:10:11.264Z,65.48
2023-05-02T05:12:37.698Z,65.94
2023-05-02T05:15:04.334Z,66.33
2023-05-02T05:17:30.729Z,64.54
2023-05-02T05:19:57.161Z,64.47
2023-05-02T05:22:23.708Z,63.61
2023-05-02T05:24:54.041Z,64.47
2023-05-02T05:27:20.834Z,63.71
2023-05-02T05:29:47.693Z,64.06
2023-05-02T05:32:14.347Z,63.61
2023-05-02T05:34:40.926Z,64.08
2023-05-02T05:37:07.299Z,64.69
2023-05-02T05:39:33.677Z,63.76
2023-05-02T05:42:00.035Z,64.13
2023-05-02T05:44:26.357Z,63.80
2023-05-02T05:46:52.833Z,64.85
2023-05-02T05:49:19.236Z,64.28
2023-05-02T05:51:45.707Z,65.07
2023-05-02T05:54:12.038Z,63.72
2023-05-02T05:56:38.395Z,64.61
2023-05-02T05:59:04.743Z,64.22
2023-05-02T06:01:31.109Z,63.75
2023-05-02T06:03:57.553Z,64.40
2023-05-02T06:06:24.047Z,63.84
2023-05-02T06:08:50.466Z,64.69
2023-05-02T06:11:16.778Z,64.13
2023-05-02T06:13:43.170Z,64.50
2023-05-02T06:16:09.562Z,64.08
2023-05-02T06:18:36.026Z,64.25
2023-05-02T06:21:06.237Z,64.21
2023-05-02T06:23:33.161Z,64.52
2023-05-02T06:26:00.379Z,64.40
2023-05-02T06:28:26.855Z,64.81
2023-05-02T06:31:04.634Z,64.81
2023-05-02T06:33:32.591Z,65.00
2023-05-02T06:36:01.400Z,65.22
2023-05-02T06:38:28.813Z,65.40
2023-05-02T06:40:55.150Z,65.50
2023-05-02T06:43:21.544Z,64.43
2023-05-02T06:45:47.894Z,64.46
2023-05-02T06:48:14.348Z,64.23
2023-05-02T06:50:40.866Z,64.24
2023-05-02T06:53:07.269Z,63.78
2023-05-02T06:55:33.641Z,64.33
2023-05-02T06:58:00.245Z,64.55
2023-05-02T07:00:26.644Z,64.24
2023-05-02T07:02:53.124Z,63.79
2023-05-02T07:05:19.519Z,63.04
2023-05-02T07:07:45.895Z,64.33
2023-05-02T07:10:12.344Z,63.84
2023-05-02T07:12:39.388Z,63.32
2023-05-02T07:15:06.391Z,63.60
2023-05-02T07:17:32.782Z,63.43
2023-05-02T07:19:59.307Z,63.56
2023-05-02T07:22:25.704Z,63.56
2023-05-02T07:25:02.637Z,63.54
2023-05-02T07:27:29.469Z,63.17
2023-05-02T07:29:55.857Z,62.02
2023-05-02T07:32:22.423Z,63.21
2023-05-02T07:34:48.968Z,63.09
2023-05-02T07:37:15.298Z,63.75
2023-05-02T07:39:41.637Z,62.77
2023-05-02T07:42:07.967Z,63.23
2023-05-02T07:44:34.346Z,63.48
2023-05-02T07:47:00.729Z,62.19
2023-05-02T07:49:27.050Z,62.36
2023-05-02T07:51:53.426Z,61.63
2023-05-02T07:54:21.670Z,62.17
2023-05-02T07:56:48.533Z,62.64
2023-05-02T07:59:15.225Z,61.88
2023-05-02T08:01:41.742Z,62.16
2023-05-02T08:04:08.819Z,61.53
2023-05-02T08:06:35.452Z,62.15
2023-05-02T08:09:01.848Z,61.54
2023-05-02T08:11:28.337Z,62.16
2023-05-02T08:13:55.402Z,61.44
2023-05-02T08:16:22.049Z,62.58
2023-05-02T08:18:50.989Z,61.95
2023-05-02T08:21:17.405Z,62.48
2023-05-02T08:23:43.783Z,63.21
2023-05-02T08:26:10.354Z,63.14
2023-05-02T08:28:36.728Z,62.12
2023-05-02T08:31:03.105Z,62.19
2023-05-02T08:33:29.427Z,62.18
2023-05-02T08:35:55.819Z,61.43
2023-05-02T08:38:22.160Z,61.41
2023-05-02T08:40:48.604Z,62.27
2023-05-02T08:43:16.789Z,61.80
2023-05-02T08:45:44.999Z,62.38
2023-05-02T08:48:13.125Z,60.76
2023-05-02T08:50:41.012Z,60.98
2023-05-02T08:53:08.858Z,61.48
2023-05-02T08:55:38.042Z,61.35
2023-05-02T08:58:04.650Z,61.51
2023-05-02T09:00:32.445Z,62.25
2023-05-02T09:03:30.112Z,61.64
2023-05-02T09:06:09.840Z,61.33
2023-05-02T09:08:37.478Z,61.85
2023-05-02T09:11:05.487Z,62.34
2023-05-02T09:13:40.030Z,62.45
2023-05-02T09:16:11.763Z,63.07
2023-05-02T09:18:42.920Z,60.94
2023-05-02T09:21:19.698Z,61.00
2023-05-02T09:23:49.528Z,61.58
2023-05-02T09:26:21.457Z,62.06
2023-05-02T09:28:53.052Z,61.53
2023-05-02T09:31:43.344Z,61.92
2023-05-02T09:34:11.682Z,62.34
2023-05-02T09:36:49.359Z,62.86
2023-05-02T09:39:18.692Z,62.91
2023-05-02T09:41:47.178Z,62.41
2023-05-02T09:44:19.127Z,60.78
2023-05-02T09:46:56.637Z,61.10
2023-05-02T09:49:46.498Z,62.53
2023-05-02T09:52:18.440Z,63.16
2023-05-02T09:54:45.444Z,63.57
2023-05-02T09:57:12.169Z,63.19
2023-05-02T09:59:42.499Z,62.59
2023-05-02T10:02:09.429Z,62.47
2023-05-02T10:04:36.952Z,61.37
2023-05-02T10:07:03.647Z,62.42
2023-05-02T10:09:30.918Z,61.91
2023-05-02T10:11:57.659Z,62.73
2023-05-02T10:14:26.786Z,61.90
2023-05-02T10:17:02.888Z,61.86
2023-05-02T10:19:50.959Z,60.27
2023-05-02T10:22:22.235Z,60.86
2023-05-02T10:24:50.758Z,61.34
2023-05-02T10:27:17.386Z,61.58
2023-05-02T10:29:46.579Z,61.11
2023-05-02T10:32:14.896Z,62.23
2023-05-02T10:34:42.016Z,60.84
2023-05-02T10:37:08.572Z,61.19
2023-05-02T10:39:35.533Z,60.73
2023-05-02T10:42:04.603Z,62.36
2023-05-02T10:44:39.840Z,62.88
2023-05-02T10:47:19.639Z,64.48
2023-05-02T10:49:57.986Z,63.01
2023-05-02T10:52:35.398Z,64.02
2023-05-02T10:55:22.265Z,64.14
2023-05-02T10:58:21.168Z,63.42
2023-05-02T11:00:48.166Z,63.92
2023-05-02T11:03:14.894Z,64.87
2023-05-02T11:06:04.982Z,65.21
2023-05-02T11:08:31.524Z,65.72
2023-05-02T11:11:18.042Z,65.88
2023-05-02T11:13:50.968Z,65.81
2023-05-02T11:16:17.652Z,64.82
2023-05-02T11:18:59.802Z,64.73
2023-05-02T11:21:30.538Z,63.92
2023-05-02T11:24:37.937Z,63.93
2023-05-02T11:27:29.853Z,65.31
2023-05-02T11:30:09.600Z,65.53
2023-05-02T11:32:45.223Z,65.77
2023-05-02T11:35:22.411Z,65.97
2023-05-02T11:37:56.071Z,65.57
2023-05-02T11:40:23.583Z,65.31
2023-05-02T11:42:50.007Z,65.28
2023-05-02T11:45:17.203Z,64.85
2023-05-02T11:47:44.131Z,62.87
2023-05-02T11:50:11.058Z,64.10
2023-05-02T11:52:39.509Z,62.61
2023-05-02T11:55:08.702Z,61.78
2023-05-02T11:57:37.132Z,62.89
2023-05-02T12:00:06.090Z,60.65
2023-05-02T12:02:45.867Z,60.96
2023-05-02T12:05:14.062Z,60.72
2023-05-02T12:07:42.932Z,61.24
2023-05-02T12:10:10.165Z,60.84
2023-05-02T12:12:38.430Z,59.90
2023-05-02T12:15:09.797Z,60.05
2023-05-02T12:17:42.496Z,60.55
2023-05-02T12:20:13.190Z,59.36
2023-05-02T12:22:39.709Z,59.58
2023-05-02T12:25:09.399Z,59.77
2023-05-02T12:27:36.148Z,58.70
2023-05-02T12:30:05.071Z,59.26
2023-05-02T12:32:35.478Z,58.13
2023-05-02T12:35:03.814Z,58.03
2023-05-02T12:37:31.341Z,58.49
2023-05-02T12:39:58.031Z,58.43
2023-05-02T12:42:25.825Z,58.58
2023-05-02T12:44:52.980Z,58.90
2023-05-02T12:47:20.512Z,58.77
2023-05-02T12:49:55.791Z,57.59
2023-05-02T12:52:49.278Z,57.27
2023-05-02T12:55:20.347Z,56.78
2023-05-02T12:57:47.334Z,56.59
2023-05-02T13:00:16.909Z,56.03
2023-05-02T13:02:43.607Z,55.18
2023-05-02T13:05:18.157Z,56.45
2023-05-02T13:07:44.908Z,57.29
2023-05-02T13:10:11.472Z,56.98
2023-05-02T13:12:38.442Z,55.14
2023-05-02T13:15:05.591Z,56.35
2023-05-02T13:17:32.527Z,56.03
2023-05-02T13:20:02.013Z,54.13
2023-05-02T13:22:29.332Z,53.33
2023-05-02T13:24:57.652Z,53.67
2023-05-02T13:27:24.423Z,54.41
2023-05-02T13:29:51.707Z,54.15
2023-05-02T13:32:18.717Z,54.98
2023-05-02T13:34:47.252Z,55.22
2023-05-02T13:37:13.924Z,55.64
2023-05-02T13:39:40.402Z,55.35
2023-05-02T13:42:06.835Z,55.74
2023-05-02T13:44:33.645Z,55.68
2023-05-02T13:47:00.216Z,56.06
2023-05-02T13:49:26.964Z,54.87
2023-05-02T13:51:53.957Z,54.54
2023-05-02T13:54:20.760Z,55.95
2023-05-02T13:56:47.554Z,54.50
2023-05-02T13:59:16.811Z,53.27
2023-05-02T14:01:44.983Z,53.35
2023-05-02T14:04:11.785Z,53.01
2023-05-02T14:06:39.055Z,51.98
2023-05-02T14:09:05.886Z,51.23
2023-05-02T14:11:32.529Z,52.07
2023-05-02T14:13:59.068Z,52.55
2023-05-02T14:16:25.623Z,52.29
2023-05-02T14:18:52.125Z,52.88
2023-05-02T14:21:19.002Z,53.34
2023-05-02T14:23:47.197Z,54.18
2023-05-02T14:26:13.935Z,52.61
2023-05-02T14:28:41.574Z,52.62
2023-05-02T14:31:08.552Z,51.66
2023-05-02T14:33:35.085Z,51.66
2023-05-02T14:36:01.771Z,52.50
2023-05-02T14:38:28.893Z,54.15
2023-05-02T14:40:55.585Z,54.07
2023-05-02T14:43:22.651Z,54.60
2023-05-02T14:45:49.440Z,53.07
2023-05-02T14:48:16.246Z,53.99
2023-05-02T14:50:43.968Z,52.70
2023-05-02T14:53:10.508Z,53.62
2023-05-02T14:55:38.550Z,54.63
2023-05-02T14:58:09.118Z,53.99
2023-05-02T15:00:36.827Z,54.53
2023-05-02T15:03:08.071Z,54.20
2023-05-02T15:05:36.301Z,54.02
2023-05-02T15:08:03.348Z,53.55
2023-05-02T15:10:29.884Z,54.49
2023-05-02T15:12:56.318Z,53.71
2023-05-02T15:15:23.065Z,54.29
2023-05-02T15:17:49.559Z,54.53
2023-05-02T15:20:27.413Z,54.88
2023-05-02T15:22:53.774Z,54.91
2023-05-02T15:25:20.091Z,55.44
2023-05-02T15:27:46.453Z,55.63
2023-05-02T15:30:12.935Z,55.61
2023-05-02T15:32:39.351Z,56.20
2023-05-02T15:35:06.527Z,55.17
2023-05-02T15:37:32.897Z,54.94
2023-05-02T15:39:59.352Z,54.54
2023-05-02T15:42:25.723Z,54.58
2023-05-02T15:44:52.089Z,55.21
2023-05-02T15:47:19.601Z,53.76
2023-05-02T15:49:47.952Z,53.80
2023-05-02T15:52:14.331Z,54.14
2023-05-02T15:54:40.692Z,53.65
2023-05-02T15:57:07.150Z,54.68
2023-05-02T15:59:33.485Z,53.43
2023-05-02T16:01:59.897Z,53.28
2023-05-02T16:04:26.426Z,52.15
2023-05-02T16:06:52.824Z,51.83
2023-05-02T16:09:19.235Z,52.84
2023-05-02T16:11:45.635Z,52.25
2023-05-02T16:14:11.995Z,53.15
2023-05-02T16:16:38.434Z,53.89
2023-05-02T16:19:04.893Z,51.66
2023-05-02T16:21:31.273Z,52.64
2023-05-02T16:23:57.638Z,52.91
2023-05-02T16:26:24.040Z,53.08
2023-05-02T16:28:50.407Z,52.61
2023-05-02T16:31:16.850Z,53.57
2023-05-02T16:33:43.224Z,52.27
2023-05-02T16:36:09.794Z,53.75
2023-05-02T16:38:36.168Z,52.73
2023-05-02T16:41:08.586Z,52.15
2023-05-02T16:43:34.932Z,52.42
2023-05-02T16:46:02.994Z,50.95
2023-05-02T16:48:29.485Z,51.78
2023-05-02T16:50:56.181Z,51.62
2023-05-02T16:53:22.922Z,52.31
2023-05-02T16:55:49.512Z,51.50
2023-05-02T16:58:15.961Z,51.73
2023-05-02T17:00:42.376Z,51.84
2023-05-02T17:03:08.863Z,51.23
2023-05-02T17:05:35.371Z,51.83
2023-05-02T17:08:01.696Z,51.75
2023-05-02T17:10:28.033Z,52.27
2023-05-02T17:12:54.404Z,51.94
2023-05-02T17:15:20.874Z,51.52
2023-05-02T17:17:47.260Z,51.32
2023-05-02T17:20:13.644Z,51.83
2023-05-02T17:22:40.276Z,51.74
2023-05-02T17:25:07.150Z,52.46
2023-05-02T17:27:33.580Z,52.44
2023-05-02T17:30:00.159Z,52.02
2023-05-02T17:32:26.954Z,53.53
2023-05-02T17:34:53.312Z,52.63
2023-05-02T17:37:20.002Z,52.76
2023-05-02T17:39:46.349Z,52.12
2023-05-02T17:42:12.829Z,53.37
2023-05-02T17:44:39.212Z,52.86
2023-05-02T17:47:05.841Z,53.38
2023-05-02T17:49:33.392Z,53.61
2023-05-02T17:51:59.790Z,54.56
2023-05-02T17:54:26.159Z,53.54
2023-05-02T17:56:52.532Z,52.06
2023-05-02T17:59:18.865Z,51.90
2023-05-02T18:01:45.260Z,52.04
2023-05-02T18:04:11.776Z,52.91
2023-05-02T18:06:38.169Z,53.52
2023-05-02T18:09:04.560Z,54.21
2023-05-02T18:11:30.951Z,56.48
2023-05-02T18:13:57.517Z,55.33
2023-05-02T18:16:23.906Z,55.08
2023-05-02T18:18:50.245Z,55.59
2023-05-02T18:21:23.395Z,57.13
2023-05-02T18:23:49.838Z,58.39
2023-05-02T18:26:16.261Z,56.23
2023-05-02T18:28:43.489Z,55.43
2023-05-02T18:31:17.339Z,57.70
2023-05-02T18:33:43.825Z,59.12
2023-05-02T18:36:10.205Z,57.38
2023-05-02T18:38:36.658Z,58.83
2023-05-02T18:41:03.059Z,58.02
2023-05-02T18:43:29.537Z,58.19
2023-05-02T18:45:55.938Z,58.56
2023-05-02T18:48:22.332Z,58.89
2023-05-02T18:50:48.651Z,61.74
2023-05-02T18:53:14.980Z,59.95
2023-05-02T18:55:41.314Z,58.70
2023-05-02T18:58:07.751Z,61.32
2023-05-02T19:00:36.856Z,60.35
2023-05-02T19:03:03.767Z,59.27
2023-05-02T19:05:30.212Z,62.84
2023-05-02T19:07:56.538Z,60.79
2023-05-02T19:10:22.892Z,61.28
2023-05-02T19:12:49.236Z,60.87
2023-05-02T19:15:15.740Z,60.80
2023-05-02T19:17:42.180Z,60.73
2023-05-02T19:20:09.345Z,60.82
2023-05-02T19:22:35.782Z,60.58
2023-05-02T19:25:02.451Z,61.52
2023-05-02T19:27:29.240Z,63.17
2023-05-02T19:29:55.576Z,60.56
2023-05-02T19:32:22.025Z,62.16
2023-05-02T19:34:48.402Z,60.31
2023-05-02T19:37:14.731Z,61.84
2023-05-02T19:39:41.095Z,61.85
2023-05-02T19:42:08.155Z,63.61
2023-05-02T19:44:34.388Z,57.96
2023-05-02T19:47:00.712Z,60.29
2023-05-02T19:49:27.132Z,58.46
2023-05-02T19:51:53.466Z,61.34
2023-05-02T19:54:19.803Z,58.41
2023-05-02T19:56:46.136Z,60.17
2023-05-02T19:59:12.564Z,59.72
2023-05-02T20:01:39.126Z,60.45
2023-05-02T20:04:05.584Z,60.54
2023-05-02T20:06:32.047Z,58.17
2023-05-02T20:08:58.506Z,57.26
2023-05-02T20:11:24.931Z,58.81
2023-05-02T20:13:51.760Z,58.75
2023-05-02T20:16:18.114Z,56.47
2023-05-02T20:18:44.490Z,57.84
2023-05-02T20:21:10.855Z,55.65
2023-05-02T20:23:37.246Z,55.68
2023-05-02T20:26:03.717Z,58.05
2023-05-02T20:28:30.048Z,57.68
2023-05-02T20:30:56.414Z,56.91
2023-05-02T20:33:27.442Z,57.80
2023-05-02T20:36:00.057Z,57.12
2023-05-02T20:38:26.458Z,55.79
2023-05-02T20:40:52.958Z,56.13
2023-05-02T20:43:19.357Z,57.60
2023-05-02T20:45:46.349Z,56.52
2023-05-02T20:48:15.803Z,55.75
2023-05-02T20:50:42.188Z,55.73
2023-05-02T20:53:08.503Z,56.71
2023-05-02T20:55:34.838Z,55.34
2023-05-02T20:58:01.186Z,56.10
2023-05-02T21:00:27.525Z,56.33
2023-05-02T21:02:53.927Z,56.50
2023-05-02T21:05:20.293Z,55.70
2023-05-02T21:07:46.633Z,55.92
2023-05-02T21:10:13.042Z,56.27
2023-05-02T21:12:39.527Z,55.40
2023-05-02T21:15:07.209Z,56.52
2023-05-02T21:17:33.604Z,55.67
2023-05-02T21:19:59.982Z,56.29
2023-05-02T21:22:26.748Z,56.21
2023-05-02T21:24:53.504Z,56.47
2023-05-02T21:27:20.300Z,57.54
2023-05-02T21:29:46.808Z,56.97
2023-05-02T21:32:13.581Z,56.74
2023-05-02T21:34:41.686Z,56.84
2023-05-02T21:37:08.399Z,56.77
2023-05-02T21:39:35.196Z,56.83
2023-05-02T21:42:01.636Z,56.60
2023-05-02T21:44:28.136Z,57.16
2023-05-02T21:46:54.718Z,57.75
2023-05-02T21:49:21.483Z,58.43
2023-05-02T21:51:48.125Z,57.43
2023-05-02T21:54:14.586Z,57.83
2023-05-02T21:56:41.125Z,59.00
2023-05-02T21:59:07.835Z,58.79
2023-05-02T22:01:34.570Z,59.63
2023-05-02T22:04:01.300Z,59.69
2023-05-02T22:06:27.889Z,59.24
2023-05-02T22:08:54.707Z,59.02
2023-05-02T22:11:21.454Z,59.64
2023-05-02T22:13:47.950Z,58.94
2023-05-02T22:16:15.673Z,58.83
2023-05-02T22:18:43.308Z,59.16
2023-05-02T22:21:10.997Z,58.16
2023-05-02T22:23:37.964Z,58.67
2023-05-02T22:26:04.456Z,58.99
2023-05-02T22:28:31.005Z,59.35
2023-05-02T22:30:57.516Z,59.22
2023-05-02T22:33:24.260Z,57.83
2023-05-02T22:35:50.993Z,58.54
2023-05-02T22:38:19.760Z,58.44
2023-05-02T22:40:46.505Z,58.75
2023-05-02T22:43:13.221Z,59.23
2023-05-02T22:45:39.710Z,58.84
2023-05-02T22:48:07.074Z,59.04
2023-05-02T22:50:34.038Z,58.84
2023-05-02T22:53:00.829Z,58.73
2023-05-02T22:55:27.330Z,59.36
2023-05-02T22:57:54.184Z,59.08
2023-05-02T23:00:20.656Z,58.73
2023-05-02T23:02:47.234Z,58.46
2023-05-02T23:05:13.793Z,58.99
2023-05-02T23:07:40.651Z,58.27
2023-05-02T23:10:07.926Z,58.53
2023-05-02T23:12:34.625Z,59.59
2023-05-02T23:15:01.206Z,58.99
2023-05-02T23:17:27.734Z,58.22
2023-05-02T23:19:54.338Z,58.37
2023-05-02T23:22:20.821Z,58.13
2023-05-02T23:24:47.505Z,57.73
2023-05-02T23:27:14.591Z,57.97
2023-05-02T23:29:41.065Z,57.83
2023-05-02T23:32:07.835Z,57.85
2023-05-02T23:34:35.430Z,57.74
2023-05-02T23:37:02.366Z,57.46
2023-05-02T23:39:29.451Z,57.67
2023-05-02T23:41:56.158Z,58.08
2023-05-02T23:44:22.559Z,57.05
2023-05-02T23:46:49.293Z,57.05
2023-05-02T23:49:15.904Z,57.79
2023-05-02T23:51:42.434Z,57.29
2023-05-02T23:54:09.027Z,57.11
2023-05-02T23:56:35.531Z,57.70
2023-05-02T23:59:02.021Z,57.55
