createdAt,value
2023-03-02T00:01:25.700Z,102475.97
2023-03-02T00:03:55.519Z,102473.50
2023-03-02T00:06:22.026Z,102476.19
2023-03-02T00:08:48.386Z,102479.78
2023-03-02T00:11:15.629Z,102482.38
2023-03-02T00:13:43.065Z,102480.72
2023-03-02T00:16:09.420Z,102477.16
2023-03-02T00:18:35.799Z,102483.97
2023-03-02T00:21:02.101Z,102485.03
2023-03-02T00:23:28.627Z,102482.50
2023-03-02T00:25:54.926Z,102476.31
2023-03-02T00:28:21.196Z,102466.97
2023-03-02T00:30:47.471Z,102462.63
2023-03-02T00:33:13.984Z,102473.03
2023-03-02T00:35:41.162Z,102477.16
2023-03-02T00:38:07.510Z,102469.47
2023-03-02T00:40:34.782Z,102474.78
2023-03-02T00:43:01.082Z,102472.28
2023-03-02T00:45:27.410Z,102470.63
2023-03-02T00:47:53.746Z,102464.63
2023-03-02T00:50:20.059Z,102469.81
2023-03-02T00:52:46.372Z,102470.75
2023-03-02T00:55:12.736Z,102461.25
2023-03-02T00:57:39.053Z,102451.91
2023-03-02T01:00:05.692Z,102450.16
2023-03-02T01:02:32.238Z,102455.44
2023-03-02T01:04:58.562Z,102457.13
2023-03-02T01:07:28.407Z,102464.97
2023-03-02T01:09:55.020Z,102465.06
2023-03-02T01:12:21.401Z,102458.16
2023-03-02T01:14:48.429Z,102460.78
2023-03-02T01:17:15.096Z,102460.66
2023-03-02T01:19:42.048Z,102453.84
2023-03-02T01:22:08.359Z,102457.34
2023-03-02T01:24:35.061Z,102454.81
2023-03-02T01:27:01.428Z,102450.53
2023-03-02T01:29:27.733Z,102458.19
2023-03-02T01:31:54.389Z,102457.28
2023-03-02T01:34:20.840Z,102455.66
2023-03-02T01:36:47.134Z,102460.63
2023-03-02T01:39:16.419Z,102451.13
2023-03-02T01:41:44.002Z,102455.56
2023-03-02T01:44:28.914Z,102456.44
2023-03-02T01:46:55.277Z,102455.44
2023-03-02T01:49:21.612Z,102452.88
2023-03-02T01:51:48.252Z,102452.97
2023-03-02T01:54:22.722Z,102442.53
2023-03-02T01:56:50.997Z,102440.81
2023-03-02T01:59:19.421Z,102447.09
2023-03-02T02:01:48.072Z,102436.03
2023-03-02T02:04:14.645Z,102428.13
2023-03-02T02:06:44.295Z,102431.56
2023-03-02T02:09:12.999Z,102437.66
2023-03-02T02:11:39.426Z,102431.50
2023-03-02T02:14:06.571Z,102433.19
2023-03-02T02:16:34.251Z,102422.03
2023-03-02T02:19:01.295Z,102422.94
2023-03-02T02:21:28.580Z,102417.84
2023-03-02T02:24:14.910Z,102420.44
2023-03-02T02:26:46.846Z,102423.00
2023-03-02T02:29:22.909Z,102416.22
2023-03-02T02:31:53.461Z,102423.97
2023-03-02T02:34:22.678Z,102418.13
2023-03-02T02:36:51.679Z,102420.72
2023-03-02T02:39:20.573Z,102411.53
2023-03-02T02:41:48.157Z,102415.75
2023-03-02T02:44:16.117Z,102417.50
2023-03-02T02:46:42.521Z,102415.09
2023-03-02T02:49:17.893Z,102417.88
2023-03-02T02:51:44.214Z,102412.63
2023-03-02T02:54:14.289Z,102409.38
2023-03-02T02:56:41.797Z,102404.13
2023-03-02T02:59:17.421Z,102411.84
2023-03-02T03:01:44.927Z,102407.69
2023-03-02T03:04:13.582Z,102413.59
2023-03-02T03:06:49.386Z,102413.78
2023-03-02T03:09:15.790Z,102417.19
2023-03-02T03:11:43.635Z,102417.28
2023-03-02T03:14:21.407Z,102404.47
2023-03-02T03:16:49.208Z,102410.56
2023-03-02T03:19:26.601Z,102412.22
2023-03-02T03:21:54.196Z,102409.66
2023-03-02T03:24:21.107Z,102403.72
2023-03-02T03:26:47.571Z,102409.91
2023-03-02T03:29:14.569Z,102402.09
2023-03-02T03:31:40.939Z,102401.25
2023-03-02T03:34:07.704Z,102409.03
2023-03-02T03:36:34.422Z,102400.56
2023-03-02T03:39:01.131Z,102408.34
2023-03-02T03:41:27.554Z,102400.69
2023-03-02T03:43:53.922Z,102405.84
2023-03-02T03:46:20.404Z,102397.16
2023-03-02T03:48:46.816Z,102403.19
2023-03-02T03:51:13.166Z,102399.88
2023-03-02T03:53:39.471Z,102404.19
2023-03-02T03:56:06.055Z,102403.47
2023-03-02T03:58:32.513Z,102405.41
2023-03-02T04:00:58.965Z,102398.50
2023-03-02T04:03:25.939Z,102405.44
2023-03-02T04:05:52.719Z,102407.88
2023-03-02T04:08:19.624Z,102407.22
2023-03-02T04:10:46.475Z,102401.47
2023-03-02T04:13:13.010Z,102400.72
2023-03-02T04:15:39.797Z,102407.53
2023-03-02T04:18:06.278Z,102407.75
2023-03-02T04:20:32.640Z,102409.50
2023-03-02T04:22:58.964Z,102412.34
2023-03-02T04:25:26.458Z,102413.84
2023-03-02T04:27:53.242Z,102409.63
2023-03-02T04:30:21.028Z,102420.78
2023-03-02T04:32:47.541Z,102420.78
2023-03-02T04:35:14.586Z,102422.53
2023-03-02T04:37:41.879Z,102421.88
2023-03-02T04:40:09.681Z,102412.50
2023-03-02T04:42:35.979Z,102417.84
2023-03-02T04:45:02.311Z,102413.47
2023-03-02T04:47:28.734Z,102412.63
2023-03-02T04:49:56.596Z,102413.56
2023-03-02T04:52:23.093Z,102411.88
2023-03-02T04:54:49.480Z,102418.03
2023-03-02T04:57:15.783Z,102412.91
2023-03-02T04:59:42.205Z,102407.00
2023-03-02T05:02:09.041Z,102406.25
2023-03-02T05:04:35.443Z,102405.25
2023-03-02T05:07:01.772Z,102415.56
2023-03-02T05:09:30.363Z,102409.44
2023-03-02T05:11:58.309Z,102399.19
2023-03-02T05:14:24.979Z,102400.16
2023-03-02T05:16:51.459Z,102400.25
2023-03-02T05:19:18.213Z,102394.31
2023-03-02T05:21:44.824Z,102399.53
2023-03-02T05:24:12.060Z,102393.44
2023-03-02T05:26:39.197Z,102390.97
2023-03-02T05:29:05.509Z,102401.47
2023-03-02T05:31:50.493Z,102400.59
2023-03-02T05:34:17.423Z,102393.78
2023-03-02T05:36:45.100Z,102392.97
2023-03-02T05:39:12.134Z,102395.53
2023-03-02T05:41:38.935Z,102401.84
2023-03-02T05:44:06.025Z,102398.47
2023-03-02T05:46:34.164Z,102398.53
2023-03-02T05:49:00.780Z,102398.53
2023-03-02T05:51:27.434Z,102405.47
2023-03-02T05:53:53.823Z,102398.53
2023-03-02T05:56:22.325Z,102396.06
2023-03-02T05:58:48.657Z,102393.44
2023-03-02T06:01:15.639Z,102396.81
2023-03-02T06:03:42.455Z,102397.75
2023-03-02T06:06:08.701Z,102404.69
2023-03-02T06:08:35.112Z,102395.97
2023-03-02T06:11:01.398Z,102403.72
2023-03-02T06:13:27.808Z,102401.19
2023-03-02T06:15:54.312Z,102396.06
2023-03-02T06:18:20.699Z,102401.34
2023-03-02T06:20:47.009Z,102403.97
2023-03-02T06:23:13.949Z,102401.50
2023-03-02T06:25:43.602Z,102405.63
2023-03-02T06:28:10.031Z,102406.63
2023-03-02T06:30:36.438Z,102419.53
2023-03-02T06:33:02.766Z,102414.28
2023-03-02T06:35:29.243Z,102415.13
2023-03-02T06:37:55.937Z,102421.13
2023-03-02T06:40:22.217Z,102428.03
2023-03-02T06:42:48.618Z,102422.75
2023-03-02T06:45:14.976Z,102424.47
2023-03-02T06:47:41.364Z,102429.56
2023-03-02T06:50:07.974Z,102427.03
2023-03-02T06:52:35.081Z,102427.03
2023-03-02T06:55:01.452Z,102443.31
2023-03-02T06:57:33.641Z,102439.06
2023-03-02T07:00:01.376Z,102436.47
2023-03-02T07:02:27.940Z,102437.44
2023-03-02T07:04:54.414Z,102437.56
2023-03-02T07:07:20.715Z,102436.75
2023-03-02T07:09:47.006Z,102433.03
2023-03-02T07:12:13.361Z,102431.25
2023-03-02T07:14:39.909Z,102430.94
2023-03-02T07:17:06.283Z,102429.13
2023-03-02T07:19:33.041Z,102424.78
2023-03-02T07:21:59.382Z,102432.50
2023-03-02T07:24:25.840Z,102425.75
2023-03-02T07:26:52.328Z,102429.06
2023-03-02T07:29:18.869Z,102428.97
2023-03-02T07:31:45.399Z,102427.22
2023-03-02T07:34:11.886Z,102436.69
2023-03-02T07:36:38.230Z,102428.81
2023-03-02T07:39:04.570Z,102430.63
2023-03-02T07:41:31.445Z,102422.75
2023-03-02T07:43:58.295Z,102423.59
2023-03-02T07:46:24.646Z,102423.53
2023-03-02T07:48:51.290Z,102427.81
2023-03-02T07:51:20.429Z,102426.94
2023-03-02T07:53:46.790Z,102428.59
2023-03-02T07:56:13.253Z,102428.47
2023-03-02T07:58:39.561Z,102434.34
2023-03-02T08:01:06.042Z,102436.00
2023-03-02T08:03:32.433Z,102439.38
2023-03-02T08:05:58.864Z,102440.94
2023-03-02T08:08:25.409Z,102439.94
2023-03-02T08:10:51.698Z,102438.19
2023-03-02T08:13:18.064Z,102434.78
2023-03-02T08:15:44.465Z,102435.56
2023-03-02T08:18:10.964Z,102433.88
2023-03-02T08:20:37.480Z,102432.91
2023-03-02T08:23:03.866Z,102426.88
2023-03-02T08:25:30.216Z,102430.22
2023-03-02T08:27:56.488Z,102425.63
2023-03-02T08:30:22.939Z,102434.09
2023-03-02T08:32:49.349Z,102427.22
2023-03-02T08:35:16.197Z,102435.63
2023-03-02T08:37:42.475Z,102431.34
2023-03-02T08:40:09.090Z,102432.06
2023-03-02T08:42:35.654Z,102433.69
2023-03-02T08:45:02.109Z,102431.91
2023-03-02T08:47:28.561Z,102435.25
2023-03-02T08:49:54.945Z,102436.88
2023-03-02T08:52:21.233Z,102436.81
2023-03-02T08:54:47.572Z,102429.03
2023-03-02T08:57:13.991Z,102433.94
2023-03-02T08:59:40.409Z,102422.63
2023-03-02T09:02:07.133Z,102420.84
2023-03-02T09:04:33.818Z,102430.94
2023-03-02T09:07:00.306Z,102422.19
2023-03-02T09:09:26.579Z,102417.78
2023-03-02T09:11:52.867Z,102427.06
2023-03-02T09:14:19.183Z,102432.09
2023-03-02T09:16:46.163Z,102429.34
2023-03-02T09:19:13.804Z,102431.81
2023-03-02T09:21:40.097Z,102429.88
2023-03-02T09:24:06.498Z,102427.91
2023-03-02T09:26:32.819Z,102433.81
2023-03-02T09:28:59.236Z,102431.97
2023-03-02T09:31:25.640Z,102437.03
2023-03-02T09:33:52.120Z,102423.94
2023-03-02T09:36:21.564Z,102422.78
2023-03-02T09:38:48.088Z,102423.56
2023-03-02T09:41:20.445Z,102428.47
2023-03-02T09:43:59.940Z,102427.63
2023-03-02T09:46:30.549Z,102425.66
2023-03-02T09:49:06.786Z,102427.16
2023-03-02T09:51:39.704Z,102431.88
2023-03-02T09:54:10.669Z,102433.19
2023-03-02T09:56:39.497Z,102439.72
2023-03-02T09:59:15.717Z,102431.50
2023-03-02T10:01:47.140Z,102426.69
2023-03-02T10:04:27.516Z,102428.00
2023-03-02T10:07:01.414Z,102425.75
2023-03-02T10:09:27.727Z,102425.34
2023-03-02T10:12:21.112Z,102423.88
2023-03-02T10:14:52.784Z,102421.47
2023-03-02T10:17:34.131Z,102420.88
2023-03-02T10:20:02.692Z,102415.31
2023-03-02T10:22:32.593Z,102414.81
2023-03-02T10:25:17.677Z,102410.81
2023-03-02T10:27:50.104Z,102415.94
2023-03-02T10:30:32.079Z,102413.31
2023-03-02T10:33:02.056Z,102419.34
2023-03-02T10:35:28.866Z,102417.91
2023-03-02T10:37:58.299Z,102417.94
2023-03-02T10:40:43.388Z,102425.25
2023-03-02T10:43:18.015Z,102419.44
2023-03-02T10:45:44.671Z,102416.75
2023-03-02T10:48:12.555Z,102413.50
2023-03-02T10:50:39.187Z,102411.03
2023-03-02T10:53:15.448Z,102402.72
2023-03-02T10:55:49.268Z,102399.06
2023-03-02T10:58:35.796Z,102405.06
2023-03-02T11:01:05.641Z,102396.25
2023-03-02T11:03:32.481Z,102396.91
2023-03-02T11:06:09.942Z,102394.13
2023-03-02T11:08:36.419Z,102395.06
2023-03-02T11:11:03.830Z,102384.81
2023-03-02T11:13:30.693Z,102383.09
2023-03-02T11:16:15.496Z,102379.00
2023-03-02T11:18:44.543Z,102381.38
2023-03-02T11:21:12.720Z,102374.38
2023-03-02T11:23:57.502Z,102374.22
2023-03-02T11:26:25.334Z,102378.72
2023-03-02T11:28:54.601Z,102367.59
2023-03-02T11:31:28.338Z,102373.84
2023-03-02T11:34:17.944Z,102374.66
2023-03-02T11:37:07.888Z,102367.78
2023-03-02T11:39:55.382Z,102368.69
2023-03-02T11:42:31.903Z,102355.53
2023-03-02T11:45:01.917Z,102352.53
2023-03-02T11:47:30.334Z,102359.78
2023-03-02T11:49:59.186Z,102355.59
2023-03-02T11:52:27.524Z,102350.06
2023-03-02T11:54:57.793Z,102348.91
2023-03-02T11:57:29.577Z,102349.00
2023-03-02T11:59:56.718Z,102341.66
2023-03-02T12:02:23.101Z,102338.50
2023-03-02T12:04:50.195Z,102342.06
2023-03-02T12:07:22.999Z,102336.50
2023-03-02T12:10:01.527Z,102337.41
2023-03-02T12:12:41.604Z,102327.13
2023-03-02T12:15:26.601Z,102318.53
2023-03-02T12:17:56.103Z,102315.50
2023-03-02T12:20:26.562Z,102312.81
2023-03-02T12:23:06.815Z,102314.41
2023-03-02T12:25:42.192Z,102308.09
2023-03-02T12:28:25.934Z,102297.47
2023-03-02T12:31:02.848Z,102294.88
2023-03-02T12:33:34.860Z,102297.00
2023-03-02T12:36:04.286Z,102279.59
2023-03-02T12:38:35.152Z,102286.41
2023-03-02T12:41:20.452Z,102289.75
2023-03-02T12:43:57.843Z,102285.59
2023-03-02T12:46:28.549Z,102292.41
2023-03-02T12:49:06.380Z,102291.34
2023-03-02T12:51:46.029Z,102292.56
2023-03-02T12:54:13.881Z,102286.81
2023-03-02T12:56:40.378Z,102284.31
2023-03-02T12:59:06.691Z,102277.84
2023-03-02T13:01:33.803Z,102272.56
2023-03-02T13:04:00.370Z,102274.72
2023-03-02T13:06:29.811Z,102271.09
2023-03-02T13:08:58.321Z,102267.00
2023-03-02T13:11:31.066Z,102263.91
2023-03-02T13:13:58.149Z,102273.38
2023-03-02T13:16:25.954Z,102270.34
2023-03-02T13:18:57.697Z,102259.50
2023-03-02T13:21:35.120Z,102262.25
2023-03-02T13:24:05.889Z,102258.78
2023-03-02T13:26:36.255Z,102254.34
2023-03-02T13:29:14.707Z,102252.16
2023-03-02T13:31:41.274Z,102254.44
2023-03-02T13:34:19.702Z,102238.75
2023-03-02T13:36:46.059Z,102251.50
2023-03-02T13:39:19.645Z,102245.41
2023-03-02T13:41:56.260Z,102248.06
2023-03-02T13:44:27.262Z,102246.84
2023-03-02T13:46:53.861Z,102249.78
2023-03-02T13:49:26.454Z,102242.47
2023-03-02T13:51:57.287Z,102239.84
2023-03-02T13:54:28.253Z,102241.53
2023-03-02T13:56:55.570Z,102234.00
2023-03-02T13:59:22.367Z,102233.94
2023-03-02T14:01:48.733Z,102235.81
2023-03-02T14:04:19.211Z,102225.16
2023-03-02T14:06:45.918Z,102229.91
2023-03-02T14:09:12.579Z,102220.00
2023-03-02T14:11:41.170Z,102218.44
2023-03-02T14:14:08.654Z,102218.44
2023-03-02T14:16:36.035Z,102213.19
2023-03-02T14:19:04.845Z,102219.31
2023-03-02T14:21:31.955Z,102204.16
2023-03-02T14:23:59.067Z,102213.53
2023-03-02T14:26:33.702Z,102216.03
2023-03-02T14:29:05.727Z,102209.66
2023-03-02T14:31:32.776Z,102207.84
2023-03-02T14:33:59.243Z,102209.59
2023-03-02T14:36:30.737Z,102206.84
2023-03-02T14:38:58.078Z,102199.47
2023-03-02T14:41:24.835Z,102204.56
2023-03-02T14:43:51.333Z,102199.50
2023-03-02T14:46:17.656Z,102194.13
2023-03-02T14:48:44.000Z,102201.94
2023-03-02T14:51:24.180Z,102197.50
2023-03-02T14:53:52.300Z,102193.94
2023-03-02T14:56:20.258Z,102200.47
2023-03-02T14:58:46.639Z,102196.03
2023-03-02T15:01:13.001Z,102195.72
2023-03-02T15:03:39.403Z,102191.78
2023-03-02T15:06:11.791Z,102184.41
2023-03-02T15:08:38.373Z,102188.25
2023-03-02T15:11:04.736Z,102184.22
2023-03-02T15:13:31.006Z,102185.78
2023-03-02T15:15:57.322Z,102182.22
2023-03-02T15:18:23.680Z,102174.81
2023-03-02T15:20:50.201Z,102173.16
2023-03-02T15:23:16.460Z,102184.13
2023-03-02T15:25:42.928Z,102182.00
2023-03-02T15:28:09.444Z,102190.38
2023-03-02T15:30:35.860Z,102185.00
2023-03-02T15:33:02.151Z,102183.44
2023-03-02T15:35:29.503Z,102171.25
2023-03-02T15:37:58.171Z,102171.34
2023-03-02T15:40:24.714Z,102170.88
2023-03-02T15:42:51.304Z,102175.50
2023-03-02T15:45:17.612Z,102178.34
2023-03-02T15:47:43.926Z,102172.75
2023-03-02T15:50:10.783Z,102172.97
2023-03-02T15:52:37.204Z,102181.09
2023-03-02T15:55:03.658Z,102181.75
2023-03-02T15:57:30.159Z,102174.09
2023-03-02T15:59:56.464Z,102179.44
2023-03-02T16:02:22.794Z,102180.97
2023-03-02T16:04:49.155Z,102175.66
2023-03-02T16:07:15.524Z,102180.63
2023-03-02T16:09:42.282Z,102180.13
2023-03-02T16:12:09.080Z,102186.44
2023-03-02T16:14:35.444Z,102185.44
2023-03-02T16:17:02.212Z,102190.06
2023-03-02T16:19:29.580Z,102184.84
2023-03-02T16:21:55.888Z,102190.31
2023-03-02T16:24:22.292Z,102189.69
2023-03-02T16:26:51.416Z,102187.28
2023-03-02T16:29:17.730Z,102191.28
2023-03-02T16:31:45.607Z,102193.59
2023-03-02T16:34:12.167Z,102195.06
2023-03-02T16:36:39.447Z,102198.94
2023-03-02T16:39:06.257Z,102199.69
2023-03-02T16:41:32.828Z,102198.94
2023-03-02T16:44:00.216Z,102203.56
2023-03-02T16:46:27.991Z,102204.81
2023-03-02T16:48:54.751Z,102205.00
2023-03-02T16:51:21.720Z,102210.56
2023-03-02T16:53:48.199Z,102225.16
2023-03-02T16:56:14.952Z,102228.09
2023-03-02T16:58:41.810Z,102227.69
2023-03-02T17:01:13.288Z,102226.56
2023-03-02T17:03:41.902Z,102228.22
2023-03-02T17:06:09.320Z,102232.19
2023-03-02T17:08:35.946Z,102237.59
2023-03-02T17:11:02.664Z,102243.44
2023-03-02T17:13:29.012Z,102239.56
2023-03-02T17:15:55.833Z,102243.50
2023-03-02T17:18:22.325Z,102240.53
2023-03-02T17:20:52.679Z,102248.09
2023-03-02T17:23:19.046Z,102249.53
2023-03-02T17:25:45.622Z,102257.94
2023-03-02T17:28:14.753Z,102252.63
2023-03-02T17:30:41.716Z,102262.69
2023-03-02T17:33:09.259Z,102257.84
2023-03-02T17:35:35.931Z,102261.75
2023-03-02T17:38:02.497Z,102261.25
2023-03-02T17:40:29.268Z,102260.22
2023-03-02T17:42:57.661Z,102264.81
2023-03-02T17:45:25.967Z,102268.06
2023-03-02T17:47:53.368Z,102270.13
2023-03-02T17:50:20.637Z,102271.22
2023-03-02T17:52:47.053Z,102281.53
2023-03-02T17:55:13.790Z,102288.91
2023-03-02T17:57:40.523Z,102285.16
2023-03-02T18:00:08.481Z,102294.25
2023-03-02T18:02:35.021Z,102292.47
2023-03-02T18:05:01.508Z,102301.88
2023-03-02T18:07:27.871Z,102310.25
2023-03-02T18:09:54.216Z,102314.78
2023-03-02T18:12:20.606Z,102314.38
2023-03-02T18:14:46.935Z,102309.31
2023-03-02T18:17:14.990Z,102318.59
2023-03-02T18:19:41.313Z,102326.75
2023-03-02T18:22:07.638Z,102331.56
2023-03-02T18:24:33.967Z,102335.25
2023-03-02T18:27:00.233Z,102327.31
2023-03-02T18:29:26.719Z,102337.25
2023-03-02T18:31:53.332Z,102333.47
2023-03-02T18:34:20.141Z,102340.66
2023-03-02T18:36:46.934Z,102336.19
2023-03-02T18:39:13.517Z,102336.19
2023-03-02T18:41:40.129Z,102339.88
2023-03-02T18:44:06.515Z,102344.47
2023-03-02T18:46:33.416Z,102350.34
2023-03-02T18:49:00.880Z,102356.00
2023-03-02T18:51:27.810Z,102350.19
2023-03-02T18:53:54.660Z,102349.50
2023-03-02T18:56:23.798Z,102357.53
2023-03-02T18:58:51.418Z,102354.03
2023-03-02T19:01:18.051Z,102356.94
2023-03-02T19:03:45.922Z,102356.94
2023-03-02T19:06:12.381Z,102363.16
2023-03-02T19:08:38.791Z,102366.66
2023-03-02T19:11:05.856Z,102361.91
2023-03-02T19:13:32.251Z,102364.50
2023-03-02T19:15:58.608Z,102361.22
2023-03-02T19:18:25.177Z,102368.25
2023-03-02T19:20:52.433Z,102371.03
2023-03-02T19:23:18.753Z,102363.53
2023-03-02T19:25:45.090Z,102368.09
2023-03-02T19:28:11.607Z,102368.28
2023-03-02T19:30:37.997Z,102378.03
2023-03-02T19:33:07.074Z,102382.47
2023-03-02T19:35:33.397Z,102382.78
2023-03-02T19:37:59.733Z,102382.91
2023-03-02T19:40:28.994Z,102383.84
2023-03-02T19:42:55.667Z,102377.00
2023-03-02T19:45:29.850Z,102383.22
2023-03-02T19:47:57.756Z,102389.31
2023-03-02T19:50:24.865Z,102385.16
2023-03-02T19:52:52.435Z,102387.88
2023-03-02T19:55:18.839Z,102386.31
2023-03-02T19:57:50.879Z,102387.22
2023-03-02T20:00:19.230Z,102387.28
2023-03-02T20:02:47.172Z,102389.28
2023-03-02T20:05:13.722Z,102382.38
2023-03-02T20:07:41.801Z,102385.81
2023-03-02T20:10:10.731Z,102387.03
2023-03-02T20:12:37.450Z,102383.88
2023-03-02T20:15:05.085Z,102383.88
2023-03-02T20:17:31.439Z,102388.50
2023-03-02T20:19:58.519Z,102387.03
2023-03-02T20:22:25.989Z,102392.44
2023-03-02T20:24:52.439Z,102387.88
2023-03-02T20:27:18.771Z,102386.47
2023-03-02T20:29:45.422Z,102389.06
2023-03-02T20:32:15.938Z,102393.34
2023-03-02T20:34:50.820Z,102399.53
2023-03-02T20:37:19.342Z,102403.25
2023-03-02T20:39:48.187Z,102399.88
2023-03-02T20:42:14.992Z,102401.63
2023-03-02T20:44:41.965Z,102404.47
2023-03-02T20:47:11.263Z,102409.69
2023-03-02T20:49:37.651Z,102406.41
2023-03-02T20:52:04.358Z,102403.72
2023-03-02T20:54:32.479Z,102402.16
2023-03-02T20:56:58.804Z,102409.84
2023-03-02T20:59:25.653Z,102410.72
2023-03-02T21:01:52.083Z,102409.19
2023-03-02T21:04:18.721Z,102409.25
2023-03-02T21:06:46.179Z,102406.78
2023-03-02T21:09:12.901Z,102411.34
2023-03-02T21:11:39.756Z,102410.72
2023-03-02T21:14:06.289Z,102410.13
2023-03-02T21:16:35.990Z,102413.81
2023-03-02T21:19:03.381Z,102413.19
2023-03-02T21:21:40.749Z,102412.53
2023-03-02T21:24:08.604Z,102426.22
2023-03-02T21:26:36.490Z,102417.44
2023-03-02T21:29:03.656Z,102416.81
2023-03-02T21:31:30.062Z,102421.28
2023-03-02T21:33:58.098Z,102417.13
2023-03-02T21:36:26.740Z,102420.94
2023-03-02T21:38:53.058Z,102411.59
2023-03-02T21:41:19.534Z,102410.97
2023-03-02T21:43:45.855Z,102409.41
2023-03-02T21:46:12.931Z,102420.72
2023-03-02T21:48:39.385Z,102420.72
2023-03-02T21:51:07.030Z,102413.72
2023-03-02T21:53:33.446Z,102418.91
2023-03-02T21:56:01.757Z,102408.69
2023-03-02T21:58:28.207Z,102409.47
2023-03-02T22:00:54.460Z,102403.41
2023-03-02T22:03:20.861Z,102410.34
2023-03-02T22:05:47.202Z,102405.16
2023-03-02T22:08:15.756Z,102407.13
2023-03-02T22:10:43.883Z,102410.59
2023-03-02T22:13:13.366Z,102411.59
2023-03-02T22:15:39.622Z,102406.44
2023-03-02T22:18:16.970Z,102403.91
2023-03-02T22:20:44.476Z,102405.00
2023-03-02T22:23:15.191Z,102411.22
2023-03-02T22:25:43.587Z,102424.13
2023-03-02T22:28:20.961Z,102416.06
2023-03-02T22:30:48.376Z,102425.44
2023-03-02T22:33:17.302Z,102423.63
2023-03-02T22:35:43.751Z,102419.06
2023-03-02T22:38:19.865Z,102422.44
2023-03-02T22:40:46.219Z,102423.38
2023-03-02T22:43:24.774Z,102425.75
2023-03-02T22:45:51.789Z,102430.94
2023-03-02T22:48:20.131Z,102423.94
2023-03-02T22:50:47.512Z,102429.81
2023-03-02T22:53:23.099Z,102425.41
2023-03-02T22:55:49.572Z,102416.00
2023-03-02T22:58:25.395Z,102415.13
2023-03-02T23:03:40.615Z,102422.59
2023-03-02T23:06:17.588Z,102419.06
2023-03-02T23:08:44.885Z,102432.06
2023-03-02T23:11:16.557Z,102422.66
2023-03-02T23:13:42.860Z,102422.59
2023-03-02T23:16:18.178Z,102429.59
2023-03-02T23:18:45.056Z,102421.81
2023-03-02T23:21:19.668Z,102421.03
2023-03-02T23:23:46.534Z,102427.13
2023-03-02T23:26:12.830Z,102437.50
2023-03-02T23:28:39.297Z,102434.97
2023-03-02T23:31:05.681Z,102442.94
2023-03-02T23:33:31.969Z,102431.00
2023-03-02T23:35:58.268Z,102437.03
2023-03-02T23:38:25.393Z,102436.31
2023-03-02T23:40:51.660Z,102430.16
2023-03-02T23:43:17.976Z,102431.91
2023-03-02T23:45:44.297Z,102443.31
2023-03-02T23:48:10.565Z,102437.59
2023-03-02T23:50:37.067Z,102442.66
2023-03-02T23:53:03.715Z,102446.94
2023-03-02T23:55:30.943Z,102443.44
2023-03-02T23:57:57.347Z,102443.88
