createdAt,value
2022-08-26T00:00:56.704Z,99830.11
2022-08-26T00:01:59.780Z,99830.53
2022-08-26T00:03:02.703Z,99829.23
2022-08-26T00:04:05.644Z,99828.34
2022-08-26T00:05:08.383Z,99824.48
2022-08-26T00:06:11.260Z,99827.56
2022-08-26T00:07:15.167Z,99837.30
2022-08-26T00:08:19.675Z,99831.12
2022-08-26T00:09:22.309Z,99827.66
2022-08-26T00:10:25.867Z,99825.59
2022-08-26T00:11:28.243Z,99828.23
2022-08-26T00:12:36.074Z,99826.02
2022-08-26T00:13:36.107Z,99829.77
2022-08-26T00:14:38.250Z,99821.13
2022-08-26T00:15:40.854Z,99820.36
2022-08-26T00:16:47.801Z,99819.40
2022-08-26T00:17:50.027Z,99829.00
2022-08-26T00:18:52.321Z,99817.22
2022-08-26T00:19:54.396Z,99828.62
2022-08-26T00:20:56.869Z,99817.08
2022-08-26T00:21:58.954Z,99825.01
2022-08-26T00:23:02.834Z,99817.77
2022-08-26T00:24:06.313Z,99819.73
2022-08-26T00:25:27.093Z,99818.87
2022-08-26T00:26:29.330Z,99821.52
2022-08-26T00:27:31.463Z,99818.63
2022-08-26T00:28:35.470Z,99811.94
2022-08-26T00:29:38.060Z,99810.95
2022-08-26T00:30:40.539Z,99818.05
2022-08-26T00:31:45.161Z,99812.44
2022-08-26T00:32:47.349Z,99811.61
2022-08-26T00:33:50.243Z,99812.44
2022-08-26T00:34:52.197Z,99816.76
2022-08-26T00:35:54.094Z,99809.64
2022-08-26T00:36:57.166Z,99807.95
2022-08-26T00:38:00.652Z,99815.50
2022-08-26T00:39:15.818Z,99813.23
2022-08-26T00:40:22.896Z,99814.06
2022-08-26T00:41:25.411Z,99810.89
2022-08-26T00:42:27.858Z,99811.86
2022-08-26T00:43:32.991Z,99810.46
2022-08-26T00:44:36.900Z,99806.41
2022-08-26T00:45:46.501Z,99812.66
2022-08-26T00:46:52.223Z,99812.66
2022-08-26T00:47:59.692Z,99815.93
2022-08-26T00:49:12.204Z,99809.25
2022-08-26T00:50:19.636Z,99813.50
2022-08-26T00:51:25.066Z,99808.66
2022-08-26T00:52:29.811Z,99810.59
2022-08-26T00:53:35.933Z,99812.98
2022-08-26T00:54:44.509Z,99804.10
2022-08-26T00:57:16.477Z,99802.67
2022-08-26T00:58:13.061Z,99799.84
2022-08-26T00:59:17.673Z,99804.59
2022-08-26T01:00:23.868Z,99800.14
2022-08-26T01:01:25.999Z,99797.92
2022-08-26T01:02:28.866Z,99805.70
2022-08-26T01:03:33.764Z,99802.23
2022-08-26T01:04:37.863Z,99800.14
2022-08-26T01:05:40.962Z,99799.17
2022-08-26T01:06:44.386Z,99803.50
2022-08-26T01:07:46.682Z,99794.86
2022-08-26T01:08:48.763Z,99798.49
2022-08-26T01:09:50.766Z,99804.59
2022-08-26T01:10:55.847Z,99799.59
2022-08-26T01:12:01.219Z,99797.06
2022-08-26T01:13:07.497Z,99797.34
2022-08-26T01:14:09.883Z,99794.22
2022-08-26T01:15:48.958Z,99791.28
2022-08-26T01:16:51.278Z,99792.82
2022-08-26T01:17:54.272Z,99801.30
2022-08-26T01:18:59.922Z,99804.25
2022-08-26T01:20:22.501Z,99803.16
2022-08-26T01:21:40.559Z,99802.78
2022-08-26T01:22:58.773Z,99802.78
2022-08-26T01:24:04.241Z,99796.54
2022-08-26T01:25:06.824Z,99792.91
2022-08-26T01:26:20.190Z,99790.68
2022-08-26T01:27:22.544Z,99790.68
2022-08-26T01:28:28.724Z,99790.58
2022-08-26T01:29:34.335Z,99796.13
2022-08-26T01:30:40.309Z,99789.91
2022-08-26T01:31:46.715Z,99794.95
2022-08-26T01:32:51.604Z,99799.00
2022-08-26T01:34:17.147Z,99794.38
2022-08-26T01:35:19.523Z,99794.13
2022-08-26T01:36:22.464Z,99792.53
2022-08-26T01:37:28.134Z,99794.45
2022-08-26T01:38:31.549Z,99790.40
2022-08-26T01:39:36.265Z,99783.47
2022-08-26T01:40:39.575Z,99790.69
2022-08-26T01:41:44.154Z,99795.11
2022-08-26T01:42:47.423Z,99793.83
2022-08-26T01:43:54.872Z,99787.60
2022-08-26T01:45:00.565Z,99786.75
2022-08-26T01:46:16.662Z,99786.51
2022-08-26T01:47:22.283Z,99796.20
2022-08-26T01:48:27.973Z,99792.61
2022-08-26T01:49:32.576Z,99783.73
2022-08-26T01:50:38.009Z,99787.09
2022-08-26T01:51:40.718Z,99785.14
2022-08-26T01:52:45.911Z,99784.56
2022-08-26T01:53:50.169Z,99779.69
2022-08-26T01:54:54.233Z,99788.08
2022-08-26T01:55:59.633Z,99782.93
2022-08-26T01:57:02.869Z,99783.06
2022-08-26T01:58:08.541Z,99780.42
2022-08-26T01:59:13.840Z,99776.83
2022-08-26T02:00:18.069Z,99781.15
2022-08-26T02:01:21.856Z,99786.20
2022-08-26T02:02:24.489Z,99780.93
2022-08-26T02:03:28.770Z,99779.25
2022-08-26T02:04:37.889Z,99780.80
2022-08-26T02:05:40.633Z,99774.70
2022-08-26T02:06:46.350Z,99781.30
2022-08-26T02:07:49.762Z,99774.20
2022-08-26T02:08:54.825Z,99780.61
2022-08-26T02:09:59.090Z,99781.34
2022-08-26T02:11:25.553Z,99779.29
2022-08-26T02:12:28.054Z,99771.75
2022-08-26T02:13:32.530Z,99780.61
2022-08-26T02:14:43.844Z,99779.42
2022-08-26T02:15:43.862Z,99778.34
2022-08-26T02:16:50.644Z,99778.34
2022-08-26T02:17:54.071Z,99783.38
2022-08-26T02:19:00.924Z,99784.08
2022-08-26T02:20:15.811Z,99780.37
2022-08-26T02:21:18.324Z,99781.47
2022-08-26T02:22:24.586Z,99784.30
2022-08-26T02:23:27.046Z,99779.03
2022-08-26T02:24:33.379Z,99774.75
2022-08-26T02:25:48.284Z,99778.57
2022-08-26T02:26:52.795Z,99786.48
2022-08-26T02:27:55.140Z,99780.12
2022-08-26T02:29:04.525Z,99779.52
2022-08-26T02:30:13.736Z,99777.61
2022-08-26T02:31:16.527Z,99783.97
2022-08-26T02:32:18.756Z,99779.06
2022-08-26T02:33:20.939Z,99780.02
2022-08-26T02:34:31.236Z,99780.87
2022-08-26T02:35:34.500Z,99779.68
2022-08-26T02:36:37.442Z,99781.83
2022-08-26T02:37:41.879Z,99783.38
2022-08-26T02:38:44.180Z,99783.61
2022-08-26T02:39:48.185Z,99776.42
2022-08-26T02:40:51.098Z,99780.50
2022-08-26T02:41:53.351Z,99778.22
2022-08-26T02:42:56.949Z,99786.85
2022-08-26T02:43:59.675Z,99782.53
2022-08-26T02:45:01.733Z,99780.27
2022-08-26T02:46:05.124Z,99781.23
2022-08-26T02:47:07.690Z,99785.55
2022-08-26T02:48:13.140Z,99789.27
2022-08-26T02:49:17.365Z,99786.75
2022-08-26T02:50:20.449Z,99794.41
2022-08-26T02:51:22.695Z,99784.47
2022-08-26T02:52:25.845Z,99782.78
2022-08-26T02:53:28.762Z,99786.14
2022-08-26T02:54:32.763Z,99785.77
2022-08-26T02:55:35.842Z,99789.13
2022-08-26T02:56:38.011Z,99781.70
2022-08-26T02:57:40.253Z,99785.53
2022-08-26T02:58:42.331Z,99791.06
2022-08-26T02:59:44.499Z,99789.51
2022-08-26T03:00:52.763Z,99785.67
2022-08-26T03:01:51.904Z,99789.13
2022-08-26T03:02:54.761Z,99783.27
2022-08-26T03:03:56.838Z,99797.77
2022-08-26T03:05:01.996Z,99797.77
2022-08-26T03:06:03.117Z,99788.41
2022-08-26T03:07:06.962Z,99799.20
2022-08-26T03:08:09.081Z,99800.63
2022-08-26T03:09:18.474Z,99797.05
2022-08-26T03:10:17.509Z,99790.56
2022-08-26T03:11:19.631Z,99794.03
2022-08-26T03:12:21.699Z,99803.61
2022-08-26T03:13:23.845Z,99799.20
2022-08-26T03:14:25.988Z,99800.63
2022-08-26T03:15:29.874Z,99804.56
2022-08-26T03:16:34.712Z,99801.83
2022-08-26T03:17:36.970Z,99805.07
2022-08-26T03:18:39.719Z,99804.94
2022-08-26T03:19:42.247Z,99803.26
2022-08-26T03:20:45.160Z,99802.78
2022-08-26T03:21:47.538Z,99806.59
2022-08-26T03:22:52.333Z,99803.26
2022-08-26T03:23:54.453Z,99809.23
2022-08-26T03:25:03.073Z,99807.10
2022-08-26T03:26:06.715Z,99805.89
2022-08-26T03:27:08.823Z,99812.37
2022-08-26T03:28:10.781Z,99817.25
2022-08-26T03:29:12.648Z,99811.98
2022-08-26T03:30:17.014Z,99814.75
2022-08-26T03:31:19.126Z,99813.06
2022-08-26T03:32:23.161Z,99810.43
2022-08-26T03:33:27.472Z,99808.40
2022-08-26T03:34:29.879Z,99813.45
2022-08-26T03:35:32.908Z,99809.86
2022-08-26T03:36:35.254Z,99806.84
2022-08-26T03:37:38.797Z,99815.48
2022-08-26T03:38:41.092Z,99819.80
2022-08-26T03:39:43.144Z,99815.35
2022-08-26T03:40:45.779Z,99809.26
2022-08-26T03:41:47.746Z,99819.19
2022-08-26T03:42:50.621Z,99814.52
2022-08-26T03:43:53.112Z,99814.27
2022-08-26T03:44:55.051Z,99816.78
2022-08-26T03:45:58.045Z,99812.84
2022-08-26T03:47:00.110Z,99825.19
2022-08-26T03:48:03.922Z,99812.97
2022-08-26T03:49:07.878Z,99816.20
2022-08-26T03:50:12.590Z,99822.20
2022-08-26T03:51:18.557Z,99819.19
2022-08-26T03:52:21.337Z,99820.04
2022-08-26T03:53:23.388Z,99813.31
2022-08-26T03:54:25.448Z,99822.65
2022-08-26T03:55:30.324Z,99823.98
2022-08-26T03:56:33.729Z,99822.91
2022-08-26T03:57:35.797Z,99814.88
2022-08-26T03:58:37.937Z,99819.06
2022-08-26T03:59:41.235Z,99815.61
2022-08-26T04:00:44.827Z,99824.23
2022-08-26T04:01:48.723Z,99817.89
2022-08-26T04:02:53.330Z,99816.67
2022-08-26T04:03:55.729Z,99810.20
2022-08-26T04:04:57.793Z,99817.63
2022-08-26T04:06:00.491Z,99814.30
2022-08-26T04:07:02.983Z,99820.04
2022-08-26T04:08:05.525Z,99813.56
2022-08-26T04:09:10.979Z,99814.03
2022-08-26T04:10:19.400Z,99807.58
2022-08-26T04:11:24.996Z,99815.23
2022-08-26T04:12:28.430Z,99803.73
2022-08-26T04:13:30.750Z,99812.50
2022-08-26T04:14:32.789Z,99809.36
2022-08-26T04:15:34.714Z,99800.27
2022-08-26T04:16:36.913Z,99803.04
2022-08-26T04:17:40.131Z,99802.31
2022-08-26T04:18:46.788Z,99803.98
2022-08-26T04:19:46.506Z,99804.45
2022-08-26T04:20:49.593Z,99794.52
2022-08-26T04:21:52.893Z,99800.38
2022-08-26T04:22:55.013Z,99796.80
2022-08-26T04:23:58.222Z,99800.16
2022-08-26T04:25:00.923Z,99792.00
2022-08-26T04:26:03.416Z,99796.31
2022-08-26T04:27:08.175Z,99792.86
2022-08-26T04:28:10.361Z,99796.91
2022-08-26T04:29:15.825Z,99792.01
2022-08-26T04:30:19.390Z,99791.75
2022-08-26T04:31:21.698Z,99796.79
2022-08-26T04:32:23.993Z,99795.70
2022-08-26T04:33:32.428Z,99799.92
2022-08-26T04:34:30.511Z,99787.20
2022-08-26T04:35:34.013Z,99793.89
2022-08-26T04:36:37.430Z,99790.92
2022-08-26T04:37:40.124Z,99795.83
2022-08-26T04:38:44.167Z,99794.84
2022-08-26T04:39:52.783Z,99798.02
2022-08-26T04:40:55.752Z,99795.37
2022-08-26T04:42:00.343Z,99800.65
2022-08-26T04:43:03.916Z,99796.80
2022-08-26T04:44:06.082Z,99794.16
2022-08-26T04:45:10.345Z,99799.80
2022-08-26T04:46:16.690Z,99799.30
2022-08-26T04:47:18.875Z,99789.57
2022-08-26T04:48:21.124Z,99802.89
2022-08-26T04:49:23.268Z,99800.61
2022-08-26T04:50:28.473Z,99799.39
2022-08-26T04:51:32.031Z,99801.56
2022-08-26T04:52:34.718Z,99793.39
2022-08-26T04:53:38.216Z,99793.26
2022-08-26T04:54:41.997Z,99802.72
2022-08-26T04:55:45.113Z,99798.03
2022-08-26T04:56:47.548Z,99796.70
2022-08-26T04:57:51.971Z,99795.88
2022-08-26T04:58:54.626Z,99797.20
2022-08-26T04:59:56.680Z,99800.08
2022-08-26T05:00:59.893Z,99798.62
2022-08-26T05:02:02.078Z,99800.30
2022-08-26T05:03:06.942Z,99789.52
2022-08-26T05:04:10.762Z,99789.02
2022-08-26T05:05:14.476Z,99789.60
2022-08-26T05:06:19.011Z,99798.55
2022-08-26T05:07:21.429Z,99798.55
2022-08-26T05:08:24.703Z,99794.23
2022-08-26T05:09:27.237Z,99798.42
2022-08-26T05:10:29.915Z,99790.98
2022-08-26T05:11:32.201Z,99794.31
2022-08-26T05:12:34.234Z,99790.34
2022-08-26T05:13:36.478Z,99797.02
2022-08-26T05:14:40.217Z,99794.86
2022-08-26T05:15:43.973Z,99794.59
2022-08-26T05:16:47.763Z,99797.09
2022-08-26T05:17:49.995Z,99794.11
2022-08-26T05:18:52.417Z,99797.46
2022-08-26T05:19:54.573Z,99795.54
2022-08-26T05:20:57.880Z,99788.30
2022-08-26T05:21:59.945Z,99788.89
2022-08-26T05:23:02.089Z,99797.39
2022-08-26T05:24:05.062Z,99791.14
2022-08-26T05:25:07.621Z,99793.59
2022-08-26T05:26:10.453Z,99795.84
2022-08-26T05:27:13.498Z,99782.50
2022-08-26T05:28:18.566Z,99794.50
2022-08-26T05:29:21.567Z,99795.33
2022-08-26T05:30:24.588Z,99796.86
2022-08-26T05:31:29.610Z,99791.34
2022-08-26T05:32:32.133Z,99791.92
2022-08-26T05:33:34.262Z,99793.45
2022-08-26T05:34:36.811Z,99792.74
2022-08-26T05:35:42.352Z,99792.50
2022-08-26T05:37:06.447Z,99794.03
2022-08-26T05:38:12.790Z,99795.44
2022-08-26T05:39:16.213Z,99787.02
2022-08-26T05:40:18.694Z,99788.80
2022-08-26T05:41:34.376Z,99799.12
2022-08-26T05:42:37.488Z,99797.16
2022-08-26T05:43:43.027Z,99798.59
2022-08-26T05:44:55.377Z,99793.02
2022-08-26T05:45:49.951Z,99804.13
2022-08-26T05:46:52.098Z,99797.34
2022-08-26T05:47:54.310Z,99800.31
2022-08-26T05:48:57.277Z,99807.84
2022-08-26T05:49:59.875Z,99802.99
2022-08-26T05:51:05.412Z,99806.20
2022-08-26T05:52:07.567Z,99796.89
2022-08-26T05:53:13.874Z,99795.67
2022-08-26T05:54:22.063Z,99795.41
2022-08-26T05:55:21.788Z,99796.95
2022-08-26T05:56:25.322Z,99800.59
2022-08-26T05:57:29.417Z,99808.80
2022-08-26T05:58:33.699Z,99810.91
2022-08-26T05:59:36.281Z,99809.39
2022-08-26T06:00:41.694Z,99814.43
2022-08-26T06:01:44.017Z,99808.85
2022-08-26T06:02:48.385Z,99806.91
2022-08-26T06:03:51.947Z,99800.66
2022-08-26T06:04:53.843Z,99809.98
2022-08-26T06:05:55.860Z,99813.34
2022-08-26T06:06:58.753Z,99811.41
2022-08-26T06:08:00.947Z,99806.67
2022-08-26T06:09:05.346Z,99806.53
2022-08-26T06:10:31.615Z,99808.77
2022-08-26T06:11:22.086Z,99812.80
2022-08-26T06:12:28.279Z,99805.01
2022-08-26T06:13:31.924Z,99812.39
2022-08-26T06:14:34.350Z,99812.39
2022-08-26T06:15:45.072Z,99808.63
2022-08-26T06:16:48.311Z,99808.38
2022-08-26T06:17:50.515Z,99810.31
2022-08-26T06:18:53.457Z,99814.23
2022-08-26T06:19:55.542Z,99817.28
2022-08-26T06:20:59.078Z,99805.58
2022-08-26T06:22:01.154Z,99811.14
2022-08-26T06:23:04.428Z,99811.88
2022-08-26T06:24:10.435Z,99812.28
2022-08-26T06:25:12.807Z,99806.88
2022-08-26T06:26:16.589Z,99809.38
2022-08-26T06:27:18.712Z,99811.45
2022-08-26T06:28:21.787Z,99809.22
2022-08-26T06:29:25.740Z,99808.95
2022-08-26T06:30:28.214Z,99807.83
2022-08-26T06:31:32.688Z,99802.95
2022-08-26T06:32:35.991Z,99800.03
2022-08-26T06:33:38.303Z,99798.36
2022-08-26T06:34:41.244Z,99799.73
2022-08-26T06:35:44.542Z,99799.16
2022-08-26T06:36:48.042Z,99800.27
2022-08-26T06:37:50.150Z,99798.88
2022-08-26T06:38:54.866Z,99798.60
2022-08-26T06:39:57.674Z,99799.16
2022-08-26T06:41:00.517Z,99795.50
2022-08-26T06:42:03.390Z,99803.02
2022-08-26T06:43:09.233Z,99800.10
2022-08-26T06:44:14.401Z,99801.63
2022-08-26T06:45:16.625Z,99799.52
2022-08-26T06:46:21.827Z,99795.75
2022-08-26T06:47:24.835Z,99799.09
2022-08-26T06:48:27.438Z,99798.39
2022-08-26T06:49:29.705Z,99795.87
2022-08-26T06:50:34.615Z,99795.87
2022-08-26T06:51:39.427Z,99797.96
2022-08-26T06:52:42.063Z,99796.68
2022-08-26T06:53:46.046Z,99802.68
2022-08-26T06:54:48.408Z,99806.03
2022-08-26T06:55:52.542Z,99796.80
2022-08-26T06:56:54.715Z,99799.02
2022-08-26T06:57:58.834Z,99795.07
2022-08-26T06:59:02.525Z,99793.66
2022-08-26T07:00:07.799Z,99788.05
2022-08-26T07:01:22.823Z,99799.73
2022-08-26T07:02:25.515Z,99787.17
2022-08-26T07:03:29.636Z,99784.77
2022-08-26T07:04:33.800Z,99784.30
2022-08-26T07:05:38.708Z,99789.86
2022-08-26T07:06:43.124Z,99790.14
2022-08-26T07:07:46.963Z,99791.00
2022-08-26T07:08:51.675Z,99791.00
2022-08-26T07:09:56.797Z,99804.73
2022-08-26T07:11:05.716Z,99799.81
2022-08-26T07:12:07.715Z,99804.55
2022-08-26T07:13:10.484Z,99798.95
2022-08-26T07:14:12.770Z,99795.84
2022-08-26T07:15:16.253Z,99800.67
2022-08-26T07:16:18.775Z,99794.09
2022-08-26T07:17:24.952Z,99801.61
2022-08-26T07:18:27.282Z,99795.16
2022-08-26T07:19:31.716Z,99798.19
2022-08-26T07:20:40.555Z,99796.22
2022-08-26T07:21:44.634Z,99797.57
2022-08-26T07:22:48.925Z,99791.64
2022-08-26T07:23:57.507Z,99793.31
2022-08-26T07:24:57.753Z,99794.83
2022-08-26T07:26:06.447Z,99794.38
2022-08-26T07:27:12.378Z,99791.42
2022-08-26T07:28:14.482Z,99781.16
2022-08-26T07:29:17.577Z,99779.03
2022-08-26T07:30:21.823Z,99782.22
2022-08-26T07:31:27.562Z,99775.59
2022-08-26T07:32:29.938Z,99778.96
2022-08-26T07:33:34.502Z,99778.63
2022-08-26T07:34:37.814Z,99782.31
2022-08-26T07:35:41.480Z,99783.81
2022-08-26T07:36:43.798Z,99791.33
2022-08-26T07:37:45.972Z,99775.05
2022-08-26T07:39:06.804Z,99781.22
2022-08-26T07:40:09.933Z,99780.59
2022-08-26T07:41:14.074Z,99782.61
2022-08-26T07:42:18.528Z,99781.13
2022-08-26T07:43:20.824Z,99779.84
2022-08-26T07:44:24.828Z,99785.52
2022-08-26T07:45:45.589Z,99782.55
2022-08-26T07:47:10.408Z,99784.19
2022-08-26T07:48:14.023Z,99777.58
2022-08-26T07:49:17.465Z,99776.27
2022-08-26T07:50:20.752Z,99769.65
2022-08-26T07:51:23.143Z,99768.62
2022-08-26T07:52:28.456Z,99767.16
2022-08-26T07:53:30.690Z,99765.70
2022-08-26T07:54:32.718Z,99768.73
2022-08-26T07:55:34.878Z,99758.78
2022-08-26T07:56:39.535Z,99762.46
2022-08-26T07:57:41.760Z,99761.47
2022-08-26T07:58:50.518Z,99766.28
2022-08-26T07:59:50.319Z,99757.17
2022-08-26T08:00:52.515Z,99757.00
2022-08-26T08:01:55.941Z,99761.84
2022-08-26T08:03:02.717Z,99758.52
2022-08-26T08:04:05.310Z,99760.20
2022-08-26T08:05:11.226Z,99755.88
2022-08-26T08:06:14.479Z,99753.87
2022-08-26T08:07:17.127Z,99755.22
2022-08-26T08:08:27.690Z,99749.55
2022-08-26T08:09:24.111Z,99749.24
2022-08-26T08:10:28.331Z,99750.25
2022-08-26T08:11:32.189Z,99751.25
2022-08-26T08:12:35.027Z,99752.89
2022-08-26T08:13:37.778Z,99751.25
2022-08-26T08:14:40.790Z,99747.25
2022-08-26T08:15:45.228Z,99750.27
2022-08-26T08:16:53.601Z,99745.44
2022-08-26T08:17:57.698Z,99750.28
2022-08-26T08:18:59.971Z,99746.62
2022-08-26T08:20:03.632Z,99753.12
2022-08-26T08:21:21.199Z,99745.45
2022-08-26T08:22:17.927Z,99751.27
2022-08-26T08:23:16.050Z,99749.25
2022-08-26T08:24:19.005Z,99741.11
2022-08-26T08:25:22.432Z,99748.61
2022-08-26T08:26:27.070Z,99742.92
2022-08-26T08:27:29.295Z,99738.09
2022-08-26T08:28:32.436Z,99722.27
2022-08-26T08:29:36.393Z,99731.40
2022-08-26T08:30:39.349Z,99733.56
2022-08-26T08:31:58.058Z,99735.72
2022-08-26T08:32:45.917Z,99733.22
2022-08-26T08:33:48.292Z,99730.05
2022-08-26T08:34:50.405Z,99727.86
2022-08-26T08:35:52.739Z,99732.87
2022-08-26T08:36:56.780Z,99727.17
2022-08-26T08:37:59.574Z,99725.84
2022-08-26T08:39:01.812Z,99720.81
2022-08-26T08:40:05.695Z,99733.15
2022-08-26T08:41:27.557Z,99713.78
2022-08-26T08:42:46.915Z,99719.61
2022-08-26T08:43:51.134Z,99706.75
2022-08-26T08:44:57.470Z,99709.72
2022-08-26T08:46:09.557Z,99714.72
2022-08-26T08:48:34.450Z,99719.64
2022-08-26T08:49:36.833Z,99716.39
2022-08-26T08:52:06.078Z,99708.97
2022-08-26T08:53:17.697Z,99713.31
2022-08-26T08:54:22.023Z,99714.31
2022-08-26T08:55:27.996Z,99712.30
2022-08-26T08:57:00.654Z,99712.61
2022-08-26T08:58:09.960Z,99707.78
2022-08-26T08:59:15.968Z,99708.26
2022-08-26T09:00:21.751Z,99711.22
2022-08-26T09:01:29.307Z,99714.37
2022-08-26T09:02:38.708Z,99708.69
2022-08-26T09:03:48.961Z,99707.12
2022-08-26T09:04:55.699Z,99710.12
2022-08-26T09:06:02.822Z,99714.42
2022-08-26T09:07:10.055Z,99702.59
2022-08-26T09:08:16.024Z,99705.55
2022-08-26T09:09:30.950Z,99703.81
2022-08-26T09:10:52.484Z,99708.97
2022-08-26T09:11:57.386Z,99706.02
2022-08-26T09:13:02.489Z,99694.67
2022-08-26T09:14:04.865Z,99693.33
2022-08-26T09:15:19.934Z,99699.77
2022-08-26T09:16:38.398Z,99702.25
2022-08-26T09:17:51.727Z,99700.05
2022-08-26T09:19:15.156Z,99696.84
2022-08-26T09:20:36.234Z,99706.80
2022-08-26T09:21:39.602Z,99705.30
2022-08-26T09:22:44.134Z,99705.95
2022-08-26T09:23:49.551Z,99708.97
2022-08-26T09:24:50.421Z,99697.47
2022-08-26T09:26:00.145Z,99699.48
2022-08-26T09:27:02.777Z,99701.42
2022-08-26T09:28:10.429Z,99704.09
2022-08-26T09:29:27.803Z,99708.24
2022-08-26T09:30:33.456Z,99700.89
2022-08-26T09:31:38.027Z,99695.36
2022-08-26T09:32:41.298Z,99696.02
2022-08-26T09:33:44.013Z,99709.64
2022-08-26T09:34:58.836Z,99701.55
2022-08-26T09:36:24.828Z,99701.20
2022-08-26T09:37:37.456Z,99693.00
2022-08-26T09:38:39.821Z,99686.99
2022-08-26T09:39:45.478Z,99690.87
2022-08-26T09:41:03.603Z,99701.28
2022-08-26T09:42:23.596Z,99704.23
2022-08-26T09:43:28.706Z,99697.95
2022-08-26T09:44:32.216Z,99687.57
2022-08-26T09:45:36.127Z,99696.87
2022-08-26T09:46:42.479Z,99693.81
2022-08-26T09:47:54.423Z,99687.73
2022-08-26T09:48:58.383Z,99684.44
2022-08-26T09:50:12.418Z,99688.47
2022-08-26T09:51:24.203Z,99684.44
2022-08-26T09:52:26.508Z,99690.59
2022-08-26T09:53:31.539Z,99687.57
2022-08-26T09:54:36.045Z,99679.63
2022-08-26T09:55:40.424Z,99683.96
2022-08-26T09:56:43.760Z,99687.45
2022-08-26T09:57:51.687Z,99689.58
2022-08-26T09:58:54.799Z,99687.17
2022-08-26T09:59:57.296Z,99688.51
2022-08-26T10:01:01.489Z,99686.10
2022-08-26T10:02:26.367Z,99686.75
2022-08-26T10:03:31.856Z,99691.91
2022-08-26T10:04:34.895Z,99686.66
2022-08-26T10:05:46.698Z,99693.28
2022-08-26T10:07:06.727Z,99683.30
2022-08-26T10:08:27.641Z,99687.64
2022-08-26T10:09:41.733Z,99682.48
2022-08-26T10:10:45.277Z,99689.76
2022-08-26T10:11:53.866Z,99680.33
2022-08-26T10:13:10.567Z,99689.45
2022-08-26T10:14:20.236Z,99684.66
2022-08-26T10:15:26.584Z,99682.44
2022-08-26T10:16:57.596Z,99685.20
2022-08-26T10:18:25.941Z,99684.56
2022-08-26T10:19:41.802Z,99682.14
2022-08-26T10:20:43.378Z,99679.72
2022-08-26T10:21:56.411Z,99684.45
2022-08-26T10:23:15.007Z,99689.80
2022-08-26T10:24:20.767Z,99683.80
2022-08-26T10:25:28.072Z,99687.94
2022-08-26T10:28:28.448Z,99684.05
2022-08-26T10:29:49.017Z,99684.70
2022-08-26T10:31:19.970Z,99691.27
2022-08-26T10:32:35.948Z,99683.16
2022-08-26T10:33:40.028Z,99684.81
2022-08-26T10:34:42.966Z,99684.20
2022-08-26T10:35:56.112Z,99692.48
2022-08-26T10:37:14.151Z,99687.48
2022-08-26T10:38:16.552Z,99684.81
2022-08-26T10:39:28.013Z,99687.13
2022-08-26T10:40:56.424Z,99694.76
2022-08-26T10:42:03.777Z,99678.45
2022-08-26T10:43:29.642Z,99687.74
2022-08-26T10:44:36.325Z,99683.52
2022-08-26T10:45:45.444Z,99680.65
2022-08-26T10:46:52.054Z,99689.41
2022-08-26T10:48:02.107Z,99689.86
2022-08-26T10:49:11.649Z,99683.91
2022-08-26T10:50:17.993Z,99694.05
2022-08-26T10:53:08.666Z,99694.50
2022-08-26T10:54:32.882Z,99681.75
2022-08-26T10:55:44.700Z,99683.86
2022-08-26T10:56:53.571Z,99679.00
2022-08-26T10:58:04.753Z,99677.21
2022-08-26T10:59:10.388Z,99684.23
2022-08-26T11:00:20.437Z,99687.59
2022-08-26T11:01:32.615Z,99689.66
2022-08-26T11:02:47.099Z,99687.27
2022-08-26T11:03:55.760Z,99688.16
2022-08-26T11:05:03.427Z,99679.10
2022-08-26T11:06:28.988Z,99678.94
2022-08-26T11:07:38.118Z,99680.52
2022-08-26T11:08:50.054Z,99677.06
2022-08-26T11:09:52.831Z,99689.72
2022-08-26T11:10:59.694Z,99679.64
2022-08-26T11:12:09.932Z,99680.02
2022-08-26T11:13:06.456Z,99687.04
2022-08-26T11:14:29.164Z,99680.52
2022-08-26T11:15:31.944Z,99688.36
2022-08-26T11:16:45.062Z,99685.91
2022-08-26T11:17:50.730Z,99683.91
2022-08-26T11:18:53.644Z,99681.05
2022-08-26T11:20:01.511Z,99684.78
2022-08-26T11:21:03.109Z,99690.63
2022-08-26T11:22:09.201Z,99685.12
2022-08-26T11:23:14.840Z,99681.80
2022-08-26T11:24:42.121Z,99682.03
2022-08-26T11:25:59.834Z,99686.45
2022-08-26T11:27:02.673Z,99684.02
2022-08-26T11:28:06.103Z,99679.86
2022-08-26T11:29:12.097Z,99683.34
2022-08-26T11:30:18.867Z,99678.33
2022-08-26T11:31:27.952Z,99674.08
2022-08-26T11:32:36.692Z,99684.27
2022-08-26T11:33:54.533Z,99675.25
2022-08-26T11:34:58.453Z,99679.72
2022-08-26T11:36:00.697Z,99662.39
2022-08-26T11:37:08.310Z,99668.22
2022-08-26T11:38:18.660Z,99669.47
2022-08-26T11:39:30.126Z,99677.30
2022-08-26T11:40:36.577Z,99668.27
2022-08-26T11:41:45.707Z,99674.94
2022-08-26T11:42:51.442Z,99672.83
2022-08-26T11:43:53.541Z,99676.17
2022-08-26T11:44:58.172Z,99679.00
2022-08-26T11:46:09.589Z,99682.70
2022-08-26T11:47:15.661Z,99682.36
2022-08-26T11:48:31.626Z,99669.93
2022-08-26T11:49:33.811Z,99676.39
2022-08-26T11:50:36.617Z,99680.77
2022-08-26T11:51:40.874Z,99674.36
2022-08-26T11:52:57.730Z,99682.63
2022-08-26T11:54:11.620Z,99682.44
2022-08-26T11:55:14.324Z,99670.06
2022-08-26T11:56:31.649Z,99678.36
2022-08-26T11:57:37.729Z,99671.94
2022-08-26T11:58:45.723Z,99669.27
2022-08-26T11:59:47.855Z,99670.66
2022-08-26T12:01:09.858Z,99660.76
2022-08-26T12:02:16.621Z,99679.97
2022-08-26T12:03:23.998Z,99676.52
2022-08-26T12:04:29.939Z,99673.81
2022-08-26T12:05:41.899Z,99680.63
2022-08-26T12:06:50.333Z,99675.26
2022-08-26T12:07:53.137Z,99680.00
2022-08-26T12:08:58.955Z,99683.72
2022-08-26T12:10:04.123Z,99685.78
2022-08-26T12:11:14.023Z,99680.84
2022-08-26T12:12:25.472Z,99680.41
2022-08-26T12:13:27.566Z,99679.17
2022-08-26T12:14:30.978Z,99680.42
2022-08-26T12:15:34.030Z,99680.42
2022-08-26T12:16:39.126Z,99685.39
2022-08-26T12:17:43.880Z,99672.95
2022-08-26T12:18:46.946Z,99680.61
2022-08-26T12:19:49.265Z,99683.09
2022-08-26T12:20:52.738Z,99677.09
2022-08-26T12:22:05.094Z,99678.74
2022-08-26T12:23:07.218Z,99677.27
2022-08-26T12:24:09.309Z,99681.34
2022-08-26T12:25:13.647Z,99671.79
2022-08-26T12:26:32.102Z,99669.09
2022-08-26T12:27:41.514Z,99669.09
2022-08-26T12:28:59.710Z,99674.88
2022-08-26T12:30:18.104Z,99669.47
2022-08-26T12:31:36.371Z,99671.72
2022-08-26T12:32:57.408Z,99670.27
2022-08-26T12:33:49.328Z,99666.01
2022-08-26T12:34:53.158Z,99673.64
2022-08-26T12:35:56.995Z,99660.23
2022-08-26T12:38:03.096Z,99665.44
2022-08-26T12:39:33.197Z,99668.31
2022-08-26T12:40:46.920Z,99668.13
2022-08-26T12:42:01.619Z,99669.16
2022-08-26T12:43:07.306Z,99666.70
2022-08-26T12:44:29.634Z,99660.23
2022-08-26T12:45:39.149Z,99655.06
2022-08-26T12:46:41.422Z,99663.56
2022-08-26T12:47:45.333Z,99667.05
2022-08-26T12:48:49.019Z,99668.08
2022-08-26T12:50:20.088Z,99661.42
2022-08-26T12:51:28.154Z,99658.57
2022-08-26T12:52:33.884Z,99658.73
2022-08-26T12:53:39.630Z,99665.53
2022-08-26T12:54:41.899Z,99665.03
2022-08-26T12:55:47.430Z,99662.45
2022-08-26T12:56:50.314Z,99666.19
2022-08-26T12:58:14.686Z,99656.42
2022-08-26T12:59:26.152Z,99663.64
2022-08-26T13:00:33.184Z,99656.58
2022-08-26T13:01:39.257Z,99665.05
2022-08-26T13:02:41.943Z,99662.98
2022-08-26T13:03:45.461Z,99666.80