createdAt,value
2018-08-21T00:04:48.000Z,45.748
2018-08-21T00:14:48.000Z,45.789
2018-08-21T00:24:48.000Z,45.863
2018-08-21T00:44:49.000Z,46.013
2018-08-21T00:54:48.000Z,46.131
2018-08-21T01:04:48.000Z,46.206
2018-08-21T01:24:48.000Z,46.278
2018-08-21T01:34:48.000Z,46.296
2018-08-21T01:44:48.000Z,46.305
2018-08-21T01:54:48.000Z,46.325
2018-08-21T02:04:48.000Z,46.333
2018-08-21T02:14:48.000Z,46.385
2018-08-21T02:24:48.000Z,46.405
2018-08-21T02:34:48.000Z,46.403
2018-08-21T02:44:48.000Z,46.455
2018-08-21T02:54:48.000Z,46.496
2018-08-21T03:04:49.000Z,46.515
2018-08-21T03:14:49.000Z,46.556
2018-08-21T03:24:49.000Z,46.663
2018-08-21T03:34:49.000Z,46.671
2018-08-21T03:44:49.000Z,46.755
2018-08-21T03:54:49.000Z,46.807
2018-08-21T04:04:49.000Z,46.805
2018-08-21T04:14:49.000Z,46.837
2018-08-21T04:24:49.000Z,46.91
2018-08-21T04:34:49.000Z,46.888
2018-08-21T04:44:49.000Z,46.875
2018-08-21T04:54:49.000Z,46.808
2018-08-21T05:04:49.000Z,46.915
2018-08-21T05:14:49.000Z,46.946
2018-08-21T05:24:49.000Z,47.13
2018-08-21T05:34:49.000Z,47.24
2018-08-21T05:44:49.000Z,47.232
2018-08-21T05:54:49.000Z,47.43
2018-08-21T06:04:49.000Z,47.399
2018-08-21T06:14:49.000Z,47.304
2018-08-21T06:24:49.000Z,47.285
2018-08-21T06:34:49.000Z,47.413
2018-08-21T06:44:49.000Z,47.235
2018-08-21T06:54:49.000Z,47.044
2018-08-21T07:04:49.000Z,46.752
2018-08-21T07:14:49.000Z,46.619
2018-08-21T07:24:49.000Z,46.458
2018-08-21T07:34:49.000Z,46.265
2018-08-21T07:44:49.000Z,46.32
2018-08-21T07:54:49.000Z,46.202
2018-08-21T08:04:49.000Z,46.171
2018-08-21T08:14:49.000Z,46.142
2018-08-21T08:24:49.000Z,46.05
2018-08-21T08:34:49.000Z,45.957
2018-08-21T08:44:49.000Z,45.982
2018-08-21T08:54:49.000Z,45.821
2018-08-21T09:04:49.000Z,45.738
2018-08-21T09:14:49.000Z,45.664
2018-08-21T09:24:49.000Z,45.481
2018-08-21T09:34:49.000Z,45.426
2018-08-21T09:44:49.000Z,45.373
2018-08-21T09:54:49.000Z,45.285
2018-08-21T10:04:49.000Z,45.242
2018-08-21T10:14:49.000Z,45.07
2018-08-21T10:24:49.000Z,44.942
2018-08-21T10:34:49.000Z,44.791
2018-08-21T10:54:49.000Z,44.446
2018-08-21T11:04:50.000Z,44.262
2018-08-21T11:14:50.000Z,43.907
2018-08-21T11:24:50.000Z,43.637
2018-08-21T11:34:50.000Z,43.266
2018-08-21T11:44:50.000Z,42.876
2018-08-21T12:04:50.000Z,42.271
2018-08-21T12:14:50.000Z,42.065
2018-08-21T12:24:50.000Z,41.605
2018-08-21T12:34:50.000Z,41.106
2018-08-21T12:54:50.000Z,40.627
2018-08-21T13:14:50.000Z,40.094
2018-08-21T13:24:50.000Z,40.17
2018-08-21T13:34:50.000Z,39.703
2018-08-21T13:54:50.000Z,39.33
2018-08-21T14:04:53.000Z,39.358
2018-08-21T14:14:50.000Z,39.562
2018-08-21T14:24:50.000Z,39.771
2018-08-21T14:34:50.000Z,39.759
2018-08-21T14:44:50.000Z,39.463
2018-08-21T14:54:50.000Z,39.292
2018-08-21T15:04:50.000Z,38.879
2018-08-21T15:14:50.000Z,39.174
2018-08-21T15:24:50.000Z,38.977
2018-08-21T15:34:50.000Z,38.663
2018-08-21T15:44:53.000Z,38.933
2018-08-21T15:54:50.000Z,38.061
2018-08-21T16:04:50.000Z,37.858
2018-08-21T16:14:50.000Z,37.727
2018-08-21T16:24:50.000Z,38.275
2018-08-21T16:34:50.000Z,38.005
2018-08-21T16:44:50.000Z,38.29
2018-08-21T16:54:50.000Z,38.734
2018-08-21T17:04:50.000Z,39.104
2018-08-21T17:14:50.000Z,39.114
2018-08-21T17:24:52.000Z,39.234
2018-08-21T17:34:50.000Z,39.31
2018-08-21T17:44:50.000Z,39.605
2018-08-21T17:54:51.000Z,39.713
2018-08-21T18:04:50.000Z,39.852
2018-08-21T18:14:50.000Z,40.038
2018-08-21T18:24:50.000Z,40.204
2018-08-21T18:34:50.000Z,40.323
2018-08-21T18:44:50.000Z,40.499
2018-08-21T18:54:50.000Z,40.412
2018-08-21T19:04:51.000Z,40.631
2018-08-21T19:14:51.000Z,40.686
2018-08-21T19:24:51.000Z,40.904
2018-08-21T19:34:51.000Z,40.947
2018-08-21T19:44:51.000Z,41.022
2018-08-21T19:54:51.000Z,41.22
2018-08-21T20:04:51.000Z,41.296
2018-08-21T20:14:51.000Z,41.416
2018-08-21T20:24:51.000Z,41.425
2018-08-21T20:34:51.000Z,41.569
2018-08-21T20:44:51.000Z,41.689
2018-08-21T20:54:51.000Z,41.981
2018-08-21T21:04:51.000Z,42.125
2018-08-21T21:14:51.000Z,42.045
2018-08-21T21:24:51.000Z,42.064
2018-08-21T21:34:51.000Z,41.932
2018-08-21T21:44:51.000Z,41.908
2018-08-21T21:54:51.000Z,41.852
2018-08-21T22:04:51.000Z,41.863
2018-08-21T22:14:52.000Z,41.937
2018-08-21T22:24:51.000Z,41.88
2018-08-21T22:34:51.000Z,41.933
2018-08-21T22:44:51.000Z,42.008
2018-08-21T22:54:51.000Z,42.006
2018-08-21T23:04:51.000Z,42.026
2018-08-21T23:14:51.000Z,42.001
2018-08-21T23:24:51.000Z,42.033
2018-08-21T23:34:51.000Z,42.031
2018-08-21T23:44:51.000Z,42.039
2018-08-21T23:54:51.000Z,42.047
