createdAt,value
2019-02-08T00:01:28.919Z,31.70
2019-02-08T00:03:57.034Z,32.17
2019-02-08T00:06:25.304Z,25.03
2019-02-08T00:08:53.361Z,23.97
2019-02-08T00:11:21.414Z,26.73
2019-02-08T00:13:49.495Z,25.30
2019-02-08T00:16:17.594Z,22.53
2019-02-08T00:18:46.166Z,30.17
2019-02-08T00:21:14.251Z,24.10
2019-02-08T00:23:42.310Z,24.77
2019-02-08T00:26:10.429Z,30.43
2019-02-08T00:28:38.482Z,25.87
2019-02-08T00:31:06.541Z,29.53
2019-02-08T00:33:34.674Z,23.70
2019-02-08T00:36:03.195Z,27.23
2019-02-08T00:38:31.242Z,21.10
2019-02-08T00:40:59.306Z,23.70
2019-02-08T00:43:27.358Z,25.63
2019-02-08T00:45:55.419Z,23.00
2019-02-08T00:48:23.486Z,22.93
2019-02-08T00:50:51.542Z,19.77
2019-02-08T00:53:19.970Z,22.93
2019-02-08T00:55:48.034Z,23.03
2019-02-08T00:58:16.098Z,19.10
2019-02-08T01:00:44.166Z,19.77
2019-02-08T01:03:12.280Z,19.80
2019-02-08T01:05:40.339Z,18.87
2019-02-08T01:08:08.410Z,20.67
2019-02-08T01:10:36.455Z,20.30
2019-02-08T01:13:04.676Z,19.47
2019-02-08T01:15:33.105Z,24.97
2019-02-08T01:18:01.327Z,20.37
2019-02-08T01:20:29.494Z,16.80
2019-02-08T01:22:57.538Z,27.10
2019-02-08T01:25:27.138Z,18.93
2019-02-08T01:27:55.191Z,20.33
2019-02-08T01:30:24.407Z,20.03
2019-02-08T01:32:52.675Z,17.70
2019-02-08T01:35:21.205Z,22.77
2019-02-08T01:37:49.418Z,18.33
2019-02-08T01:40:18.545Z,22.67
2019-02-08T01:42:46.766Z,18.50
2019-02-08T01:45:19.020Z,16.63
2019-02-08T01:47:47.108Z,16.53
2019-02-08T01:50:16.526Z,17.67
2019-02-08T01:52:44.574Z,17.40
2019-02-08T01:55:12.905Z,21.63
2019-02-08T01:57:40.946Z,15.97
2019-02-08T02:00:13.509Z,14.90
2019-02-08T02:02:41.551Z,16.27
2019-02-08T02:05:09.678Z,16.27
2019-02-08T02:07:37.814Z,14.77
2019-02-08T02:10:07.410Z,19.37
2019-02-08T02:12:35.514Z,17.87
2019-02-08T02:15:05.261Z,19.63
2019-02-08T02:17:33.308Z,14.80
2019-02-08T02:20:01.368Z,20.90
2019-02-08T02:22:29.422Z,18.87
2019-02-08T02:24:57.466Z,21.17
2019-02-08T02:27:25.514Z,15.40
2019-02-08T02:29:53.575Z,19.33
2019-02-08T02:32:21.748Z,17.00
2019-02-08T02:34:49.847Z,17.03
2019-02-08T02:37:17.894Z,18.77
2019-02-08T02:39:46.112Z,18.87
2019-02-08T02:42:14.198Z,19.83
2019-02-08T02:44:42.318Z,15.77
2019-02-08T02:47:10.369Z,16.00
2019-02-08T02:49:38.522Z,13.83
2019-02-08T02:52:06.798Z,14.80
2019-02-08T02:54:34.906Z,15.83
2019-02-08T02:57:03.014Z,17.93
2019-02-08T02:59:31.061Z,15.57
2019-02-08T03:01:59.103Z,16.03
2019-02-08T03:04:27.173Z,14.53
2019-02-08T03:06:55.210Z,15.30
2019-02-08T03:09:24.230Z,15.20
2019-02-08T03:11:52.307Z,15.10
2019-02-08T03:14:20.340Z,14.23
2019-02-08T03:16:48.383Z,16.63
2019-02-08T03:19:16.447Z,16.50
2019-02-08T03:21:44.513Z,17.40
2019-02-08T03:24:13.154Z,16.27
2019-02-08T03:26:41.287Z,14.97
2019-02-08T03:29:09.406Z,12.33
2019-02-08T03:31:37.465Z,13.53
2019-02-08T03:34:05.693Z,17.07
2019-02-08T03:36:33.748Z,15.97
2019-02-08T03:39:01.798Z,19.53
2019-02-08T03:41:29.843Z,12.73
2019-02-08T03:43:57.906Z,14.80
2019-02-08T03:46:25.946Z,12.50
2019-02-08T03:48:54.035Z,18.60
2019-02-08T03:51:22.082Z,13.23
2019-02-08T03:53:50.136Z,14.97
2019-02-08T03:56:18.197Z,14.63
2019-02-08T03:58:46.241Z,13.33
2019-02-08T04:01:14.332Z,12.40
2019-02-08T04:03:42.442Z,16.33
2019-02-08T04:06:10.486Z,12.63
2019-02-08T04:08:38.546Z,19.33
2019-02-08T04:11:06.597Z,10.57
2019-02-08T04:13:34.795Z,11.83
2019-02-08T04:16:02.921Z,14.40
2019-02-08T04:18:30.967Z,13.70
2019-02-08T04:20:59.020Z,16.90
2019-02-08T04:23:27.077Z,13.53
2019-02-08T04:25:55.151Z,14.43
2019-02-08T04:28:23.208Z,13.40
2019-02-08T04:30:51.326Z,13.97
2019-02-08T04:33:19.380Z,15.90
2019-02-08T04:35:47.451Z,14.97
2019-02-08T04:38:15.507Z,11.80
2019-02-08T04:40:43.568Z,17.83
2019-02-08T04:43:11.682Z,16.10
2019-02-08T04:45:39.824Z,14.03
2019-02-08T04:48:07.890Z,11.87
2019-02-08T04:50:35.942Z,12.57
2019-02-08T04:53:04.071Z,12.30
2019-02-08T04:55:32.122Z,10.23
2019-02-08T04:58:00.170Z,16.53
2019-02-08T05:00:29.797Z,11.30
2019-02-08T05:02:57.839Z,14.80
2019-02-08T05:05:26.058Z,13.20
2019-02-08T05:07:54.189Z,12.47
2019-02-08T05:10:23.302Z,10.17
2019-02-08T05:12:51.418Z,13.10
2019-02-08T05:15:20.276Z,15.47
2019-02-08T05:17:48.408Z,13.83
2019-02-08T05:20:20.445Z,14.67
2019-02-08T05:22:48.498Z,11.47
2019-02-08T05:25:16.619Z,11.47
2019-02-08T05:27:44.667Z,16.33
2019-02-08T05:30:14.294Z,8.50
2019-02-08T05:32:42.404Z,13.30
2019-02-08T05:35:10.732Z,12.43
2019-02-08T05:37:38.793Z,12.33
2019-02-08T05:40:11.268Z,15.57
2019-02-08T05:42:39.323Z,13.60
2019-02-08T05:45:11.814Z,13.63
2019-02-08T05:47:40.035Z,14.57
2019-02-08T05:50:09.898Z,14.50
2019-02-08T05:52:38.037Z,15.70
2019-02-08T05:55:07.572Z,12.53
2019-02-08T05:57:35.631Z,16.63
2019-02-08T06:00:05.261Z,12.97
2019-02-08T06:02:33.311Z,13.60
2019-02-08T06:05:01.453Z,11.30
2019-02-08T06:07:29.496Z,15.63
2019-02-08T06:09:57.555Z,13.53
2019-02-08T06:12:25.621Z,14.87
2019-02-08T06:14:53.671Z,11.10
2019-02-08T06:17:22.241Z,9.00
2019-02-08T06:19:50.286Z,13.00
2019-02-08T06:22:18.327Z,11.67
2019-02-08T06:24:46.467Z,11.10
2019-02-08T06:27:14.518Z,13.53
2019-02-08T06:29:42.601Z,14.80
2019-02-08T06:32:10.659Z,13.83
2019-02-08T06:34:38.716Z,10.43
2019-02-08T06:37:06.854Z,12.23
2019-02-08T06:39:34.962Z,15.40
2019-02-08T06:42:03.023Z,14.53
2019-02-08T06:44:31.092Z,16.80
2019-02-08T06:46:59.245Z,9.97
2019-02-08T06:49:27.282Z,14.17
2019-02-08T06:51:56.858Z,12.50
2019-02-08T06:54:24.906Z,13.80
2019-02-08T06:56:54.608Z,15.27
2019-02-08T06:59:27.062Z,12.53
2019-02-08T07:01:56.748Z,12.93
2019-02-08T07:04:42.899Z,14.70
2019-02-08T07:07:27.212Z,13.60
2019-02-08T07:10:00.049Z,15.57
2019-02-08T07:12:38.818Z,16.90
2019-02-08T07:15:18.542Z,15.07
2019-02-08T07:17:54.203Z,15.93
2019-02-08T07:20:32.850Z,16.00
2019-02-08T07:23:14.406Z,17.27
2019-02-08T07:26:02.058Z,19.27
2019-02-08T07:28:40.420Z,19.53
2019-02-08T07:31:10.110Z,13.20
2019-02-08T07:33:54.852Z,15.90
2019-02-08T07:36:25.542Z,13.13
2019-02-08T07:38:58.355Z,16.20
2019-02-08T07:41:28.123Z,17.00
2019-02-08T07:44:16.165Z,15.47
2019-02-08T07:46:46.610Z,19.50
2019-02-08T07:49:22.097Z,12.63
2019-02-08T07:51:53.024Z,23.63
2019-02-08T07:54:31.746Z,13.67
2019-02-08T07:57:07.303Z,13.37
2019-02-08T07:59:45.898Z,12.73
2019-02-08T08:02:18.627Z,15.17
2019-02-08T08:04:57.205Z,17.90
2019-02-08T08:07:26.967Z,12.93
2019-02-08T08:10:13.790Z,14.90
2019-02-08T08:12:46.548Z,14.20
2019-02-08T08:15:29.314Z,12.27
2019-02-08T08:17:59.048Z,12.90
2019-02-08T08:20:37.435Z,15.20
2019-02-08T08:23:13.180Z,17.43
2019-02-08T08:26:00.510Z,12.20
2019-02-08T08:28:30.206Z,14.87
2019-02-08T08:31:04.201Z,15.07
2019-02-08T08:33:50.302Z,13.10
2019-02-08T08:36:25.931Z,16.77
2019-02-08T08:39:01.518Z,12.00
2019-02-08T08:41:34.011Z,19.67
2019-02-08T08:44:03.599Z,18.03
2019-02-08T08:46:35.975Z,16.57
2019-02-08T08:49:20.418Z,12.00
2019-02-08T08:52:05.062Z,14.13
2019-02-08T08:54:49.729Z,13.33
2019-02-08T08:57:31.052Z,15.17
2019-02-08T09:00:03.384Z,10.27
2019-02-08T09:02:35.858Z,16.20
2019-02-08T09:05:23.498Z,13.50
2019-02-08T09:08:04.930Z,12.17
2019-02-08T09:10:49.295Z,11.87
2019-02-08T09:13:21.886Z,12.60
2019-02-08T09:16:03.234Z,9.10
2019-02-08T09:18:47.896Z,12.00
2019-02-08T09:21:34.027Z,14.40
2019-02-08T09:24:12.685Z,10.37
2019-02-08T09:26:57.134Z,10.77
2019-02-08T09:29:38.526Z,10.77
2019-02-08T09:32:17.170Z,12.40
2019-02-08T09:35:03.033Z,10.33
2019-02-08T09:37:35.302Z,13.90
2019-02-08T09:40:11.663Z,10.30
2019-02-08T09:42:50.260Z,17.27
2019-02-08T09:45:22.509Z,13.97
2019-02-08T09:47:57.746Z,9.20
2019-02-08T09:50:30.230Z,9.37
2019-02-08T09:53:02.775Z,14.50
2019-02-08T09:55:41.443Z,9.90
2019-02-08T09:58:27.602Z,12.17
2019-02-08T10:01:13.399Z,9.53
2019-02-08T10:03:59.243Z,11.40
2019-02-08T10:06:45.483Z,7.50
2019-02-08T10:09:15.075Z,9.63
2019-02-08T10:11:50.418Z,7.23
2019-02-08T10:14:20.009Z,11.97
2019-02-08T10:16:55.590Z,8.23
2019-02-08T10:19:41.698Z,12.87
2019-02-08T10:22:28.030Z,9.07
2019-02-08T10:24:57.622Z,9.37
2019-02-08T10:27:42.505Z,13.67
2019-02-08T10:30:24.411Z,11.40
2019-02-08T10:32:59.651Z,8.77
2019-02-08T10:35:29.246Z,12.73
2019-02-08T10:38:17.076Z,13.13
2019-02-08T10:40:55.426Z,9.30
2019-02-08T10:43:31.071Z,9.83
2019-02-08T10:46:06.426Z,9.20
2019-02-08T10:48:44.902Z,12.03
2019-02-08T10:51:32.338Z,8.67
2019-02-08T10:54:18.275Z,8.63
2019-02-08T10:57:04.187Z,5.93
2019-02-08T10:59:42.542Z,10.40
2019-02-08T11:02:15.126Z,10.33
2019-02-08T11:04:44.714Z,11.57
2019-02-08T11:07:27.543Z,10.57
2019-02-08T11:10:06.707Z,14.23
2019-02-08T11:12:53.110Z,10.07
2019-02-08T11:15:25.360Z,9.73
2019-02-08T11:18:11.459Z,9.33
2019-02-08T11:20:39.525Z,12.07
2019-02-08T11:23:07.570Z,7.20
2019-02-08T11:25:35.648Z,15.27
2019-02-08T11:28:03.704Z,13.40
2019-02-08T11:30:31.822Z,14.13
2019-02-08T11:32:59.913Z,10.53
2019-02-08T11:35:28.022Z,8.70
2019-02-08T11:37:56.074Z,13.77
2019-02-08T11:40:25.096Z,12.77
2019-02-08T11:42:53.150Z,10.20
2019-02-08T11:45:21.266Z,4.30
2019-02-08T11:47:49.339Z,8.80
2019-02-08T11:50:18.556Z,13.00
2019-02-08T11:52:46.667Z,6.90
2019-02-08T11:55:14.789Z,8.70
2019-02-08T11:57:42.851Z,12.10
2019-02-08T12:00:12.463Z,10.20
2019-02-08T12:02:40.786Z,13.30
2019-02-08T12:05:09.006Z,11.40
2019-02-08T12:07:37.050Z,9.97
2019-02-08T12:10:05.975Z,8.87
2019-02-08T12:12:34.043Z,12.97
2019-02-08T12:15:02.095Z,9.97
2019-02-08T12:17:30.150Z,8.67
2019-02-08T12:19:58.220Z,8.67
2019-02-08T12:22:26.283Z,9.93
2019-02-08T12:24:54.330Z,8.57
2019-02-08T12:27:22.402Z,8.70
2019-02-08T12:29:50.471Z,10.27
2019-02-08T12:32:18.513Z,10.57
2019-02-08T12:34:46.642Z,5.90
2019-02-08T12:37:14.705Z,6.67
2019-02-08T12:39:42.746Z,9.57
2019-02-08T12:42:10.794Z,7.43
2019-02-08T12:44:38.955Z,6.57
2019-02-08T12:47:07.010Z,12.33
2019-02-08T12:49:35.056Z,9.43
2019-02-08T12:52:05.438Z,5.47
2019-02-08T12:54:33.482Z,6.80
2019-02-08T12:57:01.614Z,8.30
2019-02-08T12:59:30.044Z,7.63
2019-02-08T13:01:58.089Z,7.60
2019-02-08T13:04:26.132Z,5.50
2019-02-08T13:06:54.190Z,7.03
2019-02-08T13:09:22.326Z,8.87
2019-02-08T13:11:50.366Z,7.50
2019-02-08T13:14:18.406Z,5.90
2019-02-08T13:16:46.466Z,5.07
2019-02-08T13:19:14.510Z,5.03
2019-02-08T13:21:42.570Z,5.33
2019-02-08T13:24:10.615Z,8.37
2019-02-08T13:26:38.670Z,6.03
2019-02-08T13:29:06.710Z,8.17
2019-02-08T13:31:34.932Z,10.93
2019-02-08T13:34:03.019Z,5.57
2019-02-08T13:36:31.070Z,4.80
2019-02-08T13:38:59.106Z,3.77
2019-02-08T13:41:27.151Z,9.83
2019-02-08T13:43:55.196Z,6.63
2019-02-08T13:46:23.253Z,4.10
2019-02-08T13:48:51.334Z,10.10
2019-02-08T13:51:19.354Z,6.93
2019-02-08T13:53:48.446Z,6.97
2019-02-08T13:56:16.518Z,8.43
2019-02-08T13:58:44.584Z,9.13
2019-02-08T14:01:12.618Z,5.47
2019-02-08T14:03:40.748Z,11.50
2019-02-08T14:06:08.790Z,7.33
2019-02-08T14:08:36.838Z,6.77
2019-02-08T14:11:04.924Z,8.77
2019-02-08T14:13:40.180Z,5.70
2019-02-08T14:16:02.750Z,6.43
2019-02-08T14:18:30.807Z,5.90
2019-02-08T14:20:58.850Z,5.57
2019-02-08T14:23:26.982Z,4.80
2019-02-08T14:25:55.046Z,6.73
2019-02-08T14:28:23.164Z,8.33
2019-02-08T14:30:51.206Z,5.30
2019-02-08T14:33:19.851Z,5.40
2019-02-08T14:35:47.958Z,4.20
2019-02-08T14:38:17.554Z,4.70
2019-02-08T14:40:45.703Z,6.20
2019-02-08T14:43:13.823Z,5.87
2019-02-08T14:45:41.862Z,3.90
2019-02-08T14:48:09.926Z,3.07
2019-02-08T14:50:37.991Z,3.57
2019-02-08T14:53:06.032Z,3.43
2019-02-08T14:55:34.084Z,7.43
2019-02-08T14:58:03.210Z,6.03
2019-02-08T15:00:31.259Z,4.87
2019-02-08T15:02:59.370Z,4.13
2019-02-08T15:05:27.418Z,2.77
2019-02-08T15:07:55.470Z,3.47
2019-02-08T15:10:24.634Z,5.07
2019-02-08T15:12:52.714Z,2.80
2019-02-08T15:15:20.790Z,4.17
2019-02-08T15:17:48.840Z,4.63
2019-02-08T15:20:18.432Z,2.93
2019-02-08T15:22:46.481Z,3.93
2019-02-08T15:25:14.882Z,8.83
2019-02-08T15:27:42.968Z,7.87
2019-02-08T15:30:12.540Z,5.27
2019-02-08T15:32:40.630Z,6.30
2019-02-08T15:35:09.900Z,5.53
2019-02-08T15:37:37.990Z,6.87
2019-02-08T15:40:07.591Z,5.87
2019-02-08T15:42:35.644Z,2.83
2019-02-08T15:45:05.587Z,4.37
2019-02-08T15:47:33.777Z,5.13
2019-02-08T15:50:01.848Z,6.00
2019-02-08T15:52:29.894Z,10.10
2019-02-08T15:54:57.954Z,7.23
2019-02-08T15:57:31.927Z,4.80
2019-02-08T15:59:55.818Z,10.47
2019-02-08T16:02:23.879Z,6.70
2019-02-08T16:04:51.923Z,4.17
2019-02-08T16:07:19.968Z,6.83
2019-02-08T16:09:48.036Z,4.93
2019-02-08T16:12:16.118Z,7.67
2019-02-08T16:14:44.188Z,6.27
2019-02-08T16:17:12.305Z,6.73
2019-02-08T16:19:40.368Z,8.20
2019-02-08T16:22:08.686Z,7.27
2019-02-08T16:24:36.744Z,5.67
2019-02-08T16:27:05.199Z,6.87
2019-02-08T16:29:33.246Z,8.10
2019-02-08T16:32:01.302Z,6.50
2019-02-08T16:34:29.391Z,5.33
2019-02-08T16:37:03.362Z,4.90
2019-02-08T16:39:27.222Z,6.00
2019-02-08T16:41:55.298Z,6.13
2019-02-08T16:44:23.343Z,5.53
2019-02-08T16:46:51.391Z,6.87
2019-02-08T16:49:19.450Z,4.40
2019-02-08T16:51:52.081Z,5.00
2019-02-08T16:54:20.141Z,3.40
2019-02-08T16:56:48.187Z,4.83
2019-02-08T16:59:16.240Z,6.13
2019-02-08T17:01:44.274Z,4.83
2019-02-08T17:04:12.324Z,3.73
2019-02-08T17:06:40.398Z,5.50
2019-02-08T17:09:10.315Z,8.40
2019-02-08T17:11:38.401Z,5.97
2019-02-08T17:14:06.469Z,1.77
2019-02-08T17:16:34.591Z,4.13
2019-02-08T17:19:02.638Z,5.47
2019-02-08T17:21:30.706Z,3.90
2019-02-08T17:23:58.770Z,3.87
2019-02-08T17:26:26.819Z,2.60
2019-02-08T17:28:54.866Z,4.57
2019-02-08T17:31:22.910Z,4.93
2019-02-08T17:33:51.090Z,4.47
2019-02-08T17:36:19.185Z,7.27
2019-02-08T17:38:47.243Z,7.87
2019-02-08T17:41:15.378Z,4.00
2019-02-08T17:43:43.427Z,7.77
2019-02-08T17:46:12.502Z,6.67
2019-02-08T17:48:40.630Z,4.70
2019-02-08T17:51:08.714Z,4.70
2019-02-08T17:53:36.766Z,3.83
2019-02-08T17:56:04.893Z,6.93
2019-02-08T17:58:32.958Z,7.30
2019-02-08T18:01:01.022Z,4.67
2019-02-08T18:03:29.192Z,4.00
2019-02-08T18:05:57.244Z,7.13
2019-02-08T18:08:25.350Z,7.40
2019-02-08T18:10:53.430Z,5.37
2019-02-08T18:13:21.482Z,7.17
2019-02-08T18:15:49.550Z,4.37
2019-02-08T18:18:17.770Z,7.20
2019-02-08T18:20:53.339Z,7.27
2019-02-08T18:23:21.414Z,3.80
2019-02-08T18:25:49.469Z,6.50
2019-02-08T18:28:17.591Z,6.63
2019-02-08T18:30:45.638Z,6.67
2019-02-08T18:33:13.769Z,8.20
2019-02-08T18:35:41.823Z,5.53
2019-02-08T18:38:09.938Z,9.33
2019-02-08T18:40:38.002Z,5.77
2019-02-08T18:43:06.059Z,2.77
2019-02-08T18:45:37.427Z,7.40
2019-02-08T18:48:06.173Z,5.27
2019-02-08T18:50:44.465Z,7.70
2019-02-08T18:53:12.497Z,8.87
2019-02-08T18:55:40.548Z,5.43
2019-02-08T18:58:08.626Z,6.70
2019-02-08T19:00:40.658Z,4.77
2019-02-08T19:03:08.774Z,5.97
2019-02-08T19:05:36.831Z,6.27
2019-02-08T19:08:05.318Z,4.23
2019-02-08T19:10:33.355Z,8.60
2019-02-08T19:13:01.452Z,8.20
2019-02-08T19:15:29.562Z,4.30
2019-02-08T19:17:57.611Z,3.03
2019-02-08T19:20:26.494Z,6.07
2019-02-08T19:22:54.546Z,7.73
2019-02-08T19:25:24.134Z,8.93
2019-02-08T19:27:52.193Z,9.07
2019-02-08T19:30:21.258Z,4.70
2019-02-08T19:32:49.475Z,8.37
2019-02-08T19:35:17.524Z,5.97
2019-02-08T19:37:45.581Z,9.93
2019-02-08T19:40:15.138Z,6.80
2019-02-08T19:42:43.202Z,4.03
2019-02-08T19:45:12.529Z,7.97
2019-02-08T19:47:40.574Z,5.70
2019-02-08T19:50:10.170Z,6.97
2019-02-08T19:52:38.215Z,8.23
2019-02-08T19:55:07.797Z,8.50
2019-02-08T19:57:35.878Z,6.27
2019-02-08T20:00:05.464Z,7.63
2019-02-08T20:02:33.518Z,6.57
2019-02-08T20:05:01.621Z,10.07
2019-02-08T20:07:29.679Z,4.40
2019-02-08T20:09:57.738Z,9.20
2019-02-08T20:12:25.774Z,7.17
2019-02-08T20:14:53.854Z,7.77
2019-02-08T20:17:21.894Z,6.80
2019-02-08T20:19:51.707Z,4.80
2019-02-08T20:22:19.884Z,5.20
2019-02-08T20:24:47.957Z,4.57
2019-02-08T20:27:15.987Z,8.03
2019-02-08T20:29:44.118Z,5.53
2019-02-08T20:32:12.174Z,8.73
2019-02-08T20:34:40.233Z,5.10
2019-02-08T20:37:08.294Z,5.17
2019-02-08T20:39:36.373Z,4.70
2019-02-08T20:42:04.426Z,8.00
2019-02-08T20:44:32.529Z,7.00
2019-02-08T20:47:00.593Z,6.70
2019-02-08T20:49:28.832Z,3.77
2019-02-08T20:51:57.625Z,9.97
2019-02-08T20:54:28.434Z,4.33
2019-02-08T20:56:58.907Z,5.90
2019-02-08T20:59:26.271Z,7.10
2019-02-08T21:01:54.614Z,5.57
2019-02-08T21:04:22.666Z,6.67
2019-02-08T21:06:51.022Z,5.97
2019-02-08T21:09:19.075Z,7.00
2019-02-08T21:11:47.226Z,5.63
2019-02-08T21:14:15.293Z,9.33
2019-02-08T21:16:43.326Z,5.03
2019-02-08T21:19:11.506Z,10.23
2019-02-08T21:21:39.562Z,4.07
2019-02-08T21:24:08.011Z,4.93
2019-02-08T21:26:36.094Z,5.00
2019-02-08T21:29:04.211Z,8.63
2019-02-08T21:31:32.284Z,7.17
2019-02-08T21:34:00.491Z,9.40
2019-02-08T21:36:28.542Z,7.07
2019-02-08T21:38:56.606Z,6.57
2019-02-08T21:41:24.670Z,4.57
2019-02-08T21:43:52.719Z,5.77
2019-02-08T21:46:20.778Z,7.40
2019-02-08T21:48:48.898Z,9.87
2019-02-08T21:51:17.117Z,5.97
2019-02-08T21:53:45.171Z,9.00
2019-02-08T21:56:13.222Z,5.07
2019-02-08T21:58:41.270Z,6.67
2019-02-08T22:01:09.318Z,8.50
2019-02-08T22:03:37.382Z,8.63
2019-02-08T22:06:05.628Z,9.37
2019-02-08T22:08:33.669Z,10.07
2019-02-08T22:11:01.831Z,7.00
2019-02-08T22:13:30.331Z,10.80
2019-02-08T22:15:58.379Z,10.33
2019-02-08T22:18:26.471Z,5.97
2019-02-08T22:20:54.510Z,4.23
2019-02-08T22:23:22.732Z,4.63
2019-02-08T22:25:50.786Z,9.23
2019-02-08T22:28:18.877Z,13.20
2019-02-08T22:30:46.890Z,12.37
2019-02-08T22:33:14.990Z,5.13
2019-02-08T22:35:43.043Z,12.30
2019-02-08T22:38:11.106Z,7.90
2019-02-08T22:40:39.156Z,7.47
2019-02-08T22:43:07.201Z,8.30
2019-02-08T22:45:36.251Z,6.50
2019-02-08T22:48:04.670Z,8.23
2019-02-08T22:50:32.722Z,6.33
2019-02-08T22:53:00.778Z,8.30
2019-02-08T22:55:32.630Z,4.17
2019-02-08T22:58:00.644Z,6.60
2019-02-08T23:00:37.586Z,5.90
2019-02-08T23:03:09.845Z,6.13
2019-02-08T23:05:45.344Z,6.70
2019-02-08T23:08:08.402Z,6.77
2019-02-08T23:10:36.626Z,6.73
2019-02-08T23:13:06.362Z,8.17
2019-02-08T23:15:34.554Z,3.70
2019-02-08T23:18:02.688Z,5.33
2019-02-08T23:20:31.095Z,6.47
2019-02-08T23:22:59.129Z,6.17
2019-02-08T23:25:27.166Z,5.60
2019-02-08T23:27:55.230Z,3.23
2019-02-08T23:30:23.650Z,3.97
2019-02-08T23:32:51.709Z,6.87
2019-02-08T23:35:19.818Z,5.67
2019-02-08T23:37:47.871Z,5.53
2019-02-08T23:40:17.532Z,4.83
2019-02-08T23:42:45.650Z,2.50
2019-02-08T23:45:20.440Z,5.73
2019-02-08T23:47:48.552Z,4.23
2019-02-08T23:50:17.258Z,4.50
2019-02-08T23:52:45.318Z,9.77
2019-02-08T23:55:15.130Z,3.10
2019-02-08T23:57:43.201Z,6.73
