createdAt,value
2018-12-27T00:00:05.583Z,86.20
2018-12-27T00:02:34.922Z,86.40
2018-12-27T00:05:04.633Z,86.70
2018-12-27T00:07:34.158Z,86.80
2018-12-27T00:10:03.870Z,87.00
2018-12-27T00:12:33.693Z,86.30
2018-12-27T00:15:03.397Z,86.70
2018-12-27T00:17:32.881Z,87.00
2018-12-27T00:20:02.479Z,86.50
2018-12-27T00:22:32.204Z,85.90
2018-12-27T00:25:01.566Z,86.70
2018-12-27T00:27:31.135Z,86.70
2018-12-27T00:30:01.492Z,88.00
2018-12-27T00:32:31.260Z,87.20
2018-12-27T00:35:00.822Z,87.70
2018-12-27T00:37:30.713Z,87.60
2018-12-27T00:40:00.539Z,87.70
2018-12-27T00:42:30.642Z,87.70
2018-12-27T00:45:00.286Z,87.30
2018-12-27T00:47:30.141Z,87.50
2018-12-27T00:49:59.798Z,87.90
2018-12-27T00:52:29.520Z,88.00
2018-12-27T00:54:59.041Z,88.60
2018-12-27T00:57:28.617Z,88.10
2018-12-27T00:59:58.159Z,87.90
2018-12-27T01:02:27.694Z,87.90
2018-12-27T01:04:57.418Z,87.60
2018-12-27T01:07:26.965Z,87.50
2018-12-27T01:09:56.475Z,87.10
2018-12-27T01:12:26.076Z,87.60
2018-12-27T01:14:55.700Z,86.90
2018-12-27T01:17:25.507Z,87.40
2018-12-27T01:19:55.226Z,87.30
2018-12-27T01:22:25.011Z,87.50
2018-12-27T01:24:54.510Z,87.90
2018-12-27T01:27:24.126Z,88.40
2018-12-27T01:29:53.722Z,87.90
2018-12-27T01:32:23.747Z,87.40
2018-12-27T01:34:53.527Z,88.10
2018-12-27T01:37:23.004Z,88.20
2018-12-27T01:39:54.521Z,88.70
2018-12-27T01:42:24.118Z,88.50
2018-12-27T01:44:53.641Z,88.10
2018-12-27T01:47:23.177Z,87.50
2018-12-27T01:49:52.891Z,87.60
2018-12-27T01:52:22.426Z,87.90
2018-12-27T01:54:51.953Z,88.20
2018-12-27T01:57:21.587Z,88.30
2018-12-27T01:59:51.118Z,88.20
2018-12-27T02:02:20.735Z,88.40
2018-12-27T02:04:50.250Z,88.20
2018-12-27T02:07:19.761Z,87.70
2018-12-27T02:09:49.357Z,87.70
2018-12-27T02:12:19.344Z,87.60
2018-12-27T02:14:48.980Z,87.50
2018-12-27T02:17:18.487Z,87.80
2018-12-27T02:19:48.181Z,87.60
2018-12-27T02:22:17.732Z,86.70
2018-12-27T02:24:47.311Z,87.30
2018-12-27T02:27:16.842Z,87.80
2018-12-27T02:29:46.542Z,87.80
2018-12-27T02:32:16.572Z,87.40
2018-12-27T02:34:46.424Z,87.50
2018-12-27T02:37:16.186Z,88.00
2018-12-27T02:39:46.014Z,88.30
2018-12-27T02:42:15.667Z,88.40
2018-12-27T02:44:45.346Z,88.30
2018-12-27T02:47:15.177Z,88.50
2018-12-27T02:49:44.666Z,88.30
2018-12-27T02:52:14.219Z,88.00
2018-12-27T02:54:43.725Z,88.30
2018-12-27T02:57:13.538Z,88.20
2018-12-27T02:59:43.023Z,88.30
2018-12-27T03:02:12.559Z,88.10
2018-12-27T03:04:42.054Z,87.30
2018-12-27T03:07:11.761Z,87.60
2018-12-27T03:09:41.274Z,88.10
2018-12-27T03:12:11.123Z,87.90
2018-12-27T03:14:41.061Z,88.40
2018-12-27T03:17:10.587Z,88.30
2018-12-27T03:19:40.112Z,88.70
2018-12-27T03:22:09.693Z,88.50
2018-12-27T03:24:39.228Z,87.90
2018-12-27T03:27:08.776Z,88.60
2018-12-27T03:29:38.436Z,88.90
2018-12-27T03:32:07.935Z,88.90
2018-12-27T03:34:37.565Z,89.30
2018-12-27T03:37:07.061Z,89.10
2018-12-27T03:39:36.771Z,88.70
2018-12-27T03:42:06.274Z,88.20
2018-12-27T03:44:35.928Z,88.60
2018-12-27T03:47:05.768Z,88.00
2018-12-27T03:49:35.569Z,88.00
2018-12-27T03:52:05.064Z,87.90
2018-12-27T03:54:34.709Z,87.80
2018-12-27T03:57:04.263Z,87.90
2018-12-27T03:59:33.939Z,88.20
2018-12-27T04:02:03.530Z,88.20
2018-12-27T04:04:33.106Z,88.40
2018-12-27T04:07:02.599Z,88.70
2018-12-27T04:09:32.183Z,88.90
2018-12-27T04:12:01.694Z,88.90
2018-12-27T04:14:31.335Z,89.80
2018-12-27T04:17:00.700Z,89.90
2018-12-27T04:19:30.061Z,90.00
2018-12-27T04:21:59.649Z,90.00
2018-12-27T04:24:29.627Z,90.10
2018-12-27T04:26:59.096Z,90.40
2018-12-27T04:29:28.438Z,90.10
2018-12-27T04:31:59.747Z,90.10
2018-12-27T04:34:30.476Z,90.10
2018-12-27T04:37:00.854Z,90.20
2018-12-27T04:39:30.265Z,90.20
2018-12-27T04:42:00.283Z,90.20
2018-12-27T04:44:29.877Z,90.20
2018-12-27T04:46:59.474Z,90.50
2018-12-27T04:49:28.846Z,90.40
2018-12-27T04:51:58.262Z,90.50
2018-12-27T04:54:27.752Z,90.60
2018-12-27T04:56:57.272Z,90.90
2018-12-27T04:59:26.658Z,91.00
2018-12-27T05:01:56.209Z,90.80
2018-12-27T05:04:25.699Z,90.60
2018-12-27T05:06:55.193Z,90.70
2018-12-27T05:09:24.659Z,90.70
2018-12-27T05:11:54.183Z,90.60
2018-12-27T05:14:23.658Z,90.80
2018-12-27T05:16:53.097Z,90.80
2018-12-27T05:19:22.573Z,90.90
2018-12-27T05:21:52.258Z,91.00
2018-12-27T05:24:21.967Z,90.90
2018-12-27T05:26:51.509Z,90.60
2018-12-27T05:29:20.885Z,90.80
2018-12-27T05:31:51.725Z,90.70
2018-12-27T05:34:26.235Z,90.60
2018-12-27T05:36:53.068Z,90.50
2018-12-27T05:39:22.966Z,90.40
2018-12-27T05:41:52.537Z,90.30
2018-12-27T05:44:22.147Z,90.30
2018-12-27T05:46:51.493Z,90.20
2018-12-27T05:49:20.884Z,90.10
2018-12-27T05:51:50.245Z,90.20
2018-12-27T05:54:19.774Z,90.10
2018-12-27T05:56:49.544Z,90.20
2018-12-27T05:59:18.932Z,90.20
2018-12-27T06:01:48.456Z,90.30
2018-12-27T06:04:18.138Z,90.40
2018-12-27T06:06:47.606Z,90.20
2018-12-27T06:09:17.059Z,90.20
2018-12-27T06:11:46.689Z,90.40
2018-12-27T06:14:16.145Z,90.20
2018-12-27T06:16:45.659Z,90.40
2018-12-27T06:19:15.090Z,90.40
2018-12-27T06:21:44.761Z,90.30
2018-12-27T06:24:14.189Z,90.20
2018-12-27T06:26:43.697Z,90.30
2018-12-27T06:29:13.300Z,90.40
2018-12-27T06:31:43.000Z,90.50
2018-12-27T06:34:12.377Z,90.40
2018-12-27T06:36:41.865Z,90.40
2018-12-27T06:39:11.410Z,90.40
2018-12-27T06:41:42.653Z,90.50
2018-12-27T06:44:12.030Z,90.60
2018-12-27T06:46:41.405Z,90.20
2018-12-27T06:49:10.816Z,89.90
2018-12-27T06:51:40.236Z,89.80
2018-12-27T06:54:09.620Z,90.10
2018-12-27T06:56:39.122Z,90.00
2018-12-27T06:59:08.686Z,90.00
2018-12-27T07:01:38.222Z,89.90
2018-12-27T07:04:07.894Z,89.10
2018-12-27T07:06:37.491Z,89.20
2018-12-27T07:09:08.768Z,89.50
2018-12-27T07:11:38.559Z,90.10
2018-12-27T07:14:08.085Z,90.00
2018-12-27T07:16:37.758Z,89.80
2018-12-27T07:19:07.116Z,88.80
2018-12-27T07:21:36.457Z,89.00
2018-12-27T07:24:05.956Z,89.40
2018-12-27T07:26:35.297Z,89.10
2018-12-27T07:29:04.701Z,89.30
2018-12-27T07:31:34.627Z,88.50
2018-12-27T07:34:04.168Z,88.40
2018-12-27T07:36:33.592Z,87.60
2018-12-27T07:39:04.627Z,87.90
2018-12-27T07:41:34.173Z,88.30
2018-12-27T07:44:03.815Z,88.70
2018-12-27T07:46:33.187Z,88.50
2018-12-27T07:49:02.707Z,88.00
2018-12-27T07:51:32.088Z,88.40
2018-12-27T07:54:01.631Z,88.10
2018-12-27T07:56:31.031Z,88.80
2018-12-27T07:59:00.411Z,88.50
2018-12-27T08:01:29.951Z,89.40
2018-12-27T08:03:59.309Z,88.70
2018-12-27T08:06:28.873Z,87.80
2018-12-27T08:08:58.421Z,87.80
2018-12-27T08:11:27.947Z,88.00
2018-12-27T08:13:57.528Z,87.20
2018-12-27T08:16:27.045Z,87.10
2018-12-27T08:18:56.534Z,87.10
2018-12-27T08:21:26.190Z,86.30
2018-12-27T08:23:55.669Z,86.40
2018-12-27T08:26:25.371Z,86.30
2018-12-27T08:28:56.738Z,86.40
2018-12-27T08:31:26.477Z,87.10
2018-12-27T08:33:55.851Z,87.30
2018-12-27T08:36:25.741Z,86.90
2018-12-27T08:38:55.117Z,86.50
2018-12-27T08:41:24.678Z,86.00
2018-12-27T08:43:55.139Z,86.40
2018-12-27T08:46:24.570Z,86.80
2018-12-27T08:48:54.217Z,85.90
2018-12-27T08:51:23.698Z,86.20
2018-12-27T08:53:53.093Z,86.20
2018-12-27T08:56:22.620Z,86.20
2018-12-27T08:58:52.343Z,86.50
2018-12-27T09:01:21.734Z,86.50
2018-12-27T09:03:51.471Z,86.40
2018-12-27T09:06:20.873Z,85.70
2018-12-27T09:08:50.598Z,85.60
2018-12-27T09:11:20.146Z,85.70
2018-12-27T09:13:50.059Z,86.00
2018-12-27T09:16:19.606Z,85.60
2018-12-27T09:18:49.215Z,85.40
2018-12-27T09:21:18.767Z,85.50
2018-12-27T09:23:48.407Z,85.70
2018-12-27T09:26:17.937Z,85.60
2018-12-27T09:28:47.613Z,85.30
2018-12-27T09:31:17.193Z,85.60
2018-12-27T09:33:46.893Z,84.50
2018-12-27T09:36:16.355Z,85.00
2018-12-27T09:38:45.947Z,85.30
2018-12-27T09:41:15.401Z,85.40
2018-12-27T09:43:44.767Z,85.90
2018-12-27T09:46:14.361Z,86.30
2018-12-27T09:48:43.860Z,86.60
2018-12-27T09:51:13.480Z,86.50
2018-12-27T09:53:43.195Z,86.70
2018-12-27T09:56:12.694Z,85.40
2018-12-27T09:58:42.069Z,85.00
2018-12-27T10:01:11.609Z,85.00
2018-12-27T10:03:41.434Z,85.20
2018-12-27T10:06:10.921Z,84.60
2018-12-27T10:08:40.516Z,84.90
2018-12-27T10:11:10.730Z,84.80
2018-12-27T10:13:40.332Z,84.90
2018-12-27T10:16:09.966Z,85.20
2018-12-27T10:18:39.541Z,85.00
2018-12-27T10:21:09.044Z,85.20
2018-12-27T10:23:38.457Z,84.60
2018-12-27T10:26:08.092Z,84.80
2018-12-27T10:28:37.733Z,85.40
2018-12-27T10:31:07.308Z,85.80
2018-12-27T10:33:37.232Z,86.10
2018-12-27T10:36:06.635Z,86.00
2018-12-27T10:38:36.084Z,86.20
2018-12-27T10:41:05.436Z,86.30
2018-12-27T10:43:35.309Z,86.40
2018-12-27T10:46:04.838Z,86.30
2018-12-27T10:48:34.214Z,85.80
2018-12-27T10:51:03.585Z,85.10
2018-12-27T10:53:33.056Z,85.30
2018-12-27T10:56:02.531Z,84.70
2018-12-27T10:58:32.155Z,85.00
2018-12-27T11:01:01.720Z,84.90
2018-12-27T11:03:31.266Z,85.40
2018-12-27T11:06:00.685Z,85.20
2018-12-27T11:08:30.085Z,85.90
2018-12-27T11:10:59.863Z,85.70
2018-12-27T11:13:29.633Z,85.40
2018-12-27T11:15:59.049Z,85.30
2018-12-27T11:18:28.611Z,85.20
2018-12-27T11:20:58.075Z,85.30
2018-12-27T11:23:27.708Z,85.70
2018-12-27T11:25:58.887Z,85.40
2018-12-27T11:28:28.567Z,85.60
2018-12-27T11:30:58.142Z,85.70
2018-12-27T11:33:27.685Z,85.90
2018-12-27T11:35:57.128Z,86.00
2018-12-27T11:38:26.598Z,85.30
2018-12-27T11:40:56.014Z,85.30
2018-12-27T11:43:25.525Z,85.00
2018-12-27T11:45:55.109Z,85.20
2018-12-27T11:48:24.676Z,84.90
2018-12-27T11:50:54.328Z,84.60
2018-12-27T11:53:23.720Z,84.50
2018-12-27T11:55:54.883Z,84.70
2018-12-27T11:58:24.812Z,84.70
2018-12-27T12:00:54.351Z,85.00
2018-12-27T12:03:23.941Z,84.90
2018-12-27T12:05:53.364Z,84.90
2018-12-27T12:08:23.095Z,84.60
2018-12-27T12:10:52.590Z,85.00
2018-12-27T12:13:22.068Z,84.70
2018-12-27T12:15:51.840Z,84.40
2018-12-27T12:18:21.250Z,84.40
2018-12-27T12:20:50.629Z,84.60
2018-12-27T12:23:20.071Z,83.90
2018-12-27T12:25:49.778Z,84.20
2018-12-27T12:28:19.200Z,84.50
2018-12-27T12:30:48.777Z,84.40
2018-12-27T12:33:18.368Z,84.10
2018-12-27T12:35:47.923Z,84.30
2018-12-27T12:38:17.851Z,84.10
2018-12-27T12:40:47.538Z,84.40
2018-12-27T12:43:17.070Z,84.40
2018-12-27T12:45:46.740Z,83.50
2018-12-27T12:48:16.138Z,84.30
2018-12-27T12:50:45.688Z,83.90
2018-12-27T12:53:15.251Z,83.50
2018-12-27T12:55:44.861Z,83.90
2018-12-27T12:58:14.580Z,83.40
2018-12-27T13:00:43.954Z,83.40
2018-12-27T13:03:13.471Z,83.00
2018-12-27T13:05:43.157Z,83.50
2018-12-27T13:08:12.656Z,83.30
2018-12-27T13:10:42.212Z,83.20
2018-12-27T13:13:11.655Z,82.40
2018-12-27T13:15:41.222Z,82.20
2018-12-27T13:18:10.750Z,83.20
2018-12-27T13:20:40.247Z,83.30
2018-12-27T13:23:10.004Z,84.30
2018-12-27T13:25:39.485Z,83.90
2018-12-27T13:28:09.005Z,83.70
2018-12-27T13:30:38.436Z,83.60
2018-12-27T13:33:08.068Z,83.90
2018-12-27T13:35:37.634Z,83.80
2018-12-27T13:38:07.162Z,83.00
2018-12-27T13:40:36.870Z,83.20
2018-12-27T13:43:06.360Z,83.20
2018-12-27T13:45:35.926Z,83.00
2018-12-27T13:48:05.436Z,83.30
2018-12-27T13:50:34.991Z,83.20
2018-12-27T13:53:04.341Z,83.10
2018-12-27T13:55:33.901Z,83.30
2018-12-27T13:58:03.271Z,83.20
2018-12-27T14:00:32.900Z,83.70
2018-12-27T14:03:02.529Z,84.50
2018-12-27T14:05:32.909Z,85.20
2018-12-27T14:08:02.412Z,85.10
2018-12-27T14:10:31.905Z,85.40
2018-12-27T14:13:01.376Z,85.20
2018-12-27T14:15:31.076Z,85.20
2018-12-27T14:18:00.427Z,84.70
2018-12-27T14:20:30.153Z,84.80
2018-12-27T14:22:59.575Z,85.20
2018-12-27T14:25:28.999Z,85.50
2018-12-27T14:27:58.693Z,85.50
2018-12-27T14:30:28.147Z,85.20
2018-12-27T14:32:57.745Z,85.50
2018-12-27T14:35:27.310Z,85.20
2018-12-27T14:37:56.835Z,84.90
2018-12-27T14:40:26.469Z,85.00
2018-12-27T14:42:57.862Z,85.10
2018-12-27T14:45:27.362Z,85.00
2018-12-27T14:47:56.954Z,85.50
2018-12-27T14:50:26.566Z,85.60
2018-12-27T14:52:56.248Z,85.50
2018-12-27T14:55:25.764Z,85.60
2018-12-27T14:57:55.388Z,85.80
2018-12-27T15:00:25.665Z,86.20
2018-12-27T15:02:55.276Z,86.00
2018-12-27T15:05:24.911Z,85.80
2018-12-27T15:07:54.571Z,86.00
2018-12-27T15:10:24.057Z,86.30
2018-12-27T15:12:53.401Z,86.10
2018-12-27T15:15:23.365Z,86.40
2018-12-27T15:17:52.818Z,86.60
2018-12-27T15:20:22.293Z,86.80
2018-12-27T15:22:51.672Z,87.00
2018-12-27T15:25:21.046Z,86.80
2018-12-27T15:27:50.674Z,86.70
2018-12-27T15:30:20.262Z,86.70
2018-12-27T15:32:51.887Z,86.70
2018-12-27T15:35:21.277Z,86.60
2018-12-27T15:37:50.748Z,86.40
2018-12-27T15:40:20.537Z,86.30
2018-12-27T15:42:49.879Z,86.20
2018-12-27T15:45:19.275Z,86.00
2018-12-27T15:47:48.774Z,86.30
2018-12-27T15:50:18.397Z,86.30
2018-12-27T15:52:49.680Z,86.60
2018-12-27T15:55:19.569Z,86.60
2018-12-27T15:57:49.060Z,86.50
2018-12-27T16:00:18.615Z,86.60
2018-12-27T16:02:48.067Z,86.60
2018-12-27T16:05:17.479Z,86.50
2018-12-27T16:07:47.087Z,86.00
2018-12-27T16:10:17.846Z,87.00
2018-12-27T16:12:47.373Z,87.10
2018-12-27T16:15:17.116Z,87.10
2018-12-27T16:17:46.713Z,86.80
2018-12-27T16:20:16.324Z,86.70
2018-12-27T16:22:45.836Z,86.80
2018-12-27T16:25:15.407Z,86.90
2018-12-27T16:27:46.467Z,86.60
2018-12-27T16:30:16.045Z,86.50
2018-12-27T16:32:49.395Z,86.90
2018-12-27T16:35:18.955Z,87.10
2018-12-27T16:37:48.572Z,87.20
2018-12-27T16:40:18.300Z,87.00
2018-12-27T16:42:48.033Z,86.80
2018-12-27T16:45:17.423Z,86.50
2018-12-27T16:47:46.830Z,87.00
2018-12-27T16:50:16.483Z,86.40
2018-12-27T16:52:45.966Z,86.50
2018-12-27T16:55:15.799Z,86.50
2018-12-27T16:57:45.334Z,87.30
2018-12-27T17:00:15.014Z,86.90
2018-12-27T17:02:44.381Z,86.50
2018-12-27T17:05:13.818Z,85.80
2018-12-27T17:07:43.364Z,86.00
2018-12-27T17:10:13.764Z,85.40
2018-12-27T17:12:43.465Z,85.70
2018-12-27T17:15:13.028Z,85.80
2018-12-27T17:17:42.522Z,85.80
2018-12-27T17:20:12.099Z,85.70
2018-12-27T17:22:41.601Z,85.70
2018-12-27T17:25:11.029Z,85.80
2018-12-27T17:27:40.533Z,86.00
2018-12-27T17:30:10.335Z,85.90
2018-12-27T17:32:39.875Z,85.60
2018-12-27T17:35:09.444Z,85.70
2018-12-27T17:37:38.865Z,85.90
2018-12-27T17:40:09.569Z,85.30
2018-12-27T17:42:39.585Z,85.10
2018-12-27T17:45:09.353Z,85.50
2018-12-27T17:47:38.826Z,85.30
2018-12-27T17:50:08.755Z,85.30
2018-12-27T17:52:40.111Z,85.90
2018-12-27T17:55:09.760Z,85.90
2018-12-27T17:57:39.217Z,85.90
2018-12-27T18:00:09.181Z,86.30
2018-12-27T18:02:38.911Z,86.10
2018-12-27T18:05:08.418Z,86.30
2018-12-27T18:07:38.002Z,86.40
2018-12-27T18:10:07.713Z,86.70
2018-12-27T18:12:37.512Z,86.70
2018-12-27T18:15:07.549Z,86.40
2018-12-27T18:17:36.979Z,86.30
2018-12-27T18:20:06.942Z,86.50
2018-12-27T18:22:36.317Z,87.20
2018-12-27T18:25:06.523Z,87.70
2018-12-27T18:27:35.966Z,87.80
2018-12-27T18:30:06.239Z,88.30
2018-12-27T18:32:35.848Z,88.20
2018-12-27T18:35:05.593Z,88.70
2018-12-27T18:37:37.910Z,88.70
2018-12-27T18:40:06.582Z,88.10
2018-12-27T18:42:36.227Z,88.50
2018-12-27T18:45:06.496Z,88.50
2018-12-27T18:47:36.303Z,88.20
2018-12-27T18:50:05.964Z,88.70
2018-12-27T18:52:35.289Z,88.80
2018-12-27T18:55:05.235Z,88.50
2018-12-27T18:57:34.731Z,88.50
2018-12-27T19:00:04.952Z,88.60
2018-12-27T19:02:34.335Z,88.50
2018-12-27T19:05:04.200Z,88.70
2018-12-27T19:07:35.385Z,88.90
2018-12-27T19:10:05.466Z,88.90
2018-12-27T19:13:15.506Z,88.20
2018-12-27T19:15:51.608Z,88.60
2018-12-27T19:18:32.950Z,88.40
2018-12-27T19:21:23.493Z,88.20
2018-12-27T19:23:53.198Z,88.40
2018-12-27T19:26:22.673Z,88.10
2018-12-27T19:28:52.133Z,88.00
2018-12-27T19:31:21.859Z,88.10
2018-12-27T19:33:51.384Z,88.50
2018-12-27T19:36:20.948Z,88.60
2018-12-27T19:38:50.421Z,88.60
2018-12-27T19:41:20.123Z,87.80
2018-12-27T19:43:49.728Z,87.50
2018-12-27T19:46:19.238Z,87.90
2018-12-27T19:48:48.651Z,88.20
2018-12-27T19:51:20.115Z,88.50
2018-12-27T19:53:49.595Z,89.00
2018-12-27T19:56:19.221Z,88.50
2018-12-27T19:58:48.665Z,88.50
2018-12-27T20:01:18.604Z,88.80
2018-12-27T20:03:48.349Z,89.30
2018-12-27T20:06:18.113Z,89.40
2018-12-27T20:08:47.478Z,89.10
2018-12-27T20:11:17.075Z,89.30
2018-12-27T20:13:46.720Z,89.00
2018-12-27T20:16:16.168Z,88.70
2018-12-27T20:18:45.676Z,88.80
2018-12-27T20:21:15.337Z,88.60
2018-12-27T20:23:44.914Z,88.30
2018-12-27T20:26:14.324Z,88.30
2018-12-27T20:28:43.925Z,89.20
2018-12-27T20:31:13.337Z,88.90
2018-12-27T20:33:42.896Z,88.60
2018-12-27T20:36:12.489Z,88.30
2018-12-27T20:38:42.009Z,88.40
2018-12-27T20:41:11.685Z,88.60
2018-12-27T20:43:41.287Z,88.70
2018-12-27T20:46:10.756Z,88.90
2018-12-27T20:48:40.276Z,89.20
2018-12-27T20:51:10.013Z,89.80
2018-12-27T20:53:39.421Z,89.40
2018-12-27T20:56:08.899Z,89.10
2018-12-27T20:58:38.277Z,88.80
2018-12-27T21:01:08.051Z,89.00
2018-12-27T21:03:37.520Z,89.00
2018-12-27T21:06:07.387Z,88.80
2018-12-27T21:08:36.776Z,89.10
2018-12-27T21:11:06.191Z,89.10
2018-12-27T21:13:35.742Z,89.10
2018-12-27T21:16:05.151Z,89.20
2018-12-27T21:18:34.833Z,89.00
2018-12-27T21:21:04.353Z,88.60
2018-12-27T21:23:33.841Z,88.00
2018-12-27T21:26:03.277Z,87.80
2018-12-27T21:28:32.676Z,88.00
2018-12-27T21:31:02.433Z,88.20
2018-12-27T21:33:31.974Z,87.20
2018-12-27T21:36:01.405Z,87.60
2018-12-27T21:38:31.068Z,87.70
2018-12-27T21:41:00.747Z,88.10
2018-12-27T21:43:30.424Z,87.80
2018-12-27T21:46:00.177Z,87.90
2018-12-27T21:48:29.794Z,87.70
2018-12-27T21:50:59.595Z,88.00
2018-12-27T21:53:29.161Z,87.60
2018-12-27T21:55:58.680Z,87.50
2018-12-27T21:58:28.342Z,87.70
2018-12-27T22:00:57.935Z,87.80
2018-12-27T22:03:27.420Z,88.10
2018-12-27T22:05:56.894Z,87.90
2018-12-27T22:08:28.644Z,87.50
2018-12-27T22:10:57.715Z,87.40
2018-12-27T22:13:27.124Z,87.60
2018-12-27T22:15:56.625Z,87.70
2018-12-27T22:18:26.084Z,87.60
2018-12-27T22:20:55.531Z,87.40
2018-12-27T22:23:24.975Z,87.90
2018-12-27T22:25:54.356Z,87.60
2018-12-27T22:28:24.154Z,88.00
2018-12-27T22:30:53.538Z,87.90
2018-12-27T22:33:23.076Z,87.80
2018-12-27T22:35:52.763Z,87.60
2018-12-27T22:38:22.153Z,86.90
2018-12-27T22:40:51.847Z,87.20
2018-12-27T22:43:21.577Z,87.30
2018-12-27T22:45:51.001Z,87.40
2018-12-27T22:48:20.508Z,87.20
2018-12-27T22:50:50.025Z,87.10
2018-12-27T22:53:19.607Z,87.80
2018-12-27T22:55:56.976Z,87.70
2018-12-27T22:58:26.515Z,88.00
2018-12-27T23:00:57.223Z,88.20
2018-12-27T23:03:26.595Z,88.40
2018-12-27T23:05:56.068Z,88.50
2018-12-27T23:08:25.417Z,88.30
2018-12-27T23:10:55.051Z,88.40
2018-12-27T23:13:24.471Z,87.70
2018-12-27T23:15:54.048Z,87.60
2018-12-27T23:18:23.758Z,87.70
2018-12-27T23:20:53.324Z,87.70
2018-12-27T23:23:22.777Z,87.70
2018-12-27T23:25:52.395Z,88.10
2018-12-27T23:28:22.032Z,88.20
2018-12-27T23:30:51.511Z,88.20
2018-12-27T23:33:20.874Z,88.40
2018-12-27T23:35:50.598Z,89.10
2018-12-27T23:38:19.981Z,89.40
2018-12-27T23:40:49.630Z,88.70
2018-12-27T23:43:19.143Z,88.60
2018-12-27T23:45:48.570Z,88.90
2018-12-27T23:48:18.173Z,89.50
2018-12-27T23:50:48.050Z,88.80
2018-12-27T23:53:17.677Z,89.10
2018-12-27T23:55:47.464Z,88.80
2018-12-27T23:58:17.395Z,88.70
