createdAt,value
2022-12-29T00:00:17.171Z,77.03
2022-12-29T00:02:45.412Z,77.00
2022-12-29T00:05:13.493Z,76.71
2022-12-29T00:07:42.923Z,76.62
2022-12-29T00:10:10.899Z,76.51
2022-12-29T00:12:56.372Z,75.87
2022-12-29T00:15:39.491Z,74.03
2022-12-29T00:18:07.942Z,74.55
2022-12-29T00:20:53.809Z,74.75
2022-12-29T00:23:40.927Z,74.75
2022-12-29T00:26:31.911Z,74.92
2022-12-29T00:29:17.435Z,75.56
2022-12-29T00:32:03.565Z,75.44
2022-12-29T00:34:48.609Z,75.58
2022-12-29T00:37:16.641Z,75.79
2022-12-29T00:40:03.820Z,76.09
2022-12-29T00:42:49.488Z,76.23
2022-12-29T00:45:17.584Z,75.45
2022-12-29T00:47:46.223Z,75.59
2022-12-29T00:50:13.118Z,75.52
2022-12-29T00:52:41.072Z,75.71
2022-12-29T00:55:10.725Z,75.81
2022-12-29T00:57:38.659Z,75.60
2022-12-29T01:00:07.020Z,75.13
2022-12-29T01:02:35.231Z,75.26
2022-12-29T01:05:03.266Z,75.45
2022-12-29T01:07:31.294Z,75.63
2022-12-29T01:10:13.528Z,75.41
2022-12-29T01:12:42.964Z,75.47
2022-12-29T01:15:12.025Z,75.24
2022-12-29T01:17:40.103Z,75.16
2022-12-29T01:20:08.661Z,74.78
2022-12-29T01:22:36.664Z,75.11
2022-12-29T01:25:05.027Z,75.55
2022-12-29T01:27:33.049Z,76.00
2022-12-29T01:30:02.366Z,75.93
2022-12-29T01:32:31.460Z,75.79
2022-12-29T01:35:00.492Z,75.26
2022-12-29T01:37:28.414Z,75.47
2022-12-29T01:39:56.361Z,75.62
2022-12-29T01:42:26.361Z,75.32
2022-12-29T01:44:56.145Z,75.37
2022-12-29T01:47:28.700Z,75.91
2022-12-29T01:49:58.129Z,75.76
2022-12-29T01:52:28.190Z,75.76
2022-12-29T01:54:57.502Z,75.70
2022-12-29T01:57:27.627Z,75.72
2022-12-29T01:59:57.125Z,76.22
2022-12-29T02:02:28.524Z,75.94
2022-12-29T02:05:04.447Z,76.09
2022-12-29T02:07:33.733Z,75.99
2022-12-29T02:10:03.356Z,75.93
2022-12-29T02:12:31.480Z,76.12
2022-12-29T02:15:02.150Z,76.60
2022-12-29T02:17:40.989Z,75.91
2022-12-29T02:20:33.185Z,76.57
2022-12-29T02:23:10.186Z,76.41
2022-12-29T02:25:52.047Z,76.24
2022-12-29T02:28:36.205Z,76.75
2022-12-29T02:31:11.230Z,77.12
2022-12-29T02:33:50.557Z,76.83
2022-12-29T02:36:26.083Z,76.59
2022-12-29T02:38:59.582Z,76.64
2022-12-29T02:41:32.647Z,76.80
2022-12-29T02:44:04.803Z,76.74
2022-12-29T02:46:38.204Z,76.12
2022-12-29T02:49:10.712Z,76.02
2022-12-29T02:51:42.366Z,76.12
2022-12-29T02:54:28.098Z,75.93
2022-12-29T02:56:56.051Z,76.11
2022-12-29T02:59:24.612Z,75.88
2022-12-29T03:02:21.673Z,76.79
2022-12-29T03:04:58.705Z,77.10
2022-12-29T03:07:30.189Z,77.52
2022-12-29T03:10:02.307Z,77.48
2022-12-29T03:12:50.395Z,77.20
2022-12-29T03:15:41.122Z,76.72
2022-12-29T03:18:13.158Z,76.19
2022-12-29T03:20:44.203Z,76.35
2022-12-29T03:23:13.099Z,77.05
2022-12-29T03:25:42.971Z,77.48
2022-12-29T03:28:13.688Z,77.17
2022-12-29T03:30:43.262Z,77.50
2022-12-29T03:33:14.664Z,76.60
2022-12-29T03:35:44.322Z,75.95
2022-12-29T03:38:14.755Z,76.36
2022-12-29T03:40:44.767Z,76.14
2022-12-29T03:43:14.228Z,75.70
2022-12-29T03:45:42.289Z,76.51
2022-12-29T03:48:10.252Z,77.02
2022-12-29T03:50:39.597Z,76.73
2022-12-29T03:53:07.586Z,76.76
2022-12-29T03:55:35.744Z,76.65
2022-12-29T03:58:03.672Z,76.98
2022-12-29T04:00:31.735Z,76.68
2022-12-29T04:02:59.767Z,76.38
2022-12-29T04:05:27.880Z,76.85
2022-12-29T04:07:57.298Z,77.29
2022-12-29T04:10:25.240Z,77.07
2022-12-29T04:12:53.160Z,76.72
2022-12-29T04:15:21.065Z,76.75
2022-12-29T04:17:49.065Z,76.88
2022-12-29T04:20:34.532Z,76.89
2022-12-29T04:23:04.178Z,75.53
2022-12-29T04:25:32.677Z,75.81
2022-12-29T04:28:00.596Z,76.05
2022-12-29T04:30:28.797Z,75.92
2022-12-29T04:32:56.830Z,75.17
2022-12-29T04:35:24.899Z,75.02
2022-12-29T04:37:52.817Z,75.09
2022-12-29T04:40:22.300Z,74.94
2022-12-29T04:42:50.417Z,74.81
2022-12-29T04:45:18.991Z,75.18
2022-12-29T04:47:46.975Z,75.22
2022-12-29T04:50:15.212Z,75.82
2022-12-29T04:52:43.138Z,75.68
2022-12-29T04:55:11.395Z,74.88
2022-12-29T04:57:40.812Z,74.83
2022-12-29T05:00:11.111Z,74.63
2022-12-29T05:02:39.294Z,75.66
2022-12-29T05:05:08.111Z,75.75
2022-12-29T05:07:36.157Z,75.61
2022-12-29T05:10:04.170Z,75.56
2022-12-29T05:12:32.676Z,75.60
2022-12-29T05:15:03.869Z,75.87
2022-12-29T05:17:32.021Z,75.38
2022-12-29T05:20:00.009Z,74.93
2022-12-29T05:22:28.021Z,74.78
2022-12-29T05:24:55.915Z,75.14
2022-12-29T05:27:24.077Z,75.19
2022-12-29T05:29:54.253Z,75.53
2022-12-29T05:32:23.745Z,75.19
2022-12-29T05:34:52.086Z,75.24
2022-12-29T05:37:20.284Z,75.28
2022-12-29T05:39:48.414Z,76.29
2022-12-29T05:42:16.433Z,75.89
2022-12-29T05:44:45.546Z,75.77
2022-12-29T05:47:13.622Z,75.36
2022-12-29T05:49:43.974Z,75.49
2022-12-29T05:52:11.952Z,75.63
2022-12-29T05:54:40.110Z,75.36
2022-12-29T05:57:08.112Z,75.37
2022-12-29T05:59:36.189Z,75.10
2022-12-29T06:02:04.393Z,75.03
2022-12-29T06:04:32.415Z,75.49
2022-12-29T06:07:02.684Z,75.01
2022-12-29T06:09:30.547Z,75.21
2022-12-29T06:11:58.508Z,75.12
2022-12-29T06:14:26.589Z,74.92
2022-12-29T06:16:54.618Z,75.22
2022-12-29T06:19:22.613Z,74.62
2022-12-29T06:21:50.703Z,74.57
2022-12-29T06:24:20.133Z,74.71
2022-12-29T06:26:48.230Z,74.53
2022-12-29T06:29:18.244Z,74.49
2022-12-29T06:31:46.843Z,74.15
2022-12-29T06:34:15.422Z,74.37
2022-12-29T06:36:43.471Z,74.24
2022-12-29T06:39:12.343Z,73.89
2022-12-29T06:41:41.693Z,73.70
2022-12-29T06:44:09.784Z,74.00
2022-12-29T06:46:37.705Z,73.98
2022-12-29T06:49:05.769Z,74.11
2022-12-29T06:51:33.752Z,74.23
2022-12-29T06:54:01.748Z,74.07
2022-12-29T06:56:29.816Z,74.10
2022-12-29T06:59:01.224Z,74.26
2022-12-29T07:01:29.580Z,73.60
2022-12-29T07:03:57.766Z,73.70
2022-12-29T07:06:25.947Z,73.54
2022-12-29T07:08:56.245Z,73.04
2022-12-29T07:11:24.443Z,73.11
2022-12-29T07:13:52.508Z,73.35
2022-12-29T07:16:22.593Z,73.32
2022-12-29T07:18:50.635Z,73.04
2022-12-29T07:21:18.608Z,73.19
2022-12-29T07:23:46.742Z,72.93
2022-12-29T07:26:16.315Z,72.69
2022-12-29T07:28:44.686Z,72.59
2022-12-29T07:31:15.916Z,72.13
2022-12-29T07:33:45.632Z,72.62
2022-12-29T07:36:14.203Z,72.69
2022-12-29T07:38:42.119Z,72.75
2022-12-29T07:41:10.564Z,73.11
2022-12-29T07:43:38.936Z,72.71
2022-12-29T07:46:06.917Z,72.80
2022-12-29T07:48:37.137Z,72.43
2022-12-29T07:51:06.773Z,72.21
2022-12-29T07:53:34.855Z,72.34
2022-12-29T07:56:02.845Z,72.22
2022-12-29T07:58:30.841Z,71.57
2022-12-29T08:00:59.108Z,71.75
2022-12-29T08:03:27.358Z,72.15
2022-12-29T08:05:55.339Z,71.77
2022-12-29T08:08:24.731Z,71.73
2022-12-29T08:10:52.628Z,71.96
2022-12-29T08:13:20.542Z,71.91
2022-12-29T08:15:48.582Z,71.71
2022-12-29T08:18:16.712Z,71.07
2022-12-29T08:20:44.678Z,71.59
2022-12-29T08:23:12.784Z,71.00
2022-12-29T08:25:42.202Z,71.49
2022-12-29T08:28:10.265Z,71.48
2022-12-29T08:30:38.845Z,71.88
2022-12-29T08:33:06.947Z,71.62
2022-12-29T08:35:34.975Z,71.63
2022-12-29T08:38:06.178Z,71.39
2022-12-29T08:40:34.188Z,71.56
2022-12-29T08:43:03.815Z,71.37
2022-12-29T08:45:31.988Z,70.94
2022-12-29T08:48:00.008Z,70.69
2022-12-29T08:50:28.025Z,70.52
2022-12-29T08:52:56.058Z,70.78
2022-12-29T08:55:24.046Z,70.18
2022-12-29T08:57:53.211Z,70.79
2022-12-29T09:00:22.934Z,70.63
2022-12-29T09:02:51.057Z,70.54
2022-12-29T09:05:19.217Z,70.67
2022-12-29T09:07:47.622Z,69.73
2022-12-29T09:10:15.659Z,69.82
2022-12-29T09:12:43.648Z,70.58
2022-12-29T09:15:12.075Z,70.57
2022-12-29T09:17:47.540Z,70.59
2022-12-29T09:20:16.268Z,70.55
2022-12-29T09:22:44.885Z,70.58
2022-12-29T09:25:13.404Z,70.23
2022-12-29T09:27:41.415Z,69.81
2022-12-29T09:30:11.216Z,69.95
2022-12-29T09:32:44.826Z,69.90
2022-12-29T09:35:15.196Z,70.74
2022-12-29T09:37:43.868Z,70.57
2022-12-29T09:40:18.554Z,70.55
2022-12-29T09:42:52.253Z,70.88
2022-12-29T09:45:22.667Z,70.91
2022-12-29T09:47:50.778Z,70.92
2022-12-29T09:50:25.391Z,71.12
2022-12-29T09:52:56.836Z,71.10
2022-12-29T09:55:26.961Z,71.73
2022-12-29T09:57:56.960Z,72.35
2022-12-29T10:00:27.294Z,71.68
2022-12-29T10:02:59.924Z,71.92
2022-12-29T10:05:33.972Z,72.04
2022-12-29T10:08:17.276Z,71.63
2022-12-29T10:10:51.104Z,72.37
2022-12-29T10:13:25.066Z,72.40
2022-12-29T10:15:59.904Z,71.95
2022-12-29T10:18:42.835Z,72.14
2022-12-29T10:21:19.454Z,71.31
2022-12-29T10:23:50.598Z,72.09
2022-12-29T10:26:21.164Z,71.66
2022-12-29T10:28:51.510Z,71.78
2022-12-29T10:31:22.896Z,71.64
2022-12-29T10:33:52.365Z,71.11
2022-12-29T10:36:28.856Z,71.04
2022-12-29T10:39:04.477Z,71.34
2022-12-29T10:41:38.818Z,71.29
2022-12-29T10:44:06.908Z,71.00
2022-12-29T10:46:36.887Z,70.44
2022-12-29T10:49:05.448Z,70.42
2022-12-29T10:51:37.037Z,70.46
2022-12-29T10:54:06.229Z,70.31
2022-12-29T10:56:36.327Z,70.04
2022-12-29T10:59:08.771Z,70.20
2022-12-29T11:01:47.411Z,70.00
2022-12-29T11:04:23.326Z,69.94
2022-12-29T11:06:54.124Z,69.79
2022-12-29T11:09:41.501Z,70.02
2022-12-29T11:12:25.654Z,70.24
2022-12-29T11:15:03.313Z,70.09
2022-12-29T11:17:31.594Z,70.18
2022-12-29T11:19:59.643Z,70.15
2022-12-29T11:22:30.471Z,70.25
2022-12-29T11:25:08.010Z,70.07
2022-12-29T11:27:35.994Z,70.02
2022-12-29T11:30:04.987Z,70.15
2022-12-29T11:32:33.142Z,70.15
2022-12-29T11:35:02.122Z,70.22
2022-12-29T11:37:35.632Z,69.99
2022-12-29T11:40:06.612Z,70.20
2022-12-29T11:42:37.692Z,69.97
2022-12-29T11:45:10.968Z,69.91
2022-12-29T11:47:39.465Z,70.48
2022-12-29T11:50:09.336Z,70.30
2022-12-29T11:52:40.688Z,70.38
2022-12-29T11:55:19.043Z,70.62
2022-12-29T11:57:47.524Z,70.48
2022-12-29T12:00:20.632Z,70.56
2022-12-29T12:02:53.394Z,70.55
2022-12-29T12:05:28.334Z,71.03
2022-12-29T12:08:01.987Z,70.90
2022-12-29T12:10:33.190Z,71.13
2022-12-29T12:13:05.934Z,70.98
2022-12-29T12:15:45.423Z,71.06
2022-12-29T12:18:16.763Z,71.35
2022-12-29T12:20:47.526Z,71.55
2022-12-29T12:23:22.017Z,71.66
2022-12-29T12:25:55.730Z,71.64
2022-12-29T12:28:33.178Z,71.67
2022-12-29T12:31:06.720Z,71.92
2022-12-29T12:33:37.369Z,71.79
2022-12-29T12:36:20.198Z,71.75
2022-12-29T12:38:55.226Z,71.84
2022-12-29T12:41:28.368Z,71.67
2022-12-29T12:44:02.856Z,71.62
2022-12-29T12:46:44.828Z,71.85
2022-12-29T12:49:30.434Z,71.81
2022-12-29T12:52:05.551Z,71.83
2022-12-29T12:54:45.944Z,71.71
2022-12-29T12:57:18.463Z,71.86
2022-12-29T12:59:53.360Z,71.88
2022-12-29T13:02:35.092Z,71.93
2022-12-29T13:05:24.296Z,72.47
2022-12-29T13:08:00.583Z,72.44
2022-12-29T13:10:35.312Z,72.21
2022-12-29T13:13:13.751Z,72.22
2022-12-29T13:15:47.002Z,72.54
2022-12-29T13:18:19.180Z,72.31
2022-12-29T13:20:49.954Z,72.35
2022-12-29T13:23:26.921Z,72.50
2022-12-29T13:26:01.398Z,72.41
2022-12-29T13:28:32.801Z,72.54
2022-12-29T13:31:05.256Z,73.12
2022-12-29T13:33:40.960Z,72.94
2022-12-29T13:36:12.304Z,72.71
2022-12-29T13:38:42.115Z,72.61
2022-12-29T13:41:14.141Z,72.94
2022-12-29T13:43:44.776Z,72.97
2022-12-29T13:46:16.374Z,72.74
2022-12-29T13:48:48.285Z,72.88
2022-12-29T13:51:20.184Z,73.02
2022-12-29T13:53:59.876Z,72.92
2022-12-29T13:56:34.263Z,72.87
2022-12-29T13:59:07.486Z,73.17
2022-12-29T14:01:37.139Z,73.11
2022-12-29T14:04:05.983Z,73.21
2022-12-29T14:06:35.821Z,73.09
2022-12-29T14:09:05.670Z,73.22
2022-12-29T14:11:37.058Z,73.09
2022-12-29T14:14:14.140Z,73.15
2022-12-29T14:16:44.120Z,73.29
2022-12-29T14:19:14.866Z,73.04
2022-12-29T14:21:43.348Z,73.19
2022-12-29T14:24:41.041Z,73.38
2022-12-29T14:27:42.026Z,73.61
2022-12-29T14:30:24.808Z,73.28
2022-12-29T14:33:14.260Z,73.66
2022-12-29T14:35:44.369Z,73.86
2022-12-29T14:38:19.798Z,73.75
2022-12-29T14:40:48.867Z,74.04
2022-12-29T14:43:21.242Z,73.79
2022-12-29T14:45:55.298Z,73.83
2022-12-29T14:48:31.497Z,73.94
2022-12-29T14:50:59.711Z,73.99
2022-12-29T14:53:45.152Z,73.88
2022-12-29T14:56:14.069Z,73.74
2022-12-29T14:58:46.917Z,73.70
2022-12-29T15:01:20.580Z,73.94
2022-12-29T15:03:51.946Z,73.70
2022-12-29T15:06:23.391Z,74.00
2022-12-29T15:08:52.768Z,73.83
2022-12-29T15:11:22.388Z,73.84
2022-12-29T15:13:51.027Z,73.78
2022-12-29T15:16:26.175Z,73.70
2022-12-29T15:18:56.023Z,73.89
2022-12-29T15:21:26.739Z,74.41
2022-12-29T15:23:54.862Z,74.25
2022-12-29T15:26:24.858Z,74.05
2022-12-29T15:28:53.760Z,74.00
2022-12-29T15:31:29.709Z,74.12
2022-12-29T15:34:12.118Z,74.00
2022-12-29T15:36:41.830Z,74.17
2022-12-29T15:39:20.209Z,74.15
2022-12-29T15:42:02.956Z,74.16
2022-12-29T15:44:32.405Z,74.19
2022-12-29T15:47:03.719Z,74.01
2022-12-29T15:49:33.464Z,74.37
2022-12-29T15:52:01.642Z,73.97
2022-12-29T15:54:32.631Z,74.09
2022-12-29T15:57:00.685Z,74.42
2022-12-29T15:59:29.667Z,74.59
2022-12-29T16:01:58.340Z,74.52
2022-12-29T16:04:28.207Z,74.34
2022-12-29T16:07:03.739Z,74.61
2022-12-29T16:09:32.834Z,74.44
2022-12-29T16:12:03.389Z,74.24
2022-12-29T16:14:34.523Z,74.21
2022-12-29T16:17:05.033Z,74.16
2022-12-29T16:19:36.243Z,73.90
2022-12-29T16:22:11.645Z,74.29
2022-12-29T16:24:40.986Z,74.22
2022-12-29T16:27:10.237Z,73.99
2022-12-29T16:29:38.710Z,73.98
2022-12-29T16:32:24.894Z,74.19
2022-12-29T16:34:54.062Z,74.13
2022-12-29T16:37:30.526Z,74.11
2022-12-29T16:39:58.629Z,74.29
2022-12-29T16:42:37.151Z,74.34
2022-12-29T16:45:22.411Z,74.60
2022-12-29T16:47:51.046Z,74.76
2022-12-29T16:50:28.238Z,74.48
2022-12-29T16:52:58.068Z,74.42
2022-12-29T16:55:26.232Z,74.31
2022-12-29T16:57:57.428Z,74.63
2022-12-29T17:00:26.609Z,74.28
2022-12-29T17:02:56.124Z,74.36
2022-12-29T17:05:24.420Z,74.83
2022-12-29T17:07:53.912Z,74.71
2022-12-29T17:10:43.425Z,74.70
2022-12-29T17:13:11.462Z,74.93
2022-12-29T17:15:39.543Z,74.91
2022-12-29T17:18:11.813Z,74.68
2022-12-29T17:20:42.404Z,74.96
2022-12-29T17:23:21.146Z,74.76
2022-12-29T17:25:56.333Z,74.86
2022-12-29T17:28:26.623Z,74.71
2022-12-29T17:30:55.115Z,75.00
2022-12-29T17:33:23.503Z,75.06
2022-12-29T17:35:55.387Z,74.66
2022-12-29T17:38:24.992Z,75.16
2022-12-29T17:40:53.106Z,74.96
2022-12-29T17:43:22.631Z,75.18
2022-12-29T17:45:53.181Z,74.76
2022-12-29T17:48:21.658Z,74.79
2022-12-29T17:50:53.274Z,74.71
2022-12-29T17:53:22.999Z,75.10
2022-12-29T17:55:51.026Z,74.93
2022-12-29T17:58:20.082Z,75.13
2022-12-29T18:00:50.417Z,75.24
2022-12-29T18:03:19.089Z,74.93
2022-12-29T18:05:47.304Z,74.97
2022-12-29T18:08:15.221Z,74.80
2022-12-29T18:10:43.512Z,74.72
2022-12-29T18:13:18.351Z,74.57
2022-12-29T18:15:47.346Z,74.78
2022-12-29T18:18:17.893Z,74.60
2022-12-29T18:20:46.468Z,75.07
2022-12-29T18:23:19.896Z,74.78
2022-12-29T18:25:49.463Z,75.06
2022-12-29T18:28:17.690Z,74.80
2022-12-29T18:30:45.787Z,75.00
2022-12-29T18:33:21.950Z,74.79
2022-12-29T18:35:53.431Z,74.79
2022-12-29T18:38:21.504Z,75.00
2022-12-29T18:40:49.907Z,74.80
2022-12-29T18:43:18.431Z,74.81
2022-12-29T18:45:47.173Z,74.73
2022-12-29T18:48:17.132Z,74.75
2022-12-29T18:50:45.357Z,74.68
2022-12-29T18:53:16.874Z,74.89
2022-12-29T18:55:45.033Z,74.55
2022-12-29T18:58:13.037Z,74.85
2022-12-29T19:00:41.372Z,75.14
2022-12-29T19:03:12.223Z,74.55
2022-12-29T19:05:43.200Z,74.99
2022-12-29T19:08:11.503Z,74.68
2022-12-29T19:10:39.758Z,74.58
2022-12-29T19:13:07.882Z,74.52
2022-12-29T19:15:38.044Z,74.80
2022-12-29T19:18:42.400Z,74.87
2022-12-29T19:20:57.837Z,74.84
2022-12-29T19:23:26.809Z,74.91
2022-12-29T19:25:55.449Z,75.11
2022-12-29T19:28:24.659Z,74.94
2022-12-29T19:30:54.602Z,74.92
2022-12-29T19:33:25.035Z,74.69
2022-12-29T19:35:54.028Z,74.82
2022-12-29T19:38:23.412Z,74.83
2022-12-29T19:40:51.863Z,74.94
2022-12-29T19:43:20.156Z,74.75
2022-12-29T19:45:48.049Z,74.75
2022-12-29T19:48:17.185Z,75.01
2022-12-29T19:50:45.763Z,74.94
2022-12-29T19:53:13.971Z,74.86
2022-12-29T19:55:44.636Z,74.99
2022-12-29T19:58:12.698Z,74.86
2022-12-29T20:00:41.270Z,74.78
2022-12-29T20:03:09.675Z,74.72
2022-12-29T20:05:37.900Z,74.96
2022-12-29T20:08:06.065Z,74.78
2022-12-29T20:10:34.302Z,74.98
2022-12-29T20:13:04.623Z,75.00
2022-12-29T20:15:32.677Z,74.91
2022-12-29T20:18:16.001Z,74.94
2022-12-29T20:20:44.262Z,75.11
2022-12-29T20:23:12.272Z,75.10
2022-12-29T20:25:45.321Z,75.30
2022-12-29T20:28:23.559Z,75.32
2022-12-29T20:30:58.753Z,75.28
2022-12-29T20:33:27.040Z,75.37
2022-12-29T20:35:55.250Z,75.38
2022-12-29T20:38:23.338Z,75.28
2022-12-29T20:40:51.300Z,75.68
2022-12-29T20:43:19.403Z,75.40
2022-12-29T20:45:49.767Z,75.90
2022-12-29T20:48:17.820Z,75.71
2022-12-29T20:50:45.786Z,75.71
2022-12-29T20:53:13.841Z,75.49
2022-12-29T20:55:41.918Z,75.34
2022-12-29T20:58:25.627Z,75.64
2022-12-29T21:00:55.822Z,75.25
2022-12-29T21:03:24.801Z,75.64
2022-12-29T21:05:53.859Z,75.69
2022-12-29T21:08:22.460Z,75.42
2022-12-29T21:10:50.585Z,75.67
2022-12-29T21:13:18.581Z,75.31
2022-12-29T21:15:47.444Z,75.21
2022-12-29T21:18:16.857Z,75.37
2022-12-29T21:20:44.825Z,75.41
2022-12-29T21:23:13.984Z,75.27
2022-12-29T21:25:45.034Z,75.04
2022-12-29T21:28:13.398Z,75.04
2022-12-29T21:30:41.732Z,74.83
2022-12-29T21:33:09.779Z,74.96
2022-12-29T21:35:50.435Z,74.87
2022-12-29T21:38:18.545Z,75.01
2022-12-29T21:40:46.531Z,75.14
2022-12-29T21:43:14.681Z,75.24
2022-12-29T21:45:41.722Z,75.27
2022-12-29T21:48:25.225Z,75.10
2022-12-29T21:51:12.932Z,75.46
2022-12-29T21:53:41.601Z,75.32
2022-12-29T21:56:10.729Z,75.22
2022-12-29T21:58:56.484Z,75.43
2022-12-29T22:01:38.401Z,75.20
2022-12-29T22:04:24.252Z,75.43
2022-12-29T22:07:11.065Z,75.31
2022-12-29T22:09:56.356Z,75.50
2022-12-29T22:12:41.501Z,75.47
2022-12-29T22:15:09.692Z,75.48
2022-12-29T22:17:38.456Z,75.52
2022-12-29T22:20:08.083Z,75.75
2022-12-29T22:22:37.463Z,75.75
2022-12-29T22:25:05.910Z,75.89
2022-12-29T22:27:33.851Z,76.06
2022-12-29T22:30:02.127Z,75.91
2022-12-29T22:32:32.351Z,76.26
2022-12-29T22:35:07.227Z,75.71
2022-12-29T22:37:38.238Z,75.73
2022-12-29T22:40:06.795Z,76.03
2022-12-29T22:42:34.728Z,76.44
2022-12-29T22:45:02.669Z,76.04
2022-12-29T22:47:30.960Z,76.21
2022-12-29T22:49:58.962Z,76.29
2022-12-29T22:52:26.891Z,76.09
2022-12-29T22:54:58.209Z,76.03
2022-12-29T22:57:32.019Z,76.21
2022-12-29T23:00:00.041Z,75.72
2022-12-29T23:02:28.608Z,75.87
2022-12-29T23:05:03.428Z,75.95
2022-12-29T23:07:31.884Z,75.50
2022-12-29T23:10:01.294Z,75.77
2022-12-29T23:12:30.356Z,75.84
2022-12-29T23:14:58.336Z,75.71
2022-12-29T23:17:26.473Z,76.02
2022-12-29T23:19:54.683Z,75.72
2022-12-29T23:22:25.407Z,75.72
2022-12-29T23:24:53.413Z,75.60
2022-12-29T23:27:22.814Z,75.65
2022-12-29T23:29:50.774Z,75.86
2022-12-29T23:32:18.737Z,75.80
2022-12-29T23:34:46.745Z,75.34
2022-12-29T23:37:14.734Z,75.39
2022-12-29T23:39:42.684Z,75.24
2022-12-29T23:42:12.496Z,75.46
2022-12-29T23:44:41.993Z,75.44
2022-12-29T23:47:09.901Z,75.36
2022-12-29T23:49:37.940Z,75.36
2022-12-29T23:52:06.118Z,75.44
2022-12-29T23:54:34.170Z,75.58
2022-12-29T23:57:02.181Z,75.86
2022-12-29T23:59:30.326Z,75.25
