createdAt,value
2017-12-26T00:01:03.456Z,5.67
2017-12-26T00:03:36.855Z,4.77
2017-12-26T00:06:09.373Z,5.17
2017-12-26T00:08:42.855Z,4.33
2017-12-26T00:11:15.290Z,4.80
2017-12-26T00:13:48.017Z,4.70
2017-12-26T00:16:20.635Z,3.87
2017-12-26T00:18:53.373Z,4.33
2017-12-26T00:21:25.903Z,4.40
2017-12-26T00:23:59.228Z,5.13
2017-12-26T00:26:31.901Z,5.07
2017-12-26T00:29:04.441Z,4.30
2017-12-26T00:31:37.084Z,4.33
2017-12-26T00:34:09.637Z,5.53
2017-12-26T00:36:42.166Z,4.07
2017-12-26T00:39:14.691Z,4.63
2017-12-26T00:41:47.217Z,4.97
2017-12-26T00:44:20.676Z,3.90
2017-12-26T00:46:53.637Z,4.00
2017-12-26T00:49:26.106Z,3.67
2017-12-26T00:51:58.889Z,4.00
2017-12-26T00:54:31.390Z,3.40
2017-12-26T00:57:04.009Z,3.17
2017-12-26T00:59:37.201Z,3.23
2017-12-26T01:02:10.544Z,3.73
2017-12-26T01:04:43.984Z,3.70
2017-12-26T01:07:16.845Z,3.30
2017-12-26T01:09:49.383Z,3.70
2017-12-26T01:12:21.918Z,3.20
2017-12-26T01:14:54.468Z,3.67
2017-12-26T01:17:27.788Z,3.80
2017-12-26T01:20:00.179Z,3.27
2017-12-26T01:22:32.756Z,2.90
2017-12-26T01:25:06.181Z,2.90
2017-12-26T01:27:39.126Z,3.10
2017-12-26T01:30:11.800Z,2.43
2017-12-26T01:32:45.120Z,3.57
2017-12-26T01:35:17.746Z,3.03
2017-12-26T01:37:51.325Z,2.70
2017-12-26T01:40:23.826Z,2.87
2017-12-26T01:42:56.245Z,2.87
2017-12-26T01:45:29.706Z,2.97
2017-12-26T01:48:02.061Z,3.40
2017-12-26T01:50:35.555Z,2.73
2017-12-26T01:53:08.126Z,2.23
2017-12-26T01:55:40.884Z,3.07
2017-12-26T01:58:13.381Z,3.50
2017-12-26T02:00:45.952Z,3.13
2017-12-26T02:03:18.634Z,3.30
2017-12-26T02:05:50.988Z,3.27
2017-12-26T02:08:25.018Z,3.30
2017-12-26T02:10:58.138Z,3.27
2017-12-26T02:13:30.789Z,2.30
2017-12-26T02:16:03.303Z,2.23
2017-12-26T02:18:36.808Z,3.20
2017-12-26T02:21:10.838Z,2.43
2017-12-26T02:23:43.758Z,2.50
2017-12-26T02:26:16.428Z,2.20
2017-12-26T02:28:49.036Z,2.60
2017-12-26T02:31:21.463Z,1.97
2017-12-26T02:33:54.063Z,2.57
2017-12-26T02:36:26.710Z,2.83
2017-12-26T02:38:59.488Z,2.20
2017-12-26T02:41:32.028Z,2.50
2017-12-26T02:44:05.349Z,3.00
2017-12-26T02:46:37.923Z,2.23
2017-12-26T02:49:10.411Z,2.20
2017-12-26T02:51:43.015Z,2.93
2017-12-26T02:54:15.604Z,2.20
2017-12-26T02:56:48.259Z,2.57
2017-12-26T02:59:20.761Z,2.30
2017-12-26T03:01:53.591Z,2.60
2017-12-26T03:04:27.029Z,2.23
2017-12-26T03:06:59.830Z,2.43
2017-12-26T03:09:32.213Z,3.33
2017-12-26T03:12:05.455Z,2.30
2017-12-26T03:14:38.441Z,2.20
2017-12-26T03:17:10.943Z,2.57
2017-12-26T03:19:43.589Z,2.50
2017-12-26T03:22:16.877Z,2.90
2017-12-26T03:24:49.659Z,2.70
2017-12-26T03:27:22.251Z,2.73
2017-12-26T03:29:54.657Z,2.07
2017-12-26T03:32:28.106Z,2.50
2017-12-26T03:35:01.763Z,2.20
2017-12-26T03:37:34.484Z,3.30
2017-12-26T03:40:06.971Z,3.00
2017-12-26T03:42:40.362Z,2.50
2017-12-26T03:45:12.935Z,2.80
2017-12-26T03:47:45.515Z,2.60
2017-12-26T03:50:18.025Z,2.83
2017-12-26T03:52:52.201Z,3.40
2017-12-26T03:55:24.838Z,1.73
2017-12-26T03:57:57.377Z,2.40
2017-12-26T04:00:31.232Z,2.53
2017-12-26T04:03:04.045Z,2.67
2017-12-26T04:05:36.598Z,2.33
2017-12-26T04:08:09.055Z,2.30
2017-12-26T04:10:41.726Z,2.00
2017-12-26T04:13:14.214Z,2.50
2017-12-26T04:15:46.834Z,1.90
2017-12-26T04:18:19.368Z,1.80
2017-12-26T04:20:52.861Z,1.97
2017-12-26T04:23:25.447Z,2.30
2017-12-26T04:25:58.040Z,2.10
2017-12-26T04:28:30.668Z,1.70
2017-12-26T04:31:03.172Z,2.23
2017-12-26T04:33:35.663Z,1.43
2017-12-26T04:36:08.180Z,2.10
2017-12-26T04:38:40.785Z,1.97
2017-12-26T04:41:13.449Z,2.00
2017-12-26T04:43:45.915Z,1.90
2017-12-26T04:46:19.131Z,1.80
2017-12-26T04:48:51.861Z,1.80
2017-12-26T04:51:24.426Z,1.97
2017-12-26T04:53:56.986Z,1.47
2017-12-26T04:56:30.358Z,2.10
2017-12-26T04:59:03.788Z,1.90
2017-12-26T05:01:36.526Z,2.00
2017-12-26T05:04:09.334Z,2.00
2017-12-26T05:06:41.883Z,2.63
2017-12-26T05:09:15.149Z,1.80
2017-12-26T05:11:48.605Z,1.90
2017-12-26T05:14:21.425Z,1.90
2017-12-26T05:16:54.647Z,1.60
2017-12-26T05:19:27.416Z,1.80
2017-12-26T05:22:00.703Z,1.80
2017-12-26T05:24:33.391Z,1.93
2017-12-26T05:27:06.908Z,1.80
2017-12-26T05:29:39.545Z,1.53
2017-12-26T05:32:12.137Z,1.90
2017-12-26T05:34:45.469Z,1.80
2017-12-26T05:37:18.851Z,2.10
2017-12-26T05:39:52.196Z,1.63
2017-12-26T05:42:25.097Z,1.10
2017-12-26T05:44:57.595Z,1.60
2017-12-26T05:47:30.018Z,1.73
2017-12-26T05:50:02.531Z,1.53
2017-12-26T05:52:35.034Z,1.17
2017-12-26T05:55:08.383Z,1.30
2017-12-26T05:57:41.885Z,1.73
2017-12-26T06:00:14.656Z,1.67
2017-12-26T06:02:47.171Z,1.43
2017-12-26T06:05:19.651Z,1.00
2017-12-26T06:07:52.909Z,1.30
2017-12-26T06:10:25.770Z,1.63
2017-12-26T06:12:58.272Z,1.80
2017-12-26T06:15:30.831Z,1.93
2017-12-26T06:18:03.494Z,1.50
2017-12-26T06:20:35.849Z,1.40
2017-12-26T06:23:09.086Z,1.27
2017-12-26T06:25:41.787Z,1.10
2017-12-26T06:28:15.237Z,1.40
2017-12-26T06:30:48.031Z,1.50
2017-12-26T06:33:20.711Z,2.00
2017-12-26T06:35:54.001Z,1.93
2017-12-26T06:38:27.580Z,1.57
2017-12-26T06:41:01.060Z,1.67
2017-12-26T06:43:33.807Z,1.40
2017-12-26T06:46:07.047Z,1.30
2017-12-26T06:48:39.929Z,1.47
2017-12-26T06:51:12.530Z,1.77
2017-12-26T06:53:44.995Z,1.50
2017-12-26T06:56:17.464Z,1.30
2017-12-26T06:58:50.043Z,1.67
2017-12-26T07:01:22.539Z,1.50
2017-12-26T07:03:55.135Z,1.50
2017-12-26T07:06:27.618Z,1.27
2017-12-26T07:09:00.243Z,1.50
2017-12-26T07:11:32.844Z,1.40
2017-12-26T07:14:05.241Z,1.20
2017-12-26T07:16:37.949Z,1.47
2017-12-26T07:19:11.226Z,1.13
2017-12-26T07:21:50.101Z,1.23
2017-12-26T07:24:23.428Z,1.30
2017-12-26T07:26:56.088Z,1.67
2017-12-26T07:29:29.330Z,1.87
2017-12-26T07:32:01.826Z,1.20
2017-12-26T07:34:34.219Z,1.70
2017-12-26T07:37:07.498Z,1.50
2017-12-26T07:39:40.300Z,1.23
2017-12-26T07:42:14.553Z,1.57
2017-12-26T07:44:47.224Z,1.60
2017-12-26T07:47:19.761Z,1.23
2017-12-26T07:49:52.349Z,2.20
2017-12-26T07:52:24.869Z,1.80
2017-12-26T07:54:58.038Z,1.63
2017-12-26T07:57:30.592Z,2.07
2017-12-26T08:00:03.699Z,1.93
2017-12-26T08:02:37.033Z,1.37
2017-12-26T08:05:09.688Z,1.77
2017-12-26T08:07:42.183Z,1.50
2017-12-26T08:10:15.431Z,1.10
2017-12-26T08:12:48.287Z,1.50
2017-12-26T08:15:20.852Z,1.83
2017-12-26T08:17:54.342Z,1.97
2017-12-26T08:20:27.476Z,1.97
2017-12-26T08:23:00.254Z,1.70
2017-12-26T08:25:33.863Z,2.13
2017-12-26T08:28:07.117Z,2.30
2017-12-26T08:30:39.979Z,1.50
2017-12-26T08:33:13.427Z,1.40
2017-12-26T08:35:46.766Z,1.30
2017-12-26T08:38:20.345Z,1.47
2017-12-26T08:40:53.792Z,1.50
2017-12-26T08:43:26.845Z,2.23
2017-12-26T08:45:59.326Z,1.60
2017-12-26T08:48:32.000Z,2.37
2017-12-26T08:51:04.699Z,1.80
2017-12-26T08:53:37.295Z,2.50
2017-12-26T08:56:09.776Z,1.90
2017-12-26T08:58:42.351Z,1.77
2017-12-26T09:01:14.880Z,1.50
2017-12-26T09:03:54.243Z,1.50
2017-12-26T09:06:26.932Z,2.00
2017-12-26T09:09:00.176Z,1.80
2017-12-26T09:11:33.653Z,1.87
2017-12-26T09:14:06.756Z,1.90
2017-12-26T09:16:39.281Z,1.73
2017-12-26T09:19:12.633Z,1.90
2017-12-26T09:21:45.379Z,2.03
2017-12-26T09:24:17.766Z,2.10
2017-12-26T09:26:50.299Z,1.90
2017-12-26T09:29:22.856Z,2.13
2017-12-26T09:31:55.545Z,2.27
2017-12-26T09:34:28.939Z,1.80
2017-12-26T09:37:01.428Z,1.87
2017-12-26T09:39:35.726Z,2.20
2017-12-26T09:42:08.327Z,2.37
2017-12-26T09:44:40.758Z,2.37
2017-12-26T09:47:13.361Z,2.40
2017-12-26T09:49:45.853Z,2.13
2017-12-26T09:52:18.429Z,2.03
2017-12-26T09:54:51.841Z,2.13
2017-12-26T09:57:24.561Z,2.27
2017-12-26T09:59:58.013Z,2.60
2017-12-26T10:02:31.499Z,2.40
2017-12-26T10:05:04.812Z,2.20
2017-12-26T10:07:39.352Z,2.07
2017-12-26T10:10:11.877Z,1.87
2017-12-26T10:12:44.562Z,1.70
2017-12-26T10:15:18.655Z,1.90
2017-12-26T10:17:51.603Z,1.77
2017-12-26T10:23:04.722Z,1.60
2017-12-26T10:25:37.553Z,2.20
2017-12-26T10:28:11.708Z,2.10
2017-12-26T10:30:44.606Z,2.50
2017-12-26T10:33:17.274Z,2.00
2017-12-26T10:35:49.849Z,2.10
2017-12-26T10:38:22.381Z,1.90
2017-12-26T10:40:54.871Z,1.87
2017-12-26T10:43:27.337Z,1.80
2017-12-26T10:46:01.479Z,1.90
2017-12-26T10:48:34.132Z,1.60
2017-12-26T10:51:07.494Z,1.30
2017-12-26T10:53:40.853Z,1.83
2017-12-26T10:56:13.359Z,2.10
2017-12-26T10:58:45.765Z,3.53
2017-12-26T11:01:19.084Z,3.07
2017-12-26T11:03:51.887Z,2.83
2017-12-26T11:06:24.512Z,2.50
2017-12-26T11:08:56.997Z,2.20
2017-12-26T11:11:29.716Z,1.97
2017-12-26T11:14:02.293Z,2.80
2017-12-26T11:16:35.677Z,2.80
2017-12-26T11:19:08.304Z,2.90
2017-12-26T11:21:40.872Z,1.77
2017-12-26T11:24:13.328Z,2.90
2017-12-26T11:26:45.842Z,3.90
2017-12-26T11:29:19.357Z,3.00
2017-12-26T11:31:52.621Z,2.90
2017-12-26T11:34:25.311Z,2.30
2017-12-26T11:36:57.904Z,2.20
2017-12-26T11:39:30.395Z,2.40
2017-12-26T11:42:03.832Z,2.50
2017-12-26T11:44:36.605Z,2.90
2017-12-26T11:47:09.073Z,2.17
2017-12-26T11:49:42.495Z,1.80
2017-12-26T11:52:15.801Z,2.13
2017-12-26T11:54:48.444Z,2.30
2017-12-26T11:57:21.011Z,1.80
2017-12-26T11:59:53.703Z,1.47
2017-12-26T12:02:26.245Z,1.60
2017-12-26T12:04:58.711Z,1.40
2017-12-26T12:07:31.175Z,1.50
2017-12-26T12:10:03.715Z,1.37
2017-12-26T12:12:36.365Z,1.00
2017-12-26T12:15:09.764Z,1.40
2017-12-26T12:17:42.242Z,1.30
2017-12-26T12:20:15.643Z,2.00
2017-12-26T12:22:48.385Z,1.40
2017-12-26T12:25:21.337Z,1.60
2017-12-26T12:27:53.853Z,2.00
2017-12-26T12:30:27.110Z,1.43
2017-12-26T12:32:59.887Z,1.50
2017-12-26T12:35:32.334Z,3.23
2017-12-26T12:38:04.950Z,4.10
2017-12-26T12:40:38.082Z,2.40
2017-12-26T12:43:10.662Z,1.67
2017-12-26T12:45:43.173Z,2.20
2017-12-26T12:48:16.040Z,1.60
2017-12-26T12:50:49.429Z,1.67
2017-12-26T12:53:22.019Z,1.67
2017-12-26T12:55:54.561Z,1.70
2017-12-26T12:58:29.019Z,1.60
2017-12-26T13:01:01.762Z,2.27
2017-12-26T13:03:34.329Z,1.60
2017-12-26T13:06:06.933Z,1.50
2017-12-26T13:08:40.326Z,1.70
2017-12-26T13:11:13.035Z,1.53
2017-12-26T13:13:45.529Z,1.83
2017-12-26T13:16:18.026Z,1.70
2017-12-26T13:18:51.227Z,1.70
2017-12-26T13:21:23.938Z,1.70
2017-12-26T13:23:57.347Z,1.43
2017-12-26T13:26:29.961Z,2.10
2017-12-26T13:29:02.581Z,1.83
2017-12-26T13:31:35.125Z,1.57
2017-12-26T13:34:07.696Z,2.73
2017-12-26T13:36:40.148Z,1.47
2017-12-26T13:39:12.641Z,1.93
2017-12-26T13:41:45.239Z,1.87
2017-12-26T13:44:18.312Z,1.70
2017-12-26T13:46:50.831Z,4.50
2017-12-26T13:49:24.188Z,2.30
2017-12-26T13:51:57.009Z,11.53
2017-12-26T13:54:29.516Z,5.27
2017-12-26T13:57:02.784Z,6.23
2017-12-26T13:59:35.626Z,2.80
2017-12-26T14:02:08.140Z,6.47
2017-12-26T14:04:41.516Z,5.03
2017-12-26T14:07:14.079Z,11.37
2017-12-26T14:09:46.557Z,9.90
2017-12-26T14:12:19.006Z,4.13
2017-12-26T14:14:51.595Z,2.20
2017-12-26T14:17:25.115Z,1.30
2017-12-26T14:19:57.592Z,1.40
2017-12-26T14:22:30.126Z,1.10
2017-12-26T14:25:03.338Z,1.33
2017-12-26T14:27:36.536Z,1.30
2017-12-26T14:30:09.304Z,1.07
2017-12-26T14:32:41.861Z,1.80
2017-12-26T14:35:15.961Z,1.30
2017-12-26T14:37:49.458Z,1.00
2017-12-26T14:40:22.292Z,1.17
2017-12-26T14:42:55.734Z,1.60
2017-12-26T14:45:28.377Z,1.30
2017-12-26T14:48:01.719Z,1.33
2017-12-26T14:50:34.317Z,1.10
2017-12-26T14:53:06.834Z,1.20
2017-12-26T14:55:39.303Z,1.50
2017-12-26T14:58:11.863Z,1.40
2017-12-26T15:00:44.357Z,2.00
2017-12-26T15:03:16.868Z,1.70
2017-12-26T15:05:49.446Z,2.03
2017-12-26T15:08:23.961Z,1.40
2017-12-26T15:10:56.726Z,1.70
2017-12-26T15:13:29.379Z,1.67
2017-12-26T15:16:01.884Z,1.33
2017-12-26T15:18:35.388Z,1.30
2017-12-26T15:21:08.114Z,1.30
2017-12-26T15:23:40.582Z,1.53
2017-12-26T15:26:13.026Z,1.97
2017-12-26T15:28:46.396Z,1.57
2017-12-26T15:31:20.151Z,1.50
2017-12-26T15:33:53.609Z,1.60
2017-12-26T15:36:27.323Z,1.60
2017-12-26T15:38:59.761Z,1.43
2017-12-26T15:41:32.282Z,1.10
2017-12-26T15:44:05.669Z,1.43
2017-12-26T15:46:39.168Z,1.40
2017-12-26T15:49:11.895Z,1.20
2017-12-26T15:51:44.626Z,1.60
2017-12-26T15:54:17.247Z,1.40
2017-12-26T15:56:49.834Z,1.53
2017-12-26T15:59:22.268Z,1.50
2017-12-26T16:01:54.803Z,1.30
2017-12-26T16:04:28.168Z,1.47
2017-12-26T16:07:01.645Z,1.67
2017-12-26T16:09:34.371Z,1.47
2017-12-26T16:12:07.052Z,1.43
2017-12-26T16:14:39.542Z,1.63
2017-12-26T16:17:12.284Z,1.73
2017-12-26T16:19:45.534Z,1.50
2017-12-26T16:22:18.462Z,1.60
2017-12-26T16:24:51.941Z,1.30
2017-12-26T16:27:24.697Z,1.30
2017-12-26T16:29:57.189Z,1.87
2017-12-26T16:32:29.855Z,1.20
2017-12-26T16:35:02.355Z,1.50
2017-12-26T16:37:34.845Z,1.80
2017-12-26T16:40:07.404Z,1.40
2017-12-26T16:42:40.074Z,1.53
2017-12-26T16:45:12.573Z,2.40
2017-12-26T16:47:45.142Z,2.07
2017-12-26T16:50:17.569Z,1.80
2017-12-26T16:52:50.125Z,1.87
2017-12-26T16:55:23.455Z,1.30
2017-12-26T16:57:56.305Z,1.63
2017-12-26T17:00:28.839Z,1.30
2017-12-26T17:03:01.345Z,1.33
2017-12-26T17:05:34.726Z,1.50
2017-12-26T17:08:07.563Z,1.63
2017-12-26T17:10:40.004Z,1.57
2017-12-26T17:13:12.584Z,1.97
2017-12-26T17:15:46.640Z,1.73
2017-12-26T17:18:20.256Z,1.40
2017-12-26T17:20:52.915Z,2.10
2017-12-26T17:23:25.452Z,1.77
2017-12-26T17:25:58.110Z,1.77
2017-12-26T17:28:32.223Z,1.80
2017-12-26T17:31:05.067Z,2.20
2017-12-26T17:33:37.690Z,1.90
2017-12-26T17:36:10.205Z,3.43
2017-12-26T17:38:42.700Z,2.60
2017-12-26T17:41:16.221Z,2.97
2017-12-26T17:43:49.760Z,2.83
2017-12-26T17:46:22.858Z,4.10
2017-12-26T17:48:56.221Z,4.20
2017-12-26T17:51:28.840Z,3.80
2017-12-26T17:54:01.482Z,4.27
2017-12-26T17:56:34.860Z,4.17
2017-12-26T17:59:08.286Z,4.07
2017-12-26T18:01:40.834Z,3.67
2017-12-26T18:04:13.334Z,3.80
2017-12-26T18:06:46.637Z,3.40
2017-12-26T18:09:19.614Z,7.07
2017-12-26T18:11:52.056Z,9.43
2017-12-26T18:14:25.515Z,5.20
2017-12-26T18:16:58.309Z,6.30
2017-12-26T18:19:31.721Z,6.43
2017-12-26T18:22:04.582Z,4.53
2017-12-26T18:24:38.632Z,3.20
2017-12-26T18:27:11.714Z,3.57
2017-12-26T18:29:44.732Z,3.17
2017-12-26T18:32:17.236Z,2.30
2017-12-26T18:34:50.683Z,3.30
2017-12-26T18:37:24.133Z,3.60
2017-12-26T18:39:57.794Z,3.37
2017-12-26T18:42:30.648Z,2.70
2017-12-26T18:45:03.378Z,4.00
2017-12-26T18:47:36.733Z,3.37
2017-12-26T18:50:10.032Z,7.93
2017-12-26T18:52:42.835Z,6.10
2017-12-26T18:55:16.125Z,6.10
2017-12-26T18:57:49.498Z,4.53
2017-12-26T19:00:22.104Z,5.63
2017-12-26T19:02:55.530Z,5.40
2017-12-26T19:05:28.203Z,5.40
2017-12-26T19:08:00.740Z,5.10
2017-12-26T19:10:33.190Z,5.03
2017-12-26T19:13:06.482Z,5.43
2017-12-26T19:15:39.223Z,3.57
2017-12-26T19:18:11.821Z,2.90
2017-12-26T19:20:46.048Z,4.60
2017-12-26T19:23:19.560Z,4.17
2017-12-26T19:25:52.465Z,5.00
2017-12-26T19:28:25.855Z,4.73
2017-12-26T19:30:59.095Z,3.90
2017-12-26T19:33:31.879Z,3.97
2017-12-26T19:36:04.502Z,3.93
2017-12-26T19:38:37.734Z,4.23
2017-12-26T19:41:10.523Z,3.77
2017-12-26T19:43:43.222Z,3.90
2017-12-26T19:46:15.724Z,4.73
2017-12-26T19:48:49.581Z,5.27
2017-12-26T19:51:23.052Z,4.70
2017-12-26T19:53:57.244Z,4.60
2017-12-26T19:56:30.755Z,4.07
2017-12-26T19:59:03.976Z,3.37
2017-12-26T20:01:36.749Z,3.97
2017-12-26T20:04:09.230Z,3.63
2017-12-26T20:06:41.743Z,3.50
2017-12-26T20:09:14.980Z,2.67
2017-12-26T20:11:47.710Z,5.13
2017-12-26T20:14:21.275Z,2.63
2017-12-26T20:16:54.382Z,3.50
2017-12-26T20:19:27.300Z,3.80
2017-12-26T20:22:01.487Z,2.80
2017-12-26T20:24:34.586Z,3.37
2017-12-26T20:27:08.029Z,2.97
2017-12-26T20:29:41.418Z,3.13
2017-12-26T20:32:14.648Z,2.80
2017-12-26T20:34:48.552Z,3.00
2017-12-26T20:37:22.050Z,3.80
2017-12-26T20:39:56.180Z,3.53
2017-12-26T20:42:29.582Z,2.90
2017-12-26T20:45:02.846Z,2.93
2017-12-26T20:47:36.861Z,3.17
2017-12-26T20:50:10.262Z,2.47
2017-12-26T20:52:43.541Z,3.20
2017-12-26T20:55:16.204Z,2.90
2017-12-26T20:57:49.210Z,2.57
2017-12-26T21:00:23.007Z,2.70
2017-12-26T21:02:55.998Z,2.27
2017-12-26T21:05:28.739Z,2.30
2017-12-26T21:08:01.287Z,2.13
2017-12-26T21:10:35.550Z,3.10
2017-12-26T21:13:08.217Z,2.00
2017-12-26T21:15:40.715Z,2.40
2017-12-26T21:18:14.304Z,2.90
2017-12-26T21:20:48.573Z,2.70
2017-12-26T21:23:21.870Z,2.80
2017-12-26T21:25:54.691Z,2.77
2017-12-26T21:28:28.177Z,2.43
2017-12-26T21:31:02.608Z,2.70
2017-12-26T21:33:36.811Z,3.00
2017-12-26T21:36:10.542Z,2.13
2017-12-26T21:38:43.845Z,2.07
2017-12-26T21:41:16.710Z,2.20
2017-12-26T21:43:49.326Z,2.13
2017-12-26T21:46:22.804Z,2.13
2017-12-26T21:48:55.457Z,2.50
2017-12-26T21:51:28.735Z,2.27
2017-12-26T21:54:01.434Z,3.20
2017-12-26T21:56:34.739Z,2.27
2017-12-26T21:59:07.429Z,2.13
2017-12-26T22:01:40.807Z,1.83
2017-12-26T22:04:13.580Z,2.00
2017-12-26T22:06:45.996Z,2.10
2017-12-26T22:09:18.526Z,2.40
2017-12-26T22:11:51.000Z,2.23
2017-12-26T22:14:23.589Z,1.87
2017-12-26T22:16:56.142Z,2.57
2017-12-26T22:19:29.296Z,2.30
2017-12-26T22:22:02.364Z,2.40
2017-12-26T22:24:34.817Z,1.83
2017-12-26T22:27:07.400Z,2.10
2017-12-26T22:29:41.659Z,1.77
2017-12-26T22:32:14.340Z,1.70
2017-12-26T22:34:46.831Z,1.93
2017-12-26T22:37:19.382Z,2.10
2017-12-26T22:39:52.044Z,1.60
2017-12-26T22:42:25.324Z,2.30
2017-12-26T22:44:58.080Z,2.07
2017-12-26T22:47:30.724Z,2.30
2017-12-26T22:50:03.120Z,1.93
2017-12-26T22:52:36.632Z,2.27
2017-12-26T22:55:09.417Z,2.20
2017-12-26T22:57:42.895Z,1.87
2017-12-26T23:00:16.276Z,1.60
2017-12-26T23:02:49.059Z,2.30
2017-12-26T23:05:22.530Z,2.30
2017-12-26T23:07:55.013Z,2.27
2017-12-26T23:10:28.359Z,1.87
2017-12-26T23:13:01.586Z,2.10
2017-12-26T23:15:40.393Z,1.23
2017-12-26T23:18:19.012Z,1.90
2017-12-26T23:20:58.052Z,1.93
2017-12-26T23:23:36.889Z,2.50
2017-12-26T23:26:16.090Z,2.07
2017-12-26T23:28:55.401Z,2.20
2017-12-26T23:31:34.446Z,2.30
2017-12-26T23:37:16.030Z,2.37
2017-12-26T23:39:56.146Z,2.90
2017-12-26T23:42:34.988Z,2.57
2017-12-26T23:45:14.383Z,2.67
2017-12-26T23:51:05.697Z,2.30
2017-12-26T23:53:44.546Z,2.30
2017-12-26T23:56:23.230Z,1.73
2017-12-26T23:59:01.710Z,1.73
