createdAt,value
2022-10-04T00:06:37.879Z,110
2022-10-04T00:21:39.938Z,100
2022-10-04T00:36:41.909Z,80
2022-10-04T00:51:43.900Z,60
2022-10-04T01:06:45.907Z,40
2022-10-04T01:21:47.729Z,20
2022-10-04T01:36:49.580Z,0
2022-10-04T01:51:51.441Z,0
2022-10-04T02:06:53.269Z,0
2022-10-04T02:21:55.100Z,0
2022-10-04T02:36:56.929Z,0
2022-10-04T02:51:58.740Z,0
2022-10-04T03:07:00.634Z,0
2022-10-04T03:22:02.468Z,0
2022-10-04T03:37:04.331Z,0
2022-10-04T03:52:06.177Z,0
2022-10-04T04:07:08.029Z,0
2022-10-04T04:22:09.848Z,0
2022-10-04T04:37:11.653Z,0
2022-10-04T04:52:13.495Z,0
2022-10-04T05:07:15.353Z,0
2022-10-04T05:22:17.190Z,0
2022-10-04T05:37:19.011Z,0
2022-10-04T05:52:20.851Z,0
2022-10-04T06:07:22.683Z,0
2022-10-04T06:22:24.539Z,0
2022-10-04T06:37:26.392Z,0
2022-10-04T06:52:28.219Z,0
2022-10-04T07:07:30.059Z,0
2022-10-04T07:22:31.917Z,0
2022-10-04T07:37:33.739Z,0
2022-10-04T07:52:35.550Z,0
2022-10-04T08:07:37.386Z,0
2022-10-04T08:22:39.238Z,0
2022-10-04T08:37:41.102Z,0
2022-10-04T08:52:42.943Z,0
2022-10-04T09:07:44.761Z,0
2022-10-04T09:22:46.604Z,0
2022-10-04T09:37:48.431Z,0
2022-10-04T09:52:50.273Z,0
2022-10-04T10:07:52.121Z,0
2022-10-04T10:22:53.947Z,0
2022-10-04T10:37:55.788Z,0
2022-10-04T10:52:57.619Z,0
2022-10-04T11:07:59.463Z,0
2022-10-04T11:23:01.322Z,0
2022-10-04T11:38:03.164Z,0
2022-10-04T11:53:04.999Z,0
2022-10-04T12:08:06.814Z,0
2022-10-04T12:23:08.658Z,0
2022-10-04T12:38:10.514Z,0
2022-10-04T12:53:12.352Z,0
2022-10-04T13:08:14.175Z,0
2022-10-04T13:23:16.023Z,0
2022-10-04T13:38:17.851Z,0
2022-10-04T13:53:19.691Z,0
2022-10-04T14:08:21.532Z,10
2022-10-04T14:23:23.349Z,20
2022-10-04T14:38:26.896Z,20
2022-10-04T14:53:28.917Z,50
2022-10-04T15:08:30.774Z,50
2022-10-04T15:23:32.599Z,70
2022-10-04T15:38:34.426Z,100
2022-10-04T15:53:36.282Z,110
2022-10-04T16:08:38.140Z,80
2022-10-04T16:23:40.016Z,90
2022-10-04T16:38:41.848Z,50
2022-10-04T16:53:43.700Z,60
2022-10-04T17:08:45.606Z,50
2022-10-04T17:23:47.462Z,60
2022-10-04T17:38:49.322Z,60
2022-10-04T17:53:51.165Z,70
2022-10-04T18:08:53.001Z,70
2022-10-04T18:23:54.863Z,70
2022-10-04T18:38:56.697Z,80
2022-10-04T18:53:58.548Z,80
2022-10-04T19:09:00.380Z,90
2022-10-04T19:24:02.196Z,90
2022-10-04T19:39:04.044Z,90
2022-10-04T19:54:05.896Z,90
2022-10-04T20:09:07.727Z,90
2022-10-04T20:24:09.558Z,90
2022-10-04T20:39:11.960Z,90
2022-10-04T20:54:13.819Z,100
2022-10-04T21:09:15.695Z,100
2022-10-04T21:24:17.534Z,110
2022-10-04T21:39:19.361Z,110
2022-10-04T21:54:21.182Z,110
2022-10-04T22:09:23.047Z,100
2022-10-04T22:24:24.887Z,100
2022-10-04T22:39:26.743Z,120
2022-10-04T22:54:28.575Z,120
2022-10-04T23:09:30.407Z,120
2022-10-04T23:24:32.266Z,120
2022-10-04T23:39:34.132Z,110
2022-10-04T23:54:35.980Z,110
