createdAt,value
2018-08-16T00:00:26.843Z,0.00
2018-08-16T00:01:26.875Z,0.00
2018-08-16T00:02:26.902Z,0.00
2018-08-16T00:03:26.931Z,0.00
2018-08-16T00:04:26.965Z,0.00
2018-08-16T00:05:26.997Z,0.00
2018-08-16T00:06:27.025Z,0.00
2018-08-16T00:07:27.056Z,0.00
2018-08-16T00:08:27.089Z,0.00
2018-08-16T00:09:27.117Z,0.00
2018-08-16T00:10:27.148Z,0.00
2018-08-16T00:11:27.175Z,0.00
2018-08-16T00:12:27.205Z,0.00
2018-08-16T00:13:27.238Z,0.00
2018-08-16T00:14:27.266Z,0.00
2018-08-16T00:15:27.298Z,0.00
2018-08-16T00:16:27.327Z,0.00
2018-08-16T00:17:27.355Z,0.00
2018-08-16T00:18:27.390Z,0.00
2018-08-16T00:19:27.431Z,0.00
2018-08-16T00:20:27.446Z,0.00
2018-08-16T00:21:27.476Z,0.00
2018-08-16T00:22:27.510Z,0.00
2018-08-16T00:23:27.536Z,0.00
2018-08-16T00:24:27.567Z,0.00
2018-08-16T00:25:27.596Z,0.00
2018-08-16T00:26:27.629Z,0.00
2018-08-16T00:27:27.660Z,0.00
2018-08-16T00:28:27.687Z,0.00
2018-08-16T00:29:27.720Z,0.00
2018-08-16T00:30:27.749Z,0.00
2018-08-16T00:31:27.780Z,0.00
2018-08-16T00:32:27.809Z,0.00
2018-08-16T00:33:27.836Z,0.00
2018-08-16T00:34:27.869Z,0.00
2018-08-16T00:35:27.901Z,0.00
2018-08-16T00:36:27.930Z,0.00
2018-08-16T00:37:27.959Z,0.00
2018-08-16T00:38:27.989Z,0.00
2018-08-16T00:39:28.022Z,0.00
2018-08-16T00:40:28.049Z,0.00
2018-08-16T00:41:28.078Z,0.00
2018-08-16T00:42:28.110Z,0.00
2018-08-16T00:43:28.139Z,0.00
2018-08-16T00:44:28.170Z,0.00
2018-08-16T00:45:28.199Z,0.00
2018-08-16T00:46:28.231Z,0.00
2018-08-16T00:47:28.260Z,0.00
2018-08-16T00:48:28.291Z,0.00
2018-08-16T00:49:31.351Z,0.00
2018-08-16T00:50:28.349Z,0.00
2018-08-16T00:51:28.379Z,0.00
2018-08-16T00:52:28.411Z,0.00
2018-08-16T00:53:28.440Z,0.00
2018-08-16T00:54:28.472Z,0.00
2018-08-16T00:55:28.500Z,0.00
2018-08-16T00:56:28.531Z,0.00
2018-08-16T00:57:28.559Z,0.00
2018-08-16T00:58:28.589Z,0.00
2018-08-16T00:59:28.618Z,0.00
2018-08-16T01:00:28.652Z,0.00
2018-08-16T01:01:28.678Z,0.00
2018-08-16T01:02:28.708Z,0.00
2018-08-16T01:03:28.742Z,0.00
2018-08-16T01:04:28.775Z,0.00
2018-08-16T01:05:28.800Z,0.00
2018-08-16T01:06:28.830Z,0.00
2018-08-16T01:07:28.857Z,0.00
2018-08-16T01:08:28.891Z,0.00
2018-08-16T01:09:28.920Z,0.00
2018-08-16T01:10:28.950Z,0.00
2018-08-16T01:11:28.981Z,0.00
2018-08-16T01:12:29.008Z,0.00
2018-08-16T01:13:29.043Z,0.00
2018-08-16T01:14:29.067Z,0.00
2018-08-16T01:15:29.101Z,0.00
2018-08-16T01:16:29.131Z,0.00
2018-08-16T01:17:29.223Z,0.00
2018-08-16T01:18:29.191Z,0.00
2018-08-16T01:19:29.220Z,0.00
2018-08-16T01:20:29.250Z,0.00
2018-08-16T01:21:29.277Z,0.00
2018-08-16T01:22:29.310Z,0.00
2018-08-16T01:23:29.341Z,0.00
2018-08-16T01:24:29.371Z,0.00
2018-08-16T01:25:29.399Z,0.00
2018-08-16T01:26:29.430Z,0.00
2018-08-16T01:27:29.460Z,0.00
2018-08-16T01:28:29.486Z,0.00
2018-08-16T01:29:29.516Z,0.00
2018-08-16T01:30:29.547Z,0.00
2018-08-16T01:31:29.580Z,0.00
2018-08-16T01:32:29.611Z,0.00
2018-08-16T01:33:29.638Z,0.00
2018-08-16T01:34:29.669Z,0.00
2018-08-16T01:35:29.759Z,0.00
2018-08-16T01:36:29.728Z,0.00
2018-08-16T01:37:29.754Z,0.00
2018-08-16T01:38:29.790Z,0.00
2018-08-16T01:39:29.819Z,0.00
2018-08-16T01:40:29.846Z,0.00
2018-08-16T01:41:29.876Z,0.00
2018-08-16T01:42:29.908Z,0.00
2018-08-16T01:43:29.934Z,0.00
2018-08-16T01:44:29.979Z,0.00
2018-08-16T01:45:29.997Z,0.00
2018-08-16T01:46:30.025Z,0.00
2018-08-16T01:47:30.056Z,0.00
2018-08-16T01:48:30.087Z,0.00
2018-08-16T01:49:30.114Z,0.00
2018-08-16T01:50:30.148Z,0.00
2018-08-16T01:51:30.178Z,0.00
2018-08-16T01:52:30.207Z,0.00
2018-08-16T01:53:30.232Z,0.00
2018-08-16T01:54:30.265Z,0.00
2018-08-16T01:55:30.293Z,0.00
2018-08-16T01:56:30.324Z,0.00
2018-08-16T01:57:30.353Z,0.00
2018-08-16T01:58:30.386Z,0.00
2018-08-16T01:59:30.415Z,0.00
2018-08-16T02:00:30.445Z,0.00
2018-08-16T02:01:30.471Z,0.00
2018-08-16T02:02:30.501Z,0.00
2018-08-16T02:03:30.580Z,0.00
2018-08-16T02:04:30.563Z,0.00
2018-08-16T02:05:30.590Z,0.00
2018-08-16T02:06:30.623Z,0.00
2018-08-16T02:07:30.654Z,0.00
2018-08-16T02:08:30.682Z,0.00
2018-08-16T02:09:30.711Z,0.00
2018-08-16T02:10:30.739Z,0.00
2018-08-16T02:11:30.772Z,0.00
2018-08-16T02:12:30.799Z,0.00
2018-08-16T02:13:30.829Z,0.00
2018-08-16T02:14:30.857Z,0.00
2018-08-16T02:15:30.888Z,0.00
2018-08-16T02:16:30.921Z,0.00
2018-08-16T02:17:30.946Z,0.00
2018-08-16T02:18:30.977Z,0.00
2018-08-16T02:19:31.010Z,0.00
2018-08-16T02:20:31.039Z,0.00
2018-08-16T02:21:31.069Z,0.00
2018-08-16T02:22:31.099Z,0.00
2018-08-16T02:23:31.127Z,0.00
2018-08-16T02:24:31.158Z,0.00
2018-08-16T02:25:31.186Z,0.00
2018-08-16T02:26:31.217Z,0.00
2018-08-16T02:27:31.244Z,0.00
2018-08-16T02:28:31.277Z,0.00
2018-08-16T02:29:31.302Z,0.00
2018-08-16T02:30:31.335Z,0.00
2018-08-16T02:31:31.364Z,0.00
2018-08-16T02:32:31.393Z,0.00
2018-08-16T02:33:31.426Z,0.00
2018-08-16T02:34:31.452Z,0.00
2018-08-16T02:35:31.484Z,0.00
2018-08-16T02:36:31.513Z,0.00
2018-08-16T02:37:31.543Z,0.00
2018-08-16T02:38:31.570Z,0.00
2018-08-16T02:39:31.603Z,0.00
2018-08-16T02:40:31.632Z,0.00
2018-08-16T02:41:31.660Z,0.00
2018-08-16T02:42:31.690Z,0.00
2018-08-16T02:43:31.717Z,0.00
2018-08-16T02:44:31.749Z,0.00
2018-08-16T02:45:31.781Z,0.00
2018-08-16T02:46:31.806Z,0.00
2018-08-16T02:47:31.840Z,0.00
2018-08-16T02:48:31.866Z,0.00
2018-08-16T02:49:31.896Z,0.00
2018-08-16T02:50:31.928Z,0.00
2018-08-16T02:51:31.957Z,0.00
2018-08-16T02:52:31.986Z,0.00
2018-08-16T02:53:32.011Z,0.00
2018-08-16T02:54:32.043Z,0.00
2018-08-16T02:55:32.071Z,0.00
2018-08-16T02:56:32.112Z,0.00
2018-08-16T02:57:32.134Z,0.00
2018-08-16T02:58:32.160Z,0.00
2018-08-16T02:59:32.190Z,0.00
2018-08-16T03:00:32.222Z,0.00
2018-08-16T03:01:32.248Z,0.00
2018-08-16T03:02:32.283Z,0.00
2018-08-16T03:03:32.308Z,0.00
2018-08-16T03:04:32.336Z,0.00
2018-08-16T03:05:32.369Z,0.00
2018-08-16T03:06:32.397Z,0.00
2018-08-16T03:07:32.427Z,0.00
2018-08-16T03:08:32.455Z,0.00
2018-08-16T03:09:32.488Z,0.00
2018-08-16T03:10:32.517Z,0.00
2018-08-16T03:11:32.545Z,0.00
2018-08-16T03:12:32.573Z,0.00
2018-08-16T03:13:32.602Z,0.00
2018-08-16T03:14:32.631Z,0.00
2018-08-16T03:15:32.662Z,0.00
2018-08-16T03:16:32.693Z,0.00
2018-08-16T03:17:32.722Z,0.00
2018-08-16T03:18:32.748Z,0.00
2018-08-16T03:19:32.778Z,0.00
2018-08-16T03:20:32.808Z,0.00
2018-08-16T03:21:32.836Z,0.00
2018-08-16T03:22:32.868Z,0.00
2018-08-16T03:23:32.899Z,0.00
2018-08-16T03:24:32.926Z,0.00
2018-08-16T03:25:32.959Z,0.00
2018-08-16T03:26:32.985Z,0.00
2018-08-16T03:27:33.015Z,0.00
2018-08-16T03:28:33.044Z,0.00
2018-08-16T03:29:33.075Z,0.00
2018-08-16T03:30:33.105Z,0.00
2018-08-16T03:31:33.136Z,0.00
2018-08-16T03:32:33.164Z,0.00
2018-08-16T03:33:33.191Z,0.00
2018-08-16T03:34:33.224Z,0.00
2018-08-16T03:35:33.250Z,0.00
2018-08-16T03:36:33.283Z,0.00
2018-08-16T03:37:33.309Z,0.00
2018-08-16T03:38:33.344Z,0.00
2018-08-16T03:39:33.367Z,0.00
2018-08-16T03:40:33.401Z,0.00
2018-08-16T03:41:33.427Z,0.00
2018-08-16T03:42:33.456Z,0.00
2018-08-16T03:43:33.490Z,0.00
2018-08-16T03:44:33.517Z,0.00
2018-08-16T03:45:33.548Z,0.00
2018-08-16T03:46:33.575Z,0.00
2018-08-16T03:47:33.603Z,0.00
2018-08-16T03:48:33.636Z,0.00
2018-08-16T03:49:33.662Z,0.00
2018-08-16T03:50:33.695Z,0.00
2018-08-16T03:51:33.723Z,0.00
2018-08-16T03:52:33.754Z,0.00
2018-08-16T03:53:33.783Z,0.00
2018-08-16T03:54:33.812Z,0.00
2018-08-16T03:55:33.845Z,0.00
2018-08-16T03:56:33.872Z,0.00
2018-08-16T03:57:33.900Z,0.00
2018-08-16T03:58:33.929Z,0.00
2018-08-16T03:59:33.960Z,0.00
2018-08-16T04:00:33.990Z,0.00
2018-08-16T04:01:34.017Z,0.00
2018-08-16T04:02:34.047Z,0.00
2018-08-16T04:03:34.077Z,0.00
2018-08-16T04:04:34.109Z,0.00
2018-08-16T04:05:34.135Z,0.00
2018-08-16T04:06:34.164Z,0.00
2018-08-16T04:07:34.194Z,0.00
2018-08-16T04:08:34.228Z,0.00
2018-08-16T04:09:34.253Z,0.00
2018-08-16T04:10:34.283Z,0.00
2018-08-16T04:11:34.310Z,0.00
2018-08-16T04:12:34.338Z,0.00
2018-08-16T04:13:34.370Z,0.00
2018-08-16T04:14:34.398Z,0.00
2018-08-16T04:15:34.432Z,5.63
2018-08-16T04:16:34.456Z,5.63
2018-08-16T04:17:34.484Z,5.63
2018-08-16T04:18:34.519Z,5.63
2018-08-16T04:19:34.545Z,5.63
2018-08-16T04:20:34.573Z,5.63
2018-08-16T04:21:34.607Z,5.63
2018-08-16T04:22:34.634Z,5.63
2018-08-16T04:23:34.706Z,5.63
2018-08-16T04:24:34.691Z,11.25
2018-08-16T04:25:34.723Z,11.25
2018-08-16T04:26:34.749Z,11.25
2018-08-16T04:27:34.779Z,11.25
2018-08-16T04:28:34.808Z,11.25
2018-08-16T04:29:34.837Z,11.25
2018-08-16T04:30:34.866Z,16.88
2018-08-16T04:31:34.896Z,16.88
2018-08-16T04:32:34.928Z,16.88
2018-08-16T04:33:34.954Z,16.88
2018-08-16T04:34:34.986Z,16.88
2018-08-16T04:35:35.087Z,16.88
2018-08-16T04:36:35.044Z,22.50
2018-08-16T04:37:35.073Z,22.50
2018-08-16T04:38:35.103Z,22.50
2018-08-16T04:39:35.131Z,22.50
2018-08-16T04:40:35.160Z,28.13
2018-08-16T04:41:35.273Z,28.13
2018-08-16T04:42:35.220Z,28.13
2018-08-16T04:43:35.248Z,28.13
2018-08-16T04:44:35.280Z,33.75
2018-08-16T04:45:35.308Z,33.75
2018-08-16T04:46:35.339Z,33.75
2018-08-16T04:47:35.365Z,33.75
2018-08-16T04:48:35.416Z,39.38
2018-08-16T04:49:35.427Z,39.38
2018-08-16T04:50:35.456Z,39.38
2018-08-16T04:51:35.486Z,39.38
2018-08-16T04:52:35.517Z,45.00
2018-08-16T04:53:35.540Z,45.00
2018-08-16T04:54:35.570Z,45.00
2018-08-16T04:55:35.602Z,45.00
2018-08-16T04:56:35.634Z,50.63
2018-08-16T04:57:35.662Z,50.63
2018-08-16T04:58:35.690Z,50.63
2018-08-16T04:59:35.720Z,50.63
2018-08-16T05:00:35.750Z,56.25
2018-08-16T05:01:35.776Z,56.25
2018-08-16T05:02:35.806Z,56.25
2018-08-16T05:03:35.842Z,61.88
2018-08-16T05:04:35.864Z,61.88
2018-08-16T05:05:35.899Z,61.88
2018-08-16T05:06:35.925Z,67.50
2018-08-16T05:07:35.956Z,67.50
2018-08-16T05:08:35.985Z,67.50
2018-08-16T05:09:36.011Z,73.13
2018-08-16T05:10:36.044Z,73.13
2018-08-16T05:11:36.071Z,78.75
2018-08-16T05:12:36.100Z,78.75
2018-08-16T05:13:36.129Z,84.38
2018-08-16T05:14:36.160Z,84.38
2018-08-16T05:15:36.192Z,84.38
2018-08-16T05:16:36.220Z,84.38
2018-08-16T05:17:36.248Z,90.00
2018-08-16T05:18:36.283Z,90.00
2018-08-16T05:19:36.308Z,95.63
2018-08-16T05:20:36.336Z,95.63
2018-08-16T05:21:36.365Z,101.25
2018-08-16T05:22:36.402Z,101.25
2018-08-16T05:23:36.424Z,101.25
2018-08-16T05:24:36.459Z,101.25
2018-08-16T05:25:36.484Z,101.25
2018-08-16T05:26:36.512Z,101.25
2018-08-16T05:27:36.542Z,106.88
2018-08-16T05:28:36.572Z,106.88
2018-08-16T05:29:36.604Z,106.88
2018-08-16T05:30:36.630Z,106.88
2018-08-16T05:31:36.679Z,106.88
2018-08-16T05:32:36.693Z,106.88
2018-08-16T05:33:36.721Z,106.88
2018-08-16T05:34:36.752Z,106.88
2018-08-16T05:35:36.784Z,112.50
2018-08-16T05:36:36.809Z,118.13
2018-08-16T05:37:36.837Z,118.13
2018-08-16T05:38:36.870Z,118.13
2018-08-16T05:39:36.900Z,118.13
2018-08-16T05:40:36.929Z,123.75
2018-08-16T05:41:36.959Z,129.38
2018-08-16T05:42:36.990Z,129.38
2018-08-16T05:43:37.063Z,129.38
2018-08-16T05:44:37.046Z,129.38
2018-08-16T05:45:37.078Z,129.38
2018-08-16T05:46:37.105Z,135.00
2018-08-16T05:47:37.136Z,135.00
2018-08-16T05:48:37.165Z,135.00
2018-08-16T05:49:37.195Z,140.63
2018-08-16T05:50:37.246Z,140.63
2018-08-16T05:51:37.258Z,140.63
2018-08-16T05:52:37.284Z,140.63
2018-08-16T05:53:37.316Z,146.25
2018-08-16T05:54:37.346Z,180.00
2018-08-16T05:55:37.373Z,258.75
2018-08-16T05:56:37.403Z,343.13
2018-08-16T05:57:37.434Z,399.38
2018-08-16T05:58:37.466Z,450.00
2018-08-16T05:59:37.496Z,483.75
2018-08-16T06:00:37.524Z,534.38
2018-08-16T06:01:37.551Z,568.13
2018-08-16T06:02:37.584Z,601.88
2018-08-16T06:03:37.615Z,691.88
2018-08-16T06:04:37.644Z,753.75
2018-08-16T06:05:37.674Z,787.50
2018-08-16T06:06:37.701Z,821.25
2018-08-16T06:07:37.845Z,697.50
2018-08-16T06:08:37.761Z,596.25
2018-08-16T06:09:37.799Z,708.75
2018-08-16T06:10:37.826Z,815.63
2018-08-16T06:11:37.857Z,838.13
2018-08-16T06:12:37.887Z,793.13
2018-08-16T06:13:37.919Z,753.75
2018-08-16T06:14:37.949Z,714.38
2018-08-16T06:15:37.980Z,720.00
2018-08-16T06:16:38.009Z,708.75
2018-08-16T06:17:38.037Z,663.75
2018-08-16T06:18:38.072Z,675.00
2018-08-16T06:19:38.102Z,680.63
2018-08-16T06:20:38.133Z,652.50
2018-08-16T06:21:38.166Z,596.25
2018-08-16T06:22:38.197Z,590.63
2018-08-16T06:23:38.227Z,607.50
2018-08-16T06:24:38.257Z,680.63
2018-08-16T06:25:38.291Z,528.75
2018-08-16T06:26:38.319Z,337.50
2018-08-16T06:27:38.353Z,410.63
2018-08-16T06:28:38.382Z,534.38
2018-08-16T06:29:38.418Z,551.25
2018-08-16T06:30:38.450Z,562.50
2018-08-16T06:31:38.543Z,562.50
2018-08-16T06:32:38.571Z,523.13
2018-08-16T06:33:38.545Z,483.75
2018-08-16T06:34:38.577Z,483.75
2018-08-16T06:35:38.606Z,562.50
2018-08-16T06:36:38.641Z,618.75
2018-08-16T06:37:38.670Z,585.00
2018-08-16T06:38:38.702Z,511.88
2018-08-16T06:39:38.736Z,438.75
2018-08-16T06:40:38.768Z,365.63
2018-08-16T06:41:38.799Z,337.50
2018-08-16T06:42:38.835Z,337.50
2018-08-16T06:43:38.864Z,348.75
2018-08-16T06:44:38.900Z,365.63
2018-08-16T06:45:38.930Z,320.63
2018-08-16T06:46:38.965Z,286.88
2018-08-16T06:47:38.999Z,286.88
2018-08-16T06:48:39.030Z,303.75
2018-08-16T06:49:39.060Z,348.75
2018-08-16T06:50:39.091Z,399.38
2018-08-16T06:51:39.125Z,421.88
2018-08-16T06:52:39.287Z,455.63
2018-08-16T06:53:39.192Z,466.88
2018-08-16T06:54:39.226Z,585.00
2018-08-16T06:55:39.257Z,601.88
2018-08-16T06:56:39.290Z,708.75
2018-08-16T06:57:39.321Z,748.13
2018-08-16T06:58:39.355Z,624.38
2018-08-16T06:59:39.390Z,675.00
2018-08-16T07:00:39.421Z,928.13
2018-08-16T07:01:39.452Z,877.50
2018-08-16T07:02:39.482Z,961.88
2018-08-16T07:03:39.514Z,1001.25
2018-08-16T07:04:39.553Z,1125.00
2018-08-16T07:05:39.581Z,1006.88
2018-08-16T07:06:39.617Z,843.75
2018-08-16T07:07:39.648Z,776.25
2018-08-16T07:08:39.683Z,776.25
2018-08-16T07:09:39.714Z,731.25
2018-08-16T07:10:39.750Z,703.13
2018-08-16T07:11:39.784Z,669.38
2018-08-16T07:12:39.819Z,658.13
2018-08-16T07:13:39.853Z,658.13
2018-08-16T07:14:39.886Z,675.00
2018-08-16T07:15:39.919Z,663.75
2018-08-16T07:16:39.953Z,669.38
2018-08-16T07:17:39.985Z,652.50
2018-08-16T07:18:40.028Z,669.38
2018-08-16T07:19:40.666Z,658.13
2018-08-16T07:20:40.093Z,641.25
2018-08-16T07:21:40.124Z,646.88
2018-08-16T07:22:40.163Z,646.88
2018-08-16T07:23:40.194Z,652.50
2018-08-16T07:24:40.246Z,646.88
2018-08-16T07:25:40.269Z,658.13
2018-08-16T07:26:40.300Z,663.75
2018-08-16T07:27:42.960Z,675.00
2018-08-16T07:28:40.375Z,697.50
2018-08-16T07:29:40.412Z,714.38
2018-08-16T07:30:40.443Z,725.63
2018-08-16T07:31:40.481Z,714.38
2018-08-16T07:32:40.517Z,765.00
2018-08-16T07:33:40.551Z,967.50
2018-08-16T07:34:40.589Z,1192.50
2018-08-16T07:35:40.629Z,1293.75
2018-08-16T07:36:40.661Z,1310.63
2018-08-16T07:37:40.694Z,1344.38
2018-08-16T07:38:40.733Z,1445.63
2018-08-16T07:39:40.771Z,1417.50
2018-08-16T07:40:40.804Z,1316.25
2018-08-16T07:41:40.845Z,1485.00
2018-08-16T07:42:40.877Z,1445.63
2018-08-16T07:43:40.913Z,1468.13
2018-08-16T07:44:40.951Z,1434.38
2018-08-16T07:46:41.024Z,1552.50
2018-08-16T07:47:41.059Z,1563.75
2018-08-16T07:48:41.097Z,1586.25
2018-08-16T07:49:41.266Z,1541.25
2018-08-16T07:50:41.174Z,1586.25
2018-08-16T07:51:41.416Z,877.50
2018-08-16T07:52:41.246Z,1575.00
2018-08-16T07:53:41.280Z,1451.25
2018-08-16T07:54:41.318Z,1558.13
2018-08-16T07:55:41.353Z,1631.25
2018-08-16T07:56:41.390Z,1681.88
2018-08-16T07:57:41.429Z,1681.88
2018-08-16T07:58:41.465Z,1625.63
2018-08-16T07:59:41.501Z,1648.13
2018-08-16T08:00:41.537Z,1507.50
2018-08-16T08:01:41.577Z,1603.13
2018-08-16T08:02:41.611Z,1586.25
2018-08-16T08:03:41.650Z,1625.63
2018-08-16T08:04:41.686Z,1653.75
2018-08-16T08:05:41.722Z,1665.00
2018-08-16T08:06:41.759Z,1676.25
2018-08-16T08:07:41.800Z,1653.75
2018-08-16T08:08:41.835Z,1591.88
2018-08-16T08:09:41.949Z,1676.25
2018-08-16T08:10:41.910Z,1642.50
2018-08-16T08:11:41.947Z,1642.50
2018-08-16T08:12:41.986Z,1704.38
2018-08-16T08:13:42.023Z,1676.25
2018-08-16T08:14:42.059Z,1597.50
2018-08-16T08:15:42.101Z,1648.13
2018-08-16T08:16:42.137Z,1732.50
2018-08-16T08:17:42.173Z,1749.38
2018-08-16T08:18:42.211Z,1749.38
2018-08-16T08:19:42.247Z,1749.38
2018-08-16T08:20:42.287Z,1794.38
2018-08-16T08:21:42.322Z,1726.88
2018-08-16T08:22:42.359Z,1755.00
2018-08-16T08:23:42.399Z,1800.00
2018-08-16T08:24:42.440Z,1828.13
2018-08-16T08:25:42.477Z,1816.88
2018-08-16T08:26:42.510Z,1833.75
2018-08-16T08:27:42.547Z,1833.75
2018-08-16T08:28:42.586Z,1811.25
2018-08-16T08:29:42.627Z,1867.50
2018-08-16T08:30:42.664Z,1906.88
2018-08-16T08:31:42.794Z,1906.88
2018-08-16T08:32:42.741Z,1861.88
2018-08-16T08:33:42.776Z,1929.38
2018-08-16T08:34:42.814Z,1935.00
2018-08-16T08:35:42.854Z,1991.25
2018-08-16T08:36:42.893Z,2013.75
2018-08-16T08:37:42.927Z,1906.88
2018-08-16T08:38:43.007Z,1884.38
2018-08-16T08:39:43.010Z,2036.25
2018-08-16T08:40:43.044Z,1968.75
2018-08-16T08:41:43.084Z,2058.75
2018-08-16T08:42:43.120Z,2025.00
2018-08-16T08:43:43.162Z,2025.00
2018-08-16T08:44:43.203Z,2013.75
2018-08-16T08:45:43.237Z,1985.63
2018-08-16T08:46:43.274Z,2053.13
2018-08-16T08:47:43.315Z,2053.13
2018-08-16T08:48:43.354Z,2081.25
2018-08-16T08:49:43.393Z,1816.88
2018-08-16T08:50:43.439Z,1968.75
2018-08-16T08:51:43.474Z,2030.63
2018-08-16T08:52:43.511Z,1035.00
2018-08-16T08:53:43.555Z,742.50
2018-08-16T08:54:43.591Z,1912.50
2018-08-16T08:55:43.630Z,1305.00
2018-08-16T08:56:43.667Z,1321.88
2018-08-16T08:57:43.708Z,1569.38
2018-08-16T08:58:43.749Z,1861.88
2018-08-16T08:59:43.790Z,1800.00
2018-08-16T09:00:43.829Z,1963.13
2018-08-16T09:01:43.866Z,1856.25
2018-08-16T09:02:43.908Z,1552.50
2018-08-16T09:03:43.945Z,911.25
2018-08-16T09:04:43.985Z,1704.38
2018-08-16T09:05:44.023Z,1575.00
2018-08-16T09:06:44.066Z,1873.13
2018-08-16T09:07:44.105Z,1473.75
2018-08-16T09:08:44.141Z,1023.75
2018-08-16T09:09:44.178Z,945.00
2018-08-16T09:10:44.222Z,1411.88
2018-08-16T09:11:44.256Z,1575.00
2018-08-16T09:12:44.298Z,776.25
2018-08-16T09:13:44.349Z,2081.25
2018-08-16T09:14:44.395Z,1968.75
2018-08-16T09:15:44.411Z,1951.88
2018-08-16T09:16:44.461Z,1755.00
2018-08-16T09:17:44.492Z,1676.25
2018-08-16T09:18:44.531Z,1738.13
2018-08-16T09:19:44.569Z,1710.00
2018-08-16T09:20:44.609Z,1046.25
2018-08-16T09:21:44.647Z,1642.50
2018-08-16T09:22:44.683Z,1631.25
2018-08-16T09:24:44.761Z,1406.25
2018-08-16T09:25:44.798Z,1738.13
2018-08-16T09:26:44.842Z,1873.13
2018-08-16T09:27:44.880Z,2030.63
2018-08-16T09:28:44.921Z,2086.88
2018-08-16T09:29:44.953Z,2002.50
2018-08-16T09:30:44.992Z,2064.38
2018-08-16T09:31:45.138Z,1929.38
2018-08-16T09:32:45.071Z,2070.00
2018-08-16T09:33:45.107Z,2047.50
2018-08-16T09:34:45.142Z,2058.75
2018-08-16T09:35:45.181Z,1614.38
2018-08-16T09:36:45.221Z,1704.38
2018-08-16T09:37:45.264Z,2176.88
2018-08-16T09:38:45.297Z,2182.50
2018-08-16T09:39:45.490Z,2070.00
2018-08-16T09:40:45.373Z,2008.13
2018-08-16T09:41:45.411Z,1451.25
2018-08-16T09:42:45.451Z,1884.38
2018-08-16T09:43:45.488Z,2120.63
2018-08-16T09:44:45.530Z,2216.25
2018-08-16T09:45:45.642Z,2193.75
2018-08-16T09:46:45.604Z,2283.75
2018-08-16T09:47:45.645Z,2176.88
2018-08-16T09:48:45.684Z,2199.38
2018-08-16T09:49:45.722Z,2176.88
2018-08-16T09:50:45.759Z,2283.75
2018-08-16T09:51:45.857Z,2193.75
2018-08-16T09:52:45.850Z,748.13
2018-08-16T09:53:45.874Z,1822.50
2018-08-16T09:54:45.914Z,1895.63
2018-08-16T09:55:45.958Z,2047.50
2018-08-16T09:56:45.992Z,2041.88
2018-08-16T09:57:46.032Z,2070.00
2018-08-16T09:58:46.072Z,2025.00
2018-08-16T09:59:46.107Z,2115.00
2018-08-16T10:00:46.150Z,2115.00
2018-08-16T10:01:46.187Z,2047.50
2018-08-16T10:02:46.227Z,1991.25
2018-08-16T10:03:46.264Z,1991.25
2018-08-16T10:04:46.309Z,2126.25
2018-08-16T10:05:46.342Z,1141.88
2018-08-16T10:06:46.382Z,2221.88
2018-08-16T10:07:46.421Z,2193.75
2018-08-16T10:08:46.462Z,2295.00
2018-08-16T10:09:46.498Z,2463.75
2018-08-16T10:10:46.538Z,2311.88
2018-08-16T10:11:46.581Z,1940.63
2018-08-16T10:12:46.615Z,601.88
2018-08-16T10:13:46.656Z,1035.00
2018-08-16T10:14:46.695Z,1468.13
2018-08-16T10:15:46.733Z,2255.63
2018-08-16T10:16:46.774Z,2002.50
2018-08-16T10:17:46.810Z,1783.13
2018-08-16T10:18:46.853Z,1800.00
2018-08-16T10:19:46.889Z,1895.63
2018-08-16T10:20:46.938Z,2081.25
2018-08-16T10:21:46.968Z,984.38
2018-08-16T10:22:47.008Z,2013.75
2018-08-16T10:23:47.049Z,2002.50
2018-08-16T10:24:47.085Z,2086.88
2018-08-16T10:25:47.124Z,2160.00
2018-08-16T10:26:47.179Z,2070.00
2018-08-16T10:27:47.204Z,2086.88
2018-08-16T10:28:47.244Z,2002.50
2018-08-16T10:29:47.282Z,1929.38
2018-08-16T10:30:47.319Z,2013.75
2018-08-16T10:31:47.362Z,2081.25
2018-08-16T10:32:47.402Z,2058.75
2018-08-16T10:33:47.439Z,1985.63
2018-08-16T10:34:47.478Z,1884.38
2018-08-16T10:35:47.519Z,2019.38
2018-08-16T10:36:47.560Z,2193.75
2018-08-16T10:37:47.596Z,2250.00
2018-08-16T10:38:47.637Z,2278.13
2018-08-16T10:39:47.672Z,2227.50
2018-08-16T10:40:47.715Z,2064.38
2018-08-16T10:41:47.757Z,2188.13
2018-08-16T10:42:47.796Z,2086.88
2018-08-16T10:43:47.832Z,1980.00
2018-08-16T10:44:47.875Z,1929.38
2018-08-16T10:45:47.913Z,2019.38
2018-08-16T11:11:37.474Z,1991.25
2018-08-16T11:12:37.515Z,1968.75
2018-08-16T11:13:37.553Z,1822.50
2018-08-16T11:14:37.594Z,1996.88
2018-08-16T11:15:37.631Z,2025.00
2018-08-16T11:16:37.671Z,1935.00
2018-08-16T11:17:37.714Z,2041.88
2018-08-16T11:18:37.753Z,2019.38
2018-08-16T11:19:37.796Z,1906.88
2018-08-16T11:20:37.834Z,1935.00
2018-08-16T11:21:37.876Z,1985.63
2018-08-16T11:22:37.914Z,1884.38
2018-08-16T11:23:37.956Z,1985.63
2018-08-16T11:24:37.997Z,1974.38
2018-08-16T11:25:38.037Z,1940.63
2018-08-16T11:26:38.074Z,1957.50
2018-08-16T11:27:38.116Z,1935.00
2018-08-16T11:28:38.157Z,1816.88
2018-08-16T11:29:38.195Z,1912.50
2018-08-16T11:30:38.236Z,1850.63
2018-08-16T11:31:38.277Z,1884.38
2018-08-16T11:32:38.321Z,1957.50
2018-08-16T11:33:38.359Z,1850.63
2018-08-16T11:34:38.401Z,1811.25
2018-08-16T11:35:38.439Z,1794.38
2018-08-16T11:36:38.481Z,1777.50
2018-08-16T11:37:38.575Z,1771.88
2018-08-16T11:38:38.559Z,1732.50
2018-08-16T11:39:38.597Z,1665.00
2018-08-16T11:40:38.656Z,1738.13
2018-08-16T11:41:38.686Z,1670.63
2018-08-16T11:42:38.722Z,1620.00
2018-08-16T11:43:38.765Z,1603.13
2018-08-16T11:44:38.804Z,1636.88
2018-08-16T11:45:38.847Z,1625.63
2018-08-16T11:46:38.933Z,1659.38
2018-08-16T11:47:38.922Z,1586.25
2018-08-16T11:48:38.962Z,1586.25
2018-08-16T11:49:39.003Z,1490.63
2018-08-16T11:50:39.040Z,1456.88
2018-08-16T11:51:39.086Z,1732.50
2018-08-16T11:52:39.123Z,1659.38
2018-08-16T11:53:39.164Z,1614.38
2018-08-16T11:54:39.203Z,1591.88
2018-08-16T11:55:39.246Z,1670.63
2018-08-16T11:56:39.287Z,1530.00
2018-08-16T11:57:39.327Z,1518.75
2018-08-16T11:58:39.390Z,1468.13
2018-08-16T11:59:39.404Z,1518.75
2018-08-16T12:00:39.447Z,1479.38
2018-08-16T12:01:39.486Z,1456.88
2018-08-16T12:02:39.522Z,1254.38
2018-08-16T12:03:39.566Z,1051.88
2018-08-16T12:04:39.606Z,922.50
2018-08-16T12:05:39.644Z,798.75
2018-08-16T12:06:39.683Z,765.00
2018-08-16T12:07:39.724Z,736.88
2018-08-16T12:08:39.763Z,725.63
2018-08-16T12:09:39.806Z,691.88
2018-08-16T12:10:39.846Z,675.00
2018-08-16T12:11:39.891Z,652.50
2018-08-16T12:12:39.924Z,624.38
2018-08-16T12:13:39.965Z,624.38
2018-08-16T12:14:40.028Z,630.00
2018-08-16T12:15:40.045Z,641.25
2018-08-16T12:16:40.092Z,641.25
2018-08-16T12:17:40.128Z,624.38
2018-08-16T12:18:40.168Z,613.13
2018-08-16T12:19:40.205Z,624.38
2018-08-16T12:20:40.248Z,624.38
2018-08-16T12:21:40.289Z,601.88
2018-08-16T12:22:40.328Z,556.88
2018-08-16T12:23:40.364Z,551.25
2018-08-16T12:24:40.411Z,573.75
2018-08-16T12:25:40.447Z,579.38
2018-08-16T12:26:40.486Z,556.88
2018-08-16T12:27:40.524Z,573.75
2018-08-16T12:28:40.566Z,556.88
2018-08-16T12:29:40.604Z,601.88
2018-08-16T12:30:40.642Z,590.63
2018-08-16T12:31:40.687Z,585.00
2018-08-16T12:32:40.727Z,573.75
2018-08-16T12:33:40.763Z,585.00
2018-08-16T12:34:40.832Z,596.25
2018-08-16T12:35:40.847Z,596.25
2018-08-16T12:36:40.886Z,579.38
2018-08-16T12:37:40.928Z,596.25
2018-08-16T12:38:40.967Z,573.75
2018-08-16T12:39:41.006Z,562.50
2018-08-16T12:40:41.065Z,528.75
2018-08-16T12:41:41.080Z,534.38
2018-08-16T12:42:41.123Z,523.13
2018-08-16T12:43:41.160Z,528.75
2018-08-16T12:44:41.203Z,534.38
2018-08-16T12:45:41.242Z,545.63
2018-08-16T12:46:41.278Z,517.50
2018-08-16T12:47:41.394Z,506.25
2018-08-16T12:48:41.357Z,517.50
2018-08-16T12:49:41.401Z,528.75
2018-08-16T12:50:41.484Z,540.00
2018-08-16T12:51:41.477Z,551.25
2018-08-16T12:52:41.516Z,562.50
2018-08-16T12:53:41.625Z,568.13
2018-08-16T12:54:41.596Z,540.00
2018-08-16T12:55:41.635Z,551.25
2018-08-16T12:56:41.676Z,545.63
2018-08-16T12:57:41.714Z,551.25
2018-08-16T12:58:41.753Z,540.00
2018-08-16T12:59:41.793Z,568.13
2018-08-16T13:00:41.834Z,585.00
2018-08-16T13:01:41.870Z,585.00
2018-08-16T13:02:41.913Z,579.38
2018-08-16T13:03:41.951Z,607.50
2018-08-16T13:04:41.990Z,630.00
2018-08-16T13:05:42.032Z,635.63
2018-08-16T13:06:42.071Z,607.50