createdAt,value
2022-11-29T00:01:24.450Z,18.40
2022-11-29T00:03:54.073Z,18.83
2022-11-29T00:06:27.268Z,15.02
2022-11-29T00:08:59.905Z,11.02
2022-11-29T00:11:48.179Z,10.30
2022-11-29T00:14:17.704Z,10.30
2022-11-29T00:16:44.663Z,10.70
2022-11-29T00:19:13.641Z,9.85
2022-11-29T00:21:40.405Z,10.05
2022-11-29T00:24:07.573Z,8.23
2022-11-29T00:26:39.730Z,8.98
2022-11-29T00:29:09.953Z,9.13
2022-11-29T00:31:36.742Z,9.15
2022-11-29T00:34:07.064Z,9.70
2022-11-29T00:36:35.441Z,9.82
2022-11-29T00:39:05.124Z,9.25
2022-11-29T00:41:34.573Z,9.38
2022-11-29T00:44:03.571Z,9.77
2022-11-29T00:46:30.465Z,10.00
2022-11-29T00:48:59.318Z,10.30
2022-11-29T00:51:28.596Z,10.48
2022-11-29T00:53:55.306Z,10.43
2022-11-29T00:56:24.509Z,10.10
2022-11-29T00:58:53.543Z,9.85
2022-11-29T01:01:20.366Z,10.80
2022-11-29T01:03:49.554Z,11.55
2022-11-29T01:06:19.160Z,11.85
2022-11-29T01:08:46.463Z,13.60
2022-11-29T01:11:20.303Z,12.23
2022-11-29T01:13:47.349Z,11.68
2022-11-29T01:16:15.501Z,12.02
2022-11-29T01:18:45.576Z,13.75
2022-11-29T01:21:20.654Z,14.25
2022-11-29T01:23:48.838Z,13.63
2022-11-29T01:26:24.457Z,14.07
2022-11-29T01:28:55.120Z,13.75
2022-11-29T01:31:25.242Z,12.38
2022-11-29T01:33:59.640Z,12.55
2022-11-29T01:36:27.090Z,12.40
2022-11-29T01:38:56.475Z,12.32
2022-11-29T01:41:25.833Z,12.48
2022-11-29T01:44:06.993Z,13.50
2022-11-29T01:46:39.289Z,11.60
2022-11-29T01:49:12.884Z,11.65
2022-11-29T01:51:49.922Z,11.63
2022-11-29T01:54:17.684Z,12.75
2022-11-29T01:56:46.400Z,13.07
2022-11-29T01:59:19.085Z,14.70
2022-11-29T02:01:46.029Z,13.15
2022-11-29T02:04:13.852Z,12.73
2022-11-29T02:06:42.409Z,12.88
2022-11-29T02:09:19.843Z,13.07
2022-11-29T02:11:57.570Z,13.77
2022-11-29T02:14:54.776Z,13.90
2022-11-29T02:17:47.156Z,14.38
2022-11-29T02:20:29.055Z,13.10
2022-11-29T02:26:02.291Z,10.82
2022-11-29T02:29:06.416Z,11.20
2022-11-29T02:31:57.497Z,10.98
2022-11-29T02:34:51.928Z,12.35
2022-11-29T02:37:55.184Z,11.48
2022-11-29T02:40:54.091Z,11.30
2022-11-29T02:43:37.403Z,11.27
2022-11-29T02:46:23.119Z,11.82
2022-11-29T02:48:55.873Z,10.07
2022-11-29T02:52:02.331Z,10.80
2022-11-29T02:54:58.323Z,11.57
2022-11-29T02:57:50.278Z,11.70
2022-11-29T03:00:20.969Z,12.32
2022-11-29T03:03:08.772Z,12.77
2022-11-29T03:05:57.173Z,11.48
2022-11-29T03:08:32.036Z,11.57
2022-11-29T03:11:34.534Z,11.73
2022-11-29T03:14:24.021Z,13.30
2022-11-29T03:17:16.735Z,11.52
2022-11-29T03:19:53.081Z,13.07
2022-11-29T03:22:31.555Z,12.43
2022-11-29T03:25:34.393Z,11.35
2022-11-29T03:28:07.956Z,11.85
2022-11-29T03:30:38.777Z,10.65
2022-11-29T03:33:24.648Z,11.67
2022-11-29T03:36:31.928Z,11.23
2022-11-29T03:39:03.706Z,11.90
2022-11-29T03:44:00.260Z,11.90
2022-11-29T03:46:35.099Z,10.88
2022-11-29T03:49:07.796Z,12.13
2022-11-29T03:52:08.175Z,11.05
2022-11-29T03:54:46.660Z,11.55
2022-11-29T03:57:18.145Z,10.35
2022-11-29T04:00:10.312Z,11.27
2022-11-29T04:02:51.842Z,10.85
2022-11-29T04:05:27.884Z,13.95
2022-11-29T04:08:01.082Z,12.15
2022-11-29T04:10:47.239Z,11.90
2022-11-29T04:13:45.032Z,12.18
2022-11-29T04:16:14.631Z,12.25
2022-11-29T04:19:06.679Z,12.77
2022-11-29T04:24:03.108Z,10.63
2022-11-29T04:26:54.801Z,11.35
2022-11-29T04:29:46.920Z,11.18
2022-11-29T04:33:10.160Z,11.32
2022-11-29T04:35:43.009Z,12.43
2022-11-29T04:38:34.270Z,11.73
2022-11-29T04:41:19.899Z,11.55
2022-11-29T04:43:57.889Z,12.13
2022-11-29T04:46:45.902Z,12.40
2022-11-29T04:49:43.561Z,12.73
2022-11-29T04:52:31.173Z,12.82
2022-11-29T04:55:11.731Z,13.15
2022-11-29T04:58:12.943Z,13.38
2022-11-29T05:01:04.152Z,13.45
2022-11-29T05:03:42.230Z,12.45
2022-11-29T05:06:34.589Z,13.55
2022-11-29T05:09:25.013Z,13.70
2022-11-29T05:12:08.891Z,13.45
2022-11-29T05:14:56.537Z,14.55
2022-11-29T05:17:58.113Z,14.20
2022-11-29T05:21:04.810Z,16.33
2022-11-29T05:24:08.578Z,14.75
2022-11-29T05:26:57.579Z,16.15
2022-11-29T05:29:42.162Z,17.60
2022-11-29T05:32:33.651Z,17.10
2022-11-29T05:35:27.655Z,17.40
2022-11-29T05:38:28.697Z,19.60
2022-11-29T05:41:34.863Z,18.80
2022-11-29T05:44:21.560Z,18.88
2022-11-29T05:47:02.540Z,18.50
2022-11-29T05:49:58.204Z,17.83
2022-11-29T05:52:29.074Z,20.02
2022-11-29T05:55:25.088Z,19.27
2022-11-29T05:57:59.103Z,18.80
2022-11-29T06:00:34.722Z,17.60
2022-11-29T06:03:14.055Z,19.75
2022-11-29T06:06:00.654Z,20.13
2022-11-29T06:08:46.600Z,20.45
2022-11-29T06:11:27.665Z,21.95
2022-11-29T06:14:14.436Z,19.97
2022-11-29T06:16:56.964Z,21.17
2022-11-29T06:19:45.268Z,21.77
2022-11-29T06:22:43.829Z,23.17
2022-11-29T06:25:39.352Z,24.73
2022-11-29T06:28:23.327Z,21.33
2022-11-29T06:31:08.533Z,21.63
2022-11-29T06:33:43.642Z,21.98
2022-11-29T06:36:23.126Z,22.58
2022-11-29T06:38:52.474Z,23.38
2022-11-29T06:41:22.363Z,22.75
2022-11-29T06:43:49.542Z,20.95
2022-11-29T06:46:39.512Z,21.92
2022-11-29T06:49:12.902Z,23.05
2022-11-29T06:52:04.094Z,24.75
2022-11-29T06:54:33.010Z,24.20
2022-11-29T06:57:14.097Z,23.42
2022-11-29T06:59:54.313Z,25.27
2022-11-29T07:02:55.764Z,25.05
2022-11-29T07:05:32.662Z,23.52
2022-11-29T07:08:18.679Z,24.52
2022-11-29T07:10:49.389Z,24.25
2022-11-29T07:13:17.900Z,24.08
2022-11-29T07:16:07.343Z,24.00
2022-11-29T07:19:01.509Z,25.45
2022-11-29T07:21:54.229Z,24.42
2022-11-29T07:24:58.692Z,25.23
2022-11-29T07:27:52.333Z,25.85
2022-11-29T07:30:33.690Z,26.23
2022-11-29T07:33:34.337Z,24.70
2022-11-29T07:36:34.262Z,24.55
2022-11-29T07:39:12.858Z,25.08
2022-11-29T07:41:48.419Z,25.23
2022-11-29T07:44:44.687Z,26.73
2022-11-29T07:47:11.559Z,25.13
2022-11-29T07:49:38.275Z,25.60
2022-11-29T07:52:05.011Z,23.52
2022-11-29T07:54:31.824Z,23.98
2022-11-29T07:56:58.507Z,24.23
2022-11-29T07:59:25.186Z,24.50
2022-11-29T08:01:51.932Z,24.88
2022-11-29T08:04:18.722Z,24.85
2022-11-29T08:06:47.981Z,24.42
2022-11-29T08:09:14.666Z,23.20
2022-11-29T08:11:41.357Z,23.83
2022-11-29T08:14:08.293Z,22.98
2022-11-29T08:16:36.211Z,23.83
2022-11-29T08:19:03.189Z,22.90
2022-11-29T08:21:29.907Z,23.67
2022-11-29T08:23:56.641Z,23.83
2022-11-29T08:26:26.903Z,25.20
2022-11-29T08:28:57.861Z,25.20
2022-11-29T08:31:24.750Z,25.10
2022-11-29T08:33:51.563Z,25.27
2022-11-29T08:36:20.055Z,25.58
2022-11-29T08:38:47.364Z,26.08
2022-11-29T08:41:16.368Z,24.35
2022-11-29T08:43:44.206Z,24.65
2022-11-29T08:46:15.304Z,23.55
2022-11-29T08:48:45.462Z,23.50
2022-11-29T08:51:12.213Z,23.63
2022-11-29T08:53:41.760Z,24.02
2022-11-29T08:57:04.458Z,24.73
2022-11-29T08:59:05.783Z,24.15
2022-11-29T09:01:32.593Z,23.50
2022-11-29T09:03:59.487Z,21.70
2022-11-29T09:06:49.654Z,23.77
2022-11-29T09:09:17.169Z,23.23
2022-11-29T09:11:48.223Z,26.05
2022-11-29T09:14:17.762Z,21.63
2022-11-29T09:16:44.586Z,22.08
2022-11-29T09:19:14.576Z,22.35
2022-11-29T09:21:41.536Z,23.48
2022-11-29T09:24:09.282Z,22.08
2022-11-29T09:26:38.073Z,21.50
2022-11-29T09:29:06.690Z,22.95
2022-11-29T09:31:35.055Z,22.17
2022-11-29T09:34:02.193Z,25.13
2022-11-29T09:36:30.428Z,22.98
2022-11-29T09:38:58.455Z,23.63
2022-11-29T09:41:47.026Z,21.50
2022-11-29T09:44:30.551Z,23.52
2022-11-29T09:47:16.340Z,23.20
2022-11-29T09:50:18.826Z,23.63
2022-11-29T09:52:57.540Z,24.45
2022-11-29T09:55:24.310Z,30.30
2022-11-29T09:57:53.656Z,26.23
2022-11-29T10:00:20.955Z,23.48
2022-11-29T10:02:57.006Z,26.85
2022-11-29T10:05:30.277Z,23.02
2022-11-29T10:08:35.426Z,22.15
2022-11-29T10:11:17.891Z,23.45
2022-11-29T10:13:50.767Z,25.00
2022-11-29T10:16:43.978Z,23.73
2022-11-29T10:19:28.363Z,31.65
2022-11-29T10:22:04.466Z,25.00
2022-11-29T10:24:34.360Z,29.38
2022-11-29T10:27:01.299Z,25.60
2022-11-29T10:29:28.036Z,26.33
2022-11-29T10:31:56.832Z,24.00
2022-11-29T10:34:25.843Z,26.20
2022-11-29T10:36:54.526Z,27.13
2022-11-29T10:39:58.650Z,24.45
2022-11-29T10:42:46.596Z,24.40
2022-11-29T10:45:28.600Z,23.08
2022-11-29T10:48:01.892Z,23.85
2022-11-29T10:50:32.271Z,24.30
2022-11-29T10:53:17.019Z,24.75
2022-11-29T10:55:59.045Z,24.05
2022-11-29T10:58:33.612Z,24.30
2022-11-29T11:01:08.373Z,24.63
2022-11-29T11:03:54.577Z,23.23
2022-11-29T11:06:43.691Z,26.20
2022-11-29T11:09:47.448Z,23.55
2022-11-29T11:12:14.183Z,23.52
2022-11-29T11:14:45.238Z,23.92
2022-11-29T11:17:26.333Z,24.45
2022-11-29T11:20:00.944Z,24.27
2022-11-29T11:22:32.885Z,24.98
2022-11-29T11:25:06.917Z,24.73
2022-11-29T11:27:41.556Z,25.42
2022-11-29T11:30:29.311Z,25.42
2022-11-29T11:33:29.763Z,26.35
2022-11-29T11:36:13.712Z,27.98
2022-11-29T11:38:53.846Z,27.88
2022-11-29T11:41:23.745Z,26.73
2022-11-29T11:43:57.196Z,29.73
2022-11-29T11:46:46.265Z,28.60
2022-11-29T11:49:14.087Z,28.50
2022-11-29T11:51:44.017Z,28.13
2022-11-29T11:54:15.429Z,27.50
2022-11-29T11:56:42.591Z,28.58
2022-11-29T11:59:20.094Z,29.27
2022-11-29T12:01:46.894Z,31.80
2022-11-29T12:04:32.693Z,29.02
2022-11-29T12:07:09.626Z,28.92
2022-11-29T12:09:43.162Z,29.58
2022-11-29T12:12:20.145Z,29.48
2022-11-29T12:14:57.532Z,28.20
2022-11-29T12:17:54.831Z,33.38
2022-11-29T12:20:30.449Z,32.90
2022-11-29T12:23:09.420Z,29.30
2022-11-29T12:25:59.842Z,31.90
2022-11-29T12:28:33.076Z,28.58
2022-11-29T12:31:21.792Z,26.10
2022-11-29T12:33:58.576Z,27.45
2022-11-29T12:36:59.038Z,29.38
2022-11-29T12:39:40.112Z,27.70
2022-11-29T12:42:40.833Z,27.73
2022-11-29T12:45:28.996Z,26.10
2022-11-29T12:48:28.880Z,27.45
2022-11-29T12:51:07.218Z,28.10
2022-11-29T12:54:08.049Z,26.83
2022-11-29T12:57:05.722Z,27.35
2022-11-29T13:00:03.130Z,26.25
2022-11-29T13:02:52.399Z,27.48
2022-11-29T13:05:55.875Z,25.02
2022-11-29T13:08:45.522Z,26.05
2022-11-29T13:11:25.565Z,26.67
2022-11-29T13:17:21.998Z,25.17
2022-11-29T13:19:56.391Z,25.23
2022-11-29T13:22:47.743Z,25.67
2022-11-29T13:25:21.666Z,24.38
2022-11-29T13:28:11.567Z,25.92
2022-11-29T13:30:41.728Z,24.50
2022-11-29T13:33:34.509Z,24.98
2022-11-29T13:36:12.469Z,25.13
2022-11-29T13:38:57.928Z,24.88
2022-11-29T13:41:34.942Z,23.92
2022-11-29T13:44:20.047Z,36.83
2022-11-29T13:47:10.380Z,43.72
2022-11-29T13:49:54.390Z,37.95
2022-11-29T13:52:38.469Z,28.50
2022-11-29T13:55:05.292Z,25.85
2022-11-29T13:58:15.036Z,25.45
2022-11-29T14:00:48.171Z,25.45
2022-11-29T14:03:27.011Z,24.73
2022-11-29T14:06:04.472Z,26.55
2022-11-29T14:09:20.672Z,27.92
2022-11-29T14:12:03.128Z,26.42
2022-11-29T14:14:56.029Z,26.90
2022-11-29T14:17:54.408Z,27.92
2022-11-29T14:20:25.168Z,30.13
2022-11-29T14:23:09.713Z,31.40
2022-11-29T14:25:55.229Z,29.88
2022-11-29T14:28:21.968Z,28.38
2022-11-29T14:30:57.326Z,28.63
2022-11-29T14:33:38.530Z,30.45
2022-11-29T14:36:28.454Z,29.17
2022-11-29T14:39:09.777Z,26.30
2022-11-29T14:42:02.338Z,26.58
2022-11-29T14:44:33.862Z,26.15
2022-11-29T14:47:36.790Z,28.60
2022-11-29T14:50:09.214Z,27.75
2022-11-29T14:52:51.504Z,28.13
2022-11-29T14:55:21.257Z,28.48
2022-11-29T14:57:48.102Z,33.13
2022-11-29T15:00:20.312Z,31.92
2022-11-29T15:02:52.526Z,32.45
2022-11-29T15:05:24.521Z,35.28
2022-11-29T15:08:14.267Z,33.05
2022-11-29T15:10:47.454Z,34.50
2022-11-29T15:13:19.866Z,32.03
2022-11-29T15:16:10.387Z,34.80
2022-11-29T15:19:03.148Z,34.85
2022-11-29T15:21:44.868Z,33.75
2022-11-29T15:24:15.120Z,32.97
2022-11-29T15:27:04.251Z,32.50
2022-11-29T15:29:32.010Z,32.55
2022-11-29T15:32:05.979Z,32.65
2022-11-29T15:34:50.220Z,33.95
2022-11-29T15:37:48.392Z,33.38
2022-11-29T15:40:22.751Z,31.48
2022-11-29T15:43:10.260Z,32.33
2022-11-29T15:45:41.563Z,33.97
2022-11-29T15:48:26.384Z,32.80
2022-11-29T15:51:14.330Z,29.65
2022-11-29T15:53:48.819Z,30.48
2022-11-29T15:56:22.503Z,30.23
2022-11-29T15:58:51.216Z,28.42
2022-11-29T16:01:21.760Z,31.13
2022-11-29T16:03:52.929Z,31.65
2022-11-29T16:06:32.379Z,31.73
2022-11-29T16:09:01.503Z,29.13
2022-11-29T16:11:31.385Z,29.60
2022-11-29T16:14:16.559Z,30.27
2022-11-29T16:16:46.236Z,32.78
2022-11-29T16:19:32.827Z,32.08
2022-11-29T16:22:11.880Z,30.30
2022-11-29T16:24:41.813Z,31.15
2022-11-29T16:27:08.714Z,30.27
2022-11-29T16:29:45.145Z,29.33
2022-11-29T16:32:31.536Z,28.50
2022-11-29T16:35:22.900Z,26.98
2022-11-29T16:37:50.174Z,27.52
2022-11-29T16:40:31.463Z,27.92
2022-11-29T16:43:03.916Z,28.05
2022-11-29T16:45:33.830Z,28.10
2022-11-29T16:48:01.644Z,24.67
2022-11-29T16:50:30.272Z,28.60
2022-11-29T16:53:34.299Z,24.00
2022-11-29T16:56:01.229Z,27.33
2022-11-29T16:58:28.223Z,25.13
2022-11-29T17:00:55.534Z,29.95
2022-11-29T17:03:22.589Z,28.60
2022-11-29T17:05:49.991Z,27.55
2022-11-29T17:08:16.848Z,28.92
2022-11-29T17:10:43.583Z,29.92
2022-11-29T17:13:13.263Z,28.77
2022-11-29T17:15:40.047Z,29.30
2022-11-29T17:18:06.703Z,38.35
2022-11-29T17:20:33.843Z,34.42
2022-11-29T17:23:00.545Z,32.30
2022-11-29T17:25:27.443Z,33.28
2022-11-29T17:27:54.442Z,30.90
2022-11-29T17:30:21.142Z,33.53
2022-11-29T17:32:48.028Z,37.33
2022-11-29T17:35:15.399Z,35.55
2022-11-29T17:37:42.078Z,30.08
2022-11-29T17:40:09.173Z,29.98
2022-11-29T17:42:35.848Z,32.78
2022-11-29T17:45:02.759Z,30.35
2022-11-29T17:47:29.450Z,30.55
2022-11-29T17:49:56.262Z,30.75
2022-11-29T17:52:23.082Z,30.08
2022-11-29T17:54:49.801Z,32.10
2022-11-29T17:57:17.183Z,32.95
2022-11-29T17:59:44.047Z,36.67
2022-11-29T18:02:12.529Z,37.75
2022-11-29T18:04:42.255Z,31.95
2022-11-29T18:07:08.925Z,31.42
2022-11-29T18:09:35.591Z,30.65
2022-11-29T18:12:02.487Z,31.20
2022-11-29T18:14:30.912Z,30.67
2022-11-29T18:16:57.645Z,29.80
2022-11-29T18:19:25.331Z,31.13
2022-11-29T18:21:52.076Z,28.30
2022-11-29T18:24:19.264Z,38.25
2022-11-29T18:26:46.596Z,30.42
2022-11-29T18:29:13.314Z,28.77
2022-11-29T18:31:42.734Z,32.80
2022-11-29T18:34:11.666Z,29.27
2022-11-29T18:36:48.954Z,29.60
2022-11-29T18:39:18.450Z,28.05
2022-11-29T18:41:47.480Z,32.17
2022-11-29T18:44:16.476Z,33.53
2022-11-29T18:46:44.535Z,28.55
2022-11-29T18:49:14.679Z,28.90
2022-11-29T18:51:44.256Z,34.88
2022-11-29T18:54:11.433Z,28.40
2022-11-29T18:56:38.810Z,44.60
2022-11-29T18:59:07.085Z,32.53
2022-11-29T19:01:41.025Z,34.05
2022-11-29T19:04:10.694Z,31.95
2022-11-29T19:06:39.903Z,30.77
2022-11-29T19:09:13.637Z,29.02
2022-11-29T19:11:41.001Z,29.90
2022-11-29T19:14:11.595Z,27.58
2022-11-29T19:16:41.191Z,26.63
2022-11-29T19:19:07.980Z,27.77
2022-11-29T19:21:35.228Z,27.95
2022-11-29T19:24:13.173Z,25.55
2022-11-29T19:26:41.212Z,27.52
2022-11-29T19:29:07.869Z,25.40
2022-11-29T19:31:34.559Z,27.38
2022-11-29T19:34:01.219Z,27.85
2022-11-29T19:36:30.487Z,24.73
2022-11-29T19:38:59.714Z,26.30
2022-11-29T19:41:29.537Z,26.42
2022-11-29T19:43:57.867Z,26.80
2022-11-29T19:46:30.481Z,29.85
2022-11-29T19:48:58.639Z,29.55
2022-11-29T19:51:27.566Z,26.90
2022-11-29T19:53:55.979Z,27.50
2022-11-29T19:56:23.464Z,25.98
2022-11-29T19:58:51.309Z,27.38
2022-11-29T20:01:22.443Z,28.60
2022-11-29T20:03:50.183Z,25.30
2022-11-29T20:06:18.354Z,25.70
2022-11-29T20:08:45.506Z,25.63
2022-11-29T20:11:13.950Z,24.35
2022-11-29T20:13:42.704Z,24.75
2022-11-29T20:16:13.608Z,24.58
2022-11-29T20:18:48.961Z,25.55
2022-11-29T20:21:29.027Z,24.52
2022-11-29T20:24:01.363Z,24.20
2022-11-29T20:26:29.830Z,24.23
2022-11-29T20:28:56.607Z,24.92
2022-11-29T20:31:23.939Z,25.23
2022-11-29T20:33:53.211Z,23.88
2022-11-29T20:36:37.648Z,23.70
2022-11-29T20:39:10.939Z,26.05
2022-11-29T20:41:43.887Z,26.02
2022-11-29T20:44:18.099Z,23.83
2022-11-29T20:46:44.996Z,23.40
2022-11-29T20:49:15.013Z,23.05
2022-11-29T20:51:53.507Z,22.02
2022-11-29T20:54:22.939Z,22.40
2022-11-29T20:56:49.862Z,23.33
2022-11-29T20:59:16.553Z,23.02
2022-11-29T21:01:43.301Z,22.10
2022-11-29T21:04:12.681Z,21.20
2022-11-29T21:06:39.606Z,22.33
2022-11-29T21:09:11.586Z,22.63
2022-11-29T21:11:41.124Z,22.98
2022-11-29T21:14:10.514Z,23.42
2022-11-29T21:16:37.804Z,23.85
2022-11-29T21:19:04.809Z,23.80
2022-11-29T21:21:37.445Z,23.48
2022-11-29T21:24:18.856Z,23.67
2022-11-29T21:26:50.930Z,24.60
2022-11-29T21:29:23.008Z,21.10
2022-11-29T21:31:54.563Z,22.15
2022-11-29T21:34:21.883Z,18.75
2022-11-29T21:36:59.762Z,20.02
2022-11-29T21:39:34.014Z,19.60
2022-11-29T21:42:00.973Z,20.38
2022-11-29T21:44:27.645Z,19.25
2022-11-29T21:46:54.405Z,15.77
2022-11-29T21:49:21.126Z,13.02
2022-11-29T21:51:47.858Z,14.95
2022-11-29T21:54:14.567Z,15.70
2022-11-29T21:56:41.587Z,16.25
2022-11-29T21:59:08.324Z,15.90
2022-11-29T22:01:35.090Z,16.40
2022-11-29T22:04:01.926Z,14.90
2022-11-29T22:06:29.400Z,14.35
2022-11-29T22:08:56.343Z,13.10
2022-11-29T22:11:35.228Z,13.27
2022-11-29T22:14:18.948Z,10.68
2022-11-29T22:16:47.314Z,11.95
2022-11-29T22:19:19.665Z,12.18
2022-11-29T22:21:49.707Z,12.75
2022-11-29T22:24:18.119Z,12.30
2022-11-29T22:26:46.128Z,11.77
2022-11-29T22:29:14.158Z,11.60
2022-11-29T22:31:42.875Z,12.43
2022-11-29T22:34:10.068Z,10.98
2022-11-29T22:36:37.580Z,12.30
2022-11-29T22:39:05.723Z,12.30
2022-11-29T22:41:34.203Z,11.77
2022-11-29T22:44:01.119Z,11.45
2022-11-29T22:46:28.945Z,10.88
2022-11-29T22:48:57.670Z,12.07
2022-11-29T22:51:36.974Z,11.57
2022-11-29T22:54:08.939Z,11.25
2022-11-29T22:56:39.375Z,11.20
2022-11-29T22:59:06.648Z,12.27
2022-11-29T23:01:36.075Z,10.88
2022-11-29T23:04:06.044Z,12.18
2022-11-29T23:06:38.575Z,11.73
2022-11-29T23:09:12.130Z,12.00
2022-11-29T23:11:38.919Z,11.80
2022-11-29T23:14:05.618Z,11.88
2022-11-29T23:16:33.099Z,12.38
2022-11-29T23:19:01.109Z,12.05
2022-11-29T23:21:35.879Z,12.60
2022-11-29T23:24:03.236Z,11.70
2022-11-29T23:26:38.931Z,12.57
2022-11-29T23:29:17.763Z,11.27
2022-11-29T23:31:44.983Z,11.57
2022-11-29T23:34:12.069Z,11.80
2022-11-29T23:36:38.928Z,13.40
2022-11-29T23:39:06.718Z,13.52
2022-11-29T23:41:34.781Z,13.07
2022-11-29T23:44:04.279Z,12.80
2022-11-29T23:46:31.308Z,11.93
2022-11-29T23:48:58.138Z,11.95
2022-11-29T23:51:24.811Z,12.15
2022-11-29T23:53:53.162Z,11.80
2022-11-29T23:56:21.240Z,12.40
2022-11-29T23:58:48.480Z,12.15
