createdAt,value
2018-08-03T00:00:33.527Z,101932.05
2018-08-03T00:03:02.141Z,101926.56
2018-08-03T00:05:30.660Z,101925.16
2018-08-03T00:07:59.246Z,101923.78
2018-08-03T00:10:27.835Z,101923.53
2018-08-03T00:12:56.489Z,101924.02
2018-08-03T00:15:25.140Z,101922.36
2018-08-03T00:17:53.657Z,101923.23
2018-08-03T00:20:22.193Z,101914.10
2018-08-03T00:22:51.055Z,101914.39
2018-08-03T00:25:19.569Z,101911.05
2018-08-03T00:27:48.114Z,101914.92
2018-08-03T00:30:16.834Z,101908.59
2018-08-03T00:32:45.539Z,101912.17
2018-08-03T00:35:14.059Z,101912.44
2018-08-03T00:37:42.569Z,101922.06
2018-08-03T00:40:11.271Z,101912.14
2018-08-03T00:42:39.800Z,101913.50
2018-08-03T00:45:08.337Z,101900.56
2018-08-03T00:47:37.003Z,101898.90
2018-08-03T00:50:05.754Z,101895.86
2018-08-03T00:52:34.513Z,101895.87
2018-08-03T00:55:03.372Z,101895.87
2018-08-03T00:57:32.218Z,101893.94
2018-08-03T01:00:00.840Z,101902.14
2018-08-03T01:02:29.374Z,101895.01
2018-08-03T01:04:57.958Z,101907.63
2018-08-03T01:07:26.471Z,101899.58
2018-08-03T01:09:55.101Z,101896.07
2018-08-03T01:12:23.632Z,101897.99
2018-08-03T01:14:52.172Z,101892.16
2018-08-03T01:17:20.700Z,101899.58
2018-08-03T01:19:49.327Z,101894.37
2018-08-03T01:22:18.242Z,101903.41
2018-08-03T01:24:46.860Z,101904.23
2018-08-03T01:27:15.402Z,101906.73
2018-08-03T01:29:44.082Z,101910.55
2018-08-03T01:32:12.597Z,101905.30
2018-08-03T01:34:41.160Z,101904.46
2018-08-03T01:37:09.673Z,101903.06
2018-08-03T01:39:38.721Z,101904.22
2018-08-03T01:42:07.295Z,101907.52
2018-08-03T01:44:35.912Z,101909.92
2018-08-03T01:47:04.493Z,101912.88
2018-08-03T01:49:33.091Z,101905.63
2018-08-03T01:52:01.637Z,101903.98
2018-08-03T01:54:30.221Z,101902.09
2018-08-03T01:56:58.738Z,101896.52
2018-08-03T01:59:27.284Z,101894.83
2018-08-03T02:01:55.907Z,101895.36
2018-08-03T02:04:24.771Z,101895.98
2018-08-03T02:06:53.393Z,101897.91
2018-08-03T02:09:21.899Z,101900.95
2018-08-03T02:11:50.615Z,101905.88
2018-08-03T02:14:19.250Z,101911.61
2018-08-03T02:16:47.748Z,101911.39
2018-08-03T02:19:16.240Z,101914.38
2018-08-03T02:21:44.770Z,101916.28
2018-08-03T02:24:13.304Z,101917.44
2018-08-03T02:26:41.767Z,101918.25
2018-08-03T02:29:10.377Z,101910.25
2018-08-03T02:31:38.944Z,101912.95
2018-08-03T02:34:07.604Z,101906.88
2018-08-03T02:36:36.088Z,101907.65
2018-08-03T02:39:07.795Z,101908.70
2018-08-03T02:41:36.438Z,101907.05
2018-08-03T02:44:04.995Z,101903.89
2018-08-03T02:46:33.544Z,101909.41
2018-08-03T02:49:02.537Z,101906.30
2018-08-03T02:51:31.200Z,101905.00
2018-08-03T02:53:59.788Z,101904.93
2018-08-03T02:56:28.334Z,101908.23
2018-08-03T02:58:56.869Z,101907.16
2018-08-03T03:01:25.397Z,101907.66
2018-08-03T03:03:54.466Z,101912.56
2018-08-03T03:06:23.077Z,101913.69
2018-08-03T03:08:51.570Z,101908.22
2018-08-03T03:11:20.110Z,101911.66
2018-08-03T03:13:48.736Z,101908.92
2018-08-03T03:16:17.283Z,101911.93
2018-08-03T03:18:45.780Z,101913.55
2018-08-03T03:21:14.623Z,101910.22
2018-08-03T03:23:43.189Z,101911.00
2018-08-03T03:26:11.741Z,101912.67
2018-08-03T03:28:40.355Z,101911.52
2018-08-03T03:31:08.929Z,101914.22
2018-08-03T03:33:37.602Z,101906.28
2018-08-03T03:36:06.222Z,101907.05
2018-08-03T03:38:34.708Z,101901.23
2018-08-03T03:41:03.381Z,101909.47
2018-08-03T03:43:31.892Z,101907.83
2018-08-03T03:46:00.412Z,101904.45
2018-08-03T03:48:29.141Z,101909.59
2018-08-03T03:50:57.691Z,101911.80
2018-08-03T03:53:26.379Z,101917.27
2018-08-03T03:55:54.894Z,101913.64
2018-08-03T03:58:26.140Z,101921.22
2018-08-03T04:00:54.908Z,101923.86
2018-08-03T04:03:24.007Z,101918.69
2018-08-03T04:05:53.014Z,101915.22
2018-08-03T04:08:21.611Z,101918.69
2018-08-03T04:10:50.254Z,101912.04
2018-08-03T04:13:18.787Z,101909.09
2018-08-03T04:15:51.383Z,101912.83
2018-08-03T04:18:22.700Z,101915.33
2018-08-03T04:20:52.580Z,101915.84
2018-08-03T04:23:21.593Z,101914.73
2018-08-03T04:25:50.390Z,101914.03
2018-08-03T04:28:18.889Z,101917.59
2018-08-03T04:30:47.397Z,101911.05
2018-08-03T04:33:16.105Z,101906.97
2018-08-03T04:35:44.660Z,101906.93
2018-08-03T04:38:13.226Z,101901.70
2018-08-03T04:40:41.753Z,101902.98
2018-08-03T04:43:10.292Z,101900.78
2018-08-03T04:45:38.860Z,101910.36
2018-08-03T04:48:07.539Z,101910.11
2018-08-03T04:50:36.154Z,101908.30
2018-08-03T04:53:04.709Z,101910.50
2018-08-03T04:55:33.563Z,101910.75
2018-08-03T04:58:02.115Z,101910.50
2018-08-03T05:00:30.669Z,101913.73
2018-08-03T05:02:59.379Z,101912.31
2018-08-03T05:05:27.950Z,101903.94
2018-08-03T05:07:56.447Z,101903.02
2018-08-03T05:10:25.002Z,101910.76
2018-08-03T05:12:53.587Z,101913.30
2018-08-03T05:15:22.212Z,101917.00
2018-08-03T05:17:50.700Z,101920.88
2018-08-03T05:20:19.336Z,101919.42
2018-08-03T05:22:47.851Z,101925.75
2018-08-03T05:25:16.359Z,101933.68
2018-08-03T05:27:44.912Z,101933.50
2018-08-03T05:30:13.454Z,101934.32
2018-08-03T05:32:42.153Z,101936.54
2018-08-03T05:35:10.756Z,101939.97
2018-08-03T05:37:39.316Z,101937.52
2018-08-03T05:40:07.985Z,101935.39
2018-08-03T05:42:36.858Z,101932.44
2018-08-03T05:45:06.650Z,101933.62
2018-08-03T05:47:35.293Z,101928.16
2018-08-03T05:50:04.070Z,101929.82
2018-08-03T05:52:32.681Z,101930.67
2018-08-03T05:55:01.247Z,101926.23
2018-08-03T05:57:29.871Z,101930.38
2018-08-03T05:59:58.760Z,101932.88
2018-08-03T06:02:27.376Z,101930.71
2018-08-03T06:04:55.967Z,101932.38
2018-08-03T06:07:24.574Z,101933.23
2018-08-03T06:09:53.191Z,101929.47
2018-08-03T06:12:21.729Z,101928.92
2018-08-03T06:14:50.313Z,101933.02
2018-08-03T06:17:18.834Z,101933.07
2018-08-03T06:19:47.494Z,101927.91
2018-08-03T06:22:16.048Z,101935.98
2018-08-03T06:24:44.669Z,101934.33
2018-08-03T06:27:13.237Z,101937.66
2018-08-03T06:29:42.124Z,101936.27
2018-08-03T06:32:10.580Z,101933.23
2018-08-03T06:34:39.146Z,101930.48
2018-08-03T06:37:08.817Z,101927.98
2018-08-03T06:39:37.343Z,101927.16
2018-08-03T06:42:05.872Z,101928.81
2018-08-03T06:44:34.478Z,101927.97
2018-08-03T06:47:02.964Z,101928.78
2018-08-03T06:49:31.640Z,101931.25
2018-08-03T06:52:00.124Z,101924.55
2018-08-03T06:54:28.753Z,101926.68
2018-08-03T06:56:57.339Z,101926.07
2018-08-03T06:59:25.980Z,101923.85
2018-08-03T07:01:54.835Z,101926.38
2018-08-03T07:04:24.281Z,101926.64
2018-08-03T07:06:52.900Z,101930.16
2018-08-03T07:09:21.750Z,101930.55
2018-08-03T07:11:50.269Z,101925.59
2018-08-03T07:14:19.036Z,101920.44
2018-08-03T07:16:47.718Z,101913.20
2018-08-03T07:19:16.254Z,101914.70
2018-08-03T07:21:44.817Z,101915.33
2018-08-03T07:24:13.349Z,101921.89
2018-08-03T07:26:41.856Z,101918.73
2018-08-03T07:29:10.483Z,101918.63
2018-08-03T07:31:39.031Z,101914.91
2018-08-03T07:34:07.597Z,101915.48
2018-08-03T07:36:36.175Z,101923.98
2018-08-03T07:39:07.319Z,101922.14
2018-08-03T07:41:35.896Z,101922.81
2018-08-03T07:44:04.493Z,101916.45
2018-08-03T07:46:33.037Z,101911.06
2018-08-03T07:49:01.573Z,101909.11
2018-08-03T07:51:30.081Z,101914.66
2018-08-03T07:53:58.628Z,101911.89
2018-08-03T07:56:27.136Z,101917.80
2018-08-03T07:58:55.668Z,101910.50
2018-08-03T08:01:24.447Z,101906.73
2018-08-03T08:03:52.941Z,101909.52
2018-08-03T08:06:21.435Z,101901.88
2018-08-03T08:08:50.112Z,101902.02
2018-08-03T08:11:18.600Z,101898.91
2018-08-03T08:13:47.536Z,101901.47
2018-08-03T08:16:16.177Z,101902.27
2018-08-03T08:18:44.705Z,101903.06
2018-08-03T08:21:13.334Z,101900.78
2018-08-03T08:23:41.940Z,101900.84
2018-08-03T08:26:10.524Z,101898.06
2018-08-03T08:28:39.043Z,101892.21
2018-08-03T08:31:07.855Z,101894.73
2018-08-03T08:33:36.476Z,101894.72
2018-08-03T08:36:05.012Z,101897.27
2018-08-03T08:38:33.663Z,101896.50
2018-08-03T08:41:02.225Z,101899.67
2018-08-03T08:43:30.809Z,101897.62
2018-08-03T08:45:59.275Z,101902.40
2018-08-03T08:48:27.807Z,101898.06
2018-08-03T08:50:56.754Z,101894.13
2018-08-03T08:53:25.240Z,101888.39
2018-08-03T08:55:53.831Z,101888.56
2018-08-03T08:58:22.423Z,101887.27
2018-08-03T09:00:51.175Z,101879.95
2018-08-03T09:03:19.782Z,101879.55
2018-08-03T09:05:48.384Z,101883.61
2018-08-03T09:08:17.022Z,101875.78
2018-08-03T09:10:45.597Z,101874.83
2018-08-03T09:13:14.361Z,101879.25
2018-08-03T09:15:43.322Z,101873.41
2018-08-03T09:18:11.882Z,101869.57
2018-08-03T09:20:40.452Z,101868.07
2018-08-03T09:23:09.038Z,101861.35
2018-08-03T09:25:38.218Z,101863.05
2018-08-03T09:28:07.271Z,101861.09
2018-08-03T09:30:35.932Z,101854.63
2018-08-03T09:33:04.842Z,101858.16
2018-08-03T09:35:33.472Z,101854.69
2018-08-03T09:38:02.037Z,101857.13
2018-08-03T09:40:30.618Z,101854.13
2018-08-03T09:42:59.275Z,101856.30
2018-08-03T09:45:27.783Z,101853.84
2018-08-03T09:47:56.320Z,101847.00
2018-08-03T09:50:24.856Z,101840.80
2018-08-03T09:52:53.359Z,101846.70
2018-08-03T09:55:21.948Z,101842.58
2018-08-03T09:57:50.620Z,101843.33
2018-08-03T10:00:23.608Z,101840.91
2018-08-03T10:02:52.115Z,101840.08
2018-08-03T10:05:20.683Z,101838.01
2018-08-03T10:07:49.233Z,101843.58
2018-08-03T10:10:17.805Z,101833.77
2018-08-03T10:12:46.395Z,101839.21
2018-08-03T10:15:14.905Z,101833.92
2018-08-03T10:17:43.408Z,101838.24
2018-08-03T10:20:11.975Z,101830.50
2018-08-03T10:22:40.559Z,101838.36
2018-08-03T10:25:09.231Z,101832.98
2018-08-03T10:27:37.927Z,101829.72
2018-08-03T10:30:06.761Z,101829.22
2018-08-03T10:32:36.095Z,101819.75
2018-08-03T10:35:05.262Z,101823.81
2018-08-03T10:37:33.744Z,101819.27
2018-08-03T10:40:02.272Z,101819.20
2018-08-03T10:42:30.833Z,101814.84
2018-08-03T10:44:59.472Z,101818.65
2018-08-03T10:47:27.967Z,101816.87
2018-08-03T10:49:56.570Z,101813.56
2018-08-03T10:52:25.163Z,101815.12
2018-08-03T10:54:54.320Z,101813.19
2018-08-03T10:57:22.911Z,101802.97
2018-08-03T10:59:51.599Z,101813.20
2018-08-03T11:02:20.171Z,101806.53
2018-08-03T11:04:48.958Z,101804.51
2018-08-03T11:07:17.593Z,101807.80
2018-08-03T11:09:46.223Z,101805.59
2018-08-03T11:12:15.299Z,101802.69
2018-08-03T11:14:43.842Z,101797.66
2018-08-03T11:17:12.378Z,101798.38
2018-08-03T11:19:41.092Z,101794.88
2018-08-03T11:22:09.632Z,101793.67
2018-08-03T11:24:38.233Z,101791.41
2018-08-03T11:27:07.060Z,101792.91
2018-08-03T11:29:35.682Z,101794.34
2018-08-03T11:32:04.243Z,101791.38
2018-08-03T11:34:32.969Z,101787.97
2018-08-03T11:37:01.600Z,101782.70
2018-08-03T11:39:30.110Z,101787.36
2018-08-03T11:41:58.721Z,101778.16
2018-08-03T11:44:27.286Z,101771.88
2018-08-03T11:46:55.863Z,101770.92
2018-08-03T11:49:24.633Z,101767.27
2018-08-03T11:51:53.232Z,101766.39
2018-08-03T11:54:21.747Z,101766.90
2018-08-03T11:56:50.282Z,101755.74
2018-08-03T11:59:19.539Z,101741.66
2018-08-03T12:01:48.079Z,101751.08
2018-08-03T12:04:16.621Z,101747.16
2018-08-03T12:06:45.156Z,101746.39
2018-08-03T12:09:13.768Z,101737.42
2018-08-03T12:11:42.309Z,101741.02
2018-08-03T12:14:11.566Z,101743.13
2018-08-03T12:16:40.099Z,101737.52
2018-08-03T12:19:08.891Z,101738.97
2018-08-03T12:21:37.711Z,101730.78
2018-08-03T12:24:06.467Z,101737.23
2018-08-03T12:26:35.170Z,101733.55
2018-08-03T12:29:03.810Z,101735.45
2018-08-03T12:31:32.461Z,101730.11
2018-08-03T12:34:01.127Z,101730.30
2018-08-03T12:36:29.911Z,101730.79
2018-08-03T12:38:58.468Z,101723.27
2018-08-03T12:41:27.172Z,101727.03
2018-08-03T12:43:55.690Z,101730.66
2018-08-03T12:46:24.254Z,101728.11
2018-08-03T12:48:53.112Z,101724.47
2018-08-03T12:51:21.705Z,101721.09
2018-08-03T12:53:50.252Z,101717.47
2018-08-03T12:56:18.741Z,101715.92
2018-08-03T12:58:47.641Z,101717.05
2018-08-03T13:01:16.257Z,101714.58
2018-08-03T13:03:44.855Z,101707.85
2018-08-03T13:06:13.516Z,101705.38
2018-08-03T13:08:42.309Z,101703.80
2018-08-03T13:11:11.089Z,101702.14
2018-08-03T13:13:40.281Z,101704.37
2018-08-03T13:16:08.872Z,101705.70
2018-08-03T13:18:37.680Z,101698.90
2018-08-03T13:21:17.398Z,101701.83
2018-08-03T13:23:56.468Z,101695.34
2018-08-03T13:26:25.785Z,101690.99
2018-08-03T13:28:54.920Z,101684.48
2018-08-03T13:31:24.806Z,101684.77
2018-08-03T13:33:53.461Z,101683.27
2018-08-03T13:36:23.226Z,101678.20
2018-08-03T13:38:52.059Z,101683.38
2018-08-03T13:41:20.661Z,101677.82
2018-08-03T13:43:49.226Z,101676.10
2018-08-03T13:46:18.200Z,101673.29
2018-08-03T13:48:47.907Z,101673.23
2018-08-03T13:51:17.582Z,101661.41
2018-08-03T13:53:47.011Z,101666.45
2018-08-03T13:56:16.225Z,101668.79
2018-08-03T13:58:45.987Z,101662.44
2018-08-03T14:01:25.852Z,101659.37
2018-08-03T14:03:54.799Z,101660.83
2018-08-03T14:06:23.297Z,101657.50
2018-08-03T14:08:51.872Z,101659.36
2018-08-03T14:11:20.712Z,101656.42
2018-08-03T14:13:49.345Z,101660.55
2018-08-03T14:16:17.933Z,101651.55
2018-08-03T14:18:47.831Z,101646.00
2018-08-03T14:21:16.609Z,101654.33
2018-08-03T14:23:45.249Z,101651.13
2018-08-03T14:26:13.917Z,101645.25
2018-08-03T14:28:42.737Z,101643.02
2018-08-03T14:31:11.416Z,101635.84
2018-08-03T14:33:40.643Z,101641.22
2018-08-03T14:36:09.302Z,101637.54
2018-08-03T14:38:37.954Z,101634.06
2018-08-03T14:41:06.658Z,101627.10
2018-08-03T14:43:35.278Z,101631.56
2018-08-03T14:46:04.005Z,101625.17
2018-08-03T14:48:32.812Z,101619.95
2018-08-03T14:51:02.863Z,101627.20
2018-08-03T14:53:31.444Z,101627.75
2018-08-03T14:55:59.975Z,101625.96
2018-08-03T14:58:28.534Z,101620.88
2018-08-03T15:00:57.186Z,101621.48
2018-08-03T15:03:26.404Z,101610.38
2018-08-03T15:05:55.112Z,101615.60
2018-08-03T15:08:23.640Z,101606.91
2018-08-03T15:10:52.501Z,101604.70
2018-08-03T15:13:21.097Z,101612.27
2018-08-03T15:15:49.699Z,101613.05
2018-08-03T15:18:18.630Z,101611.87
2018-08-03T15:20:47.149Z,101603.17
2018-08-03T15:23:15.786Z,101605.49
2018-08-03T15:25:44.376Z,101599.87
2018-08-03T15:28:12.990Z,101597.21
2018-08-03T15:30:41.580Z,101593.88
2018-08-03T15:33:10.174Z,101593.16
2018-08-03T15:35:38.714Z,101597.33
2018-08-03T15:38:07.523Z,101597.62
2018-08-03T15:40:36.365Z,101595.98
2018-08-03T15:43:05.359Z,101594.14
2018-08-03T15:45:35.321Z,101594.66
2018-08-03T15:48:04.123Z,101593.77
2018-08-03T15:50:32.765Z,101590.58
2018-08-03T15:53:01.525Z,101586.56
2018-08-03T15:55:30.116Z,101592.13
2018-08-03T15:57:58.672Z,101589.64
2018-08-03T16:00:27.302Z,101594.52
2018-08-03T16:02:55.937Z,101586.66
2018-08-03T16:05:24.516Z,101584.53
2018-08-03T16:07:53.127Z,101580.60
2018-08-03T16:10:21.656Z,101579.47
2018-08-03T16:12:50.242Z,101571.84
2018-08-03T16:15:18.866Z,101577.01
2018-08-03T16:17:47.464Z,101570.80
2018-08-03T16:20:16.052Z,101576.55
2018-08-03T16:22:44.627Z,101575.55
2018-08-03T16:25:13.199Z,101569.01
2018-08-03T16:27:41.856Z,101573.05
2018-08-03T16:30:11.009Z,101567.27
2018-08-03T16:32:40.070Z,101566.66
2018-08-03T16:35:09.506Z,101560.02
2018-08-03T16:37:38.018Z,101563.02
2018-08-03T16:40:07.820Z,101560.70
2018-08-03T16:42:36.710Z,101565.85
2018-08-03T16:45:06.281Z,101562.83
2018-08-03T16:47:35.162Z,101564.77
2018-08-03T16:50:03.809Z,101571.63
2018-08-03T16:52:36.008Z,101561.98
2018-08-03T16:55:04.628Z,101557.65
2018-08-03T16:57:33.326Z,101557.84
2018-08-03T17:00:02.282Z,101556.44
2018-08-03T17:02:30.854Z,101551.97
2018-08-03T17:04:59.424Z,101562.09
2018-08-03T17:07:28.094Z,101564.73
2018-08-03T17:09:56.695Z,101561.16
2018-08-03T17:12:25.306Z,101566.06
2018-08-03T17:14:53.811Z,101566.23
2018-08-03T17:17:22.512Z,101564.17
2018-08-03T17:19:51.260Z,101563.58
2018-08-03T17:22:20.798Z,101565.18
2018-08-03T17:24:49.315Z,101569.39
2018-08-03T17:27:17.909Z,101566.14
2018-08-03T17:29:46.453Z,101565.98
2018-08-03T17:32:15.383Z,101561.28
2018-08-03T17:34:43.988Z,101567.29
2018-08-03T17:37:12.557Z,101572.50
2018-08-03T17:39:41.105Z,101574.22
2018-08-03T17:42:09.653Z,101564.15
2018-08-03T17:44:38.401Z,101565.53
2018-08-03T17:47:06.967Z,101575.31
2018-08-03T17:49:35.720Z,101568.52
2018-08-03T17:52:04.319Z,101560.75
2018-08-03T17:54:32.860Z,101565.86
2018-08-03T17:57:01.393Z,101561.05
2018-08-03T17:59:30.000Z,101562.00
2018-08-03T18:01:58.525Z,101554.21
2018-08-03T18:04:27.097Z,101542.44
2018-08-03T18:06:56.933Z,101558.13
2018-08-03T18:09:25.668Z,101562.22
2018-08-03T18:11:54.192Z,101561.73
2018-08-03T18:14:22.847Z,101570.91
2018-08-03T18:16:51.409Z,101574.98
2018-08-03T18:19:19.989Z,101572.94
2018-08-03T18:21:48.640Z,101577.91
2018-08-03T18:24:17.274Z,101571.73
2018-08-03T18:26:45.814Z,101583.89
2018-08-03T18:29:14.501Z,101578.70
2018-08-03T18:31:43.043Z,101580.25
2018-08-03T18:34:11.641Z,101580.83
2018-08-03T18:36:40.197Z,101576.91
2018-08-03T18:39:10.486Z,101576.98
2018-08-03T18:41:39.300Z,101576.09
2018-08-03T18:44:08.095Z,101577.48
2018-08-03T18:46:36.686Z,101576.84
2018-08-03T18:49:05.299Z,101576.41
2018-08-03T18:51:34.036Z,101579.65
2018-08-03T18:54:02.656Z,101580.31
2018-08-03T18:56:31.268Z,101586.56
2018-08-03T18:58:59.816Z,101588.09
2018-08-03T19:01:28.487Z,101582.43
2018-08-03T19:03:57.146Z,101585.34
2018-08-03T19:06:25.729Z,101585.03
2018-08-03T19:08:54.346Z,101583.33
2018-08-03T19:11:22.931Z,101584.95
2018-08-03T19:13:51.694Z,101589.45
2018-08-03T19:16:20.246Z,101592.41
2018-08-03T19:18:48.819Z,101601.49
2018-08-03T19:21:17.620Z,101594.53
2018-08-03T19:23:46.232Z,101600.00
2018-08-03T19:26:14.891Z,101604.50
2018-08-03T19:28:44.349Z,101601.11
2018-08-03T19:31:12.986Z,101607.08
2018-08-03T19:33:41.533Z,101613.02
2018-08-03T19:36:10.375Z,101618.30
2018-08-03T19:38:39.035Z,101622.92
2018-08-03T19:41:07.594Z,101623.67
2018-08-03T19:43:36.146Z,101627.89
2018-08-03T19:46:04.966Z,101629.80
2018-08-03T19:48:33.779Z,101626.63
2018-08-03T19:51:02.380Z,101632.76
2018-08-03T19:53:30.984Z,101637.41
2018-08-03T19:55:59.643Z,101639.89
2018-08-03T19:58:28.417Z,101636.11
2018-08-03T20:00:57.004Z,101642.30
2018-08-03T20:03:31.889Z,101636.72
2018-08-03T20:06:00.504Z,101635.62
2018-08-03T20:08:29.022Z,101625.08
2018-08-03T20:10:57.672Z,101613.08
2018-08-03T20:13:26.388Z,101618.00
2018-08-03T20:15:54.944Z,101619.66
2018-08-03T20:18:23.587Z,101618.20
2018-08-03T20:20:52.176Z,101619.16
2018-08-03T20:23:20.711Z,101624.29
2018-08-03T20:25:49.336Z,101622.02
2018-08-03T20:28:18.046Z,101625.05
2018-08-03T20:30:46.766Z,101629.77
2018-08-03T20:33:15.363Z,101624.66
2018-08-03T20:35:44.069Z,101626.95
2018-08-03T20:38:12.759Z,101624.14
2018-08-03T20:40:41.433Z,101625.20
2018-08-03T20:43:10.079Z,101626.42
2018-08-03T20:45:38.691Z,101620.13
2018-08-03T20:48:07.238Z,101626.13
2018-08-03T20:50:35.801Z,101626.67
2018-08-03T20:53:04.667Z,101621.29
2018-08-03T20:55:33.505Z,101623.67
2018-08-03T20:58:02.136Z,101618.23
2018-08-03T21:00:30.744Z,101623.04
2018-08-03T21:02:59.382Z,101617.11
2018-08-03T21:05:28.038Z,101619.97
2018-08-03T21:07:56.540Z,101619.09
2018-08-03T21:10:25.161Z,101619.66
2018-08-03T21:12:53.948Z,101618.62
2018-08-03T21:15:22.514Z,101619.73
2018-08-03T21:17:51.074Z,101621.44
2018-08-03T21:20:19.576Z,101620.65
2018-08-03T21:22:48.120Z,101625.48
2018-08-03T21:25:16.806Z,101626.55
2018-08-03T21:27:45.325Z,101621.33
2018-08-03T21:30:13.887Z,101620.86
2018-08-03T21:32:42.702Z,101624.23
2018-08-03T21:35:11.224Z,101629.05
2018-08-03T21:37:39.751Z,101629.45
2018-08-03T21:40:08.337Z,101624.66
2018-08-03T21:42:36.871Z,101635.17
2018-08-03T21:45:06.080Z,101631.97
2018-08-03T21:47:34.647Z,101631.81
2018-08-03T21:50:03.602Z,101630.69
2018-08-03T21:52:32.357Z,101626.33
2018-08-03T21:55:01.012Z,101626.95
2018-08-03T21:57:29.938Z,101631.89
2018-08-03T21:59:58.703Z,101629.47
2018-08-03T22:02:27.494Z,101631.72
2018-08-03T22:04:56.154Z,101630.61
2018-08-03T22:07:24.867Z,101634.55
2018-08-03T22:09:53.557Z,101635.89
2018-08-03T22:12:22.173Z,101643.75
2018-08-03T22:14:50.719Z,101645.47
2018-08-03T22:17:19.515Z,101647.16
2018-08-03T22:19:48.189Z,101646.98
2018-08-03T22:22:16.741Z,101650.95
2018-08-03T22:24:45.321Z,101654.57
2018-08-03T22:27:13.935Z,101659.03
2018-08-03T22:29:42.444Z,101657.35
2018-08-03T22:32:11.626Z,101653.81
2018-08-03T22:34:40.132Z,101651.94
2018-08-03T22:37:08.732Z,101651.66
2018-08-03T22:39:37.220Z,101657.80
2018-08-03T22:42:06.083Z,101654.98
2018-08-03T22:44:34.698Z,101659.80
2018-08-03T22:47:03.222Z,101664.86
2018-08-03T22:49:31.787Z,101670.94
2018-08-03T22:52:00.340Z,101668.22
2018-08-03T22:54:29.124Z,101676.81
2018-08-03T22:56:57.743Z,101673.27
2018-08-03T22:59:26.317Z,101672.13
2018-08-03T23:01:54.929Z,101667.22
2018-08-03T23:04:23.601Z,101667.18
2018-08-03T23:06:52.170Z,101662.22
2018-08-03T23:09:20.705Z,101662.81
2018-08-03T23:11:49.308Z,101664.27
2018-08-03T23:14:18.035Z,101665.92
2018-08-03T23:16:46.614Z,101659.56
2018-08-03T23:19:15.304Z,101657.13
2018-08-03T23:21:44.196Z,101660.98
2018-08-03T23:24:12.817Z,101662.63
2018-08-03T23:26:41.465Z,101664.36
2018-08-03T23:29:09.979Z,101653.31
2018-08-03T23:31:38.678Z,101654.71
2018-08-03T23:34:07.320Z,101648.68
2018-08-03T23:36:35.905Z,101657.49
2018-08-03T23:39:06.266Z,101654.48
2018-08-03T23:41:34.841Z,101662.72
2018-08-03T23:44:03.375Z,101666.88
2018-08-03T23:46:31.904Z,101651.73
2018-08-03T23:49:00.549Z,101650.34
2018-08-03T23:51:29.053Z,101644.86
2018-08-03T23:53:57.627Z,101641.83
2018-08-03T23:56:26.414Z,101653.69
2018-08-03T23:58:54.958Z,101648.47
