createdAt,value
2023-05-07T00:02:14.644Z,99.90
2023-05-07T00:04:43.985Z,99.90
2023-05-07T00:07:13.968Z,99.90
2023-05-07T00:09:43.526Z,99.90
2023-05-07T00:12:15.005Z,99.90
2023-05-07T00:14:44.355Z,99.90
2023-05-07T00:17:14.690Z,99.90
2023-05-07T00:19:43.974Z,99.90
2023-05-07T00:22:13.918Z,99.90
2023-05-07T00:24:43.600Z,99.90
2023-05-07T00:27:14.676Z,99.90
2023-05-07T00:29:44.106Z,99.90
2023-05-07T00:32:13.754Z,99.90
2023-05-07T00:34:43.105Z,99.90
2023-05-07T00:37:13.334Z,99.90
2023-05-07T00:39:42.544Z,99.90
2023-05-07T00:42:12.147Z,99.90
2023-05-07T00:44:43.097Z,99.90
2023-05-07T00:47:13.250Z,99.90
2023-05-07T00:49:44.303Z,99.90
2023-05-07T00:52:17.114Z,99.90
2023-05-07T00:54:47.050Z,99.90
2023-05-07T00:57:17.312Z,99.90
2023-05-07T00:59:48.062Z,99.90
2023-05-07T01:02:17.987Z,99.90
2023-05-07T01:04:47.535Z,99.90
2023-05-07T01:07:18.162Z,99.90
2023-05-07T01:09:47.604Z,99.90
2023-05-07T01:12:17.592Z,99.90
2023-05-07T01:14:50.099Z,99.90
2023-05-07T01:17:20.128Z,99.90
2023-05-07T01:19:50.339Z,99.90
2023-05-07T01:22:37.788Z,99.90
2023-05-07T01:25:08.550Z,99.90
2023-05-07T01:27:38.902Z,99.90
2023-05-07T01:30:09.564Z,99.90
2023-05-07T01:32:45.996Z,99.90
2023-05-07T01:35:21.025Z,99.90
2023-05-07T01:37:53.000Z,99.90
2023-05-07T01:40:22.306Z,99.90
2023-05-07T01:42:51.979Z,99.90
2023-05-07T01:45:21.505Z,99.90
2023-05-07T01:47:52.840Z,99.90
2023-05-07T01:50:23.138Z,99.90
2023-05-07T01:52:55.449Z,99.90
2023-05-07T01:55:24.877Z,99.90
2023-05-07T01:57:54.621Z,99.90
2023-05-07T02:00:24.562Z,99.90
2023-05-07T02:02:54.457Z,99.90
2023-05-07T02:05:23.827Z,99.90
2023-05-07T02:07:55.239Z,99.90
2023-05-07T02:10:24.620Z,99.90
2023-05-07T02:12:54.752Z,99.90
2023-05-07T02:15:24.166Z,99.90
2023-05-07T02:18:04.904Z,99.90
2023-05-07T02:20:34.232Z,99.90
2023-05-07T02:23:05.611Z,99.90
2023-05-07T02:25:34.528Z,99.90
2023-05-07T02:28:04.128Z,99.90
2023-05-07T02:30:33.834Z,99.90
2023-05-07T02:33:03.534Z,99.90
2023-05-07T02:35:32.865Z,99.90
2023-05-07T02:38:02.512Z,99.90
2023-05-07T02:40:34.868Z,99.90
2023-05-07T02:43:04.503Z,99.90
2023-05-07T02:45:33.939Z,99.90
2023-05-07T02:48:03.970Z,99.90
2023-05-07T02:50:33.688Z,99.90
2023-05-07T02:53:03.592Z,99.90
2023-05-07T02:55:34.292Z,99.90
2023-05-07T02:58:04.280Z,99.90
2023-05-07T03:00:33.470Z,99.90
2023-05-07T03:03:03.586Z,99.90
2023-05-07T03:05:33.061Z,99.90
2023-05-07T03:08:03.241Z,99.90
2023-05-07T03:10:34.041Z,99.90
2023-05-07T03:13:04.172Z,99.90
2023-05-07T03:15:33.784Z,99.90
2023-05-07T03:18:03.526Z,99.90
2023-05-07T03:20:32.880Z,99.90
2023-05-07T03:23:02.498Z,99.90
2023-05-07T03:25:32.380Z,99.90
2023-05-07T03:28:03.668Z,99.90
2023-05-07T03:30:32.913Z,99.90
2023-05-07T03:33:04.409Z,99.90
2023-05-07T03:35:33.834Z,99.90
2023-05-07T03:38:03.566Z,99.90
2023-05-07T03:43:04.498Z,99.90
2023-05-07T03:45:33.753Z,99.90
2023-05-07T03:48:03.492Z,99.90
2023-05-07T03:50:32.766Z,99.90
2023-05-07T03:53:03.518Z,99.90
2023-05-07T03:55:32.880Z,99.90
2023-05-07T03:58:03.896Z,99.90
2023-05-07T04:00:34.915Z,99.90
2023-05-07T04:03:05.984Z,99.90
2023-05-07T04:05:35.288Z,99.90
2023-05-07T04:08:05.021Z,99.90
2023-05-07T04:10:34.231Z,99.90
2023-05-07T04:13:05.356Z,99.90
2023-05-07T04:15:34.604Z,99.90
2023-05-07T04:18:04.336Z,99.90
2023-05-07T04:20:37.585Z,99.90
2023-05-07T04:23:07.159Z,99.90
2023-05-07T04:25:36.770Z,99.90
2023-05-07T04:28:07.985Z,99.90
2023-05-07T04:30:37.238Z,99.90
2023-05-07T04:33:08.129Z,99.90
2023-05-07T04:35:38.450Z,99.90
2023-05-07T04:38:08.033Z,99.90
2023-05-07T04:40:38.904Z,99.90
2023-05-07T04:43:10.358Z,99.90
2023-05-07T04:48:12.825Z,99.90
2023-05-07T04:50:42.088Z,99.90
2023-05-07T04:53:12.112Z,99.90
2023-05-07T04:55:41.327Z,99.90
2023-05-07T04:58:12.397Z,99.90
2023-05-07T05:00:41.693Z,99.90
2023-05-07T05:03:11.472Z,99.90
2023-05-07T05:05:40.751Z,99.90
2023-05-07T05:08:10.343Z,99.90
2023-05-07T05:10:39.777Z,99.90
2023-05-07T05:13:10.571Z,99.90
2023-05-07T05:15:41.676Z,99.90
2023-05-07T05:18:11.328Z,99.90
2023-05-07T05:20:40.650Z,99.90
2023-05-07T05:23:11.212Z,99.90
2023-05-07T05:25:40.573Z,99.90
2023-05-07T05:28:10.159Z,99.90
2023-05-07T05:30:41.447Z,99.90
2023-05-07T05:33:11.392Z,99.90
2023-05-07T05:35:40.738Z,99.90
2023-05-07T05:38:10.912Z,99.90
2023-05-07T05:40:40.268Z,99.90
2023-05-07T05:43:09.862Z,99.90
2023-05-07T05:45:40.594Z,99.90
2023-05-07T05:48:10.951Z,99.90
2023-05-07T05:50:40.383Z,99.90
2023-05-07T05:53:10.040Z,99.90
2023-05-07T05:55:39.501Z,99.90
2023-05-07T05:58:09.535Z,99.90
2023-05-07T06:00:38.918Z,99.90
2023-05-07T06:03:09.994Z,99.90
2023-05-07T06:05:39.249Z,99.90
2023-05-07T06:08:08.815Z,99.90
2023-05-07T06:10:39.355Z,99.90
2023-05-07T06:13:08.817Z,99.90
2023-05-07T06:15:38.083Z,99.90
2023-05-07T06:18:09.661Z,99.90
2023-05-07T06:20:39.109Z,99.90
2023-05-07T06:23:08.955Z,99.90
2023-05-07T06:25:38.402Z,99.90
2023-05-07T06:28:09.811Z,99.90
2023-05-07T06:30:38.646Z,99.90
2023-05-07T06:33:10.101Z,99.90
2023-05-07T06:35:39.354Z,99.90
2023-05-07T06:38:09.137Z,99.90
2023-05-07T06:40:38.404Z,99.90
2023-05-07T06:43:07.962Z,99.90
2023-05-07T06:45:37.198Z,99.90
2023-05-07T06:48:09.131Z,99.90
2023-05-07T06:50:38.390Z,99.90
2023-05-07T06:53:08.175Z,99.90
2023-05-07T06:55:39.392Z,99.90
2023-05-07T06:58:08.958Z,99.90
2023-05-07T07:00:38.167Z,99.90
2023-05-07T07:03:09.442Z,99.90
2023-05-07T07:05:39.018Z,99.90
2023-05-07T07:08:08.662Z,99.90
2023-05-07T07:10:38.058Z,99.90
2023-05-07T07:13:07.766Z,99.90
2023-05-07T07:15:37.036Z,99.90
2023-05-07T07:18:07.132Z,99.90
2023-05-07T07:20:38.085Z,99.90
2023-05-07T07:23:07.769Z,99.90
2023-05-07T07:25:37.023Z,99.90
2023-05-07T07:28:06.790Z,99.90
2023-05-07T07:30:36.259Z,99.90
2023-05-07T07:33:06.509Z,99.90
2023-05-07T07:35:37.377Z,99.90
2023-05-07T07:38:07.395Z,99.90
2023-05-07T07:40:37.860Z,99.90
2023-05-07T07:43:07.769Z,99.90
2023-05-07T07:45:37.567Z,99.90
2023-05-07T07:48:07.819Z,99.90
2023-05-07T07:50:45.207Z,99.90
2023-05-07T07:53:15.624Z,99.70
2023-05-07T07:55:44.920Z,98.60
2023-05-07T07:58:14.476Z,96.20
2023-05-07T08:00:44.190Z,96.40
2023-05-07T08:03:14.193Z,97.60
2023-05-07T08:05:45.187Z,96.80
2023-05-07T08:08:15.863Z,96.70
2023-05-07T08:10:45.781Z,94.40
2023-05-07T08:13:15.501Z,95.90
2023-05-07T08:15:44.726Z,96.60
2023-05-07T08:18:14.298Z,97.30
2023-05-07T08:20:45.092Z,96.00
2023-05-07T08:23:15.413Z,97.00
2023-05-07T08:25:44.774Z,97.50
2023-05-07T08:28:14.497Z,99.20
2023-05-07T08:30:43.925Z,99.40
2023-05-07T08:33:13.890Z,99.90
2023-05-07T08:35:44.558Z,96.00
2023-05-07T08:38:14.513Z,91.90
2023-05-07T08:40:43.762Z,90.50
2023-05-07T08:43:16.231Z,90.30
2023-05-07T08:45:48.140Z,94.10
2023-05-07T08:48:19.444Z,97.00
2023-05-07T08:50:49.999Z,98.00
2023-05-07T08:53:20.286Z,98.60
2023-05-07T08:55:50.553Z,97.20
2023-05-07T08:58:20.651Z,97.80
2023-05-07T09:00:50.258Z,97.50
2023-05-07T09:03:20.397Z,98.40
2023-05-07T09:05:51.195Z,99.80
2023-05-07T09:08:20.774Z,97.60
2023-05-07T09:10:51.354Z,98.60
2023-05-07T09:13:21.062Z,98.70
2023-05-07T09:15:50.621Z,98.00
2023-05-07T09:18:20.232Z,97.30
2023-05-07T09:20:52.166Z,96.50
2023-05-07T09:23:22.841Z,96.30
2023-05-07T09:25:52.316Z,97.10
2023-05-07T09:28:21.917Z,97.20
2023-05-07T09:30:51.202Z,96.80
2023-05-07T09:33:21.127Z,97.20
2023-05-07T09:35:54.353Z,98.60
2023-05-07T09:38:24.750Z,98.70
2023-05-07T09:41:05.596Z,99.20
2023-05-07T09:43:36.674Z,99.70
2023-05-07T09:46:09.295Z,98.10
2023-05-07T09:48:42.020Z,98.90
2023-05-07T09:51:21.033Z,97.60
2023-05-07T09:53:53.085Z,98.00
2023-05-07T09:56:22.562Z,98.00
2023-05-07T09:58:55.259Z,97.90
2023-05-07T10:01:25.465Z,97.30
2023-05-07T10:03:55.344Z,97.40
2023-05-07T10:06:28.042Z,97.50
2023-05-07T10:08:58.413Z,97.30
2023-05-07T10:11:27.853Z,94.20
2023-05-07T10:13:57.596Z,94.10
2023-05-07T10:16:28.501Z,91.30
2023-05-07T10:19:00.332Z,90.30
2023-05-07T10:21:34.125Z,90.30
2023-05-07T10:24:09.809Z,90.60
2023-05-07T10:26:39.808Z,89.50
2023-05-07T10:29:16.939Z,89.40
2023-05-07T10:31:56.868Z,91.50
2023-05-07T10:34:30.789Z,92.00
2023-05-07T10:37:01.784Z,86.20
2023-05-07T10:39:32.265Z,84.80
2023-05-07T10:42:11.385Z,85.30
2023-05-07T10:44:41.370Z,85.60
2023-05-07T10:47:11.825Z,85.00
2023-05-07T10:49:56.504Z,84.70
2023-05-07T10:52:28.484Z,83.50
2023-05-07T10:55:23.220Z,78.40
2023-05-07T10:57:52.627Z,74.00
2023-05-07T11:00:45.267Z,69.60
2023-05-07T11:03:16.082Z,69.50
2023-05-07T11:05:45.797Z,67.50
2023-05-07T11:08:16.813Z,68.40
2023-05-07T11:10:54.911Z,64.20
2023-05-07T11:13:46.220Z,58.60
2023-05-07T11:16:21.150Z,54.80
2023-05-07T11:18:51.475Z,55.50
2023-05-07T11:21:42.721Z,54.40
2023-05-07T11:24:13.158Z,54.00
2023-05-07T11:26:48.198Z,54.90
2023-05-07T11:29:21.906Z,57.30
2023-05-07T11:31:53.615Z,56.40
2023-05-07T11:34:26.104Z,51.80
2023-05-07T11:36:56.289Z,52.50
2023-05-07T11:39:34.597Z,54.10
2023-05-07T11:42:04.217Z,52.70
2023-05-07T11:44:47.505Z,53.70
2023-05-07T11:47:20.864Z,52.10
2023-05-07T11:49:51.402Z,51.10
2023-05-07T11:52:22.524Z,52.00
2023-05-07T11:54:57.250Z,51.60
2023-05-07T11:57:27.462Z,49.30
2023-05-07T11:59:57.189Z,48.80
2023-05-07T12:02:28.155Z,49.50
2023-05-07T12:04:58.011Z,49.40
2023-05-07T12:07:27.647Z,48.20
2023-05-07T12:09:58.397Z,48.80
2023-05-07T12:12:29.213Z,48.90
2023-05-07T12:14:58.078Z,48.50
2023-05-07T12:17:27.977Z,48.80
2023-05-07T12:19:57.298Z,48.80
2023-05-07T12:22:27.345Z,48.40
2023-05-07T12:25:02.082Z,48.60
2023-05-07T12:27:31.926Z,48.60
2023-05-07T12:30:01.576Z,47.20
2023-05-07T12:32:31.423Z,46.70
2023-05-07T12:35:00.952Z,46.50
2023-05-07T12:37:32.441Z,46.50
2023-05-07T12:40:11.273Z,47.60
2023-05-07T12:42:43.655Z,47.50
2023-05-07T12:45:14.344Z,47.50
2023-05-07T12:47:47.543Z,46.30
2023-05-07T12:50:17.182Z,45.70
2023-05-07T12:52:48.191Z,44.40
2023-05-07T12:55:19.612Z,46.20
2023-05-07T12:57:52.896Z,46.10
2023-05-07T13:00:35.935Z,45.80
2023-05-07T13:03:06.185Z,45.60
2023-05-07T13:05:36.276Z,47.30
2023-05-07T13:08:05.779Z,46.40
2023-05-07T13:10:36.623Z,46.10
2023-05-07T13:13:06.733Z,45.50
2023-05-07T13:15:36.853Z,46.60
2023-05-07T13:18:06.402Z,47.40
2023-05-07T13:20:35.626Z,47.30
2023-05-07T13:23:05.857Z,48.40
2023-05-07T13:25:37.139Z,48.50
2023-05-07T13:28:11.230Z,47.60
2023-05-07T13:30:41.937Z,47.60
2023-05-07T13:33:11.963Z,48.00
2023-05-07T13:35:41.590Z,46.80
2023-05-07T13:38:11.493Z,47.60
2023-05-07T13:40:42.470Z,48.20
2023-05-07T13:43:12.040Z,48.50
2023-05-07T13:45:41.320Z,48.70
2023-05-07T13:48:11.096Z,47.80
2023-05-07T13:50:40.455Z,47.10
2023-05-07T13:53:11.173Z,47.20
2023-05-07T13:55:41.688Z,47.10
2023-05-07T13:58:11.254Z,47.40
2023-05-07T14:00:40.640Z,47.50
2023-05-07T14:03:10.885Z,46.90
2023-05-07T14:05:40.229Z,46.40
2023-05-07T14:08:10.045Z,46.80
2023-05-07T14:10:39.230Z,46.10
2023-05-07T14:13:10.796Z,46.70
2023-05-07T14:15:40.225Z,46.70
2023-05-07T14:18:09.940Z,46.00
2023-05-07T14:20:39.235Z,45.70
2023-05-07T14:23:09.032Z,45.70
2023-05-07T14:25:38.319Z,46.10
2023-05-07T14:28:09.743Z,47.40
2023-05-07T14:30:39.404Z,45.90
2023-05-07T14:33:09.020Z,45.50
2023-05-07T14:35:38.602Z,45.50
2023-05-07T14:38:08.317Z,46.00
2023-05-07T14:40:37.772Z,46.10
2023-05-07T14:43:07.574Z,46.10
2023-05-07T14:45:38.240Z,45.70
2023-05-07T14:48:08.109Z,46.60
2023-05-07T14:50:37.556Z,47.00
2023-05-07T14:53:07.565Z,47.10
2023-05-07T14:55:37.334Z,46.10
2023-05-07T14:58:06.925Z,46.40
2023-05-07T15:00:38.308Z,45.40
2023-05-07T15:03:09.310Z,46.10
2023-05-07T15:05:39.536Z,46.00
2023-05-07T15:08:09.158Z,46.70
2023-05-07T15:10:42.434Z,46.80
2023-05-07T15:13:15.884Z,46.40
2023-05-07T15:15:47.714Z,46.20
2023-05-07T15:18:17.892Z,46.20
2023-05-07T15:20:47.409Z,46.40
2023-05-07T15:23:17.648Z,46.30
2023-05-07T15:25:48.956Z,46.70
2023-05-07T15:28:20.607Z,47.00
2023-05-07T15:30:51.287Z,47.30
2023-05-07T15:33:20.990Z,47.70
2023-05-07T15:35:50.579Z,47.80
2023-05-07T15:38:20.543Z,47.90
2023-05-07T15:40:49.797Z,48.00
2023-05-07T15:43:19.370Z,48.50
2023-05-07T15:45:48.857Z,47.70
2023-05-07T15:48:19.975Z,47.00
2023-05-07T15:50:49.500Z,47.30
2023-05-07T15:53:19.177Z,47.50
2023-05-07T15:55:49.632Z,48.20
2023-05-07T15:58:21.438Z,48.00
2023-05-07T16:00:50.845Z,47.80
2023-05-07T16:03:23.237Z,46.90
2023-05-07T16:05:52.575Z,46.50
2023-05-07T16:08:22.268Z,46.50
2023-05-07T16:10:51.907Z,45.90
2023-05-07T16:13:21.589Z,46.70
2023-05-07T16:15:50.972Z,47.40
2023-05-07T16:18:21.996Z,47.80
2023-05-07T16:20:51.325Z,47.80
2023-05-07T16:23:21.108Z,48.30
2023-05-07T16:25:51.601Z,48.80
2023-05-07T16:28:21.870Z,49.60
2023-05-07T16:30:52.119Z,50.00
2023-05-07T16:33:23.175Z,49.50
2023-05-07T16:35:55.723Z,49.60
2023-05-07T16:38:27.215Z,50.20
2023-05-07T16:40:56.658Z,49.60
2023-05-07T16:43:26.399Z,49.50
2023-05-07T16:45:55.746Z,50.00
2023-05-07T16:48:27.936Z,51.30
2023-05-07T16:50:57.282Z,52.00
2023-05-07T16:53:27.424Z,52.50
2023-05-07T16:55:56.791Z,51.30
2023-05-07T16:58:27.542Z,51.50
2023-05-07T17:00:56.971Z,51.50
2023-05-07T17:03:29.277Z,51.30
2023-05-07T17:05:58.737Z,51.50
2023-05-07T17:08:28.331Z,52.70
2023-05-07T17:10:57.696Z,53.40
2023-05-07T17:13:27.397Z,54.20
2023-05-07T17:15:57.176Z,55.10
2023-05-07T17:18:28.307Z,55.30
2023-05-07T17:20:57.137Z,56.10
2023-05-07T17:23:26.758Z,58.10
2023-05-07T17:25:56.518Z,58.90
2023-05-07T17:28:27.177Z,61.10
2023-05-07T17:30:56.740Z,61.80
2023-05-07T17:33:27.860Z,62.20
2023-05-07T17:35:59.134Z,62.70
2023-05-07T17:38:28.706Z,64.10
2023-05-07T17:40:58.047Z,66.30
2023-05-07T17:43:28.029Z,66.80
2023-05-07T17:45:57.309Z,68.60
2023-05-07T17:48:28.711Z,72.20
2023-05-07T17:51:03.456Z,72.70
2023-05-07T17:53:33.136Z,76.30
2023-05-07T17:58:36.554Z,80.40
2023-05-07T18:01:11.159Z,80.90
2023-05-07T18:03:42.499Z,84.60
2023-05-07T18:06:12.154Z,85.20
2023-05-07T18:08:41.755Z,88.00
2023-05-07T18:11:11.321Z,90.50
2023-05-07T18:13:41.520Z,91.60
2023-05-07T18:16:11.382Z,93.60
2023-05-07T18:18:42.698Z,93.90
2023-05-07T18:21:15.551Z,95.00
2023-05-07T18:23:45.475Z,95.60
2023-05-07T18:26:15.046Z,96.90
2023-05-07T18:28:46.019Z,97.20
2023-05-07T18:31:15.282Z,98.30
2023-05-07T18:33:46.298Z,99.40
2023-05-07T18:36:15.747Z,99.90
2023-05-07T18:38:45.680Z,99.90
2023-05-07T18:41:15.184Z,99.90
2023-05-07T18:43:45.180Z,99.90
2023-05-07T18:46:14.461Z,99.90
2023-05-07T18:48:45.580Z,99.90
2023-05-07T18:51:14.913Z,99.90
2023-05-07T18:53:44.515Z,99.90
2023-05-07T18:56:13.975Z,99.90
2023-05-07T18:58:43.547Z,99.90
2023-05-07T19:01:13.585Z,99.90
2023-05-07T19:03:43.347Z,99.90
2023-05-07T19:06:14.386Z,99.90
2023-05-07T19:08:44.158Z,99.90
2023-05-07T19:11:13.379Z,99.90
2023-05-07T19:13:43.496Z,99.90
2023-05-07T19:16:14.138Z,99.90
2023-05-07T19:18:44.296Z,99.90
2023-05-07T19:21:15.290Z,99.90
2023-05-07T19:23:46.453Z,99.90
2023-05-07T19:26:16.143Z,99.90
2023-05-07T19:28:48.327Z,99.90
2023-05-07T19:31:22.501Z,99.90
2023-05-07T19:33:51.820Z,99.90
2023-05-07T19:36:23.013Z,99.90
2023-05-07T19:38:54.164Z,99.90
2023-05-07T19:41:23.648Z,99.90
2023-05-07T19:43:53.286Z,99.90
2023-05-07T19:46:22.652Z,99.90
2023-05-07T19:48:52.736Z,99.90
2023-05-07T19:51:24.017Z,99.90
2023-05-07T19:53:53.933Z,99.90
2023-05-07T19:56:23.185Z,99.90
2023-05-07T19:58:53.137Z,99.90
2023-05-07T20:01:22.782Z,99.90
2023-05-07T20:03:52.598Z,99.90
2023-05-07T20:06:24.149Z,99.90
2023-05-07T20:08:54.150Z,99.90
2023-05-07T20:11:23.640Z,99.90
2023-05-07T20:13:53.702Z,99.90
2023-05-07T20:16:23.012Z,99.90
2023-05-07T20:18:52.839Z,99.90
2023-05-07T20:21:23.855Z,99.90
2023-05-07T20:23:53.619Z,99.90
2023-05-07T20:26:23.059Z,99.90
2023-05-07T20:28:52.863Z,99.90
2023-05-07T20:31:22.160Z,99.90
2023-05-07T20:33:51.871Z,99.90
2023-05-07T20:38:52.638Z,99.90
2023-05-07T20:41:22.131Z,99.90
2023-05-07T20:43:52.114Z,99.90
2023-05-07T20:46:23.286Z,99.90
2023-05-07T20:48:53.322Z,99.90
2023-05-07T20:51:22.697Z,99.90
2023-05-07T20:53:54.144Z,99.90
2023-05-07T20:56:23.023Z,99.90
2023-05-07T20:58:53.594Z,99.90
2023-05-07T21:01:22.928Z,99.90
2023-05-07T21:03:54.354Z,99.90
2023-05-07T21:06:23.622Z,99.90
2023-05-07T21:08:55.126Z,99.90
2023-05-07T21:11:23.975Z,99.90
2023-05-07T21:13:53.704Z,99.90
2023-05-07T21:16:23.219Z,99.90
2023-05-07T21:18:52.848Z,99.90
2023-05-07T21:21:22.126Z,99.90
2023-05-07T21:23:51.757Z,99.90
2023-05-07T21:26:23.420Z,99.90
2023-05-07T21:28:53.511Z,99.90
2023-05-07T21:31:23.252Z,99.90
2023-05-07T21:33:54.787Z,99.90
2023-05-07T21:36:23.977Z,99.90
2023-05-07T21:38:53.930Z,99.90
2023-05-07T21:41:24.801Z,99.90
2023-05-07T21:43:55.236Z,99.90
2023-05-07T21:46:24.566Z,99.90
2023-05-07T21:48:54.240Z,99.90
2023-05-07T21:51:23.755Z,99.90
2023-05-07T21:53:53.359Z,99.90
2023-05-07T21:56:24.729Z,99.90
2023-05-07T21:58:54.307Z,99.90
2023-05-07T22:01:23.583Z,99.90
2023-05-07T22:03:53.594Z,99.90
2023-05-07T22:06:23.006Z,99.90
2023-05-07T22:08:53.116Z,99.90
2023-05-07T22:11:23.895Z,99.90
2023-05-07T22:16:22.903Z,99.90
2023-05-07T22:18:52.524Z,99.90
2023-05-07T22:21:21.842Z,99.90
2023-05-07T22:23:51.776Z,99.90
2023-05-07T22:26:22.667Z,99.90
2023-05-07T22:28:53.333Z,99.90
2023-05-07T22:31:22.758Z,99.90
2023-05-07T22:33:52.604Z,99.90
2023-05-07T22:36:21.893Z,99.90
2023-05-07T22:38:51.699Z,99.90
2023-05-07T22:41:21.273Z,99.90
2023-05-07T22:43:52.661Z,99.90
2023-05-07T22:46:21.883Z,99.90
2023-05-07T22:48:51.472Z,99.90
2023-05-07T22:51:20.737Z,99.90
2023-05-07T22:53:50.394Z,99.90
2023-05-07T22:56:19.706Z,99.90
2023-05-07T22:58:49.758Z,99.90
2023-05-07T23:01:20.976Z,99.90
2023-05-07T23:03:50.679Z,99.90
2023-05-07T23:06:19.901Z,99.90
2023-05-07T23:08:49.880Z,99.90
2023-05-07T23:11:19.223Z,99.90
2023-05-07T23:13:49.159Z,99.90
2023-05-07T23:16:20.174Z,99.90
2023-05-07T23:18:50.033Z,99.90
2023-05-07T23:21:21.010Z,99.90
2023-05-07T23:23:51.031Z,99.90
2023-05-07T23:26:20.571Z,99.90
2023-05-07T23:28:50.447Z,99.90
2023-05-07T23:31:21.619Z,99.90
2023-05-07T23:33:51.491Z,99.90
2023-05-07T23:36:20.838Z,99.90
2023-05-07T23:38:51.615Z,99.90
2023-05-07T23:41:21.281Z,99.90
2023-05-07T23:43:50.950Z,99.90
2023-05-07T23:46:21.943Z,99.90
2023-05-07T23:48:51.941Z,99.90
2023-05-07T23:51:21.176Z,99.90
2023-05-07T23:53:50.777Z,99.90
2023-05-07T23:56:20.185Z,99.90
2023-05-07T23:58:49.746Z,99.90
