createdAt,value
2023-02-18T00:00:23.134Z,0.51
2023-02-18T00:01:23.112Z,0.51
2023-02-18T00:02:23.117Z,0.51
2023-02-18T00:03:23.106Z,0.51
2023-02-18T00:04:23.067Z,0.51
2023-02-18T00:05:23.073Z,0.51
2023-02-18T00:06:23.045Z,0.51
2023-02-18T00:07:23.032Z,0.51
2023-02-18T00:08:23.008Z,0.52
2023-02-18T00:09:22.999Z,0.51
2023-02-18T00:10:22.971Z,0.51
2023-02-18T00:11:22.950Z,0.51
2023-02-18T00:12:22.937Z,0.51
2023-02-18T00:13:22.915Z,0.51
2023-02-18T00:14:22.892Z,0.51
2023-02-18T00:15:22.879Z,0.51
2023-02-18T00:16:22.841Z,0.51
2023-02-18T00:17:22.823Z,0.52
2023-02-18T00:18:22.801Z,0.51
2023-02-18T00:19:22.779Z,0.51
2023-02-18T00:20:22.757Z,0.51
2023-02-18T00:21:22.730Z,0.51
2023-02-18T00:22:22.700Z,0.50
2023-02-18T00:23:22.680Z,0.50
2023-02-18T00:24:22.660Z,0.51
2023-02-18T00:25:22.648Z,0.50
2023-02-18T00:26:22.654Z,0.51
2023-02-18T00:27:22.605Z,0.51
2023-02-18T00:28:22.586Z,0.50
2023-02-18T00:29:22.556Z,0.50
2023-02-18T00:30:22.536Z,0.50
2023-02-18T00:31:22.604Z,0.51
2023-02-18T00:32:22.489Z,0.51
2023-02-18T00:33:22.468Z,0.50
2023-02-18T00:34:22.439Z,0.50
2023-02-18T00:35:22.427Z,0.51
2023-02-18T00:36:22.406Z,0.51
2023-02-18T00:37:22.373Z,0.51
2023-02-18T00:38:22.346Z,0.51
2023-02-18T00:39:22.326Z,0.51
2023-02-18T00:40:22.295Z,0.51
2023-02-18T00:41:22.301Z,0.51
2023-02-18T00:42:22.255Z,0.51
2023-02-18T00:43:22.242Z,0.50
2023-02-18T00:44:22.217Z,0.51
2023-02-18T00:45:22.200Z,0.51
2023-02-18T00:46:22.225Z,0.51
2023-02-18T00:47:22.174Z,0.51
2023-02-18T00:48:22.148Z,0.50
2023-02-18T00:49:22.142Z,0.51
2023-02-18T00:50:22.118Z,0.50
2023-02-18T00:51:22.082Z,0.51
2023-02-18T00:52:22.045Z,0.51
2023-02-18T00:53:22.029Z,0.51
2023-02-18T00:54:22.012Z,0.50
2023-02-18T00:55:21.996Z,0.51
2023-02-18T00:56:21.974Z,0.51
2023-02-18T00:57:21.956Z,0.51
2023-02-18T00:58:21.951Z,0.51
2023-02-18T00:59:21.923Z,0.51
2023-02-18T01:00:21.903Z,0.51
2023-02-18T01:01:21.903Z,0.51
2023-02-18T01:02:21.858Z,0.51
2023-02-18T01:03:21.838Z,0.51
2023-02-18T01:04:21.861Z,0.51
2023-02-18T01:05:21.794Z,0.51
2023-02-18T01:06:21.775Z,0.51
2023-02-18T01:07:21.751Z,0.51
2023-02-18T01:08:21.730Z,0.51
2023-02-18T01:09:21.722Z,0.52
2023-02-18T01:10:21.695Z,0.52
2023-02-18T01:11:21.677Z,0.51
2023-02-18T01:12:21.686Z,0.50
2023-02-18T01:13:21.623Z,0.50
2023-02-18T01:14:21.590Z,0.51
2023-02-18T01:15:21.569Z,0.51
2023-02-18T01:16:21.602Z,0.51
2023-02-18T01:17:21.514Z,0.51
2023-02-18T01:18:21.506Z,0.51
2023-02-18T01:19:21.476Z,0.51
2023-02-18T01:20:21.443Z,0.51
2023-02-18T01:21:21.450Z,0.52
2023-02-18T01:22:21.410Z,0.52
2023-02-18T01:23:21.393Z,0.52
2023-02-18T01:24:21.370Z,0.51
2023-02-18T01:25:21.342Z,0.52
2023-02-18T01:26:21.321Z,0.52
2023-02-18T01:27:21.318Z,0.52
2023-02-18T01:28:21.287Z,0.51
2023-02-18T01:29:21.258Z,0.52
2023-02-18T01:30:21.351Z,0.51
2023-02-18T01:31:21.334Z,0.51
2023-02-18T01:37:21.545Z,0.52
2023-02-18T07:58:13.506Z,0.58
2023-02-18T08:06:13.320Z,0.58
2023-02-18T08:07:13.290Z,0.58
2023-02-18T08:08:13.262Z,0.58
2023-02-18T08:09:13.241Z,0.58
2023-02-18T08:10:13.209Z,0.58
2023-02-18T08:11:18.906Z,0.59
2023-02-18T08:13:13.130Z,0.59
2023-02-18T08:14:13.104Z,0.59
2023-02-18T08:15:13.088Z,0.58
2023-02-18T08:16:13.078Z,0.58
2023-02-18T08:17:13.045Z,0.58
2023-02-18T08:18:13.010Z,0.58
2023-02-18T08:19:12.999Z,0.58
2023-02-18T08:20:12.968Z,0.59
2023-02-18T08:21:12.941Z,0.58
2023-02-18T08:22:12.916Z,0.59
2023-02-18T08:23:12.889Z,0.58
2023-02-18T08:24:12.866Z,0.58
2023-02-18T08:25:24.116Z,0.59
2023-02-18T08:27:12.777Z,0.59
2023-02-18T08:28:12.751Z,0.59
2023-02-18T08:29:12.714Z,0.59
2023-02-18T08:30:12.699Z,0.60
2023-02-18T08:31:12.765Z,0.61
2023-02-18T08:32:12.642Z,0.60
2023-02-18T08:33:12.597Z,0.60
2023-02-18T08:34:12.576Z,0.61
2023-02-18T08:35:12.562Z,0.61
2023-02-18T08:36:12.516Z,0.61
2023-02-18T08:37:12.493Z,0.61
2023-02-18T08:38:12.465Z,0.62
2023-02-18T08:39:12.432Z,0.63
2023-02-18T08:40:12.409Z,0.63
2023-02-18T08:41:12.372Z,0.63
2023-02-18T08:42:12.333Z,0.63
2023-02-18T08:43:12.304Z,0.64
2023-02-18T08:44:12.287Z,0.63
2023-02-18T08:45:12.260Z,0.64
2023-02-18T08:46:15.716Z,0.64
2023-02-18T08:48:15.916Z,0.64
2023-02-18T08:48:16.913Z,0.64
2023-02-18T08:49:13.146Z,0.64
2023-02-18T08:50:12.128Z,0.65
2023-02-18T08:51:12.524Z,0.65
2023-02-18T08:52:12.060Z,0.66
2023-02-18T08:53:12.026Z,0.67
2023-02-18T08:54:11.999Z,0.67
2023-02-18T08:55:11.964Z,0.66
2023-02-18T08:56:11.932Z,0.68
2023-02-18T08:57:11.911Z,0.66
2023-02-18T08:58:11.877Z,0.68
2023-02-18T08:59:11.844Z,0.67
2023-02-18T09:00:13.442Z,0.67
2023-02-18T09:01:11.898Z,0.67
2023-02-18T09:02:11.743Z,0.67
2023-02-18T09:03:11.723Z,0.68
2023-02-18T09:04:11.752Z,0.68
2023-02-18T09:05:11.660Z,0.68
2023-02-18T09:06:11.641Z,0.68
2023-02-18T09:07:11.603Z,0.68
2023-02-18T09:08:11.576Z,0.69
2023-02-18T09:09:11.542Z,0.69
2023-02-18T09:10:11.515Z,0.69
2023-02-18T09:11:11.722Z,0.70
2023-02-18T09:12:11.454Z,0.69
2023-02-18T09:13:11.422Z,0.70
2023-02-18T09:14:11.388Z,0.69
2023-02-18T09:15:11.355Z,0.70
2023-02-18T09:16:11.367Z,0.70
2023-02-18T09:17:11.302Z,0.70
2023-02-18T09:18:11.269Z,0.70
2023-02-18T09:19:11.248Z,0.71
2023-02-18T14:05:02.777Z,0.56
2023-02-18T14:06:02.737Z,0.58
2023-02-18T14:07:02.703Z,0.57
2023-02-18T14:08:02.670Z,0.57
2023-02-18T14:09:02.613Z,0.57
2023-02-18T14:10:02.585Z,0.56
2023-02-18T14:11:02.543Z,0.57
2023-02-18T14:12:02.506Z,0.58
2023-02-18T14:13:02.459Z,0.58
2023-02-18T14:14:02.431Z,0.58
2023-02-18T14:15:02.375Z,0.57
2023-02-18T14:16:02.378Z,0.57
2023-02-18T14:17:02.299Z,0.58
2023-02-18T14:18:02.255Z,0.58
2023-02-18T14:19:02.214Z,0.58
2023-02-18T14:20:02.194Z,0.57
2023-02-18T14:21:02.156Z,0.57
2023-02-18T14:22:02.096Z,0.57
2023-02-18T14:23:02.052Z,0.57
2023-02-18T14:24:02.013Z,0.57
2023-02-18T14:25:01.981Z,0.57
2023-02-18T14:26:01.941Z,0.58
2023-02-18T14:27:01.906Z,0.57
2023-02-18T14:28:01.856Z,0.58
2023-02-18T14:29:01.814Z,0.56
2023-02-18T14:30:01.794Z,0.57
2023-02-18T14:31:01.823Z,0.57
2023-02-18T14:32:01.845Z,0.57
2023-02-18T14:33:01.651Z,0.57
2023-02-18T14:34:01.613Z,0.56
2023-02-18T14:35:01.584Z,0.57
2023-02-18T14:36:01.523Z,0.57
2023-02-18T14:37:01.470Z,0.57
2023-02-18T14:38:01.427Z,0.57
2023-02-18T14:39:01.372Z,0.56
2023-02-18T14:40:01.343Z,0.56
2023-02-18T14:41:01.295Z,0.56
2023-02-18T14:42:01.237Z,0.57
2023-02-18T15:51:58.571Z,0.59
2023-02-18T16:20:57.603Z,0.62
2023-02-18T16:25:57.441Z,0.63
2023-02-18T16:26:57.383Z,0.63
2023-02-18T16:27:57.343Z,0.63
2023-02-18T16:28:57.309Z,0.63
2023-02-18T16:29:57.275Z,0.64
2023-02-18T16:30:57.217Z,0.65
2023-02-18T16:31:57.307Z,0.64
2023-02-18T16:32:57.133Z,0.65
2023-02-18T16:33:57.112Z,0.65
2023-02-18T16:34:57.050Z,0.65
2023-02-18T16:35:57.004Z,0.65
2023-02-18T16:36:56.964Z,0.66
2023-02-18T16:37:56.927Z,0.65
2023-02-18T16:38:56.880Z,0.65
2023-02-18T16:39:56.841Z,0.65
2023-02-18T16:40:56.798Z,0.66
2023-02-18T16:41:56.765Z,0.65
2023-02-18T16:42:56.730Z,0.68
2023-02-18T16:43:56.687Z,0.66
2023-02-18T16:44:56.651Z,0.67
2023-02-18T16:45:56.653Z,0.67
2023-02-18T16:46:56.581Z,0.65
2023-02-18T16:47:56.554Z,0.67
2023-02-18T16:48:56.522Z,0.68
2023-02-18T16:49:56.494Z,0.66
2023-02-18T16:50:56.454Z,0.66
2023-02-18T16:51:56.414Z,0.67
2023-02-18T16:52:56.367Z,0.67
2023-02-18T16:53:56.332Z,0.67
2023-02-18T16:54:56.284Z,0.67
2023-02-18T16:55:56.242Z,0.66
2023-02-18T16:56:56.199Z,0.66
2023-02-18T16:57:56.158Z,0.68
2023-02-18T16:58:56.125Z,0.68
2023-02-18T16:59:56.078Z,0.68
2023-02-18T17:00:56.085Z,0.66
2023-02-18T17:01:56.014Z,0.68
2023-02-18T17:02:55.961Z,0.68
2023-02-18T17:03:55.943Z,0.68
2023-02-18T17:04:55.892Z,0.67
2023-02-18T17:05:55.861Z,0.67
2023-02-18T17:06:55.815Z,0.66
2023-02-18T17:07:55.781Z,0.67
2023-02-18T17:08:55.742Z,0.68
2023-02-18T17:09:55.703Z,0.68
2023-02-18T17:10:55.663Z,0.68
2023-02-18T17:11:55.628Z,0.67
2023-02-18T17:12:55.584Z,0.69
2023-02-18T17:13:55.547Z,0.68
2023-02-18T17:14:55.505Z,0.68
2023-02-18T17:15:55.486Z,0.69
2023-02-18T17:16:55.476Z,0.69
2023-02-18T17:17:55.408Z,0.66
2023-02-18T17:18:55.369Z,0.70
2023-02-18T17:19:55.338Z,0.68
2023-02-18T17:20:55.305Z,0.67
2023-02-18T17:21:55.270Z,0.67
2023-02-18T17:22:55.334Z,0.69
2023-02-18T17:23:55.234Z,0.68
2023-02-18T17:24:55.200Z,0.67
2023-02-18T17:25:55.145Z,0.68
2023-02-18T17:26:55.110Z,0.69
2023-02-18T17:27:55.080Z,0.69
2023-02-18T17:28:55.042Z,0.69
2023-02-18T17:29:54.998Z,0.67
2023-02-18T17:30:55.020Z,0.68
2023-02-18T17:31:55.074Z,0.68
2023-02-18T17:32:54.904Z,0.68
2023-02-18T17:33:54.886Z,0.69
2023-02-18T17:34:54.855Z,0.69
2023-02-18T17:35:54.834Z,0.69
2023-02-18T17:36:54.825Z,0.71
2023-02-18T17:37:54.769Z,0.69
2023-02-18T17:38:54.742Z,0.71
2023-02-18T17:39:54.723Z,0.69
2023-02-18T17:40:54.693Z,0.70
2023-02-18T17:41:54.655Z,0.70
2023-02-18T17:42:54.630Z,0.71
2023-02-18T17:43:54.610Z,0.70
2023-02-18T17:44:54.593Z,0.69
2023-02-18T17:45:54.660Z,0.71
2023-02-18T17:46:54.545Z,0.70
2023-02-18T17:47:54.521Z,0.71
2023-02-18T17:48:54.500Z,0.70
2023-02-18T17:49:54.529Z,0.70
2023-02-18T17:50:54.451Z,0.71
2023-02-18T17:51:55.473Z,0.70
2023-02-18T17:52:54.404Z,0.71
2023-02-18T17:53:54.376Z,0.70
2023-02-18T17:54:54.359Z,0.71
2023-02-18T17:55:54.324Z,0.71
2023-02-18T17:56:54.319Z,0.70
2023-02-18T17:57:54.268Z,0.72
2023-02-18T17:58:54.242Z,0.70
2023-02-18T17:59:56.149Z,0.71
2023-02-18T18:00:54.202Z,0.71
2023-02-18T18:01:54.143Z,0.71
2023-02-18T18:02:54.107Z,0.71
2023-02-18T18:03:54.085Z,0.73
2023-02-18T18:04:54.080Z,0.71
2023-02-18T18:05:54.044Z,0.71
2023-02-18T18:06:54.004Z,0.70
2023-02-18T18:07:53.972Z,0.70
2023-02-18T18:08:53.948Z,0.71
2023-02-18T18:09:53.939Z,0.71
2023-02-18T18:10:53.887Z,0.71
2023-02-18T18:11:53.857Z,0.71
2023-02-18T18:12:53.840Z,0.72
2023-02-18T18:13:53.803Z,0.72
2023-02-18T18:14:53.787Z,0.71
2023-02-18T18:15:53.757Z,0.72
2023-02-18T18:16:53.796Z,0.71
2023-02-18T18:17:53.711Z,0.72
2023-02-18T18:18:53.690Z,0.72
2023-02-18T18:19:53.655Z,0.72
2023-02-18T18:20:53.650Z,0.72
2023-02-18T18:21:53.615Z,0.71
2023-02-18T18:22:53.596Z,0.72
2023-02-18T18:23:53.577Z,0.71
2023-02-18T18:24:53.550Z,0.73
2023-02-18T18:25:53.534Z,0.71
2023-02-18T18:26:53.496Z,0.71
2023-02-18T18:27:53.470Z,0.73
2023-02-18T18:28:53.438Z,0.72
2023-02-18T18:29:53.415Z,0.73
2023-02-18T18:30:53.426Z,0.73
2023-02-18T18:31:53.383Z,0.73
2023-02-18T18:32:53.354Z,0.73
2023-02-18T18:33:53.825Z,0.73
2023-02-18T18:34:53.294Z,0.73
2023-02-18T18:35:53.272Z,0.72
2023-02-18T18:36:53.250Z,0.71
2023-02-18T18:37:53.227Z,0.73
2023-02-18T18:38:53.205Z,0.73
2023-02-18T18:39:53.189Z,0.72
2023-02-18T18:40:53.171Z,0.74
2023-02-18T18:41:53.143Z,0.73
2023-02-18T18:42:53.103Z,0.72
2023-02-18T18:43:53.084Z,0.72
2023-02-18T18:44:53.068Z,0.73
2023-02-18T18:45:53.061Z,0.73
2023-02-18T18:46:53.039Z,0.74
2023-02-18T18:47:53.007Z,0.72
2023-02-18T18:48:52.986Z,0.75
2023-02-18T18:49:52.975Z,0.73
2023-02-18T18:50:52.950Z,0.73
2023-02-18T18:51:52.920Z,0.73
2023-02-18T18:52:52.900Z,0.74
2023-02-18T18:53:52.887Z,0.74
2023-02-18T18:54:52.855Z,0.73
2023-02-18T18:55:52.838Z,0.74
2023-02-18T18:56:52.821Z,0.73
2023-02-18T18:57:52.795Z,0.73
2023-02-18T18:58:52.782Z,0.74
2023-02-18T18:59:52.769Z,0.74
2023-02-18T19:00:52.749Z,0.73
2023-02-18T19:01:52.793Z,0.73
2023-02-18T19:02:52.695Z,0.74
2023-02-18T19:03:52.683Z,0.74
2023-02-18T19:04:52.666Z,0.74
2023-02-18T19:05:52.643Z,0.74
2023-02-18T19:06:52.623Z,0.74
2023-02-18T19:07:52.609Z,0.74
2023-02-18T19:08:52.584Z,0.73
2023-02-18T19:09:52.559Z,0.75
2023-02-18T19:10:52.537Z,0.73
2023-02-18T19:11:52.518Z,0.74
2023-02-18T19:12:52.484Z,0.76
2023-02-18T19:13:52.461Z,0.73
2023-02-18T19:14:52.435Z,0.74
2023-02-18T19:15:52.429Z,0.74
2023-02-18T19:16:52.394Z,0.75
2023-02-18T19:17:52.365Z,0.75
2023-02-18T19:18:52.344Z,0.74
2023-02-18T19:19:52.306Z,0.75
2023-02-18T19:20:52.274Z,0.74
2023-02-18T19:21:52.228Z,0.75
2023-02-18T19:22:52.207Z,0.75
2023-02-18T19:23:52.160Z,0.73
2023-02-18T19:24:52.135Z,0.75
2023-02-18T19:25:52.103Z,0.75
2023-02-18T19:26:52.076Z,0.75
2023-02-18T19:27:52.026Z,0.74
2023-02-18T19:28:52.019Z,0.75
2023-02-18T19:29:51.974Z,0.74
2023-02-18T19:30:52.005Z,0.75
2023-02-18T19:31:51.930Z,0.74
2023-02-18T19:32:51.889Z,0.75
2023-02-18T19:33:51.873Z,0.73
2023-02-18T19:34:51.842Z,0.75
2023-02-18T19:35:51.821Z,0.75
2023-02-18T19:36:51.811Z,0.75
2023-02-18T19:37:51.780Z,0.75
2023-02-18T19:38:51.758Z,0.75
2023-02-18T19:39:51.731Z,0.75
2023-02-18T19:40:51.718Z,0.75
2023-02-18T19:41:51.698Z,0.75
2023-02-18T19:42:51.656Z,0.75
2023-02-18T19:43:51.628Z,0.75
2023-02-18T19:44:51.590Z,0.75
2023-02-18T19:45:51.562Z,0.75
2023-02-18T19:46:51.551Z,0.75
2023-02-18T19:47:51.506Z,0.76
2023-02-18T19:48:51.494Z,0.75
2023-02-18T19:49:51.458Z,0.75
2023-02-18T19:50:51.439Z,0.75
2023-02-18T19:51:51.405Z,0.75
2023-02-18T19:52:51.377Z,0.75
2023-02-18T19:53:51.345Z,0.75
2023-02-18T19:54:51.309Z,0.75
2023-02-18T19:55:51.275Z,0.75
2023-02-18T19:56:51.270Z,0.74
2023-02-18T19:57:51.241Z,0.74
2023-02-18T19:58:51.202Z,0.75
2023-02-18T19:59:51.180Z,0.75
2023-02-18T20:00:51.139Z,0.75
2023-02-18T20:01:51.150Z,0.75
2023-02-18T20:02:51.122Z,0.74
2023-02-18T20:03:51.041Z,0.75
2023-02-18T20:04:51.016Z,0.75
2023-02-18T20:05:50.983Z,0.76
2023-02-18T20:06:50.958Z,0.76
2023-02-18T20:07:50.927Z,0.75
2023-02-18T20:08:51.481Z,0.75
2023-02-18T20:09:50.888Z,0.75
2023-02-18T20:10:50.847Z,0.75
2023-02-18T20:11:50.821Z,0.75
2023-02-18T20:12:50.797Z,0.75
2023-02-18T20:13:50.778Z,0.74
2023-02-18T20:14:50.744Z,0.76
2023-02-18T20:15:50.745Z,0.74
2023-02-18T20:16:50.694Z,0.75
2023-02-18T20:17:50.666Z,0.75
2023-02-18T20:18:50.796Z,0.75
2023-02-18T20:19:50.627Z,0.75
2023-02-18T20:20:50.598Z,0.75
2023-02-18T20:21:50.556Z,0.74
2023-02-18T20:22:50.525Z,0.75
2023-02-18T20:23:50.502Z,0.76
2023-02-18T20:24:50.469Z,0.74
2023-02-18T20:25:50.443Z,0.74
2023-02-18T20:26:50.434Z,0.74
2023-02-18T20:28:00.471Z,0.75
2023-02-18T20:28:50.365Z,0.75
2023-02-18T20:29:50.327Z,0.75
2023-02-18T20:30:50.335Z,0.75
2023-02-18T20:31:50.429Z,0.75
2023-02-18T20:32:50.268Z,0.76
2023-02-18T20:33:50.234Z,0.75
2023-02-18T20:34:50.212Z,0.75
2023-02-18T20:35:50.191Z,0.75
2023-02-18T20:36:50.177Z,0.76
2023-02-18T20:37:50.152Z,0.76
2023-02-18T20:38:50.121Z,0.75
2023-02-18T20:39:50.096Z,0.75
2023-02-18T20:40:50.072Z,0.75
2023-02-18T20:41:50.049Z,0.76
2023-02-18T20:42:50.016Z,0.75
2023-02-18T20:43:49.974Z,0.75
2023-02-18T20:44:49.944Z,0.75
2023-02-18T20:45:49.914Z,0.75
2023-02-18T20:46:49.880Z,0.76
2023-02-18T20:47:49.850Z,0.76
2023-02-18T20:48:49.843Z,0.76
2023-02-18T20:49:49.789Z,0.76
2023-02-18T20:50:49.760Z,0.76
2023-02-18T20:51:49.729Z,0.76
2023-02-18T20:52:49.727Z,0.75
2023-02-18T20:53:49.689Z,0.76
2023-02-18T20:54:49.667Z,0.75
2023-02-18T20:55:49.638Z,0.75
2023-02-18T20:56:49.621Z,0.75
2023-02-18T20:57:49.600Z,0.75
2023-02-18T20:58:49.580Z,0.75
2023-02-18T20:59:49.559Z,0.75
2023-02-18T21:00:49.548Z,0.76
2023-02-18T21:01:49.614Z,0.76
2023-02-18T21:02:49.592Z,0.75
2023-02-18T21:03:49.494Z,0.75
2023-02-18T21:04:49.463Z,0.75
2023-02-18T21:05:49.440Z,0.75
2023-02-18T21:06:49.437Z,0.76
2023-02-18T21:07:49.416Z,0.76
2023-02-18T21:08:49.400Z,0.76
2023-02-18T21:09:49.365Z,0.75
2023-02-18T21:10:49.333Z,0.76
2023-02-18T21:11:49.305Z,0.76
2023-02-18T21:12:49.289Z,0.76
2023-02-18T21:13:49.259Z,0.75
2023-02-18T21:14:49.241Z,0.76
2023-02-18T21:15:49.232Z,0.75
2023-02-18T21:16:49.195Z,0.76
2023-02-18T21:17:49.183Z,0.76
2023-02-18T21:18:49.156Z,0.75
2023-02-18T21:19:49.109Z,0.75
2023-02-18T21:20:49.074Z,0.75
2023-02-18T21:21:49.047Z,0.75
2023-02-18T21:22:49.024Z,0.76
2023-02-18T21:23:48.989Z,0.76
2023-02-18T21:24:48.975Z,0.75
2023-02-18T21:25:48.950Z,0.75
2023-02-18T21:26:48.918Z,0.75
2023-02-18T21:27:48.901Z,0.76
2023-02-18T21:28:48.895Z,0.75
2023-02-18T21:29:48.856Z,0.75
2023-02-18T21:30:48.825Z,0.75
2023-02-18T21:31:48.896Z,0.75
2023-02-18T21:32:48.760Z,0.75
2023-02-18T21:33:48.738Z,0.75
2023-02-18T21:34:48.701Z,0.75
2023-02-18T21:35:48.681Z,0.75
2023-02-18T21:36:48.653Z,0.75
2023-02-18T21:37:48.627Z,0.76
2023-02-18T21:38:48.601Z,0.76
2023-02-18T21:39:48.583Z,0.76
2023-02-18T21:40:48.553Z,0.75
2023-02-18T21:41:48.546Z,0.75
2023-02-18T21:42:48.501Z,0.75
2023-02-18T21:43:48.484Z,0.76
2023-02-18T21:44:48.450Z,0.75
2023-02-18T21:45:48.423Z,0.75
2023-02-18T21:46:48.431Z,0.75
2023-02-18T21:47:48.365Z,0.75
2023-02-18T21:48:48.338Z,0.74
2023-02-18T21:49:48.304Z,0.75
2023-02-18T21:50:48.273Z,0.75
2023-02-18T21:51:48.250Z,0.75
2023-02-18T21:52:48.236Z,0.75
2023-02-18T21:53:48.203Z,0.75
2023-02-18T21:54:48.174Z,0.75
2023-02-18T21:56:02.193Z,0.75
2023-02-18T21:56:49.145Z,0.75
2023-02-18T21:57:48.128Z,0.76
2023-02-18T21:58:48.112Z,0.75
2023-02-18T21:59:48.093Z,0.76
2023-02-18T22:00:48.090Z,0.75
2023-02-18T22:01:48.103Z,0.76
2023-02-18T22:02:48.035Z,0.75
2023-02-18T22:03:48.023Z,0.75
2023-02-18T22:04:47.995Z,0.75
2023-02-18T22:05:47.987Z,0.75
2023-02-18T22:06:47.958Z,0.75
2023-02-18T22:07:47.938Z,0.75
2023-02-18T22:08:47.924Z,0.74
2023-02-18T22:09:48.710Z,0.75
2023-02-18T22:10:47.885Z,0.74
2023-02-18T22:11:47.863Z,0.74
2023-02-18T22:12:47.843Z,0.76
2023-02-18T22:13:47.857Z,0.74
2023-02-18T22:14:47.811Z,0.74
2023-02-18T22:15:47.801Z,0.74
2023-02-18T22:16:47.772Z,0.75
2023-02-18T22:17:47.760Z,0.75
2023-02-18T22:18:47.736Z,0.74
2023-02-18T22:19:47.716Z,0.75
2023-02-18T22:20:47.680Z,0.74
2023-02-18T22:21:47.655Z,0.74
2023-02-18T22:22:47.638Z,0.74
2023-02-18T22:23:47.612Z,0.75
2023-02-18T22:24:47.585Z,0.74
2023-02-18T22:25:47.560Z,0.74
2023-02-18T22:26:47.523Z,0.74
2023-02-18T22:27:47.505Z,0.74
2023-02-18T22:28:47.504Z,0.74
2023-02-18T22:29:47.464Z,0.74
2023-02-18T22:30:47.434Z,0.74
2023-02-18T22:31:47.562Z,0.75
2023-02-18T22:32:47.405Z,0.74
2023-02-18T22:33:47.398Z,0.75
2023-02-18T22:34:47.367Z,0.74
2023-02-18T22:35:47.332Z,0.74
2023-02-18T22:36:47.318Z,0.75
2023-02-18T22:37:47.287Z,0.74
2023-02-18T22:38:47.262Z,0.75
2023-02-18T22:39:47.253Z,0.74
2023-02-18T22:40:49.752Z,0.74
2023-02-18T22:41:47.206Z,0.74
2023-02-18T22:42:47.195Z,0.75
2023-02-18T22:43:47.167Z,0.74
2023-02-18T22:44:47.148Z,0.75
2023-02-18T22:45:47.146Z,0.74
2023-02-18T22:46:47.112Z,0.74
2023-02-18T22:47:47.098Z,0.75
2023-02-18T22:48:47.078Z,0.75
2023-02-18T22:49:47.056Z,0.75
2023-02-18T22:50:47.022Z,0.74
2023-02-18T22:51:47.028Z,0.75
2023-02-18T22:52:46.979Z,0.74
2023-02-18T22:53:46.979Z,0.74
2023-02-18T22:54:46.935Z,0.75
2023-02-18T22:55:46.904Z,0.74
2023-02-18T22:56:46.878Z,0.75
2023-02-18T22:57:46.915Z,0.74
2023-02-18T22:58:46.844Z,0.74
2023-02-18T22:59:46.804Z,0.74
2023-02-18T23:00:46.772Z,0.74
2023-02-18T23:01:46.735Z,0.74
2023-02-18T23:02:46.710Z,0.74
2023-02-18T23:03:46.713Z,0.74
2023-02-18T23:04:46.670Z,0.74
2023-02-18T23:05:46.642Z,0.74
2023-02-18T23:06:46.677Z,0.75
2023-02-18T23:07:46.599Z,0.74
2023-02-18T23:08:46.574Z,0.74
2023-02-18T23:09:46.556Z,0.74
2023-02-18T23:10:46.525Z,0.74
2023-02-18T23:11:46.508Z,0.75
2023-02-18T23:12:46.491Z,0.75
2023-02-18T23:13:46.480Z,0.75
2023-02-18T23:14:46.461Z,0.75
2023-02-18T23:15:46.419Z,0.74
2023-02-18T23:16:46.410Z,0.75
2023-02-18T23:17:46.366Z,0.74
2023-02-18T23:18:46.347Z,0.74
2023-02-18T23:19:46.364Z,0.74
2023-02-18T23:20:46.311Z,0.74
2023-02-18T23:21:46.301Z,0.74
2023-02-18T23:22:46.269Z,0.74
2023-02-18T23:23:46.280Z,0.74
2023-02-18T23:24:46.232Z,0.74
2023-02-18T23:25:46.207Z,0.75
2023-02-18T23:26:46.195Z,0.74
2023-02-18T23:27:46.155Z,0.74
2023-02-18T23:28:46.132Z,0.74
2023-02-18T23:29:46.110Z,0.74
2023-02-18T23:30:46.275Z,0.74
2023-02-18T23:31:46.158Z,0.74
2023-02-18T23:32:46.026Z,0.74
2023-02-18T23:33:46.032Z,0.74
2023-02-18T23:34:46.027Z,0.75
2023-02-18T23:35:45.928Z,0.74
2023-02-18T23:36:45.967Z,0.75
2023-02-18T23:37:45.933Z,0.74
2023-02-18T23:38:45.836Z,0.74
2023-02-18T23:39:45.819Z,0.74
2023-02-18T23:40:45.776Z,0.74
2023-02-18T23:41:45.745Z,0.74
2023-02-18T23:42:45.701Z,0.74
2023-02-18T23:43:45.684Z,0.74
2023-02-18T23:44:45.639Z,0.74
2023-02-18T23:45:45.667Z,0.75
2023-02-18T23:46:45.575Z,0.74
2023-02-18T23:47:45.568Z,0.74
2023-02-18T23:48:45.536Z,0.74
2023-02-18T23:49:45.521Z,0.73
2023-02-18T23:50:45.482Z,0.73
2023-02-18T23:51:45.464Z,0.74
2023-02-18T23:52:45.425Z,0.74
2023-02-18T23:53:45.399Z,0.75
2023-02-18T23:54:45.381Z,0.74
2023-02-18T23:55:45.350Z,0.73
2023-02-18T23:56:45.334Z,0.74
2023-02-18T23:57:45.309Z,0.74
2023-02-18T23:58:45.282Z,0.74
2023-02-18T23:59:45.268Z,0.73
