createdAt,value
2023-06-06T00:08:30.728Z,22.54
2023-06-06T00:18:32.027Z,22.47
2023-06-06T00:28:33.299Z,22.42
2023-06-06T00:38:34.630Z,22.41
2023-06-06T00:48:35.951Z,22.44
2023-06-06T00:58:38.031Z,22.45
2023-06-06T01:08:39.486Z,22.35
2023-06-06T01:18:40.764Z,22.40
2023-06-06T01:28:42.031Z,22.35
2023-06-06T01:49:12.006Z,22.29
2023-06-06T01:59:13.322Z,22.32
2023-06-06T02:09:14.574Z,22.34
2023-06-06T02:19:15.866Z,22.26
2023-06-06T02:29:21.072Z,22.15
2023-06-06T02:39:22.375Z,22.45
2023-06-06T03:10:22.382Z,22.19
2023-06-06T03:20:23.644Z,22.23
2023-06-06T03:30:24.942Z,22.27
2023-06-06T03:40:26.223Z,22.10
2023-06-06T03:50:27.579Z,22.28
2023-06-06T04:00:28.888Z,22.38
2023-06-06T04:10:30.156Z,22.26
2023-06-06T04:20:31.403Z,22.15
2023-06-06T04:30:32.696Z,21.19
2023-06-06T04:40:46.931Z,21.48
2023-06-06T04:50:55.226Z,21.61
2023-06-06T05:00:56.505Z,21.90
2023-06-06T05:10:57.864Z,21.92
2023-06-06T05:20:59.142Z,21.56
2023-06-06T05:31:00.422Z,21.68
2023-06-06T05:41:01.733Z,21.92
2023-06-06T05:51:04.308Z,22.26
2023-06-06T06:01:05.564Z,22.44
2023-06-06T06:11:06.853Z,22.33
2023-06-06T06:21:08.181Z,22.42
2023-06-06T06:31:11.849Z,22.54
2023-06-06T06:41:13.584Z,22.60
2023-06-06T06:51:15.061Z,22.53
2023-06-06T07:01:16.340Z,22.56
2023-06-06T07:11:17.601Z,22.63
2023-06-06T07:21:18.859Z,22.78
2023-06-06T07:31:20.190Z,22.79
2023-06-06T07:41:21.505Z,22.90
2023-06-06T07:51:22.845Z,22.86
2023-06-06T08:01:24.237Z,22.85
2023-06-06T08:11:25.497Z,22.91
2023-06-06T08:21:26.783Z,22.91
2023-06-06T08:31:28.135Z,22.96
2023-06-06T08:41:29.459Z,22.84
2023-06-06T08:51:30.736Z,23.01
2023-06-06T09:01:32.101Z,23.07
2023-06-06T09:11:33.379Z,22.98
2023-06-06T09:21:34.689Z,22.92
2023-06-06T09:31:36.055Z,23.04
2023-06-06T09:41:37.392Z,23.06
2023-06-06T09:51:38.684Z,23.07
2023-06-06T10:01:40.055Z,23.04
2023-06-06T10:11:41.367Z,22.95
2023-06-06T10:21:43.303Z,22.91
2023-06-06T10:31:44.675Z,23.10
2023-06-06T10:41:46.017Z,23.17
2023-06-06T10:51:49.564Z,23.23
2023-06-06T11:01:51.644Z,23.33
2023-06-06T11:11:53.019Z,23.32
2023-06-06T11:21:54.339Z,23.31
2023-06-06T11:31:55.615Z,23.37
2023-06-06T11:41:56.933Z,23.40
2023-06-06T11:51:58.197Z,23.45
2023-06-06T12:01:59.477Z,23.43
2023-06-06T12:12:00.748Z,23.41
2023-06-06T12:22:02.091Z,23.40
2023-06-06T12:32:06.242Z,23.43
2023-06-06T12:42:07.529Z,23.46
2023-06-06T12:52:08.807Z,23.47
2023-06-06T13:02:10.392Z,23.43
2023-06-06T13:12:11.846Z,23.43
2023-06-06T13:22:13.111Z,23.44
2023-06-06T13:32:14.475Z,23.45
2023-06-06T13:42:15.781Z,23.46
2023-06-06T13:52:17.037Z,23.45
2023-06-06T14:02:19.335Z,23.48
2023-06-06T14:12:20.661Z,23.58
2023-06-06T14:22:22.058Z,23.58
2023-06-06T14:32:24.269Z,23.47
2023-06-06T14:42:25.579Z,23.59
2023-06-06T14:52:26.865Z,23.57
2023-06-06T15:02:28.185Z,23.53
2023-06-06T15:12:29.718Z,23.54
2023-06-06T15:22:30.978Z,23.51
2023-06-06T15:32:32.302Z,23.57
2023-06-06T15:42:33.614Z,23.59
2023-06-06T15:52:34.901Z,23.57
2023-06-06T16:02:36.312Z,23.54
2023-06-06T16:12:37.628Z,23.57
2023-06-06T16:22:38.930Z,23.50
2023-06-06T16:32:40.275Z,23.53
2023-06-06T16:42:41.555Z,23.47
2023-06-06T16:52:42.831Z,23.49
2023-06-06T17:02:44.156Z,23.55
2023-06-06T17:12:45.478Z,23.60
2023-06-06T17:22:46.730Z,23.55
2023-06-06T17:32:48.142Z,23.54
2023-06-06T17:42:49.484Z,23.55
2023-06-06T17:52:51.097Z,23.43
2023-06-06T18:02:52.566Z,23.56
2023-06-06T18:12:53.938Z,23.56
2023-06-06T18:22:55.216Z,23.56
2023-06-06T18:32:56.513Z,23.53
2023-06-06T18:42:57.856Z,23.57
2023-06-06T18:52:59.145Z,23.61
2023-06-06T19:03:00.495Z,23.62
2023-06-06T19:13:01.840Z,23.61
2023-06-06T19:23:03.129Z,23.59
2023-06-06T19:33:04.499Z,23.56
2023-06-06T19:43:05.804Z,23.52
2023-06-06T19:53:07.080Z,23.54
2023-06-06T20:03:08.513Z,23.50
2023-06-06T20:13:09.842Z,23.33
2023-06-06T20:23:11.109Z,23.39
2023-06-06T20:33:12.381Z,23.29
2023-06-06T20:43:13.752Z,23.35
2023-06-06T20:53:15.101Z,23.41
2023-06-06T21:03:16.497Z,23.37
2023-06-06T21:13:17.913Z,23.37
2023-06-06T21:23:19.191Z,23.27
2023-06-06T21:33:20.537Z,23.23
2023-06-06T21:43:21.852Z,23.21
2023-06-06T21:53:23.155Z,23.21
2023-06-06T22:03:24.504Z,23.13
2023-06-06T22:13:25.845Z,23.21
2023-06-06T22:23:27.212Z,23.14
2023-06-06T22:33:28.529Z,23.17
2023-06-06T22:43:29.815Z,23.15
2023-06-06T22:53:31.096Z,23.11
2023-06-06T23:03:32.552Z,23.07
2023-06-06T23:13:34.012Z,23.03
2023-06-06T23:23:35.349Z,23.04
2023-06-06T23:33:36.615Z,23.06
2023-06-06T23:43:37.892Z,23.06
2023-06-06T23:53:39.195Z,23.09
