createdAt,value
2017-07-01T00:00:23.778Z,100140.05
2017-07-01T00:02:51.401Z,100142.27
2017-07-01T00:05:18.898Z,100135.13
2017-07-01T00:07:46.452Z,100136.80
2017-07-01T00:10:13.967Z,100137.60
2017-07-01T00:12:41.648Z,100136.30
2017-07-01T00:15:09.166Z,100138.08
2017-07-01T00:17:36.689Z,100139.80
2017-07-01T00:20:04.255Z,100142.08
2017-07-01T00:22:31.763Z,100140.45
2017-07-01T00:24:59.307Z,100143.11
2017-07-01T00:27:26.810Z,100144.98
2017-07-01T00:29:54.351Z,100136.48
2017-07-01T00:32:21.952Z,100138.12
2017-07-01T00:34:49.540Z,100135.99
2017-07-01T00:37:17.091Z,100140.44
2017-07-01T00:39:44.591Z,100139.23
2017-07-01T00:42:12.135Z,100137.78
2017-07-01T00:44:39.626Z,100134.31
2017-07-01T00:47:07.319Z,100138.06
2017-07-01T00:49:34.827Z,100141.19
2017-07-01T00:52:02.351Z,100141.48
2017-07-01T00:54:29.903Z,100136.77
2017-07-01T00:56:57.411Z,100132.58
2017-07-01T00:59:25.231Z,100136.29
2017-07-01T01:01:52.756Z,100140.56
2017-07-01T01:04:20.288Z,100142.69
2017-07-01T01:06:47.831Z,100138.58
2017-07-01T01:09:15.367Z,100139.08
2017-07-01T01:11:42.919Z,100139.92
2017-07-01T01:14:10.647Z,100140.51
2017-07-01T01:16:38.338Z,100146.17
2017-07-01T01:19:05.845Z,100144.78
2017-07-01T01:21:33.348Z,100148.24
2017-07-01T01:24:00.891Z,100146.31
2017-07-01T01:26:28.395Z,100146.43
2017-07-01T01:28:55.907Z,100143.34
2017-07-01T01:31:23.480Z,100150.70
2017-07-01T01:33:51.123Z,100149.55
2017-07-01T01:36:18.701Z,100146.09
2017-07-01T01:38:46.467Z,100154.77
2017-07-01T01:41:13.956Z,100150.45
2017-07-01T01:43:41.446Z,100141.59
2017-07-01T01:46:08.979Z,100149.23
2017-07-01T01:48:36.483Z,100150.09
2017-07-01T01:51:04.042Z,100149.92
2017-07-01T01:53:31.551Z,100149.55
2017-07-01T01:55:59.271Z,100148.58
2017-07-01T01:58:26.763Z,100147.98
2017-07-01T02:00:54.615Z,100154.52
2017-07-01T02:03:22.127Z,100152.05
2017-07-01T02:05:49.754Z,100145.22
2017-07-01T02:08:17.368Z,100146.47
2017-07-01T02:10:44.874Z,100146.59
2017-07-01T02:13:12.451Z,100145.48
2017-07-01T02:15:39.945Z,100144.87
2017-07-01T02:18:15.246Z,100142.08
2017-07-01T02:20:56.446Z,100145.81
2017-07-01T02:23:23.979Z,100146.69
2017-07-01T02:26:12.134Z,100149.18
2017-07-01T02:28:43.647Z,100147.58
2017-07-01T02:31:11.151Z,100149.02
2017-07-01T02:34:00.375Z,100145.44
2017-07-01T02:36:31.555Z,100146.39
2017-07-01T02:38:59.050Z,100141.54
2017-07-01T02:41:26.637Z,100145.90
2017-07-01T02:43:54.140Z,100143.19
2017-07-01T02:46:26.290Z,100149.20
2017-07-01T02:48:58.459Z,100145.90
2017-07-01T02:51:36.808Z,100153.03
2017-07-01T02:54:04.302Z,100148.72
2017-07-01T02:56:32.561Z,100148.80
2017-07-01T02:59:14.926Z,100150.29
2017-07-01T03:01:43.314Z,100143.22
2017-07-01T03:04:10.867Z,100144.52
2017-07-01T03:06:38.520Z,100149.50
2017-07-01T03:09:06.015Z,100146.42
2017-07-01T03:11:33.524Z,100136.61
2017-07-01T03:14:01.060Z,100142.41
2017-07-01T03:16:28.562Z,100141.30
2017-07-01T03:18:56.092Z,100146.80
2017-07-01T03:21:23.593Z,100140.02
2017-07-01T03:23:51.128Z,100139.81
2017-07-01T03:26:18.637Z,100139.87
2017-07-01T03:28:46.199Z,100140.19
2017-07-01T03:31:13.695Z,100140.19
2017-07-01T03:33:54.675Z,100137.10
2017-07-01T03:36:32.738Z,100137.64
2017-07-01T03:39:11.890Z,100146.88
2017-07-01T03:41:59.784Z,100141.22
2017-07-01T03:44:49.551Z,100145.59
2017-07-01T03:47:37.414Z,100136.47
2017-07-01T03:50:19.915Z,100137.48
2017-07-01T03:52:47.458Z,100137.89
2017-07-01T03:55:15.115Z,100142.58
2017-07-01T03:57:47.160Z,100139.25
2017-07-01T04:00:14.831Z,100135.09
2017-07-01T04:02:42.343Z,100133.98
2017-07-01T04:05:09.839Z,100131.45
2017-07-01T04:07:37.382Z,100133.05
2017-07-01T04:10:04.884Z,100131.29
2017-07-01T04:12:32.440Z,100128.33
2017-07-01T04:14:59.948Z,100123.56
2017-07-01T04:17:27.514Z,100131.49
2017-07-01T04:19:58.568Z,100126.55
2017-07-01T04:22:26.440Z,100131.84
2017-07-01T04:24:53.948Z,100133.98
2017-07-01T04:27:22.202Z,100127.38
2017-07-01T04:29:49.762Z,100131.03
2017-07-01T04:32:17.315Z,100136.17
2017-07-01T04:34:44.975Z,100134.78
2017-07-01T04:37:12.494Z,100133.67
2017-07-01T04:39:40.019Z,100140.34
2017-07-01T04:42:22.435Z,100141.87
2017-07-01T04:45:04.355Z,100144.31
2017-07-01T04:47:31.917Z,100142.35
2017-07-01T04:49:59.422Z,100149.89
2017-07-01T04:52:30.362Z,100146.09
2017-07-01T04:54:58.645Z,100154.60
2017-07-01T04:57:32.458Z,100157.16
2017-07-01T05:00:04.566Z,100154.23
2017-07-01T05:02:32.094Z,100156.84
2017-07-01T05:04:59.595Z,100152.78
2017-07-01T05:07:50.595Z,100149.27
2017-07-01T05:10:52.377Z,100144.64
2017-07-01T05:13:19.915Z,100147.36
2017-07-01T05:16:01.583Z,100151.90
2017-07-01T05:18:29.132Z,100153.83
2017-07-01T05:20:57.438Z,100163.28
2017-07-01T05:23:41.548Z,100167.73
2017-07-01T05:26:09.069Z,100166.53
2017-07-01T05:28:39.402Z,100167.42
2017-07-01T05:31:23.845Z,100175.30
2017-07-01T05:34:01.453Z,100168.84
2017-07-01T05:36:29.863Z,100187.39
2017-07-01T05:39:00.798Z,100185.72
2017-07-01T05:41:30.167Z,100180.79
2017-07-01T05:43:58.431Z,100184.19
2017-07-01T05:46:28.755Z,100192.46
2017-07-01T05:49:10.431Z,100189.48
2017-07-01T05:51:45.600Z,100185.17
2017-07-01T05:54:34.564Z,100181.66
2017-07-01T05:57:02.140Z,100180.43
2017-07-01T05:59:38.974Z,100180.34
2017-07-01T06:02:08.108Z,100184.50
2017-07-01T06:04:37.123Z,100180.36
2017-07-01T06:07:04.694Z,100182.33
2017-07-01T06:09:53.971Z,100179.37
2017-07-01T06:12:31.242Z,100183.37
2017-07-01T06:15:01.539Z,100174.67
2017-07-01T06:17:35.763Z,100167.63
2017-07-01T06:20:03.266Z,100171.78
2017-07-01T06:22:48.448Z,100176.14
2017-07-01T06:25:15.983Z,100173.27
2017-07-01T06:27:54.278Z,100171.83
2017-07-01T06:30:34.527Z,100173.44
2017-07-01T06:33:03.621Z,100175.89
2017-07-01T06:35:32.391Z,100178.61
2017-07-01T06:38:31.398Z,100177.98
2017-07-01T06:41:07.521Z,100182.27
2017-07-01T06:43:35.228Z,100183.27
2017-07-01T06:46:21.167Z,100182.67
2017-07-01T06:48:48.850Z,100188.14
2017-07-01T06:51:16.358Z,100182.30
2017-07-01T06:53:54.732Z,100187.91
2017-07-01T06:56:22.230Z,100185.63
2017-07-01T06:58:49.758Z,100191.05
2017-07-01T07:01:17.297Z,100197.80
2017-07-01T07:03:44.807Z,100194.81
2017-07-01T07:06:12.363Z,100194.64
2017-07-01T07:08:39.867Z,100201.52
2017-07-01T07:11:07.431Z,100199.77
2017-07-01T07:13:34.938Z,100203.39
2017-07-01T07:16:02.591Z,100200.91
2017-07-01T07:18:30.115Z,100204.79
2017-07-01T07:20:57.630Z,100201.20
2017-07-01T07:23:25.190Z,100209.33
2017-07-01T07:25:52.778Z,100210.45
2017-07-01T07:28:20.342Z,100211.34
2017-07-01T07:30:47.847Z,100216.23
2017-07-01T07:33:15.873Z,100213.84
2017-07-01T07:35:43.408Z,100216.98
2017-07-01T07:38:10.955Z,100213.98
2017-07-01T07:40:38.542Z,100212.38
2017-07-01T07:43:06.071Z,100214.28
2017-07-01T07:45:33.645Z,100213.28
2017-07-01T07:48:01.268Z,100209.07
2017-07-01T07:50:28.973Z,100212.12
2017-07-01T07:52:56.491Z,100211.25
2017-07-01T07:55:24.003Z,100212.80
2017-07-01T07:57:51.580Z,100216.87
2017-07-01T08:00:19.116Z,100220.69
2017-07-01T08:02:46.664Z,100230.84
2017-07-01T08:05:14.191Z,100228.91
2017-07-01T08:07:41.900Z,100236.98
2017-07-01T08:10:09.444Z,100238.94
2017-07-01T08:12:36.962Z,100239.38
2017-07-01T08:15:04.540Z,100244.00
2017-07-01T08:17:32.063Z,100240.95
2017-07-01T08:19:59.623Z,100249.88
2017-07-01T08:22:27.135Z,100245.62
2017-07-01T08:24:54.724Z,100249.25
2017-07-01T08:27:22.274Z,100254.28
2017-07-01T08:29:49.923Z,100264.16
2017-07-01T08:34:56.348Z,100254.09
2017-07-01T08:37:24.065Z,100263.19
2017-07-01T08:39:51.585Z,100262.70
2017-07-01T08:42:19.164Z,100262.48
2017-07-01T08:44:46.726Z,100269.91
2017-07-01T08:47:14.310Z,100267.84
2017-07-01T08:49:41.835Z,100274.60
2017-07-01T08:52:09.382Z,100273.28
2017-07-01T08:54:36.928Z,100279.28
2017-07-01T08:57:04.475Z,100279.76
2017-07-01T08:59:32.108Z,100274.51
2017-07-01T09:01:59.668Z,100273.69
2017-07-01T09:04:27.196Z,100275.42
2017-07-01T09:06:54.851Z,100278.63
2017-07-01T09:09:22.439Z,100283.75
2017-07-01T09:11:49.974Z,100284.06
2017-07-01T09:14:17.536Z,100277.63
2017-07-01T09:16:45.107Z,100283.36
2017-07-01T09:19:12.678Z,100284.59
2017-07-01T09:21:40.195Z,100295.69
2017-07-01T09:24:07.859Z,100287.83
2017-07-01T09:26:35.410Z,100291.95
2017-07-01T09:29:02.946Z,100299.14
2017-07-01T09:31:30.555Z,100307.09
2017-07-01T09:33:58.730Z,100307.03
2017-07-01T09:36:26.287Z,100301.91
2017-07-01T09:38:53.816Z,100311.84
2017-07-01T09:41:21.687Z,100310.45
2017-07-01T09:43:49.271Z,100309.81
2017-07-01T09:46:16.828Z,100316.50
2017-07-01T09:48:44.418Z,100315.63
2017-07-01T09:51:11.951Z,100321.20
2017-07-01T09:53:39.526Z,100324.75
2017-07-01T09:56:07.044Z,100328.56
2017-07-01T09:58:35.003Z,100341.44
2017-07-01T10:01:02.538Z,100335.72
2017-07-01T10:03:30.111Z,100339.42
2017-07-01T10:05:57.668Z,100342.42
2017-07-01T10:08:25.219Z,100358.25
2017-07-01T10:10:52.777Z,100343.55
2017-07-01T10:13:20.294Z,100348.06
2017-07-01T10:15:47.859Z,100350.55
2017-07-01T10:18:15.377Z,100353.42
2017-07-01T10:20:43.214Z,100351.45
2017-07-01T10:23:12.004Z,100362.89
2017-07-01T10:25:39.559Z,100358.68
2017-07-01T10:28:07.144Z,100370.43
2017-07-01T10:30:34.667Z,100361.83
2017-07-01T10:33:02.220Z,100369.67
2017-07-01T10:35:29.753Z,100373.38
2017-07-01T10:37:57.676Z,100375.25
2017-07-01T10:40:25.187Z,100387.48
2017-07-01T10:42:52.698Z,100391.53
2017-07-01T10:45:20.287Z,100390.33
2017-07-01T10:47:47.821Z,100389.65
2017-07-01T10:50:15.376Z,100400.38
2017-07-01T10:52:42.892Z,100397.67
2017-07-01T10:55:10.419Z,100395.64
2017-07-01T10:57:37.978Z,100407.02
2017-07-01T11:00:05.520Z,100407.75
2017-07-01T11:02:33.262Z,100404.98
2017-07-01T11:05:00.794Z,100409.56
2017-07-01T11:07:28.335Z,100410.14
2017-07-01T11:09:55.894Z,100416.05
2017-07-01T11:12:23.434Z,100422.77
2017-07-01T11:14:51.156Z,100422.34
2017-07-01T11:17:18.671Z,100427.17
2017-07-01T11:19:46.198Z,100424.55
2017-07-01T11:22:13.747Z,100428.18
2017-07-01T11:24:41.297Z,100427.13
2017-07-01T11:27:08.845Z,100425.41
2017-07-01T11:29:36.382Z,100421.46
2017-07-01T11:32:04.165Z,100426.34
2017-07-01T11:34:31.683Z,100418.65
2017-07-01T11:36:59.227Z,100424.17
2017-07-01T11:39:26.793Z,100430.14
2017-07-01T11:41:54.521Z,100433.78
2017-07-01T11:44:22.083Z,100435.03
2017-07-01T11:46:49.648Z,100432.48
2017-07-01T11:49:17.335Z,100430.02
2017-07-01T11:51:44.880Z,100435.64
2017-07-01T11:54:12.535Z,100440.73
2017-07-01T11:56:40.071Z,100447.48
2017-07-01T11:59:07.739Z,100446.83
2017-07-01T12:01:35.275Z,100448.24
2017-07-01T12:04:02.816Z,100458.08
2017-07-01T12:06:30.442Z,100460.45
2017-07-01T12:08:57.980Z,100462.34
2017-07-01T12:11:25.537Z,100463.34
2017-07-01T12:13:53.058Z,100465.36
2017-07-01T12:16:20.623Z,100460.83
2017-07-01T12:18:49.107Z,100459.72
2017-07-01T12:21:16.656Z,100464.13
2017-07-01T12:23:44.189Z,100462.48
2017-07-01T12:26:11.754Z,100472.34
2017-07-01T12:28:39.296Z,100476.18
2017-07-01T12:31:07.028Z,100478.25
2017-07-01T12:33:34.572Z,100483.82
2017-07-01T12:36:02.087Z,100487.51
2017-07-01T12:38:29.712Z,100492.72
2017-07-01T12:40:57.223Z,100493.17
2017-07-01T12:43:24.851Z,100496.86
2017-07-01T12:45:52.385Z,100494.59
2017-07-01T12:48:19.967Z,100498.71
2017-07-01T12:50:47.476Z,100497.61
2017-07-01T12:53:14.995Z,100495.94
2017-07-01T12:55:42.554Z,100507.10
2017-07-01T12:58:10.078Z,100509.19
2017-07-01T13:00:37.755Z,100501.30
2017-07-01T13:03:05.272Z,100506.34
2017-07-01T13:05:32.875Z,100510.02
2017-07-01T13:08:00.452Z,100519.80
2017-07-01T13:10:27.995Z,100523.38
2017-07-01T13:12:55.561Z,100522.88
2017-07-01T13:15:23.083Z,100522.41
2017-07-01T13:17:50.771Z,100536.34
2017-07-01T13:20:18.274Z,100532.22
2017-07-01T13:22:45.787Z,100533.23
2017-07-01T13:25:13.363Z,100536.02
2017-07-01T13:27:40.890Z,100536.11
2017-07-01T13:30:08.480Z,100540.53
2017-07-01T13:32:36.043Z,100545.16
2017-07-01T13:35:03.599Z,100548.53
2017-07-01T13:37:31.128Z,100554.52
2017-07-01T13:39:58.707Z,100553.50
2017-07-01T13:42:26.235Z,100553.03
2017-07-01T13:44:53.937Z,100559.40
2017-07-01T13:47:21.446Z,100558.39
2017-07-01T13:49:48.982Z,100559.55
2017-07-01T13:52:16.567Z,100569.88
2017-07-01T13:54:44.173Z,100566.23
2017-07-01T13:57:11.741Z,100571.02
2017-07-01T13:59:39.265Z,100569.67
2017-07-01T14:02:06.995Z,100580.36
2017-07-01T14:04:34.532Z,100582.83
2017-07-01T14:07:02.134Z,100581.37
2017-07-01T14:09:29.696Z,100585.63
2017-07-01T14:11:57.220Z,100590.67
2017-07-01T14:14:24.832Z,100597.15
2017-07-01T14:16:52.382Z,100592.15
2017-07-01T14:19:19.943Z,100594.74
2017-07-01T14:21:47.506Z,100602.50
2017-07-01T14:24:15.079Z,100606.10
2017-07-01T14:26:42.659Z,100608.50
2017-07-01T14:29:10.490Z,100615.95
2017-07-01T14:31:38.047Z,100619.28
2017-07-01T14:34:05.664Z,100617.52
2017-07-01T14:36:33.248Z,100620.57
2017-07-01T14:39:00.756Z,100619.73
2017-07-01T14:41:28.320Z,100618.86
2017-07-01T14:43:55.843Z,100622.30
2017-07-01T14:46:23.408Z,100623.84
2017-07-01T14:48:50.947Z,100629.47
2017-07-01T14:51:18.519Z,100630.24
2017-07-01T14:53:46.055Z,100628.75
2017-07-01T14:56:13.671Z,100635.23
2017-07-01T14:58:41.299Z,100638.27
2017-07-01T15:01:08.878Z,100639.58
2017-07-01T15:03:36.410Z,100640.87
2017-07-01T15:06:03.984Z,100641.75
2017-07-01T15:08:31.571Z,100643.82
2017-07-01T15:10:59.299Z,100643.45
2017-07-01T15:13:26.833Z,100649.19
2017-07-01T15:15:54.367Z,100650.13
2017-07-01T15:18:21.940Z,100657.79
2017-07-01T15:20:49.471Z,100653.52
2017-07-01T15:23:17.046Z,100664.23
2017-07-01T15:25:44.578Z,100666.02
2017-07-01T15:28:12.135Z,100667.93
2017-07-01T15:30:39.661Z,100669.88
2017-07-01T15:33:07.275Z,100668.57
2017-07-01T15:35:34.791Z,100677.63
2017-07-01T15:38:02.348Z,100671.33
2017-07-01T15:40:29.875Z,100673.21
2017-07-01T15:42:57.437Z,100670.72
2017-07-01T15:45:24.951Z,100674.56
2017-07-01T15:47:52.660Z,100678.53
2017-07-01T15:50:20.196Z,100679.00
2017-07-01T15:52:47.714Z,100682.03
2017-07-01T15:55:15.263Z,100684.63
2017-07-01T15:57:42.810Z,100682.44
2017-07-01T16:00:10.363Z,100692.80
2017-07-01T16:02:37.879Z,100690.56
2017-07-01T16:05:05.435Z,100697.23
2017-07-01T16:07:32.958Z,100700.14
2017-07-01T16:10:01.044Z,100699.63
2017-07-01T16:12:28.571Z,100702.59
2017-07-01T16:14:56.102Z,100705.67
2017-07-01T16:17:23.655Z,100711.03
2017-07-01T16:19:51.185Z,100711.71
2017-07-01T16:22:18.800Z,100713.95
2017-07-01T16:24:46.322Z,100715.67
2017-07-01T16:27:13.879Z,100722.08
2017-07-01T16:29:41.414Z,100723.47
2017-07-01T16:32:09.112Z,100730.72
2017-07-01T16:34:36.651Z,100726.30
2017-07-01T16:37:04.203Z,100731.93
2017-07-01T16:39:31.867Z,100736.91
2017-07-01T16:41:59.389Z,100738.64
2017-07-01T16:44:26.959Z,100737.19
2017-07-01T16:46:54.500Z,100743.37
2017-07-01T16:49:22.054Z,100744.36
2017-07-01T16:51:49.579Z,100747.84
2017-07-01T16:54:17.678Z,100747.23
2017-07-01T16:56:45.195Z,100749.09
2017-07-01T16:59:12.714Z,100758.64
2017-07-01T17:01:40.283Z,100756.14
2017-07-01T17:04:07.812Z,100761.43
2017-07-01T17:06:35.364Z,100757.47
2017-07-01T17:09:02.867Z,100761.25
2017-07-01T17:11:30.439Z,100761.20
2017-07-01T17:13:58.451Z,100770.40
2017-07-01T17:16:26.002Z,100771.23
2017-07-01T17:18:53.502Z,100767.84
2017-07-01T17:21:21.025Z,100783.12
2017-07-01T17:23:48.582Z,100791.45
2017-07-01T17:26:16.107Z,100791.70
2017-07-01T17:28:43.679Z,100801.28
2017-07-01T17:31:11.214Z,100803.80
2017-07-01T17:33:38.888Z,100809.56
2017-07-01T17:36:06.408Z,100820.41
2017-07-01T17:38:33.930Z,100818.50
2017-07-01T17:41:01.491Z,100820.20
2017-07-01T17:43:29.011Z,100818.55
2017-07-01T17:45:56.592Z,100813.39
2017-07-01T17:48:24.121Z,100819.16
2017-07-01T17:50:51.683Z,100815.42
2017-07-01T17:53:19.195Z,100826.67
2017-07-01T17:55:46.742Z,100829.68
2017-07-01T17:58:14.264Z,100835.79
2017-07-01T18:00:42.115Z,100839.29
2017-07-01T18:03:09.659Z,100840.64
2017-07-01T18:05:37.186Z,100844.28
2017-07-01T18:08:04.756Z,100852.09
2017-07-01T18:10:32.327Z,100849.32
2017-07-01T18:12:59.912Z,100858.91
2017-07-01T18:15:27.448Z,100857.10
2017-07-01T18:17:55.033Z,100857.06
2017-07-01T18:20:22.564Z,100856.14
2017-07-01T18:22:50.140Z,100863.41
2017-07-01T18:25:17.672Z,100865.91
2017-07-01T18:27:45.330Z,100867.83
2017-07-01T18:30:12.869Z,100868.78
2017-07-01T18:32:40.390Z,100870.55
2017-07-01T18:35:07.963Z,100870.14
2017-07-01T18:37:35.491Z,100876.67
2017-07-01T18:40:03.063Z,100873.98
2017-07-01T18:42:30.618Z,100877.33
2017-07-01T18:44:58.215Z,100882.74
2017-07-01T18:47:25.795Z,100892.97
2017-07-01T18:49:53.540Z,100891.41
2017-07-01T18:52:21.066Z,100885.45
2017-07-01T18:54:48.610Z,100893.88
2017-07-01T18:57:16.187Z,100899.52
2017-07-01T18:59:43.726Z,100908.83
2017-07-01T19:02:11.339Z,100909.80
2017-07-01T19:04:38.867Z,100913.25
2017-07-01T19:07:06.531Z,100927.84
2017-07-01T19:09:34.062Z,100926.53
2017-07-01T19:12:01.579Z,100929.02
2017-07-01T19:14:29.156Z,100928.66
2017-07-01T19:16:56.709Z,100930.34
2017-07-01T19:19:24.367Z,100932.05
2017-07-01T19:21:51.883Z,100927.17
2017-07-01T19:24:19.540Z,100932.84
2017-07-01T19:26:47.056Z,100941.31
2017-07-01T19:29:14.591Z,100939.13
2017-07-01T19:31:42.155Z,100944.59
2017-07-01T19:34:09.737Z,100950.30
2017-07-01T19:36:37.311Z,100961.27
2017-07-01T19:39:04.830Z,100959.68
2017-07-01T19:41:32.484Z,100965.67
2017-07-01T19:44:00.242Z,100958.06
2017-07-01T19:46:27.759Z,100961.89
2017-07-01T19:48:55.346Z,100966.41
2017-07-01T19:51:22.884Z,100966.91
2017-07-01T19:53:50.585Z,100966.80
2017-07-01T19:56:18.107Z,100975.28
2017-07-01T19:58:45.643Z,100978.98
2017-07-01T20:01:13.219Z,100989.62
2017-07-01T20:03:40.739Z,100989.27
2017-07-01T20:06:08.316Z,100996.47
2017-07-01T20:08:35.855Z,101000.98
2017-07-01T20:11:03.438Z,101003.60
2017-07-01T20:13:30.959Z,101011.15
2017-07-01T20:15:58.702Z,101016.69
2017-07-01T20:18:26.259Z,101019.50
2017-07-01T20:20:53.926Z,101023.10
2017-07-01T20:23:21.570Z,101020.63
2017-07-01T20:25:49.132Z,101025.92
2017-07-01T20:28:16.716Z,101029.19
2017-07-01T20:30:44.326Z,101032.98
2017-07-01T20:33:12.311Z,101036.62
2017-07-01T20:35:39.818Z,101030.77
2017-07-01T20:38:07.344Z,101038.19
2017-07-01T20:40:34.899Z,101042.52
2017-07-01T20:43:02.419Z,101041.27
2017-07-01T20:45:30.007Z,101047.83
2017-07-01T20:47:57.542Z,101052.64
2017-07-01T20:50:25.127Z,101054.70
2017-07-01T20:52:52.661Z,101054.37
2017-07-01T20:55:20.338Z,101055.48
2017-07-01T20:57:47.859Z,101055.15
2017-07-01T21:00:15.452Z,101057.06
2017-07-01T21:02:43.035Z,101059.75
2017-07-01T21:05:10.645Z,101064.52
2017-07-01T21:07:38.233Z,101067.23
2017-07-01T21:10:05.743Z,101064.34
2017-07-01T21:12:33.352Z,101072.47
2017-07-01T21:15:00.971Z,101069.08
2017-07-01T21:17:28.668Z,101078.18
2017-07-01T21:19:56.225Z,101075.95
2017-07-01T21:22:23.784Z,101081.94
2017-07-01T21:24:51.365Z,101081.64
2017-07-01T21:27:18.883Z,101086.42
2017-07-01T21:29:46.476Z,101094.44
2017-07-01T21:32:14.070Z,101096.27
2017-07-01T21:34:41.748Z,101095.83
2017-07-01T21:37:09.291Z,101099.84
2017-07-01T21:39:36.852Z,101108.08
2017-07-01T21:42:04.400Z,101104.85
2017-07-01T21:44:32.165Z,101109.67
2017-07-01T21:46:59.723Z,101117.64
2017-07-01T21:49:27.292Z,101122.05
2017-07-01T21:51:54.858Z,101124.45
2017-07-01T21:54:22.404Z,101125.37
2017-07-01T21:56:50.026Z,101120.91
2017-07-01T21:59:17.621Z,101126.28
2017-07-01T22:01:45.488Z,101121.99
2017-07-01T22:04:13.012Z,101129.36
2017-07-01T22:06:40.643Z,101135.97
2017-07-01T22:09:08.197Z,101136.05
2017-07-01T22:11:35.717Z,101144.39
2017-07-01T22:14:03.282Z,101145.45
2017-07-01T22:16:30.822Z,101145.89
2017-07-01T22:18:58.528Z,101155.42
2017-07-01T22:21:26.070Z,101158.02
2017-07-01T22:23:53.592Z,101158.81
2017-07-01T22:26:21.207Z,101159.79
2017-07-01T22:28:48.722Z,101162.27
2017-07-01T22:31:16.302Z,101161.72
2017-07-01T22:33:43.834Z,101165.56
2017-07-01T22:36:11.399Z,101163.59
2017-07-01T22:38:38.958Z,101164.66
2017-07-01T22:41:06.528Z,101168.52
2017-07-01T22:43:34.151Z,101171.45
2017-07-01T22:46:01.675Z,101183.08
2017-07-01T22:48:29.251Z,101176.13
2017-07-01T22:50:56.851Z,101176.59
2017-07-01T22:53:24.461Z,101179.16
2017-07-01T22:55:52.039Z,101177.57
2017-07-01T22:58:19.929Z,101186.98
2017-07-01T23:00:47.454Z,101191.98
2017-07-01T23:03:14.965Z,101197.42
2017-07-01T23:05:42.519Z,101192.70
2017-07-01T23:08:10.040Z,101195.39
2017-07-01T23:10:37.675Z,101190.06
2017-07-01T23:13:05.192Z,101190.95
2017-07-01T23:15:32.743Z,101193.22
2017-07-01T23:18:00.270Z,101193.53
2017-07-01T23:20:27.823Z,101203.38
2017-07-01T23:22:55.347Z,101206.01
2017-07-01T23:25:23.212Z,101209.54
2017-07-01T23:27:50.791Z,101206.34
2017-07-01T23:30:18.306Z,101206.87
2017-07-01T23:32:45.859Z,101214.03
2017-07-01T23:35:13.411Z,101214.75
2017-07-01T23:37:41.008Z,101215.75
2017-07-01T23:40:08.533Z,101220.64
2017-07-01T23:42:36.171Z,101220.16
2017-07-01T23:45:03.731Z,101216.50
2017-07-01T23:47:31.387Z,101224.51
2017-07-01T23:49:58.968Z,101221.34
2017-07-01T23:52:26.507Z,101215.45
2017-07-01T23:54:54.058Z,101221.34
2017-07-01T23:57:21.603Z,101218.79
2017-07-01T23:59:49.177Z,101217.88
