createdAt,value
2022-10-14T00:02:49.832Z,10.30
2022-10-14T00:07:12.352Z,10.30
2022-10-14T00:11:37.032Z,10.30
2022-10-14T00:15:59.392Z,10.30
2022-10-14T00:20:23.532Z,10.30
2022-10-14T00:24:47.192Z,10.30
2022-10-14T00:29:14.854Z,10.30
2022-10-14T00:33:37.412Z,10.40
2022-10-14T00:38:00.592Z,10.40
2022-10-14T00:42:23.385Z,10.40
2022-10-14T00:46:48.832Z,10.50
2022-10-14T00:51:11.912Z,10.60
2022-10-14T00:55:34.792Z,10.60
2022-10-14T01:00:13.573Z,10.70
2022-10-14T01:04:42.000Z,10.70
2022-10-14T01:09:10.692Z,10.80
2022-10-14T01:13:42.152Z,10.90
2022-10-14T01:18:59.033Z,10.90
2022-10-14T01:24:14.033Z,10.90
2022-10-14T01:29:15.093Z,11.00
2022-10-14T01:33:46.465Z,11.00
2022-10-14T01:38:20.905Z,11.00
2022-10-14T01:42:46.433Z,11.00
2022-10-14T01:47:09.912Z,11.00
2022-10-14T01:51:47.637Z,11.00
2022-10-14T01:56:11.913Z,11.00
2022-10-14T02:00:34.293Z,11.00
2022-10-14T02:04:57.975Z,11.00
2022-10-14T02:10:06.123Z,11.00
2022-10-14T02:14:56.252Z,11.00
2022-10-14T02:19:58.972Z,11.10
2022-10-14T02:24:40.393Z,11.00
2022-10-14T02:29:05.319Z,11.10
2022-10-14T02:33:38.952Z,11.10
2022-10-14T02:38:05.112Z,11.10
2022-10-14T02:42:29.233Z,11.00
2022-10-14T02:46:51.475Z,11.00
2022-10-14T02:51:13.675Z,11.00
2022-10-14T02:55:38.612Z,10.90
2022-10-14T03:00:01.727Z,10.90
2022-10-14T03:04:24.952Z,10.90
2022-10-14T03:08:48.912Z,10.80
2022-10-14T03:13:11.532Z,10.80
2022-10-14T03:17:38.748Z,10.90
2022-10-14T03:22:02.353Z,10.90
2022-10-14T03:26:26.384Z,10.80
2022-10-14T03:30:49.113Z,10.90
2022-10-14T03:35:23.831Z,10.80
2022-10-14T03:39:49.772Z,10.90
2022-10-14T03:44:13.872Z,10.90
2022-10-14T03:48:42.764Z,10.80
2022-10-14T03:53:05.785Z,10.80
2022-10-14T03:57:31.924Z,10.70
2022-10-14T04:01:55.980Z,10.70
2022-10-14T04:06:20.634Z,10.60
2022-10-14T04:10:54.628Z,10.50
2022-10-14T04:15:18.530Z,10.50
2022-10-14T04:20:01.012Z,10.50
2022-10-14T04:24:23.692Z,10.40
2022-10-14T04:28:53.524Z,10.40
2022-10-14T04:33:28.932Z,10.30
2022-10-14T04:37:51.305Z,10.10
2022-10-14T04:42:19.059Z,10.00
2022-10-14T04:46:46.094Z,10.00
2022-10-14T04:51:09.072Z,10.00
2022-10-14T04:55:42.163Z,10.00
2022-10-14T05:00:06.072Z,10.00
2022-10-14T05:04:48.483Z,10.10
2022-10-14T05:09:11.844Z,10.20
2022-10-14T05:13:35.152Z,10.30
2022-10-14T05:18:02.252Z,10.40
2022-10-14T05:22:41.592Z,10.50
2022-10-14T05:27:04.797Z,10.50
2022-10-14T05:31:28.519Z,10.60
2022-10-14T05:35:59.723Z,10.60
2022-10-14T05:40:27.653Z,10.60
2022-10-14T05:44:51.534Z,10.70
2022-10-14T05:49:14.692Z,10.70
2022-10-14T05:53:40.249Z,10.80
2022-10-14T05:58:09.293Z,10.90
2022-10-14T06:02:36.172Z,11.00
2022-10-14T06:07:00.192Z,11.10
2022-10-14T06:11:26.380Z,11.20
2022-10-14T06:15:49.101Z,11.30
2022-10-14T06:20:14.812Z,11.30
2022-10-14T06:24:37.628Z,11.30
2022-10-14T06:29:00.283Z,11.40
2022-10-14T06:33:23.542Z,11.50
2022-10-14T06:37:47.532Z,11.80
2022-10-14T06:42:13.079Z,12.20
2022-10-14T06:46:35.866Z,12.60
2022-10-14T06:51:02.755Z,12.90
2022-10-14T06:55:27.433Z,13.20
2022-10-14T06:59:50.512Z,13.40
2022-10-14T07:04:13.092Z,13.50
2022-10-14T07:08:36.312Z,13.60
2022-10-14T07:12:58.892Z,13.70
2022-10-14T07:17:21.451Z,13.90
2022-10-14T07:21:45.632Z,14.00
2022-10-14T07:26:08.334Z,14.10
2022-10-14T07:30:30.909Z,14.20
2022-10-14T07:34:53.172Z,14.10
2022-10-14T07:39:15.321Z,14.10
2022-10-14T07:43:38.052Z,14.00
2022-10-14T07:48:00.432Z,14.00
2022-10-14T07:52:23.031Z,14.00
2022-10-14T07:56:49.523Z,14.20
2022-10-14T08:01:11.899Z,14.40
2022-10-14T08:05:38.807Z,14.50
2022-10-14T08:10:01.950Z,14.60
2022-10-14T08:14:24.134Z,14.50
2022-10-14T08:18:47.813Z,14.40
2022-10-14T08:23:14.858Z,14.00
2022-10-14T08:27:38.912Z,14.00
2022-10-14T08:32:01.307Z,14.20
2022-10-14T08:36:24.173Z,14.50
2022-10-14T08:41:08.472Z,14.70
2022-10-14T08:45:39.859Z,14.70
2022-10-14T08:50:27.453Z,14.70
2022-10-14T08:54:56.571Z,14.50
2022-10-14T08:59:23.509Z,14.30
2022-10-14T09:03:45.916Z,14.10
2022-10-14T09:08:16.531Z,13.70
2022-10-14T09:12:43.184Z,13.40
2022-10-14T09:17:38.046Z,13.40
2022-10-14T09:22:02.533Z,13.80
2022-10-14T09:26:32.132Z,14.30
2022-10-14T09:30:54.514Z,14.80
2022-10-14T09:35:37.929Z,15.60
2022-10-14T09:40:08.033Z,16.30
2022-10-14T09:44:30.733Z,17.20
2022-10-14T09:48:53.485Z,18.00
2022-10-14T09:53:31.434Z,18.80
2022-10-14T09:58:06.335Z,18.80
2022-10-14T10:02:49.166Z,19.00
2022-10-14T10:07:34.713Z,19.40
2022-10-14T10:11:57.352Z,20.00
2022-10-14T10:16:27.793Z,19.80
2022-10-14T10:21:25.932Z,19.20
2022-10-14T10:25:48.643Z,18.40
2022-10-14T10:30:25.383Z,17.60
2022-10-14T10:35:05.952Z,17.20
2022-10-14T10:39:50.195Z,17.20
2022-10-14T10:44:31.112Z,17.20
2022-10-14T10:49:05.652Z,17.30
2022-10-14T10:54:02.839Z,17.80
2022-10-14T10:59:03.512Z,17.80
2022-10-14T11:03:54.171Z,17.40
2022-10-14T11:09:12.593Z,17.40
2022-10-14T11:14:16.253Z,17.40
2022-10-14T11:19:11.015Z,17.70
2022-10-14T11:24:07.807Z,17.80
2022-10-14T11:28:51.580Z,17.90
2022-10-14T11:33:39.751Z,18.00
2022-10-14T11:38:20.408Z,18.40
2022-10-14T11:43:33.234Z,19.30
2022-10-14T11:48:06.198Z,20.00
2022-10-14T11:52:58.944Z,20.30
2022-10-14T11:57:46.689Z,20.10
2022-10-14T12:02:48.165Z,19.90
2022-10-14T12:07:23.825Z,20.00
2022-10-14T12:12:02.096Z,20.00
2022-10-14T12:16:25.296Z,19.80
2022-10-14T12:20:57.732Z,19.60
2022-10-14T12:25:24.865Z,19.30
2022-10-14T12:29:50.528Z,19.20
2022-10-14T12:34:15.898Z,19.30
2022-10-14T12:38:38.574Z,19.50
2022-10-14T12:43:12.094Z,20.00
2022-10-14T12:47:38.153Z,20.30
2022-10-14T12:52:09.185Z,20.50
2022-10-14T12:56:44.873Z,20.40
2022-10-14T13:01:24.310Z,19.60
2022-10-14T13:05:47.970Z,18.80
2022-10-14T13:10:43.162Z,18.50
2022-10-14T13:15:50.753Z,18.40
2022-10-14T13:20:35.085Z,18.60
2022-10-14T13:25:16.569Z,19.00
2022-10-14T13:30:24.132Z,19.30
2022-10-14T13:35:19.555Z,19.40
2022-10-14T13:39:42.113Z,19.30
2022-10-14T13:44:05.293Z,19.20
2022-10-14T13:48:45.733Z,18.50
2022-10-14T13:53:20.956Z,18.40
2022-10-14T13:58:07.815Z,18.30
2022-10-14T14:02:30.731Z,18.10
2022-10-14T14:07:06.970Z,18.30
2022-10-14T14:11:38.656Z,18.50
2022-10-14T14:16:01.305Z,18.70
2022-10-14T14:20:29.018Z,18.80
2022-10-14T14:24:52.633Z,18.70
2022-10-14T14:29:20.815Z,18.30
2022-10-14T14:33:44.635Z,18.10
2022-10-14T14:38:25.114Z,18.00
2022-10-14T14:43:02.373Z,17.80
2022-10-14T14:47:26.314Z,17.60
2022-10-14T14:51:49.867Z,17.50
2022-10-14T14:56:19.533Z,17.40
2022-10-14T15:00:46.490Z,17.40
2022-10-14T15:05:11.293Z,17.40
2022-10-14T15:09:59.338Z,17.50
2022-10-14T15:14:55.029Z,17.40
2022-10-14T15:19:23.766Z,17.30
2022-10-14T15:24:00.775Z,17.20
2022-10-14T15:28:32.085Z,17.20
2022-10-14T15:33:13.098Z,17.00
2022-10-14T15:37:35.593Z,16.80
2022-10-14T15:41:58.633Z,16.60
2022-10-14T15:46:41.754Z,16.40
2022-10-14T15:51:06.456Z,16.20
2022-10-14T15:55:34.513Z,16.00
2022-10-14T15:59:57.253Z,15.70
2022-10-14T16:04:28.143Z,15.50
2022-10-14T16:08:50.614Z,15.30
2022-10-14T16:13:13.513Z,15.20
2022-10-14T16:17:36.632Z,15.10
2022-10-14T16:21:59.284Z,14.90
2022-10-14T16:26:22.134Z,14.80
2022-10-14T16:30:50.913Z,14.60
2022-10-14T16:35:13.912Z,14.40
2022-10-14T16:39:39.152Z,14.30
2022-10-14T16:44:02.665Z,14.30
2022-10-14T16:48:25.772Z,14.20
2022-10-14T16:53:07.712Z,14.20
2022-10-14T16:57:30.412Z,14.20
2022-10-14T17:01:53.294Z,14.20
2022-10-14T17:06:17.411Z,14.20
2022-10-14T17:10:42.352Z,14.30
2022-10-14T17:15:06.012Z,14.30
2022-10-14T17:19:29.312Z,14.30
2022-10-14T17:23:51.949Z,14.20
2022-10-14T17:28:14.493Z,14.20
2022-10-14T17:32:37.472Z,14.10
2022-10-14T17:37:00.065Z,14.10
2022-10-14T17:41:25.152Z,14.00
2022-10-14T17:45:47.664Z,14.00
2022-10-14T17:50:12.926Z,13.90
2022-10-14T17:54:35.377Z,14.00
2022-10-14T17:59:01.314Z,14.00
2022-10-14T18:03:24.092Z,14.00
2022-10-14T18:07:46.344Z,14.00
2022-10-14T18:12:09.939Z,14.00
2022-10-14T18:16:36.755Z,14.00
2022-10-14T18:21:01.909Z,13.90
2022-10-14T18:25:24.253Z,13.90
2022-10-14T18:29:46.432Z,13.90
2022-10-14T18:34:11.491Z,13.90
2022-10-14T18:38:35.075Z,14.00
2022-10-14T18:42:58.868Z,14.00
2022-10-14T18:47:21.843Z,14.00
2022-10-14T18:51:45.874Z,13.90
2022-10-14T18:56:22.866Z,13.80
2022-10-14T19:00:45.820Z,13.90
2022-10-14T19:05:08.739Z,13.90
2022-10-14T19:09:33.377Z,14.00
2022-10-14T19:14:02.567Z,14.00
2022-10-14T19:18:25.231Z,14.00
2022-10-14T19:22:47.745Z,14.00
2022-10-14T19:27:10.564Z,14.00
2022-10-14T19:31:35.349Z,14.00
2022-10-14T19:36:01.545Z,14.00
2022-10-14T19:40:23.928Z,14.10
2022-10-14T19:44:46.493Z,14.10
2022-10-14T19:49:10.894Z,14.10
2022-10-14T19:53:33.167Z,14.10
2022-10-14T19:57:57.758Z,14.10
2022-10-14T20:02:19.912Z,14.20
2022-10-14T20:06:43.252Z,14.20
2022-10-14T20:11:10.195Z,14.20
2022-10-14T20:15:32.654Z,14.20
2022-10-14T20:19:54.991Z,14.20
2022-10-14T20:24:18.732Z,14.10
2022-10-14T20:28:41.160Z,14.10
2022-10-14T20:33:03.737Z,14.10
2022-10-14T20:37:28.305Z,14.00
2022-10-14T20:41:51.412Z,14.00
2022-10-14T20:46:13.916Z,14.00
2022-10-14T20:50:36.044Z,13.90
2022-10-14T20:54:58.365Z,13.90
2022-10-14T20:59:20.633Z,14.00
2022-10-14T21:03:45.941Z,14.00
2022-10-14T21:08:08.605Z,14.10
2022-10-14T21:12:31.273Z,14.00
2022-10-14T21:16:53.374Z,13.80
2022-10-14T21:21:16.978Z,13.60
2022-10-14T21:25:39.814Z,13.50
2022-10-14T21:30:02.201Z,13.40
2022-10-14T21:34:28.633Z,13.40
2022-10-14T21:38:51.493Z,13.30
2022-10-14T21:43:13.794Z,13.20
2022-10-14T21:47:35.945Z,13.20
2022-10-14T21:51:58.673Z,13.10
2022-10-14T21:56:21.734Z,13.10
2022-10-14T22:00:43.974Z,13.10
2022-10-14T22:05:06.553Z,13.00
2022-10-14T22:09:28.896Z,13.10
2022-10-14T22:13:53.114Z,13.10
2022-10-14T22:18:15.805Z,13.00
2022-10-14T22:22:38.294Z,13.10
2022-10-14T22:27:00.693Z,13.10
2022-10-14T22:31:23.255Z,13.20
2022-10-14T22:35:46.634Z,13.20
2022-10-14T22:40:09.905Z,13.20
2022-10-14T22:44:33.817Z,13.20
2022-10-14T22:48:58.794Z,13.20
2022-10-14T22:53:21.609Z,13.10
2022-10-14T22:57:44.133Z,13.10
2022-10-14T23:02:06.533Z,13.10
2022-10-14T23:06:30.373Z,13.10
2022-10-14T23:10:53.233Z,13.00
2022-10-14T23:15:15.859Z,13.10
2022-10-14T23:19:38.593Z,13.00
2022-10-14T23:24:05.656Z,13.10
2022-10-14T23:28:28.249Z,13.00
2022-10-14T23:32:50.673Z,13.00
2022-10-14T23:37:13.194Z,13.00
2022-10-14T23:41:35.573Z,12.90
2022-10-14T23:45:58.556Z,12.90
2022-10-14T23:50:20.654Z,12.90
2022-10-14T23:54:43.287Z,12.90
2022-10-14T23:59:05.793Z,12.90
