createdAt,value
2019-01-31T00:05:15.779Z,66.00
2019-01-31T00:10:26.025Z,66.08
2019-01-31T00:15:36.514Z,65.37
2019-01-31T00:20:51.814Z,65.31
2019-01-31T00:26:08.254Z,65.82
2019-01-31T00:31:18.286Z,64.35
2019-01-31T00:36:36.749Z,65.87
2019-01-31T00:43:56.910Z,65.11
2019-01-31T00:49:11.684Z,65.02
2019-01-31T00:54:33.082Z,65.34
2019-01-31T00:59:52.076Z,65.67
2019-01-31T01:07:14.247Z,66.10
2019-01-31T01:13:03.423Z,66.19
2019-01-31T01:18:16.098Z,66.45
2019-01-31T01:23:30.598Z,67.66
2019-01-31T01:28:51.919Z,66.40
2019-01-31T01:34:04.286Z,66.82
2019-01-31T01:39:27.297Z,66.80
2019-01-31T01:44:38.950Z,67.79
2019-01-31T01:49:49.358Z,67.91
2019-01-31T01:55:01.635Z,67.39
2019-01-31T02:00:20.067Z,67.78
2019-01-31T02:05:34.469Z,66.97
2019-01-31T02:10:51.941Z,67.59
2019-01-31T02:16:08.148Z,66.97
2019-01-31T02:21:31.165Z,67.44
2019-01-31T02:26:48.120Z,66.51
2019-01-31T02:32:07.692Z,67.51
2019-01-31T02:37:22.586Z,67.84
2019-01-31T02:42:35.345Z,68.14
2019-01-31T02:47:49.361Z,67.82
2019-01-31T02:55:08.649Z,67.97
2019-01-31T03:00:22.812Z,67.76
2019-01-31T03:05:40.202Z,68.51
2019-01-31T03:10:48.134Z,69.21
2019-01-31T03:18:23.536Z,69.04
2019-01-31T03:23:35.888Z,68.86
2019-01-31T03:30:54.211Z,69.10
2019-01-31T03:36:26.034Z,69.72
2019-01-31T03:41:52.429Z,69.96
2019-01-31T03:47:09.785Z,70.36
2019-01-31T03:54:24.329Z,69.70
2019-01-31T03:59:34.700Z,69.92
2019-01-31T04:04:45.811Z,69.27
2019-01-31T04:09:49.007Z,69.11
2019-01-31T04:14:52.236Z,69.60
2019-01-31T04:19:55.449Z,69.31
2019-01-31T04:24:58.709Z,69.46
2019-01-31T04:30:01.911Z,68.69
2019-01-31T04:35:05.269Z,69.37
2019-01-31T04:40:08.711Z,69.46
2019-01-31T04:45:11.990Z,69.53
2019-01-31T04:50:15.155Z,69.45
2019-01-31T04:55:18.356Z,69.34
2019-01-31T05:00:21.553Z,69.59
2019-01-31T05:05:24.770Z,69.18
2019-01-31T05:10:27.990Z,68.74
2019-01-31T05:15:31.349Z,69.46
2019-01-31T05:20:34.574Z,69.14
2019-01-31T05:25:37.770Z,69.11
2019-01-31T05:30:40.982Z,68.66
2019-01-31T05:35:44.186Z,69.22
2019-01-31T05:40:55.178Z,69.46
2019-01-31T05:45:50.729Z,69.34
2019-01-31T05:50:53.911Z,69.19
2019-01-31T05:55:57.295Z,69.06
2019-01-31T06:01:00.506Z,68.68
2019-01-31T06:06:03.741Z,68.97
2019-01-31T06:11:07.985Z,69.03
2019-01-31T06:16:10.154Z,69.00
2019-01-31T06:21:13.374Z,69.20
2019-01-31T06:26:16.558Z,68.85
2019-01-31T06:31:19.774Z,69.08
2019-01-31T06:36:22.970Z,69.05
2019-01-31T06:41:26.178Z,68.68
2019-01-31T06:46:29.374Z,68.23
2019-01-31T06:51:32.585Z,68.18
2019-01-31T06:56:35.809Z,67.81
2019-01-31T07:01:39.014Z,68.47
2019-01-31T07:06:42.398Z,68.24
2019-01-31T07:11:45.582Z,67.21
2019-01-31T07:16:48.847Z,67.63
2019-01-31T07:21:52.059Z,67.78
2019-01-31T07:26:55.597Z,67.96
2019-01-31T07:31:58.959Z,68.63
2019-01-31T07:37:02.343Z,67.68
2019-01-31T07:42:05.719Z,68.17
2019-01-31T07:47:09.143Z,68.91
2019-01-31T07:52:12.608Z,69.02
2019-01-31T07:57:16.034Z,68.25
2019-01-31T08:02:19.440Z,68.89
2019-01-31T08:07:23.045Z,68.10
2019-01-31T08:12:26.674Z,68.39
2019-01-31T08:17:35.832Z,68.69
2019-01-31T08:22:39.309Z,68.60
2019-01-31T08:27:42.727Z,68.42
2019-01-31T08:32:46.127Z,68.08
2019-01-31T08:37:49.555Z,68.18
2019-01-31T08:42:53.031Z,68.07
2019-01-31T08:47:56.528Z,67.84
2019-01-31T08:52:59.953Z,67.54
2019-01-31T08:58:03.462Z,66.90
2019-01-31T09:03:06.925Z,66.87
2019-01-31T09:08:10.438Z,67.04
2019-01-31T09:13:14.104Z,66.85
2019-01-31T09:18:17.679Z,67.11
2019-01-31T09:24:33.807Z,66.79
2019-01-31T09:29:45.391Z,66.63
2019-01-31T09:35:05.210Z,65.87
2019-01-31T09:40:33.880Z,65.33
2019-01-31T09:47:47.774Z,65.11
2019-01-31T09:53:00.611Z,64.80
2019-01-31T09:58:22.396Z,64.37
2019-01-31T10:03:35.245Z,64.21
2019-01-31T10:08:51.642Z,63.34
2019-01-31T10:14:10.130Z,62.82
2019-01-31T10:20:26.843Z,63.03
2019-01-31T10:27:45.310Z,62.88
2019-01-31T10:34:03.796Z,62.59
2019-01-31T10:41:17.076Z,62.56
2019-01-31T10:46:37.521Z,61.72
2019-01-31T10:51:57.094Z,61.85
2019-01-31T10:57:56.546Z,60.22
2019-01-31T11:03:17.456Z,60.00
2019-01-31T11:08:36.716Z,60.13
2019-01-31T11:14:00.005Z,59.69
2019-01-31T11:19:14.344Z,58.88
2019-01-31T11:25:01.412Z,59.30
2019-01-31T11:30:20.151Z,57.42
2019-01-31T11:35:35.769Z,57.50
2019-01-31T11:41:56.751Z,58.17
2019-01-31T11:47:17.302Z,55.99
2019-01-31T11:52:31.862Z,56.29
2019-01-31T11:59:42.940Z,54.57
2019-01-31T12:04:46.482Z,55.06
2019-01-31T12:09:50.042Z,53.37
2019-01-31T12:14:53.691Z,55.79
2019-01-31T12:19:57.160Z,53.94
2019-01-31T12:25:00.972Z,53.15
2019-01-31T12:30:07.639Z,53.32
2019-01-31T12:35:11.168Z,52.28
2019-01-31T12:40:16.271Z,51.65
2019-01-31T12:45:20.391Z,50.68
2019-01-31T12:50:25.872Z,51.85
2019-01-31T12:55:29.551Z,50.69
2019-01-31T13:00:33.091Z,50.64
2019-01-31T13:05:36.829Z,49.51
2019-01-31T13:10:40.333Z,50.22
2019-01-31T13:15:43.970Z,49.72
2019-01-31T13:20:47.479Z,49.33
2019-01-31T13:25:50.996Z,49.65
2019-01-31T13:30:54.486Z,49.12
2019-01-31T13:35:58.079Z,48.66
2019-01-31T13:41:01.725Z,47.91
2019-01-31T13:46:06.036Z,47.10
2019-01-31T13:51:12.053Z,47.79
2019-01-31T13:56:15.699Z,47.90
2019-01-31T14:01:19.406Z,46.63
2019-01-31T14:06:23.025Z,48.96
2019-01-31T14:11:26.662Z,47.43
2019-01-31T14:16:30.400Z,48.28
2019-01-31T14:21:33.797Z,45.73
2019-01-31T14:26:38.449Z,47.19
2019-01-31T14:31:42.356Z,45.33
2019-01-31T14:36:46.125Z,47.79
2019-01-31T14:41:49.771Z,47.52
2019-01-31T14:46:53.327Z,49.33
2019-01-31T14:51:57.111Z,49.38
2019-01-31T14:57:02.452Z,49.68
2019-01-31T15:02:06.199Z,50.91
2019-01-31T15:07:09.763Z,52.34
2019-01-31T15:12:13.443Z,52.99
2019-01-31T15:17:18.055Z,54.09
2019-01-31T15:22:21.815Z,54.77
2019-01-31T15:27:25.454Z,55.26
2019-01-31T15:32:29.165Z,55.64
2019-01-31T15:37:32.655Z,54.60
2019-01-31T15:42:36.383Z,55.13
2019-01-31T15:47:40.017Z,56.18
2019-01-31T15:52:43.671Z,54.98
2019-01-31T15:57:47.244Z,55.26
2019-01-31T16:02:50.955Z,50.79
2019-01-31T16:07:54.504Z,53.12
2019-01-31T16:12:58.051Z,54.57
2019-01-31T16:18:01.643Z,55.08
2019-01-31T16:23:05.319Z,57.55
2019-01-31T16:28:08.844Z,57.55
2019-01-31T16:33:12.482Z,57.89
2019-01-31T16:38:16.172Z,57.38
2019-01-31T16:43:19.908Z,58.25
2019-01-31T16:48:23.516Z,59.13
2019-01-31T16:53:27.226Z,59.33
2019-01-31T16:58:30.716Z,60.26
2019-01-31T17:03:34.411Z,59.21
2019-01-31T17:08:38.009Z,60.12
2019-01-31T17:13:41.748Z,61.48
2019-01-31T17:18:46.410Z,59.95
2019-01-31T17:23:49.877Z,60.55
2019-01-31T17:28:53.530Z,59.54
2019-01-31T17:33:57.673Z,59.89
2019-01-31T17:39:01.204Z,59.88
2019-01-31T17:44:04.809Z,60.10
2019-01-31T17:49:08.314Z,60.82
2019-01-31T17:54:11.931Z,60.53
2019-01-31T17:59:16.289Z,61.25
2019-01-31T18:04:19.858Z,61.96
2019-01-31T18:09:23.523Z,62.13
2019-01-31T18:14:27.025Z,62.35
2019-01-31T18:19:30.692Z,62.17
2019-01-31T18:24:34.229Z,62.33
2019-01-31T18:29:37.835Z,63.15
2019-01-31T18:34:41.607Z,64.28
2019-01-31T18:39:45.180Z,65.17
2019-01-31T18:44:49.208Z,65.08
2019-01-31T18:49:52.834Z,65.33
2019-01-31T18:54:56.566Z,66.15
2019-01-31T19:00:00.368Z,66.28
2019-01-31T19:05:04.092Z,66.37
2019-01-31T19:10:08.021Z,66.49
2019-01-31T19:15:12.160Z,66.45
2019-01-31T19:20:19.317Z,66.04
2019-01-31T19:25:22.936Z,65.62
2019-01-31T19:30:33.126Z,66.17
2019-01-31T19:35:37.110Z,65.95
2019-01-31T19:40:42.942Z,65.77
2019-01-31T19:45:48.456Z,66.05
2019-01-31T19:50:51.974Z,66.58
2019-01-31T19:55:55.567Z,66.33
2019-01-31T20:00:59.229Z,66.55
2019-01-31T20:06:02.777Z,66.75
2019-01-31T20:11:06.439Z,67.33
2019-01-31T20:16:09.971Z,67.04
2019-01-31T20:21:13.525Z,67.24
2019-01-31T20:26:17.760Z,66.48
2019-01-31T20:31:21.435Z,68.24
2019-01-31T20:36:24.948Z,67.93
2019-01-31T20:41:28.525Z,67.61
2019-01-31T20:46:39.675Z,67.63
2019-01-31T20:51:36.623Z,67.14
2019-01-31T20:56:40.204Z,67.81
2019-01-31T21:01:43.765Z,67.84
2019-01-31T21:06:47.457Z,67.98
2019-01-31T21:11:51.228Z,67.07
2019-01-31T21:16:54.949Z,67.82
2019-01-31T21:21:58.690Z,67.45
2019-01-31T21:27:02.381Z,68.27
2019-01-31T21:32:06.096Z,68.59
2019-01-31T21:37:09.856Z,68.28
2019-01-31T21:42:13.687Z,68.23
2019-01-31T21:47:17.374Z,67.90
2019-01-31T21:52:20.877Z,68.61
2019-01-31T21:57:24.818Z,67.74
2019-01-31T22:02:28.364Z,67.81
2019-01-31T22:07:31.880Z,68.21
2019-01-31T22:12:35.454Z,68.86
2019-01-31T22:17:39.264Z,67.67
2019-01-31T22:22:42.711Z,68.67
2019-01-31T22:27:46.254Z,68.35
2019-01-31T22:32:49.779Z,67.82
2019-01-31T22:37:53.209Z,68.07
2019-01-31T22:42:56.778Z,67.70
2019-01-31T22:48:00.427Z,67.90
2019-01-31T22:53:03.796Z,68.12
2019-01-31T22:58:07.548Z,68.22
2019-01-31T23:03:11.167Z,67.80
2019-01-31T23:08:14.680Z,68.41
2019-01-31T23:13:18.248Z,67.87
2019-01-31T23:18:21.820Z,67.64
2019-01-31T23:23:25.477Z,67.50
2019-01-31T23:28:28.849Z,67.49
2019-01-31T23:33:32.228Z,67.44
2019-01-31T23:38:35.585Z,67.35
2019-01-31T23:43:39.030Z,67.35
2019-01-31T23:48:42.413Z,67.15
2019-01-31T23:53:45.876Z,68.33
2019-01-31T23:58:49.254Z,68.74
