createdAt,value
2022-11-13T00:01:48.675Z,101326.09
2022-11-13T00:04:16.429Z,101327.91
2022-11-13T00:06:44.073Z,101318.75
2022-11-13T00:09:13.027Z,101315.84
2022-11-13T00:11:40.719Z,101309.72
2022-11-13T00:14:08.401Z,101316.09
2022-11-13T00:16:37.657Z,101305.34
2022-11-13T00:19:05.278Z,101306.16
2022-11-13T00:21:33.181Z,101306.22
2022-11-13T00:24:03.427Z,101301.44
2022-11-13T00:26:32.222Z,101302.28
2022-11-13T00:29:01.639Z,101300.06
2022-11-13T00:31:30.107Z,101294.81
2022-11-13T00:36:48.349Z,101296.09
2022-11-13T00:39:16.357Z,101298.41
2022-11-13T00:41:44.308Z,101294.91
2022-11-13T00:44:11.842Z,101286.97
2022-11-13T00:46:40.424Z,101289.22
2022-11-13T00:49:11.798Z,101281.13
2022-11-13T00:51:39.598Z,101290.31
2022-11-13T00:54:07.225Z,101287.03
2022-11-13T00:56:34.894Z,101281.41
2022-11-13T00:59:07.145Z,101288.28
2022-11-13T01:01:35.055Z,101281.75
2022-11-13T01:04:03.654Z,101282.56
2022-11-13T01:06:35.556Z,101275.00
2022-11-13T01:09:05.342Z,101283.84
2022-11-13T01:11:35.529Z,101279.28
2022-11-13T01:14:03.069Z,101265.25
2022-11-13T01:16:35.017Z,101276.47
2022-11-13T01:19:02.875Z,101265.47
2022-11-13T01:21:33.000Z,101261.41
2022-11-13T01:24:02.733Z,101260.31
2022-11-13T01:26:32.015Z,101257.94
2022-11-13T01:29:00.779Z,101260.19
2022-11-13T01:31:31.044Z,101265.91
2022-11-13T01:33:59.032Z,101265.31
2022-11-13T01:36:28.850Z,101254.91
2022-11-13T01:38:59.456Z,101250.56
2022-11-13T01:41:29.492Z,101242.25
2022-11-13T01:44:00.503Z,101240.06
2022-11-13T01:46:30.575Z,101247.19
2022-11-13T01:49:04.320Z,101238.84
2022-11-13T01:51:34.405Z,101239.59
2022-11-13T01:54:08.353Z,101241.53
2022-11-13T01:56:36.088Z,101244.31
2022-11-13T01:59:07.950Z,101241.44
2022-11-13T02:01:36.626Z,101234.06
2022-11-13T02:04:04.357Z,101243.00
2022-11-13T02:06:37.749Z,101238.03
2022-11-13T02:09:10.291Z,101242.47
2022-11-13T02:11:39.684Z,101232.34
2022-11-13T02:14:09.106Z,101243.91
2022-11-13T02:16:39.592Z,101232.22
2022-11-13T02:19:20.531Z,101233.66
2022-11-13T02:21:54.579Z,101226.75
2022-11-13T02:24:28.751Z,101228.31
2022-11-13T02:27:01.668Z,101230.94
2022-11-13T02:29:29.530Z,101218.94
2022-11-13T02:31:58.148Z,101219.69
2022-11-13T02:34:25.888Z,101234.78
2022-11-13T02:36:54.603Z,101225.03
2022-11-13T02:39:29.289Z,101220.59
2022-11-13T02:41:57.149Z,101222.97
2022-11-13T02:44:24.706Z,101224.94
2022-11-13T02:46:52.336Z,101227.31
2022-11-13T02:49:20.118Z,101225.88
2022-11-13T02:51:47.745Z,101214.44
2022-11-13T02:54:17.145Z,101216.50
2022-11-13T02:56:48.084Z,101213.75
2022-11-13T02:59:15.903Z,101208.91
2022-11-13T03:01:43.795Z,101204.44
2022-11-13T03:04:11.490Z,101204.00
2022-11-13T03:06:39.115Z,101195.66
2022-11-13T03:09:07.389Z,101207.22
2022-11-13T03:11:35.969Z,101205.06
2022-11-13T03:14:05.248Z,101199.13
2022-11-13T03:16:33.146Z,101196.16
2022-11-13T03:19:02.386Z,101199.88
2022-11-13T03:21:31.466Z,101195.06
2022-11-13T03:23:59.150Z,101191.06
2022-11-13T03:26:28.455Z,101201.66
2022-11-13T03:28:56.544Z,101195.63
2022-11-13T03:31:26.608Z,101192.03
2022-11-13T03:33:55.266Z,101194.81
2022-11-13T03:36:23.268Z,101181.31
2022-11-13T03:38:50.971Z,101183.00
2022-11-13T03:41:18.631Z,101180.72
2022-11-13T03:43:53.896Z,101177.81
2022-11-13T03:46:21.575Z,101186.63
2022-11-13T03:48:50.566Z,101174.72
2022-11-13T03:51:18.314Z,101184.56
2022-11-13T03:53:46.306Z,101189.63
2022-11-13T03:56:17.749Z,101186.63
2022-11-13T03:58:49.825Z,101182.66
2022-11-13T04:01:17.917Z,101173.25
2022-11-13T04:03:46.680Z,101178.91
2022-11-13T04:06:15.757Z,101178.31
2022-11-13T04:08:46.335Z,101180.97
2022-11-13T04:11:14.764Z,101165.91
2022-11-13T04:13:42.391Z,101167.09
2022-11-13T04:16:10.013Z,101158.81
2022-11-13T04:18:37.968Z,101154.47
2022-11-13T04:21:06.401Z,101147.72
2022-11-13T04:23:35.366Z,101152.03
2022-11-13T04:26:04.217Z,101143.75
2022-11-13T04:28:32.190Z,101147.94
2022-11-13T04:31:00.053Z,101140.25
2022-11-13T04:33:27.658Z,101141.41
2022-11-13T04:35:55.239Z,101146.97
2022-11-13T04:38:24.502Z,101147.56
2022-11-13T04:41:14.304Z,101144.19
2022-11-13T04:43:41.353Z,101137.81
2022-11-13T04:46:09.286Z,101135.03
2022-11-13T04:48:36.974Z,101131.81
2022-11-13T04:51:04.859Z,101119.66
2022-11-13T04:53:32.605Z,101115.06
2022-11-13T04:56:01.582Z,101121.34
2022-11-13T04:58:29.532Z,101118.94
2022-11-13T05:00:59.832Z,101120.75
2022-11-13T05:03:27.434Z,101122.41
2022-11-13T05:05:55.074Z,101120.09
2022-11-13T05:08:23.740Z,101119.38
2022-11-13T05:10:51.592Z,101115.41
2022-11-13T05:13:20.785Z,101107.81
2022-11-13T05:15:48.960Z,101115.03
2022-11-13T05:18:19.256Z,101108.47
2022-11-13T05:20:47.545Z,101099.88
2022-11-13T05:23:19.018Z,101112.78
2022-11-13T05:25:46.734Z,101086.53
2022-11-13T05:28:16.076Z,101092.06
2022-11-13T05:30:45.010Z,101097.59
2022-11-13T05:33:13.122Z,101088.31
2022-11-13T05:35:40.766Z,101081.47
2022-11-13T05:38:08.528Z,101091.69
2022-11-13T05:40:36.127Z,101082.19
2022-11-13T05:43:04.113Z,101080.03
2022-11-13T05:45:31.914Z,101075.56
2022-11-13T05:48:00.799Z,101078.31
2022-11-13T05:50:29.140Z,101077.13
2022-11-13T05:52:58.995Z,101078.66
2022-11-13T05:55:28.630Z,101077.22
2022-11-13T05:57:56.262Z,101079.38
2022-11-13T06:00:24.478Z,101074.91
2022-11-13T06:02:52.154Z,101085.75
2022-11-13T06:05:21.195Z,101069.63
2022-11-13T06:07:50.392Z,101079.25
2022-11-13T06:10:18.244Z,101072.41
2022-11-13T06:12:45.936Z,101069.44
2022-11-13T06:15:13.623Z,101060.75
2022-11-13T06:17:41.530Z,101055.00
2022-11-13T06:20:10.202Z,101059.19
2022-11-13T06:22:39.324Z,101052.78
2022-11-13T06:25:08.268Z,101040.31
2022-11-13T06:27:35.876Z,101044.00
2022-11-13T06:30:03.928Z,101044.72
2022-11-13T06:32:31.543Z,101041.88
2022-11-13T06:34:59.304Z,101042.59
2022-11-13T06:37:29.569Z,101033.22
2022-11-13T06:40:00.479Z,101042.00
2022-11-13T06:42:28.218Z,101039.34
2022-11-13T06:44:56.156Z,101034.78
2022-11-13T06:47:28.073Z,101031.63
2022-11-13T06:49:58.153Z,101030.81
2022-11-13T06:52:26.816Z,101024.88
2022-11-13T06:54:54.600Z,101031.59
2022-11-13T06:57:23.575Z,101033.81
2022-11-13T06:59:51.214Z,101030.88
2022-11-13T07:02:18.910Z,101033.53
2022-11-13T07:04:46.663Z,101030.84
2022-11-13T07:07:14.325Z,101027.78
2022-11-13T07:09:42.057Z,101028.19
2022-11-13T07:12:09.750Z,101020.53
2022-11-13T07:14:38.761Z,101012.13
2022-11-13T07:17:09.633Z,101008.63
2022-11-13T07:19:37.873Z,101010.72
2022-11-13T07:22:05.937Z,101005.00
2022-11-13T07:24:33.526Z,101003.31
2022-11-13T07:27:01.102Z,101004.63
2022-11-13T07:29:28.686Z,101003.84
2022-11-13T07:31:57.681Z,100995.09
2022-11-13T07:34:25.269Z,101000.19
2022-11-13T07:36:52.887Z,101006.06
2022-11-13T07:39:20.870Z,100999.81
2022-11-13T07:41:48.619Z,101001.56
2022-11-13T07:44:40.081Z,101002.94
2022-11-13T07:47:05.657Z,101002.06
2022-11-13T07:49:33.359Z,101007.59
2022-11-13T07:52:01.068Z,101007.06
2022-11-13T07:54:28.901Z,101011.22
2022-11-13T07:56:57.003Z,101013.19
2022-11-13T07:59:24.599Z,101007.81
2022-11-13T08:01:52.329Z,101004.25
2022-11-13T08:04:21.272Z,100998.06
2022-11-13T08:06:49.000Z,101002.75
2022-11-13T08:09:16.759Z,100993.94
2022-11-13T08:11:44.381Z,101002.06
2022-11-13T08:14:12.094Z,101001.38
2022-11-13T08:16:39.770Z,100996.09
2022-11-13T08:19:07.362Z,100994.09
2022-11-13T08:21:37.449Z,100993.41
2022-11-13T08:24:06.616Z,100992.03
2022-11-13T08:26:34.242Z,100977.25
2022-11-13T08:29:01.876Z,100979.91
2022-11-13T08:31:29.603Z,100987.44
2022-11-13T08:33:57.334Z,100982.13
2022-11-13T08:36:24.878Z,100976.66
2022-11-13T08:38:53.911Z,100971.91
2022-11-13T08:41:21.551Z,100968.53
2022-11-13T08:43:49.134Z,100964.34
2022-11-13T08:46:16.845Z,100968.41
2022-11-13T08:48:44.737Z,100969.38
2022-11-13T08:51:12.963Z,100971.66
2022-11-13T08:53:40.563Z,100955.69
2022-11-13T08:56:09.803Z,100949.53
2022-11-13T08:58:37.437Z,100953.97
2022-11-13T09:01:07.683Z,100948.69
2022-11-13T09:03:36.953Z,100939.69
2022-11-13T09:06:07.147Z,100944.44
2022-11-13T09:08:36.469Z,100947.06
2022-11-13T09:11:05.237Z,100949.47
2022-11-13T09:13:38.575Z,100941.06
2022-11-13T09:16:08.869Z,100935.47
2022-11-13T09:18:36.482Z,100931.41
2022-11-13T09:21:04.710Z,100917.94
2022-11-13T09:23:32.885Z,100917.81
2022-11-13T09:26:03.147Z,100931.50
2022-11-13T09:28:31.142Z,100927.94
2022-11-13T09:31:00.401Z,100931.41
2022-11-13T09:33:27.935Z,100921.53
2022-11-13T09:35:55.534Z,100921.00
2022-11-13T09:38:24.473Z,100917.22
2022-11-13T09:40:56.917Z,100912.50
2022-11-13T09:43:32.279Z,100913.28
2022-11-13T09:46:06.670Z,100915.63
2022-11-13T09:48:38.025Z,100902.84
2022-11-13T09:51:11.754Z,100912.44
2022-11-13T09:53:40.652Z,100905.09
2022-11-13T09:56:26.481Z,100903.06
2022-11-13T09:59:02.724Z,100900.97
2022-11-13T10:01:41.445Z,100894.59
2022-11-13T10:04:15.134Z,100883.31
2022-11-13T10:07:01.001Z,100871.16
2022-11-13T10:09:38.084Z,100869.84
2022-11-13T10:12:08.407Z,100870.47
2022-11-13T10:14:39.320Z,100862.94
2022-11-13T10:17:17.155Z,100867.59
2022-11-13T10:19:54.172Z,100864.16
2022-11-13T10:22:33.862Z,100867.44
2022-11-13T10:25:10.500Z,100868.31
2022-11-13T10:27:38.576Z,100865.38
2022-11-13T10:30:13.855Z,100866.88
2022-11-13T10:32:43.232Z,100865.03
2022-11-13T10:35:23.143Z,100855.94
2022-11-13T10:38:04.865Z,100853.09
2022-11-13T10:40:38.117Z,100834.94
2022-11-13T10:43:07.343Z,100830.03
2022-11-13T10:45:35.019Z,100813.00
2022-11-13T10:48:05.442Z,100805.22
2022-11-13T10:50:35.979Z,100797.03
2022-11-13T10:53:03.768Z,100787.84
2022-11-13T10:55:41.003Z,100793.19
2022-11-13T10:58:14.697Z,100790.50
2022-11-13T11:00:45.064Z,100776.47
2022-11-13T11:03:19.143Z,100773.31
2022-11-13T11:05:55.518Z,100758.75
2022-11-13T11:08:29.532Z,100748.56
2022-11-13T11:11:18.636Z,100743.53
2022-11-13T11:13:46.776Z,100736.84
2022-11-13T11:16:20.652Z,100740.50
2022-11-13T11:18:57.461Z,100715.69
2022-11-13T11:21:30.179Z,100711.59
2022-11-13T11:24:02.154Z,100696.13
2022-11-13T11:26:34.925Z,100681.00
2022-11-13T11:29:12.135Z,100673.38
2022-11-13T11:31:48.354Z,100673.88
2022-11-13T11:34:25.761Z,100674.81
2022-11-13T11:37:01.596Z,100672.47
2022-11-13T11:39:34.812Z,100666.69
2022-11-13T11:42:13.757Z,100670.50
2022-11-13T11:44:51.933Z,100666.63
2022-11-13T11:47:19.601Z,100668.06
2022-11-13T11:49:48.869Z,100671.41
2022-11-13T11:52:31.081Z,100655.88
2022-11-13T11:55:11.084Z,100657.31
2022-11-13T11:57:50.766Z,100654.25
2022-11-13T12:00:20.555Z,100655.91
2022-11-13T12:03:14.723Z,100653.34
2022-11-13T12:05:54.470Z,100646.75
2022-11-13T12:08:32.298Z,100630.13
2022-11-13T12:11:06.948Z,100623.19
2022-11-13T12:13:42.988Z,100619.19
2022-11-13T12:16:22.308Z,100612.44
2022-11-13T12:19:00.998Z,100610.88
2022-11-13T12:21:42.758Z,100609.94
2022-11-13T12:24:40.478Z,100613.25
2022-11-13T12:27:20.061Z,100617.34
2022-11-13T12:29:59.398Z,100617.44
2022-11-13T12:32:40.694Z,100610.59
2022-11-13T12:35:13.496Z,100617.91
2022-11-13T12:37:50.953Z,100607.06
2022-11-13T12:40:28.481Z,100606.06
2022-11-13T12:43:07.670Z,100605.97
2022-11-13T12:45:52.633Z,100605.88
2022-11-13T12:48:29.183Z,100599.38
2022-11-13T12:51:01.825Z,100600.13
2022-11-13T12:53:32.817Z,100601.50
2022-11-13T12:56:02.719Z,100597.06
2022-11-13T12:58:32.770Z,100591.69
2022-11-13T13:01:06.724Z,100579.16
2022-11-13T13:04:14.641Z,100577.66
2022-11-13T13:06:55.927Z,100575.47
2022-11-13T13:09:41.329Z,100573.00
2022-11-13T13:12:18.600Z,100567.66
2022-11-13T13:15:08.637Z,100554.69
2022-11-13T13:17:37.129Z,100546.63
2022-11-13T13:20:08.041Z,100554.50
2022-11-13T13:22:39.400Z,100548.84
2022-11-13T13:25:26.525Z,100539.44
2022-11-13T13:27:58.507Z,100533.69
2022-11-13T13:30:27.279Z,100528.03
2022-11-13T13:33:06.522Z,100512.41
2022-11-13T13:35:43.294Z,100507.06
2022-11-13T13:38:19.587Z,100506.25
2022-11-13T13:41:04.341Z,100504.19
2022-11-13T13:43:47.448Z,100515.78
2022-11-13T13:46:18.773Z,100503.69
2022-11-13T13:48:48.867Z,100500.13
2022-11-13T13:51:24.280Z,100497.84
2022-11-13T13:53:52.006Z,100496.03
2022-11-13T13:56:23.386Z,100491.28
2022-11-13T13:58:52.025Z,100488.78
2022-11-13T14:01:28.603Z,100489.38
2022-11-13T14:04:07.338Z,100488.59
2022-11-13T14:06:34.993Z,100486.34
2022-11-13T14:09:10.396Z,100473.97
2022-11-13T14:11:39.554Z,100467.00
2022-11-13T14:14:11.846Z,100460.72
2022-11-13T14:16:51.228Z,100447.72
2022-11-13T14:19:19.245Z,100455.19
2022-11-13T14:21:49.819Z,100450.72
2022-11-13T14:24:26.498Z,100438.72
2022-11-13T14:26:58.312Z,100437.06
2022-11-13T14:29:35.498Z,100427.13
2022-11-13T14:32:13.467Z,100423.16
2022-11-13T14:34:45.136Z,100403.69
2022-11-13T14:37:24.187Z,100397.25
2022-11-13T14:39:52.871Z,100397.28
2022-11-13T14:42:27.161Z,100401.91
2022-11-13T14:44:54.845Z,100394.16
2022-11-13T14:47:28.796Z,100391.44
2022-11-13T14:49:56.575Z,100377.91
2022-11-13T14:52:26.898Z,100378.56
2022-11-13T14:55:20.588Z,100382.31
2022-11-13T14:57:50.538Z,100392.53
2022-11-13T15:00:19.177Z,100375.50
2022-11-13T15:02:46.934Z,100386.16
2022-11-13T15:05:23.532Z,100383.84
2022-11-13T15:07:55.067Z,100386.41
2022-11-13T15:10:24.579Z,100398.84
2022-11-13T15:12:53.949Z,100397.94
2022-11-13T15:15:27.017Z,100393.25
2022-11-13T15:17:55.690Z,100390.06
2022-11-13T15:20:26.261Z,100381.31
2022-11-13T15:22:55.601Z,100388.28
2022-11-13T15:25:26.433Z,100380.09
2022-11-13T15:27:55.469Z,100378.63
2022-11-13T15:30:23.097Z,100378.25
2022-11-13T15:32:53.992Z,100371.66
2022-11-13T15:35:24.358Z,100380.72
2022-11-13T15:37:52.117Z,100387.78
2022-11-13T15:40:20.071Z,100386.63
2022-11-13T15:42:48.218Z,100378.19
2022-11-13T15:45:18.075Z,100373.31
2022-11-13T15:47:45.701Z,100367.78
2022-11-13T15:50:15.638Z,100381.00
2022-11-13T15:52:49.133Z,100373.53
2022-11-13T15:55:26.315Z,100376.50
2022-11-13T15:57:55.017Z,100367.53
2022-11-13T16:00:27.796Z,100365.25
2022-11-13T16:02:59.369Z,100362.94
2022-11-13T16:05:31.087Z,100358.41
2022-11-13T16:08:20.061Z,100357.38
2022-11-13T16:10:47.844Z,100363.56
2022-11-13T16:13:16.033Z,100369.75
2022-11-13T16:15:49.522Z,100372.00
2022-11-13T16:18:24.255Z,100368.50
2022-11-13T16:20:57.516Z,100374.81
2022-11-13T16:23:25.486Z,100360.13
2022-11-13T16:25:59.630Z,100365.66
2022-11-13T16:28:31.481Z,100367.03
2022-11-13T16:31:03.316Z,100358.63
2022-11-13T16:33:32.365Z,100373.41
2022-11-13T16:36:00.874Z,100373.03
2022-11-13T16:38:28.607Z,100375.38
2022-11-13T16:40:56.435Z,100374.22
2022-11-13T16:43:26.592Z,100377.66
2022-11-13T16:45:55.019Z,100376.44
2022-11-13T16:48:24.205Z,100367.78
2022-11-13T16:50:52.551Z,100363.78
2022-11-13T16:53:22.554Z,100359.50
2022-11-13T16:55:52.772Z,100356.56
2022-11-13T16:58:21.018Z,100366.31
2022-11-13T17:00:49.175Z,100358.78
2022-11-13T17:03:17.233Z,100358.78
2022-11-13T17:05:47.184Z,100360.25
2022-11-13T17:08:14.902Z,100359.28
2022-11-13T17:10:43.373Z,100348.84
2022-11-13T17:13:11.008Z,100356.59
2022-11-13T17:15:41.113Z,100357.09
2022-11-13T17:18:12.751Z,100349.81
2022-11-13T17:20:40.853Z,100353.78
2022-11-13T17:23:15.275Z,100347.03
2022-11-13T17:25:43.249Z,100351.47
2022-11-13T17:28:10.955Z,100341.28
2022-11-13T17:30:39.105Z,100340.81
2022-11-13T17:33:08.137Z,100337.78
2022-11-13T17:35:36.203Z,100345.28
2022-11-13T17:38:03.874Z,100351.84
2022-11-13T17:40:33.440Z,100344.47
2022-11-13T17:43:02.264Z,100342.28
2022-11-13T17:45:30.226Z,100342.28
2022-11-13T17:47:58.111Z,100346.03
2022-11-13T17:50:28.627Z,100342.66
2022-11-13T17:52:57.642Z,100350.03
2022-11-13T17:55:28.169Z,100343.88
2022-11-13T17:58:01.629Z,100346.88
2022-11-13T18:00:30.412Z,100352.47
2022-11-13T18:02:58.305Z,100345.69
2022-11-13T18:05:25.870Z,100348.41
2022-11-13T18:07:53.632Z,100344.59
2022-11-13T18:10:24.576Z,100349.13
2022-11-13T18:12:54.731Z,100336.34
2022-11-13T18:15:23.985Z,100340.84
2022-11-13T18:17:52.308Z,100348.03
2022-11-13T18:20:22.833Z,100355.22
2022-11-13T18:22:50.750Z,100348.72
2022-11-13T18:25:18.634Z,100337.72
2022-11-13T18:27:47.779Z,100347.41
2022-11-13T18:30:17.095Z,100352.75
2022-11-13T18:32:48.670Z,100352.44
2022-11-13T18:35:16.652Z,100350.63
2022-11-13T18:37:46.858Z,100354.13
2022-11-13T18:40:14.780Z,100344.16
2022-11-13T18:42:42.983Z,100347.00
2022-11-13T18:45:11.833Z,100347.97
2022-11-13T18:47:40.028Z,100346.66
2022-11-13T18:50:11.697Z,100334.16
2022-11-13T18:52:44.728Z,100336.34
2022-11-13T18:55:14.051Z,100330.16
2022-11-13T18:57:41.899Z,100329.22
2022-11-13T19:00:12.013Z,100333.56
2022-11-13T19:02:40.472Z,100315.97
2022-11-13T19:05:09.999Z,100314.50
2022-11-13T19:07:43.865Z,100316.25
2022-11-13T19:10:13.864Z,100309.09
2022-11-13T19:12:41.691Z,100301.72
2022-11-13T19:15:11.310Z,100306.44
2022-11-13T19:17:38.894Z,100311.31
2022-11-13T19:20:11.088Z,100297.63
2022-11-13T19:22:39.349Z,100290.50
2022-11-13T19:25:08.281Z,100293.53
2022-11-13T19:27:36.020Z,100284.53
2022-11-13T19:30:07.778Z,100292.88
2022-11-13T19:35:33.374Z,100290.91
2022-11-13T19:38:02.327Z,100292.56
2022-11-13T19:40:29.942Z,100295.91
2022-11-13T19:42:57.519Z,100307.44
2022-11-13T19:45:26.502Z,100297.75
2022-11-13T19:47:54.423Z,100295.75
2022-11-13T19:50:22.435Z,100296.28
2022-11-13T19:52:51.893Z,100297.94
2022-11-13T19:55:19.574Z,100295.44
2022-11-13T19:57:47.492Z,100288.28
2022-11-13T20:00:15.576Z,100302.78
2022-11-13T20:02:43.218Z,100303.94
2022-11-13T20:05:11.084Z,100299.13
2022-11-13T20:07:41.135Z,100296.28
2022-11-13T20:10:10.687Z,100293.78
2022-11-13T20:12:38.587Z,100301.13
2022-11-13T20:15:07.137Z,100295.78
2022-11-13T20:17:36.003Z,100290.09
2022-11-13T20:20:10.398Z,100289.44
2022-11-13T20:22:39.832Z,100282.44
2022-11-13T20:25:07.942Z,100282.63
2022-11-13T20:27:37.769Z,100279.25
2022-11-13T20:30:09.147Z,100284.28
2022-11-13T20:32:38.881Z,100282.13
2022-11-13T20:35:08.609Z,100284.63
2022-11-13T20:37:36.739Z,100290.63
2022-11-13T20:40:04.706Z,100280.09
2022-11-13T20:42:32.599Z,100282.78
2022-11-13T20:45:01.810Z,100284.44
2022-11-13T20:47:29.542Z,100295.59
2022-11-13T20:49:57.507Z,100292.09
2022-11-13T20:52:25.475Z,100297.44
2022-11-13T20:54:53.311Z,100299.94
2022-11-13T20:57:21.279Z,100298.25
2022-11-13T20:59:48.851Z,100298.09
2022-11-13T21:02:17.938Z,100290.41
2022-11-13T21:04:45.719Z,100298.41
2022-11-13T21:07:13.448Z,100295.56
2022-11-13T21:09:43.195Z,100296.25
2022-11-13T21:12:14.066Z,100296.44
2022-11-13T21:14:42.137Z,100289.75
2022-11-13T21:17:11.064Z,100300.06
2022-11-13T21:19:42.488Z,100297.41
2022-11-13T21:22:10.570Z,100288.56
2022-11-13T21:24:38.456Z,100289.06
2022-11-13T21:27:06.141Z,100286.91
2022-11-13T21:29:34.037Z,100287.88
2022-11-13T21:32:01.772Z,100277.75
2022-11-13T21:34:29.435Z,100275.59
2022-11-13T21:36:58.479Z,100274.63
2022-11-13T21:39:26.366Z,100272.94
2022-11-13T21:41:54.377Z,100272.09
2022-11-13T21:44:22.062Z,100267.25
2022-11-13T21:46:49.997Z,100260.09
2022-11-13T21:49:17.891Z,100265.94
2022-11-13T21:51:45.721Z,100267.44
2022-11-13T21:54:15.340Z,100257.13
2022-11-13T21:56:43.085Z,100256.63
2022-11-13T21:59:10.960Z,100252.97
2022-11-13T22:01:39.090Z,100251.94
2022-11-13T22:04:06.969Z,100249.59
2022-11-13T22:06:36.950Z,100251.13
2022-11-13T22:09:07.862Z,100250.44
2022-11-13T22:11:37.904Z,100240.78
2022-11-13T22:14:06.547Z,100236.44
2022-11-13T22:16:35.903Z,100236.59
2022-11-13T22:19:07.386Z,100237.13
2022-11-13T22:21:36.581Z,100225.78
2022-11-13T22:24:04.664Z,100229.09
2022-11-13T22:26:32.583Z,100219.94
2022-11-13T22:29:01.781Z,100223.09
2022-11-13T22:31:31.388Z,100215.09
2022-11-13T22:34:00.171Z,100227.41
2022-11-13T22:36:31.420Z,100221.25
2022-11-13T22:39:00.823Z,100218.88
2022-11-13T22:41:31.032Z,100220.72
2022-11-13T22:44:02.177Z,100212.72
2022-11-13T22:46:31.182Z,100211.88
2022-11-13T22:49:01.570Z,100210.91
2022-11-13T22:51:30.989Z,100209.91
2022-11-13T22:54:00.176Z,100211.91
2022-11-13T22:56:29.703Z,100206.41
2022-11-13T22:58:58.583Z,100209.41
2022-11-13T23:01:31.674Z,100199.06
2022-11-13T23:04:02.697Z,100207.34
2022-11-13T23:06:33.032Z,100197.00
2022-11-13T23:09:01.181Z,100196.03
2022-11-13T23:11:30.438Z,100198.66
2022-11-13T23:14:00.483Z,100199.63
2022-11-13T23:16:30.527Z,100198.94
2022-11-13T23:18:59.900Z,100186.94
2022-11-13T23:21:28.432Z,100192.97
2022-11-13T23:23:56.443Z,100187.94
2022-11-13T23:26:25.391Z,100177.97
2022-11-13T23:28:54.598Z,100181.63
2022-11-13T23:31:22.559Z,100185.63
2022-11-13T23:33:51.760Z,100186.94
2022-11-13T23:36:19.560Z,100184.44
2022-11-13T23:38:47.151Z,100185.13
2022-11-13T23:41:15.166Z,100183.16
2022-11-13T23:46:30.347Z,100169.06
2022-11-13T23:48:59.430Z,100172.59
2022-11-13T23:51:27.083Z,100176.72
2022-11-13T23:53:54.738Z,100179.69
2022-11-13T23:56:22.712Z,100175.38
2022-11-13T23:58:52.869Z,100179.19
