createdAt,value
2023-03-10T00:00:04.057Z,100.00
2023-03-10T00:02:34.356Z,100.00
2023-03-10T00:05:03.542Z,100.00
2023-03-10T00:07:30.211Z,100.00
2023-03-10T00:09:56.843Z,100.00
2023-03-10T00:12:27.048Z,100.00
2023-03-10T00:14:54.616Z,100.00
2023-03-10T00:17:21.448Z,100.00
2023-03-10T00:19:47.988Z,100.00
2023-03-10T00:22:14.590Z,100.00
2023-03-10T00:24:44.432Z,100.00
2023-03-10T00:27:11.373Z,100.00
2023-03-10T00:29:38.152Z,100.00
2023-03-10T00:32:05.016Z,100.00
2023-03-10T00:34:32.019Z,100.00
2023-03-10T00:37:00.361Z,100.00
2023-03-10T00:39:29.909Z,100.00
2023-03-10T00:41:56.464Z,100.00
2023-03-10T00:44:23.046Z,100.00
2023-03-10T00:46:49.753Z,100.00
2023-03-10T00:49:16.869Z,100.00
2023-03-10T00:51:44.243Z,100.00
2023-03-10T00:54:10.988Z,100.00
2023-03-10T00:56:38.109Z,100.00
2023-03-10T00:59:06.348Z,100.00
2023-03-10T01:01:37.112Z,100.00
2023-03-10T01:04:06.871Z,100.00
2023-03-10T01:06:34.485Z,100.00
2023-03-10T01:09:03.549Z,100.00
2023-03-10T01:11:31.153Z,100.00
2023-03-10T01:14:01.473Z,100.00
2023-03-10T01:16:29.126Z,100.00
2023-03-10T01:18:56.895Z,100.00
2023-03-10T01:21:27.132Z,100.00
2023-03-10T01:23:53.810Z,100.00
2023-03-10T01:26:20.808Z,100.00
2023-03-10T01:28:48.469Z,100.00
2023-03-10T01:31:20.066Z,100.00
2023-03-10T01:33:52.338Z,100.00
2023-03-10T01:36:24.992Z,100.00
2023-03-10T01:38:58.709Z,100.00
2023-03-10T01:41:31.088Z,100.00
2023-03-10T01:44:03.217Z,100.00
2023-03-10T01:46:43.392Z,100.00
2023-03-10T01:49:43.130Z,100.00
2023-03-10T01:52:15.855Z,100.00
2023-03-10T01:54:55.870Z,100.00
2023-03-10T01:57:35.850Z,100.00
2023-03-10T02:00:11.479Z,100.00
2023-03-10T02:02:52.963Z,100.00
2023-03-10T02:05:20.739Z,100.00
2023-03-10T02:07:47.914Z,100.00
2023-03-10T02:10:15.280Z,100.00
2023-03-10T02:12:45.287Z,100.00
2023-03-10T02:15:12.888Z,100.00
2023-03-10T02:17:40.495Z,100.00
2023-03-10T02:20:13.125Z,100.00
2023-03-10T02:22:39.959Z,100.00
2023-03-10T02:25:13.491Z,100.00
2023-03-10T02:27:40.162Z,100.00
2023-03-10T02:30:07.162Z,100.00
2023-03-10T02:32:41.503Z,100.00
2023-03-10T02:35:09.339Z,100.00
2023-03-10T02:37:40.896Z,100.00
2023-03-10T02:40:34.167Z,100.00
2023-03-10T02:43:29.458Z,100.00
2023-03-10T02:46:04.548Z,100.00
2023-03-10T02:48:34.341Z,100.00
2023-03-10T02:51:12.287Z,100.00
2023-03-10T02:53:42.254Z,100.00
2023-03-10T02:56:10.507Z,100.00
2023-03-10T02:58:37.909Z,100.00
2023-03-10T03:01:07.011Z,100.00
2023-03-10T03:03:37.395Z,100.00
2023-03-10T03:06:04.663Z,100.00
2023-03-10T03:08:32.797Z,100.00
2023-03-10T03:11:00.533Z,100.00
2023-03-10T03:13:27.350Z,100.00
2023-03-10T03:15:54.099Z,100.00
2023-03-10T03:18:21.913Z,100.00
2023-03-10T03:20:48.899Z,100.00
2023-03-10T03:23:15.589Z,100.00
2023-03-10T03:25:43.377Z,100.00
2023-03-10T03:28:12.455Z,100.00
2023-03-10T03:30:40.910Z,100.00
2023-03-10T03:33:07.712Z,100.00
2023-03-10T03:35:36.467Z,100.00
2023-03-10T03:38:05.210Z,100.00
2023-03-10T03:40:34.094Z,100.00
2023-03-10T03:43:02.407Z,100.00
2023-03-10T03:45:31.623Z,100.00
2023-03-10T03:47:59.609Z,100.00
2023-03-10T03:50:26.678Z,100.00
2023-03-10T03:52:55.343Z,100.00
2023-03-10T03:55:22.406Z,100.00
2023-03-10T03:57:50.981Z,100.00
2023-03-10T04:00:22.802Z,100.00
2023-03-10T04:02:50.704Z,100.00
2023-03-10T04:05:18.234Z,100.00
2023-03-10T04:07:47.616Z,100.00
2023-03-10T04:10:17.734Z,100.00
2023-03-10T04:12:44.443Z,100.00
2023-03-10T04:15:11.239Z,100.00
2023-03-10T04:17:37.839Z,100.00
2023-03-10T04:20:08.652Z,100.00
2023-03-10T04:22:37.636Z,100.00
2023-03-10T04:25:06.687Z,100.00
2023-03-10T04:27:35.255Z,100.00
2023-03-10T04:30:04.055Z,100.00
2023-03-10T04:32:31.750Z,100.00
2023-03-10T04:34:58.390Z,100.00
2023-03-10T04:37:26.632Z,100.00
2023-03-10T04:39:53.621Z,100.00
2023-03-10T04:42:20.536Z,100.00
2023-03-10T04:44:47.169Z,100.00
2023-03-10T04:47:13.952Z,100.00
2023-03-10T04:49:40.604Z,100.00
2023-03-10T04:52:10.081Z,100.00
2023-03-10T04:54:36.693Z,100.00
2023-03-10T04:57:03.616Z,100.00
2023-03-10T04:59:30.248Z,100.00
2023-03-10T05:01:57.071Z,100.00
2023-03-10T05:04:24.140Z,100.00
2023-03-10T05:06:52.294Z,100.00
2023-03-10T05:09:28.633Z,100.00
2023-03-10T05:11:55.184Z,100.00
2023-03-10T05:14:21.983Z,100.00
2023-03-10T05:16:48.760Z,100.00
2023-03-10T05:19:15.711Z,100.00
2023-03-10T05:21:42.280Z,100.00
2023-03-10T05:24:09.622Z,100.00
2023-03-10T05:26:36.473Z,100.00
2023-03-10T05:29:04.369Z,100.00
2023-03-10T05:31:38.025Z,100.00
2023-03-10T05:34:08.926Z,100.00
2023-03-10T05:36:35.640Z,100.00
2023-03-10T05:39:05.213Z,100.00
2023-03-10T05:41:33.223Z,100.00
2023-03-10T05:43:59.924Z,100.00
2023-03-10T05:46:27.070Z,100.00
2023-03-10T05:48:56.732Z,100.00
2023-03-10T05:51:23.947Z,100.00
2023-03-10T05:53:51.028Z,100.00
2023-03-10T05:56:21.669Z,100.00
2023-03-10T05:58:51.764Z,100.00
2023-03-10T06:01:22.807Z,100.00
2023-03-10T06:03:49.595Z,100.00
2023-03-10T06:06:16.382Z,100.00
2023-03-10T06:08:43.103Z,100.00
2023-03-10T06:11:10.866Z,100.00
2023-03-10T06:13:43.767Z,100.00
2023-03-10T06:16:10.780Z,100.00
2023-03-10T06:18:37.367Z,100.00
2023-03-10T06:21:08.459Z,100.00
2023-03-10T06:23:36.071Z,100.00
2023-03-10T06:26:06.172Z,100.00
2023-03-10T06:28:36.160Z,100.00
2023-03-10T06:31:06.321Z,100.00
2023-03-10T06:33:33.836Z,100.00
2023-03-10T06:36:00.580Z,100.00
2023-03-10T06:38:27.390Z,100.00
2023-03-10T06:40:54.081Z,100.00
2023-03-10T06:43:20.764Z,100.00
2023-03-10T06:45:47.589Z,100.00
2023-03-10T06:48:15.643Z,100.00
2023-03-10T06:50:55.012Z,100.00
2023-03-10T06:53:29.481Z,100.00
2023-03-10T06:56:01.680Z,100.00
2023-03-10T06:58:29.614Z,100.00
2023-03-10T07:00:56.595Z,100.00
2023-03-10T07:03:25.642Z,100.00
2023-03-10T07:05:52.624Z,100.00
2023-03-10T07:08:19.528Z,100.00
2023-03-10T07:10:46.053Z,100.00
2023-03-10T07:13:16.680Z,100.00
2023-03-10T07:15:44.019Z,100.00
2023-03-10T07:18:11.543Z,100.00
2023-03-10T07:20:44.589Z,100.00
2023-03-10T07:23:12.293Z,100.00
2023-03-10T07:25:39.422Z,100.00
2023-03-10T07:28:12.616Z,100.00
2023-03-10T07:30:40.334Z,100.00
2023-03-10T07:33:07.800Z,100.00
2023-03-10T07:35:37.080Z,100.00
2023-03-10T07:38:04.511Z,100.00
2023-03-10T07:40:31.183Z,100.00
2023-03-10T07:42:57.764Z,100.00
2023-03-10T07:45:33.058Z,100.00
2023-03-10T07:47:59.843Z,100.00
2023-03-10T07:50:26.532Z,100.00
2023-03-10T07:52:54.413Z,100.00
2023-03-10T07:55:21.159Z,100.00
2023-03-10T07:57:48.302Z,100.00
2023-03-10T08:00:15.824Z,99.84
2023-03-10T08:02:42.450Z,99.61
2023-03-10T08:05:14.254Z,99.33
2023-03-10T08:07:41.715Z,97.90
2023-03-10T08:10:09.574Z,97.82
2023-03-10T08:12:36.724Z,97.61
2023-03-10T08:15:05.034Z,96.34
2023-03-10T08:17:32.866Z,94.90
2023-03-10T08:20:00.143Z,94.36
2023-03-10T08:22:29.391Z,94.76
2023-03-10T08:24:56.376Z,94.21
2023-03-10T08:27:23.198Z,94.34
2023-03-10T08:29:50.402Z,94.01
2023-03-10T08:32:18.962Z,93.71
2023-03-10T08:34:46.249Z,94.18
2023-03-10T08:37:13.056Z,93.75
2023-03-10T08:39:40.272Z,93.74
2023-03-10T08:42:10.685Z,93.42
2023-03-10T08:44:37.679Z,92.20
2023-03-10T08:47:04.735Z,92.53
2023-03-10T08:49:32.135Z,91.25
2023-03-10T08:51:59.695Z,89.33
2023-03-10T08:54:26.755Z,88.90
2023-03-10T08:56:53.846Z,88.57
2023-03-10T08:59:20.551Z,88.62
2023-03-10T09:01:47.417Z,87.88
2023-03-10T09:04:14.058Z,86.53
2023-03-10T09:06:40.775Z,87.96
2023-03-10T09:09:10.876Z,86.52
2023-03-10T09:11:41.316Z,85.81
2023-03-10T09:14:10.150Z,84.38
2023-03-10T09:16:40.238Z,83.11
2023-03-10T09:19:07.687Z,81.83
2023-03-10T09:21:34.533Z,82.12
2023-03-10T09:24:04.972Z,81.04
2023-03-10T09:26:34.883Z,80.06
2023-03-10T09:29:04.509Z,80.19
2023-03-10T09:31:36.686Z,79.54
2023-03-10T09:34:05.226Z,79.66
2023-03-10T09:36:34.127Z,79.70
2023-03-10T09:39:05.050Z,77.66
2023-03-10T09:41:33.635Z,76.86
2023-03-10T09:44:23.081Z,76.61
2023-03-10T09:47:02.114Z,75.51
2023-03-10T09:49:39.408Z,74.61
2023-03-10T09:52:27.979Z,75.33
2023-03-10T09:55:05.594Z,74.40
2023-03-10T09:57:34.276Z,74.01
2023-03-10T10:00:07.868Z,68.61
2023-03-10T10:02:43.162Z,69.03
2023-03-10T10:05:33.627Z,70.06
2023-03-10T10:08:05.313Z,67.97
2023-03-10T10:10:36.361Z,68.09
2023-03-10T10:13:13.175Z,67.85
2023-03-10T10:16:18.341Z,66.82
2023-03-10T10:19:06.313Z,65.24
2023-03-10T10:21:59.294Z,63.68
2023-03-10T10:24:26.043Z,63.28
2023-03-10T10:26:52.668Z,62.71
2023-03-10T10:29:23.400Z,63.01
2023-03-10T10:32:05.720Z,62.06
2023-03-10T10:34:33.491Z,61.19
2023-03-10T10:37:01.092Z,61.75
2023-03-10T10:39:48.803Z,61.92
2023-03-10T10:42:32.889Z,61.52
2023-03-10T10:45:41.701Z,61.73
2023-03-10T10:48:45.579Z,62.04
2023-03-10T10:51:20.310Z,61.30
2023-03-10T10:53:48.712Z,59.89
2023-03-10T10:56:20.991Z,59.11
2023-03-10T10:59:05.053Z,58.72
2023-03-10T11:01:56.607Z,59.35
2023-03-10T11:04:26.299Z,58.92
2023-03-10T11:07:09.339Z,58.83
2023-03-10T11:09:36.187Z,58.83
2023-03-10T11:12:26.656Z,59.38
2023-03-10T11:15:12.135Z,58.87
2023-03-10T11:18:13.879Z,58.34
2023-03-10T11:21:01.831Z,57.88
2023-03-10T11:23:39.896Z,58.36
2023-03-10T11:26:26.202Z,58.26
2023-03-10T11:29:04.041Z,59.05
2023-03-10T11:31:45.907Z,58.68
2023-03-10T11:34:25.140Z,58.50
2023-03-10T11:37:01.217Z,59.10
2023-03-10T11:39:43.152Z,59.07
2023-03-10T11:42:22.366Z,59.78
2023-03-10T11:45:16.323Z,59.33
2023-03-10T11:47:47.743Z,59.92
2023-03-10T11:50:39.388Z,60.08
2023-03-10T11:53:14.611Z,59.18
2023-03-10T11:55:42.998Z,59.59
2023-03-10T11:58:22.347Z,60.03
2023-03-10T12:00:53.195Z,59.91
2023-03-10T12:03:27.652Z,60.08
2023-03-10T12:05:58.183Z,60.56
2023-03-10T12:08:30.687Z,60.85
2023-03-10T12:11:00.729Z,60.74
2023-03-10T12:13:35.297Z,60.95
2023-03-10T12:16:04.498Z,60.76
2023-03-10T12:18:33.242Z,60.71
2023-03-10T12:21:17.166Z,61.19
2023-03-10T12:23:47.198Z,60.86
2023-03-10T12:26:14.388Z,60.33
2023-03-10T12:28:41.488Z,60.36
2023-03-10T12:31:11.058Z,60.06
2023-03-10T12:33:43.341Z,59.59
2023-03-10T12:36:22.159Z,59.34
2023-03-10T12:39:37.891Z,59.41
2023-03-10T12:42:35.002Z,58.40
2023-03-10T12:45:16.514Z,58.92
2023-03-10T12:48:09.824Z,59.11
2023-03-10T12:50:59.651Z,58.85
2023-03-10T12:53:39.068Z,59.19
2023-03-10T12:56:13.757Z,59.26
2023-03-10T12:59:04.641Z,59.82
2023-03-10T13:01:43.287Z,59.60
2023-03-10T13:04:19.387Z,59.52
2023-03-10T13:06:48.132Z,60.07
2023-03-10T13:09:23.822Z,60.72
2023-03-10T13:11:56.512Z,60.95
2023-03-10T13:14:33.765Z,61.16
2023-03-10T13:17:02.474Z,61.33
2023-03-10T13:19:34.504Z,61.45
2023-03-10T13:22:06.730Z,61.50
2023-03-10T13:24:38.384Z,62.14
2023-03-10T13:27:18.313Z,62.55
2023-03-10T13:30:04.929Z,62.70
2023-03-10T13:32:32.948Z,62.94
2023-03-10T13:35:35.602Z,63.21
2023-03-10T13:38:12.236Z,63.64
2023-03-10T13:40:47.988Z,63.83
2023-03-10T13:43:37.058Z,64.30
2023-03-10T13:46:10.052Z,64.70
2023-03-10T13:48:38.921Z,65.01
2023-03-10T13:51:16.643Z,65.42
2023-03-10T13:53:44.532Z,65.71
2023-03-10T13:56:18.517Z,66.11
2023-03-10T13:58:46.825Z,66.39
2023-03-10T14:01:20.703Z,66.32
2023-03-10T14:03:57.140Z,66.58
2023-03-10T14:06:27.418Z,66.55
2023-03-10T14:08:57.947Z,66.62
2023-03-10T14:11:35.390Z,65.98
2023-03-10T14:14:07.411Z,65.75
2023-03-10T14:16:48.532Z,66.17
2023-03-10T14:19:37.955Z,66.81
2023-03-10T14:22:23.081Z,66.84
2023-03-10T14:24:50.223Z,67.14
2023-03-10T14:27:20.916Z,67.46
2023-03-10T14:29:53.793Z,67.67
2023-03-10T14:32:20.623Z,68.19
2023-03-10T14:34:47.964Z,68.73
2023-03-10T14:37:14.766Z,69.51
2023-03-10T14:39:41.681Z,70.00
2023-03-10T14:42:23.926Z,70.25
2023-03-10T14:44:50.923Z,70.69
2023-03-10T14:47:18.258Z,71.20
2023-03-10T14:49:45.404Z,71.77
2023-03-10T14:52:15.277Z,72.23
2023-03-10T14:54:42.210Z,72.52
2023-03-10T14:57:12.400Z,72.88
2023-03-10T14:59:39.801Z,72.90
2023-03-10T15:02:20.247Z,72.97
2023-03-10T15:04:46.921Z,73.25
2023-03-10T15:07:14.679Z,73.43
2023-03-10T15:09:41.450Z,73.69
2023-03-10T15:12:08.508Z,73.98
2023-03-10T15:14:35.342Z,74.16
2023-03-10T15:17:04.366Z,74.02
2023-03-10T15:19:31.557Z,73.93
2023-03-10T15:21:58.236Z,73.90
2023-03-10T15:24:24.876Z,74.03
2023-03-10T15:26:51.549Z,73.99
2023-03-10T15:29:19.801Z,74.22
2023-03-10T15:31:46.888Z,74.35
2023-03-10T15:34:13.601Z,74.82
2023-03-10T15:36:43.068Z,75.10
2023-03-10T15:39:11.069Z,75.20
2023-03-10T15:41:40.772Z,75.42
2023-03-10T15:44:07.931Z,75.81
2023-03-10T15:46:34.697Z,75.99
2023-03-10T15:49:03.254Z,76.37
2023-03-10T15:51:31.160Z,76.70
2023-03-10T15:53:58.371Z,77.07
2023-03-10T15:56:25.614Z,77.43
2023-03-10T15:58:52.419Z,77.81
2023-03-10T16:01:20.073Z,78.18
2023-03-10T16:03:48.348Z,78.80
2023-03-10T16:06:15.318Z,79.22
2023-03-10T16:08:42.715Z,79.99
2023-03-10T16:11:20.002Z,80.56
2023-03-10T16:13:48.880Z,81.00
2023-03-10T16:16:17.920Z,81.36
2023-03-10T16:18:46.525Z,82.23
2023-03-10T16:21:17.842Z,83.53
2023-03-10T16:23:45.376Z,83.38
2023-03-10T16:26:18.895Z,83.65
2023-03-10T16:28:49.805Z,84.66
2023-03-10T16:31:19.120Z,85.17
2023-03-10T16:33:49.107Z,85.58
2023-03-10T16:36:24.071Z,86.11
2023-03-10T16:38:55.262Z,86.61
2023-03-10T16:41:23.155Z,87.54
2023-03-10T16:43:49.928Z,88.10
2023-03-10T16:46:29.333Z,88.54
2023-03-10T16:48:57.387Z,88.58
2023-03-10T16:51:28.008Z,88.54
2023-03-10T16:53:58.868Z,88.59
2023-03-10T16:56:28.489Z,88.91
2023-03-10T16:58:55.857Z,88.78
2023-03-10T17:01:23.505Z,89.08
2023-03-10T17:03:51.685Z,89.92
2023-03-10T17:06:23.551Z,90.38
2023-03-10T17:08:51.461Z,90.83
2023-03-10T17:11:25.073Z,91.65
2023-03-10T17:13:54.420Z,92.00
2023-03-10T17:16:23.782Z,93.03
2023-03-10T17:18:50.696Z,93.18
2023-03-10T17:21:20.730Z,93.79
2023-03-10T17:23:48.281Z,93.68
2023-03-10T17:26:17.095Z,94.18
2023-03-10T17:28:46.592Z,94.18
2023-03-10T17:31:16.516Z,94.73
2023-03-10T17:33:44.282Z,94.69
2023-03-10T17:36:13.550Z,95.63
2023-03-10T17:38:41.423Z,96.11
2023-03-10T17:41:10.960Z,96.32
2023-03-10T17:43:37.996Z,96.07
2023-03-10T17:46:07.836Z,96.12
2023-03-10T17:48:35.454Z,96.46
2023-03-10T17:51:03.211Z,96.70
2023-03-10T17:53:30.772Z,97.02
2023-03-10T17:56:01.707Z,97.25
2023-03-10T17:58:29.634Z,97.33
2023-03-10T18:00:56.341Z,97.64
2023-03-10T18:03:23.074Z,97.68
2023-03-10T18:05:52.714Z,97.87
2023-03-10T18:08:22.640Z,98.45
2023-03-10T18:10:59.268Z,98.54
2023-03-10T18:13:25.922Z,98.48
2023-03-10T18:15:52.674Z,98.03
2023-03-10T18:18:19.980Z,97.74
2023-03-10T18:20:47.079Z,97.59
2023-03-10T18:23:13.835Z,97.38
2023-03-10T18:25:45.243Z,97.28
2023-03-10T18:28:16.102Z,96.78
2023-03-10T18:30:44.792Z,96.59
2023-03-10T18:33:14.683Z,96.42
2023-03-10T18:35:58.985Z,96.22
2023-03-10T18:38:36.401Z,96.06
2023-03-10T18:41:07.254Z,95.77
2023-03-10T18:43:35.348Z,95.70
2023-03-10T18:46:04.603Z,95.40
2023-03-10T18:48:36.264Z,95.53
2023-03-10T18:51:07.725Z,95.54
2023-03-10T18:53:47.366Z,95.49
2023-03-10T18:56:13.997Z,95.92
2023-03-10T18:58:44.391Z,96.33
2023-03-10T19:01:13.261Z,96.55
2023-03-10T19:03:40.896Z,97.28
2023-03-10T19:06:08.932Z,97.37
2023-03-10T19:08:40.892Z,97.21
2023-03-10T19:11:07.829Z,97.29
2023-03-10T19:13:44.723Z,97.85
2023-03-10T19:16:25.824Z,97.81
2023-03-10T19:19:25.983Z,98.54
2023-03-10T19:22:00.085Z,98.95
2023-03-10T19:24:26.998Z,99.37
2023-03-10T19:27:11.335Z,99.11
2023-03-10T19:30:02.554Z,99.61
2023-03-10T19:32:32.099Z,99.88
2023-03-10T19:35:01.316Z,99.93
2023-03-10T19:37:29.521Z,99.89
2023-03-10T19:39:56.625Z,99.94
2023-03-10T19:42:23.414Z,99.95
2023-03-10T19:44:49.950Z,99.91
2023-03-10T19:47:27.023Z,99.90
2023-03-10T19:49:55.919Z,99.80
2023-03-10T19:52:23.415Z,99.83
2023-03-10T19:54:52.386Z,100.00
2023-03-10T19:57:19.179Z,100.00
2023-03-10T19:59:45.995Z,99.84
2023-03-10T20:02:19.134Z,99.78
2023-03-10T20:04:47.710Z,99.71
2023-03-10T20:07:14.565Z,99.55
2023-03-10T20:09:41.320Z,99.67
2023-03-10T20:12:08.282Z,99.86
2023-03-10T20:14:36.361Z,99.86
2023-03-10T20:17:08.748Z,99.76
2023-03-10T20:19:35.566Z,99.79
2023-03-10T20:22:31.277Z,99.88
2023-03-10T20:24:58.035Z,99.93
2023-03-10T20:27:32.782Z,99.97
2023-03-10T20:29:59.578Z,100.00
2023-03-10T20:32:26.543Z,100.00
2023-03-10T20:34:53.410Z,100.00
2023-03-10T20:37:20.160Z,100.00
2023-03-10T20:39:46.821Z,100.00
2023-03-10T20:42:13.456Z,100.00
2023-03-10T20:44:40.202Z,100.00
2023-03-10T20:47:10.183Z,100.00
2023-03-10T20:49:36.966Z,100.00
2023-03-10T20:52:05.702Z,100.00
2023-03-10T20:54:32.563Z,100.00
2023-03-10T20:56:59.379Z,100.00
2023-03-10T20:59:26.258Z,100.00
2023-03-10T21:01:53.232Z,100.00
2023-03-10T21:04:20.539Z,100.00
2023-03-10T21:06:47.356Z,100.00
2023-03-10T21:09:14.638Z,100.00
2023-03-10T21:11:44.810Z,100.00
2023-03-10T21:14:11.640Z,100.00
2023-03-10T21:16:41.355Z,100.00
2023-03-10T21:19:13.943Z,100.00
2023-03-10T21:21:40.874Z,100.00
2023-03-10T21:24:08.144Z,100.00
2023-03-10T21:26:35.536Z,100.00
2023-03-10T21:29:03.621Z,100.00
2023-03-10T21:31:38.860Z,100.00
2023-03-10T21:34:08.497Z,100.00
2023-03-10T21:36:43.224Z,100.00
2023-03-10T21:39:12.868Z,100.00
2023-03-10T21:41:39.637Z,100.00
2023-03-10T21:44:09.901Z,100.00
2023-03-10T21:47:13.546Z,100.00
2023-03-10T21:49:55.140Z,100.00
2023-03-10T21:52:38.089Z,100.00
2023-03-10T21:55:41.222Z,100.00
2023-03-10T21:58:21.236Z,100.00
2023-03-10T22:01:14.424Z,100.00
2023-03-10T22:04:02.011Z,100.00
2023-03-10T22:06:41.760Z,100.00
2023-03-10T22:09:08.537Z,100.00
2023-03-10T22:11:38.045Z,100.00
2023-03-10T22:14:05.799Z,100.00
2023-03-10T22:16:32.636Z,100.00
2023-03-10T22:18:59.304Z,100.00
2023-03-10T22:21:26.054Z,100.00
2023-03-10T22:23:53.151Z,100.00
2023-03-10T22:26:19.874Z,100.00
2023-03-10T22:28:46.610Z,100.00
2023-03-10T22:31:13.477Z,100.00
2023-03-10T22:33:40.268Z,100.00
2023-03-10T22:36:11.156Z,100.00
2023-03-10T22:38:38.550Z,100.00
2023-03-10T22:41:10.555Z,100.00
2023-03-10T22:43:37.969Z,100.00
2023-03-10T22:46:16.593Z,100.00
2023-03-10T22:48:43.712Z,100.00
2023-03-10T22:51:15.160Z,100.00
2023-03-10T22:53:48.725Z,100.00
2023-03-10T22:56:15.624Z,100.00
2023-03-10T22:58:42.719Z,100.00
2023-03-10T23:01:09.489Z,100.00
2023-03-10T23:03:36.223Z,100.00
2023-03-10T23:06:06.110Z,100.00
2023-03-10T23:08:35.513Z,100.00
2023-03-10T23:11:03.046Z,100.00
2023-03-10T23:13:29.770Z,100.00
2023-03-10T23:15:59.082Z,100.00
2023-03-10T23:18:25.866Z,100.00
2023-03-10T23:20:52.554Z,100.00
2023-03-10T23:23:19.352Z,99.87
2023-03-10T23:25:50.293Z,99.72
2023-03-10T23:28:19.100Z,99.59
2023-03-10T23:30:47.580Z,99.37
2023-03-10T23:33:18.108Z,99.15
2023-03-10T23:35:53.159Z,98.62
2023-03-10T23:38:21.826Z,98.52
2023-03-10T23:40:50.126Z,98.41
2023-03-10T23:43:17.116Z,98.14
2023-03-10T23:45:46.469Z,97.85
2023-03-10T23:48:16.106Z,97.70
2023-03-10T23:50:44.756Z,97.67
2023-03-10T23:53:13.191Z,97.44
2023-03-10T23:55:44.456Z,97.39
2023-03-10T23:58:12.207Z,97.05
