createdAt,value
2018-06-30T00:00:07.346Z,15.20
2018-06-30T00:01:07.343Z,15.27
2018-06-30T00:02:07.325Z,15.15
2018-06-30T00:03:07.317Z,15.25
2018-06-30T00:04:07.312Z,15.18
2018-06-30T00:05:07.291Z,15.07
2018-06-30T00:06:07.282Z,15.04
2018-06-30T00:07:07.273Z,15.03
2018-06-30T00:08:07.262Z,15.04
2018-06-30T00:09:07.258Z,15.11
2018-06-30T00:10:07.238Z,15.07
2018-06-30T00:11:07.225Z,15.05
2018-06-30T00:12:07.215Z,15.04
2018-06-30T00:13:07.224Z,15.05
2018-06-30T00:14:07.228Z,15.05
2018-06-30T00:15:07.181Z,15.12
2018-06-30T00:16:07.169Z,15.12
2018-06-30T00:17:07.158Z,15.03
2018-06-30T00:18:07.147Z,15.03
2018-06-30T00:19:07.242Z,14.98
2018-06-30T00:20:07.126Z,14.91
2018-06-30T00:21:07.114Z,14.97
2018-06-30T00:22:07.108Z,14.97
2018-06-30T00:23:07.097Z,14.90
2018-06-30T00:24:07.093Z,14.86
2018-06-30T00:25:07.073Z,14.97
2018-06-30T00:26:07.059Z,14.91
2018-06-30T00:27:07.051Z,14.98
2018-06-30T00:28:07.040Z,14.98
2018-06-30T00:29:07.038Z,14.95
2018-06-30T00:30:07.017Z,14.98
2018-06-30T00:31:07.007Z,14.98
2018-06-30T00:32:06.994Z,14.97
2018-06-30T00:33:06.986Z,14.97
2018-06-30T00:34:07.008Z,14.95
2018-06-30T00:35:06.960Z,15.04
2018-06-30T00:36:06.950Z,14.93
2018-06-30T00:37:06.940Z,14.97
2018-06-30T00:38:06.930Z,15.00
2018-06-30T00:39:06.927Z,14.97
2018-06-30T00:40:06.906Z,14.95
2018-06-30T00:41:06.899Z,14.98
2018-06-30T00:42:06.885Z,14.97
2018-06-30T00:43:06.877Z,14.98
2018-06-30T00:44:06.872Z,15.05
2018-06-30T00:45:06.853Z,14.95
2018-06-30T00:46:06.853Z,14.95
2018-06-30T00:47:06.828Z,15.01
2018-06-30T00:48:06.820Z,14.98
2018-06-30T00:49:06.819Z,14.91
2018-06-30T00:50:06.811Z,15.03
2018-06-30T00:51:06.786Z,15.00
2018-06-30T00:52:06.774Z,14.93
2018-06-30T00:53:06.763Z,14.98
2018-06-30T00:54:06.775Z,14.91
2018-06-30T00:55:06.743Z,14.95
2018-06-30T00:56:06.744Z,14.87
2018-06-30T00:57:06.727Z,14.93
2018-06-30T00:58:06.710Z,14.80
2018-06-30T00:59:06.708Z,14.86
2018-06-30T01:00:06.701Z,14.71
2018-06-30T01:01:06.677Z,14.69
2018-06-30T01:02:06.667Z,14.69
2018-06-30T01:03:06.666Z,14.74
2018-06-30T01:04:06.655Z,14.74
2018-06-30T01:05:06.634Z,14.72
2018-06-30T01:06:06.620Z,14.67
2018-06-30T01:07:06.613Z,14.69
2018-06-30T01:08:06.602Z,14.72
2018-06-30T01:09:06.602Z,14.66
2018-06-30T01:10:06.576Z,14.71
2018-06-30T01:11:06.591Z,14.66
2018-06-30T01:12:06.564Z,14.63
2018-06-30T01:13:06.549Z,14.63
2018-06-30T01:14:06.546Z,14.64
2018-06-30T01:15:06.523Z,14.63
2018-06-30T01:16:06.511Z,14.53
2018-06-30T01:17:06.499Z,14.48
2018-06-30T01:18:06.488Z,14.45
2018-06-30T01:19:06.494Z,14.38
2018-06-30T01:20:06.468Z,14.42
2018-06-30T01:21:06.464Z,14.34
2018-06-30T01:22:06.445Z,14.34
2018-06-30T01:23:06.433Z,14.30
2018-06-30T01:24:06.421Z,14.30
2018-06-30T01:25:06.449Z,14.29
2018-06-30T01:26:06.401Z,14.42
2018-06-30T01:27:06.390Z,14.42
2018-06-30T01:28:06.380Z,14.31
2018-06-30T01:29:06.366Z,14.30
2018-06-30T01:30:06.381Z,14.38
2018-06-30T01:31:06.344Z,14.41
2018-06-30T01:32:06.338Z,14.42
2018-06-30T01:33:06.324Z,14.34
2018-06-30T01:34:06.328Z,14.35
2018-06-30T01:35:06.311Z,14.29
2018-06-30T01:36:06.290Z,14.29
2018-06-30T01:37:06.278Z,14.29
2018-06-30T01:38:06.269Z,14.29
2018-06-30T01:39:06.259Z,14.27
2018-06-30T01:40:06.261Z,14.23
2018-06-30T01:41:06.238Z,14.21
2018-06-30T01:42:06.225Z,14.21
2018-06-30T01:43:06.213Z,14.09
2018-06-30T01:44:06.206Z,14.09
2018-06-30T01:45:06.203Z,14.12
2018-06-30T01:46:06.179Z,14.17
2018-06-30T01:47:06.169Z,14.11
2018-06-30T01:48:06.161Z,14.16
2018-06-30T01:49:06.147Z,14.11
2018-06-30T01:50:06.149Z,14.17
2018-06-30T01:51:06.125Z,14.11
2018-06-30T01:52:06.117Z,14.13
2018-06-30T01:53:06.116Z,14.13
2018-06-30T01:54:06.091Z,14.13
2018-06-30T01:55:06.108Z,14.19
2018-06-30T01:56:06.075Z,14.16
2018-06-30T01:57:06.057Z,14.13
2018-06-30T01:58:06.050Z,14.26
2018-06-30T01:59:06.036Z,14.11
2018-06-30T02:00:06.050Z,14.20
2018-06-30T02:01:06.015Z,14.20
2018-06-30T02:02:06.007Z,14.13
2018-06-30T02:03:05.993Z,14.19
2018-06-30T02:04:05.981Z,14.20
2018-06-30T02:05:05.981Z,14.19
2018-06-30T02:06:05.962Z,14.19
2018-06-30T02:07:05.949Z,14.26
2018-06-30T02:08:05.943Z,14.24
2018-06-30T02:09:05.927Z,14.17
2018-06-30T02:10:05.926Z,14.20
2018-06-30T02:11:05.905Z,14.21
2018-06-30T02:12:05.894Z,14.20
2018-06-30T02:13:05.882Z,14.19
2018-06-30T02:14:05.909Z,14.20
2018-06-30T02:15:05.878Z,14.24
2018-06-30T02:16:05.866Z,14.30
2018-06-30T02:17:05.839Z,14.26
2018-06-30T02:18:05.828Z,14.16
2018-06-30T02:19:05.825Z,14.27
2018-06-30T02:20:05.816Z,14.30
2018-06-30T02:21:05.800Z,14.24
2018-06-30T02:22:05.812Z,14.26
2018-06-30T02:23:05.772Z,14.24
2018-06-30T02:24:05.762Z,14.26
2018-06-30T02:25:05.765Z,14.31
2018-06-30T02:26:05.742Z,14.30
2018-06-30T02:27:05.730Z,14.26
2018-06-30T02:28:05.720Z,14.26
2018-06-30T02:29:05.710Z,14.29
2018-06-30T02:30:05.725Z,14.24
2018-06-30T02:31:05.686Z,14.30
2018-06-30T02:32:05.674Z,14.26
2018-06-30T02:33:05.662Z,14.29
2018-06-30T02:34:05.671Z,14.30
2018-06-30T02:35:05.659Z,14.29
2018-06-30T02:36:05.631Z,14.24
2018-06-30T02:37:05.618Z,14.29
2018-06-30T02:38:05.617Z,14.30
2018-06-30T02:39:05.668Z,14.29
2018-06-30T02:40:05.597Z,14.26
2018-06-30T02:41:05.576Z,14.29
2018-06-30T02:42:05.566Z,14.31
2018-06-30T02:43:05.557Z,14.31
2018-06-30T02:44:05.545Z,14.39
2018-06-30T02:45:05.545Z,14.42
2018-06-30T02:46:05.636Z,14.44
2018-06-30T02:47:05.510Z,14.39
2018-06-30T02:48:05.498Z,14.48
2018-06-30T02:49:05.491Z,14.42
2018-06-30T02:50:05.507Z,14.45
2018-06-30T02:51:05.466Z,14.45
2018-06-30T02:52:05.456Z,14.39
2018-06-30T02:53:05.446Z,14.48
2018-06-30T02:54:05.436Z,14.38
2018-06-30T02:55:05.434Z,14.45
2018-06-30T02:56:05.413Z,14.49
2018-06-30T02:57:05.399Z,14.49
2018-06-30T02:58:05.392Z,14.53
2018-06-30T02:59:05.378Z,14.56
2018-06-30T03:00:05.377Z,14.46
2018-06-30T03:01:05.356Z,14.48
2018-06-30T03:02:05.356Z,14.54
2018-06-30T03:03:05.334Z,14.54
2018-06-30T03:04:05.324Z,14.54
2018-06-30T03:05:05.350Z,14.53
2018-06-30T03:06:05.300Z,14.54
2018-06-30T03:07:05.290Z,14.57
2018-06-30T03:08:05.288Z,14.53
2018-06-30T03:09:05.270Z,14.57
2018-06-30T03:10:05.267Z,14.64
2018-06-30T03:11:05.246Z,14.60
2018-06-30T03:12:05.250Z,14.60
2018-06-30T03:13:05.226Z,14.61
2018-06-30T03:14:05.222Z,14.56
2018-06-30T03:15:05.232Z,14.56
2018-06-30T03:16:05.192Z,14.67
2018-06-30T03:17:05.185Z,14.60
2018-06-30T03:18:05.169Z,14.61
2018-06-30T03:19:05.163Z,14.67
2018-06-30T03:20:05.158Z,14.59
2018-06-30T03:21:05.140Z,14.61
2018-06-30T03:22:05.126Z,14.63
2018-06-30T03:23:05.114Z,14.66
2018-06-30T03:24:05.102Z,14.66
2018-06-30T03:25:05.105Z,14.72
2018-06-30T03:26:05.097Z,14.67
2018-06-30T03:27:05.073Z,14.72
2018-06-30T03:28:05.057Z,14.69
2018-06-30T03:29:05.050Z,14.64
2018-06-30T03:30:05.067Z,14.69
2018-06-30T03:31:05.031Z,14.72
2018-06-30T03:32:05.024Z,14.74
2018-06-30T03:33:05.008Z,14.67
2018-06-30T03:34:04.993Z,14.69
2018-06-30T03:35:04.981Z,14.67
2018-06-30T03:36:05.004Z,14.80
2018-06-30T03:37:04.960Z,14.82
2018-06-30T03:38:04.955Z,14.80
2018-06-30T03:39:04.940Z,14.75
2018-06-30T03:40:04.926Z,14.80
2018-06-30T03:41:04.926Z,14.72
2018-06-30T03:42:04.907Z,14.80
2018-06-30T03:43:04.893Z,14.82
2018-06-30T03:44:04.889Z,14.90
2018-06-30T03:45:04.872Z,14.86
2018-06-30T03:46:04.877Z,14.85
2018-06-30T03:47:04.850Z,14.85
2018-06-30T03:48:04.860Z,14.85
2018-06-30T03:49:04.827Z,14.80
2018-06-30T03:50:04.815Z,14.85
2018-06-30T03:51:04.816Z,14.74
2018-06-30T03:52:04.795Z,14.80
2018-06-30T03:53:04.785Z,14.80
2018-06-30T03:54:04.772Z,14.79
2018-06-30T03:55:04.762Z,14.86
2018-06-30T03:56:04.763Z,14.93
2018-06-30T03:57:04.742Z,14.85
2018-06-30T03:58:04.734Z,14.86
2018-06-30T03:59:04.741Z,14.86
2018-06-30T04:00:04.706Z,14.85
2018-06-30T04:01:04.711Z,14.80
2018-06-30T04:02:04.685Z,14.83
2018-06-30T04:03:04.675Z,14.90
2018-06-30T04:04:04.666Z,14.85
2018-06-30T04:05:04.654Z,14.90
2018-06-30T04:06:04.656Z,14.83
2018-06-30T04:07:04.644Z,14.87
2018-06-30T04:08:04.618Z,14.87
2018-06-30T04:09:04.611Z,14.90
2018-06-30T04:10:04.602Z,14.91
2018-06-30T04:11:04.597Z,14.91
2018-06-30T04:12:04.575Z,14.95
2018-06-30T04:13:04.565Z,14.91
2018-06-30T04:14:04.552Z,14.97
2018-06-30T04:15:04.543Z,15.00
2018-06-30T04:16:04.546Z,15.04
2018-06-30T04:17:04.519Z,15.05
2018-06-30T04:18:04.509Z,15.22
2018-06-30T04:19:04.498Z,15.25
2018-06-30T04:20:04.485Z,15.23
2018-06-30T04:21:04.487Z,15.33
2018-06-30T04:22:04.497Z,15.31
2018-06-30T04:23:04.470Z,15.38
2018-06-30T04:24:04.444Z,15.37
2018-06-30T04:25:04.431Z,15.44
2018-06-30T04:26:04.431Z,15.46
2018-06-30T04:27:04.410Z,15.41
2018-06-30T04:28:04.406Z,15.41
2018-06-30T04:29:04.388Z,15.53
2018-06-30T04:30:04.376Z,15.59
2018-06-30T04:31:04.376Z,15.53
2018-06-30T04:32:04.353Z,15.66
2018-06-30T04:33:04.344Z,15.73
2018-06-30T04:34:04.337Z,15.71
2018-06-30T04:35:04.322Z,15.67
2018-06-30T04:36:04.321Z,15.68
2018-06-30T04:37:04.302Z,15.71
2018-06-30T04:38:04.293Z,15.76
2018-06-30T04:39:04.277Z,15.81
2018-06-30T04:40:04.270Z,15.77
2018-06-30T04:41:04.265Z,15.81
2018-06-30T04:42:04.243Z,15.76
2018-06-30T04:43:04.233Z,15.86
2018-06-30T04:44:04.221Z,15.74
2018-06-30T04:45:04.259Z,15.73
2018-06-30T04:46:04.211Z,15.84
2018-06-30T04:47:04.188Z,15.91
2018-06-30T04:48:04.182Z,15.92
2018-06-30T04:49:04.167Z,15.89
2018-06-30T04:50:04.186Z,15.96
2018-06-30T04:51:04.223Z,15.92
2018-06-30T04:52:04.138Z,15.93
2018-06-30T04:53:04.124Z,15.96
2018-06-30T04:54:04.111Z,16.01
2018-06-30T04:55:04.101Z,16.03
2018-06-30T04:56:04.102Z,16.01
2018-06-30T04:57:04.083Z,16.03
2018-06-30T04:58:04.071Z,16.13
2018-06-30T04:59:04.061Z,16.14
2018-06-30T05:00:04.050Z,16.14
2018-06-30T05:01:04.051Z,16.17
2018-06-30T05:02:04.025Z,16.16
2018-06-30T05:03:04.013Z,16.18
2018-06-30T05:04:04.001Z,16.22
2018-06-30T05:05:03.996Z,16.26
2018-06-30T05:06:04.016Z,16.23
2018-06-30T05:07:03.970Z,16.27
2018-06-30T05:08:03.958Z,16.34
2018-06-30T05:09:03.947Z,16.18
2018-06-30T05:10:03.937Z,16.32
2018-06-30T05:11:03.939Z,16.33
2018-06-30T05:12:03.917Z,16.27
2018-06-30T05:13:03.908Z,16.32
2018-06-30T05:14:03.895Z,16.36
2018-06-30T05:15:03.881Z,16.32
2018-06-30T05:16:03.882Z,16.30
2018-06-30T05:17:03.865Z,16.40
2018-06-30T05:18:03.847Z,16.40
2018-06-30T05:19:03.837Z,16.45
2018-06-30T05:20:03.826Z,16.41
2018-06-30T05:21:03.828Z,16.40
2018-06-30T05:22:03.805Z,16.42
2018-06-30T05:23:03.797Z,16.40
2018-06-30T05:24:03.784Z,16.41
2018-06-30T05:25:03.772Z,16.59
2018-06-30T05:26:03.776Z,16.63
2018-06-30T05:27:03.748Z,16.57
2018-06-30T05:28:03.742Z,16.66
2018-06-30T05:29:03.727Z,16.75
2018-06-30T05:30:03.715Z,16.75
2018-06-30T05:31:03.729Z,16.87
2018-06-30T05:32:03.694Z,16.77
2018-06-30T05:33:03.684Z,16.72
2018-06-30T05:34:03.697Z,16.70
2018-06-30T05:35:03.666Z,16.65
2018-06-30T05:36:03.650Z,16.63
2018-06-30T05:37:03.651Z,16.65
2018-06-30T05:38:03.628Z,16.48
2018-06-30T05:39:03.618Z,16.60
2018-06-30T05:40:03.611Z,16.51
2018-06-30T05:41:03.611Z,16.59
2018-06-30T05:42:03.599Z,16.57
2018-06-30T05:43:03.576Z,16.65
2018-06-30T05:44:03.561Z,16.57
2018-06-30T05:45:03.552Z,16.51
2018-06-30T05:46:03.539Z,16.57
2018-06-30T05:47:03.540Z,16.65
2018-06-30T05:48:03.526Z,16.78
2018-06-30T05:49:03.513Z,16.70
2018-06-30T05:50:03.498Z,16.57
2018-06-30T05:51:03.485Z,16.65
2018-06-30T05:52:03.483Z,16.51
2018-06-30T05:53:03.463Z,16.41
2018-06-30T05:54:03.451Z,16.45
2018-06-30T05:55:03.453Z,16.30
2018-06-30T05:56:03.434Z,16.25
2018-06-30T05:57:03.430Z,16.22
2018-06-30T05:58:03.415Z,16.14
2018-06-30T05:59:03.398Z,16.26
2018-06-30T06:00:03.387Z,16.26
2018-06-30T06:01:03.377Z,16.32
2018-06-30T06:02:03.387Z,16.45
2018-06-30T06:03:03.367Z,16.57
2018-06-30T06:04:03.343Z,16.55
2018-06-30T06:05:03.331Z,16.66
2018-06-30T06:06:03.321Z,16.57
2018-06-30T06:07:03.324Z,16.54
2018-06-30T06:08:03.297Z,16.62
2018-06-30T06:09:03.293Z,16.60
2018-06-30T06:10:03.316Z,16.60
2018-06-30T06:11:03.265Z,16.70
2018-06-30T06:12:03.267Z,16.60
2018-06-30T06:13:03.245Z,16.60
2018-06-30T06:14:03.239Z,16.54
2018-06-30T06:15:03.222Z,16.44
2018-06-30T06:16:03.212Z,16.41
2018-06-30T06:17:03.211Z,16.42
2018-06-30T06:18:03.191Z,16.52
2018-06-30T06:19:03.182Z,16.80
2018-06-30T06:20:03.219Z,16.90
2018-06-30T06:21:03.934Z,16.96
2018-06-30T06:22:03.174Z,16.91
2018-06-30T06:23:03.146Z,16.87
2018-06-30T06:24:03.126Z,16.87
2018-06-30T06:25:03.114Z,16.75
2018-06-30T06:26:03.100Z,16.69
2018-06-30T06:27:03.099Z,16.72
2018-06-30T06:28:03.080Z,16.72
2018-06-30T06:29:03.067Z,16.66
2018-06-30T06:30:03.059Z,16.73
2018-06-30T06:31:03.065Z,16.77
2018-06-30T06:32:03.046Z,16.72
2018-06-30T06:33:03.022Z,16.87
2018-06-30T06:34:03.020Z,17.02
2018-06-30T06:35:03.011Z,17.02
2018-06-30T06:36:03.014Z,17.15
2018-06-30T06:37:03.013Z,17.14
2018-06-30T06:38:02.978Z,17.10
2018-06-30T06:39:02.964Z,17.10
2018-06-30T06:40:02.947Z,16.99
2018-06-30T06:41:02.934Z,16.92
2018-06-30T06:42:02.938Z,16.90
2018-06-30T06:43:02.925Z,16.73
2018-06-30T06:44:02.906Z,16.70
2018-06-30T06:45:02.891Z,16.67
2018-06-30T06:46:02.886Z,16.54
2018-06-30T06:47:02.881Z,16.55
2018-06-30T06:48:02.859Z,16.55
2018-06-30T06:49:02.887Z,16.75
2018-06-30T06:50:02.835Z,16.96
2018-06-30T06:51:02.871Z,16.95
2018-06-30T06:52:02.829Z,17.00
2018-06-30T06:53:02.911Z,17.05
2018-06-30T06:54:02.795Z,16.99
2018-06-30T06:55:02.784Z,17.00
2018-06-30T06:56:02.772Z,17.02
2018-06-30T06:57:02.777Z,16.95
2018-06-30T06:58:02.752Z,17.07
2018-06-30T06:59:02.741Z,17.02
2018-06-30T07:00:02.741Z,16.91
2018-06-30T07:01:02.758Z,16.92
2018-06-30T07:02:02.721Z,16.95
2018-06-30T07:03:02.731Z,17.00
2018-06-30T07:04:02.687Z,17.15
2018-06-30T07:05:02.671Z,17.15
2018-06-30T07:06:02.664Z,17.28
2018-06-30T07:07:02.665Z,17.36
2018-06-30T07:08:02.639Z,17.77
2018-06-30T07:09:02.629Z,18.01
2018-06-30T07:10:02.618Z,17.86
2018-06-30T07:11:02.607Z,17.92
2018-06-30T07:12:02.616Z,17.96
2018-06-30T07:13:02.668Z,17.95
2018-06-30T07:14:02.572Z,17.84
2018-06-30T07:15:02.562Z,17.81
2018-06-30T07:16:02.553Z,17.55
2018-06-30T07:17:02.556Z,17.35
2018-06-30T07:18:02.532Z,17.20
2018-06-30T07:19:02.527Z,17.12
2018-06-30T07:20:02.509Z,17.14
2018-06-30T07:21:02.502Z,16.98
2018-06-30T07:22:02.499Z,16.90
2018-06-30T07:23:05.357Z,17.00
2018-06-30T07:24:02.466Z,17.02
2018-06-30T07:25:02.470Z,16.99
2018-06-30T07:26:02.444Z,17.00
2018-06-30T07:27:02.448Z,16.95
2018-06-30T07:28:02.421Z,17.00
2018-06-30T07:29:02.416Z,16.91
2018-06-30T07:30:02.398Z,16.98
2018-06-30T07:31:02.390Z,17.10
2018-06-30T07:32:02.390Z,17.30
2018-06-30T07:33:02.504Z,17.28
2018-06-30T07:34:02.959Z,17.27
2018-06-30T07:35:02.523Z,17.25
2018-06-30T07:36:23.609Z,17.35
2018-06-30T07:37:23.705Z,17.32
2018-06-30T07:38:23.583Z,17.39
2018-06-30T07:39:23.574Z,18.10
2018-06-30T07:40:23.564Z,18.14
2018-06-30T07:41:23.551Z,18.02
2018-06-30T07:42:23.550Z,18.09
2018-06-30T07:43:23.528Z,17.94
2018-06-30T07:44:23.515Z,18.01
2018-06-30T07:45:23.505Z,18.31
2018-06-30T07:46:23.498Z,19.07
2018-06-30T07:47:23.711Z,19.07
2018-06-30T07:48:23.473Z,19.27
2018-06-30T07:49:23.460Z,19.55
2018-06-30T07:50:23.493Z,19.86
2018-06-30T07:51:23.440Z,19.70
2018-06-30T07:52:23.439Z,20.20
2018-06-30T07:53:23.421Z,21.34
2018-06-30T07:54:23.409Z,21.43
2018-06-30T07:55:23.393Z,21.58
2018-06-30T07:56:23.384Z,21.86
2018-06-30T07:57:23.479Z,21.40
2018-06-30T07:58:23.361Z,21.86
2018-06-30T07:59:23.352Z,21.37
2018-06-30T08:00:23.339Z,20.56
2018-06-30T08:01:23.328Z,21.73
2018-06-30T08:02:23.381Z,21.70
2018-06-30T08:03:23.305Z,22.41
2018-06-30T08:04:23.294Z,22.93
2018-06-30T08:05:23.283Z,22.01
2018-06-30T08:06:23.278Z,21.82
2018-06-30T08:07:23.399Z,21.56
2018-06-30T08:08:23.248Z,20.85
2018-06-30T08:09:23.239Z,22.14
2018-06-30T08:10:23.230Z,22.85
2018-06-30T08:11:23.217Z,23.49
2018-06-30T08:12:23.218Z,23.12
2018-06-30T08:13:23.194Z,22.11
2018-06-30T08:14:23.183Z,22.94
2018-06-30T08:15:23.174Z,23.45
2018-06-30T08:16:23.164Z,22.44
2018-06-30T08:17:23.182Z,22.67
2018-06-30T08:18:23.139Z,23.57
2018-06-30T08:19:23.131Z,23.82
2018-06-30T08:20:23.120Z,24.41
2018-06-30T08:21:23.106Z,24.82
2018-06-30T08:22:23.127Z,25.20
2018-06-30T08:23:23.084Z,25.35
2018-06-30T08:24:23.074Z,24.90
2018-06-30T08:25:23.064Z,25.07
2018-06-30T08:26:23.054Z,25.56
2018-06-30T08:27:23.040Z,25.61
2018-06-30T08:28:23.039Z,25.90
2018-06-30T08:29:23.027Z,26.34
2018-06-30T08:30:23.015Z,25.90
2018-06-30T08:31:22.996Z,26.24
2018-06-30T08:32:22.994Z,26.17
2018-06-30T08:33:22.988Z,26.72
2018-06-30T08:34:22.964Z,26.61
2018-06-30T08:35:22.953Z,26.46
2018-06-30T08:36:23.015Z,26.50
2018-06-30T08:37:22.937Z,26.64
2018-06-30T08:38:22.936Z,26.73
2018-06-30T08:39:22.910Z,26.98
2018-06-30T08:40:22.899Z,27.33
2018-06-30T08:41:22.899Z,27.76
2018-06-30T08:42:22.884Z,27.68
2018-06-30T08:43:22.891Z,27.21
2018-06-30T08:44:22.861Z,27.03
2018-06-30T08:45:22.846Z,27.08
2018-06-30T08:46:22.836Z,26.65
2018-06-30T08:47:22.821Z,26.87
2018-06-30T08:48:22.836Z,27.34
2018-06-30T08:49:22.805Z,27.72
2018-06-30T08:50:22.793Z,28.43
2018-06-30T08:51:22.778Z,28.51
2018-06-30T08:52:22.767Z,28.52
2018-06-30T08:53:22.767Z,28.51
2018-06-30T08:54:22.746Z,28.69
2018-06-30T08:55:22.751Z,28.76
2018-06-30T08:56:22.732Z,28.73
2018-06-30T08:57:22.715Z,29.08
2018-06-30T08:58:22.713Z,29.14
2018-06-30T08:59:22.691Z,29.05
2018-06-30T09:00:22.685Z,28.98
2018-06-30T09:01:22.674Z,29.25
2018-06-30T09:02:22.660Z,29.69
2018-06-30T09:03:22.659Z,29.48
2018-06-30T09:04:22.637Z,29.25
2018-06-30T09:05:22.627Z,29.07
2018-06-30T09:06:22.668Z,29.08
2018-06-30T09:07:22.604Z,29.58
2018-06-30T09:08:22.608Z,29.81
2018-06-30T09:09:22.585Z,29.49
2018-06-30T09:10:22.578Z,29.36
2018-06-30T09:11:22.563Z,29.10
2018-06-30T09:12:22.621Z,28.97
2018-06-30T09:13:22.550Z,29.15
2018-06-30T09:14:22.545Z,28.83
2018-06-30T09:15:22.524Z,28.77
2018-06-30T09:16:22.505Z,28.50
2018-06-30T09:17:22.495Z,28.79
2018-06-30T09:18:22.493Z,29.37
2018-06-30T09:19:22.473Z,29.37
2018-06-30T09:20:22.513Z,29.32
2018-06-30T09:21:22.451Z,29.54
2018-06-30T09:22:22.440Z,30.18
2018-06-30T09:23:22.439Z,30.54
2018-06-30T09:24:22.420Z,30.82
2018-06-30T09:25:22.408Z,31.03
2018-06-30T09:26:22.396Z,31.30
2018-06-30T09:27:22.387Z,30.85
2018-06-30T09:28:22.388Z,30.70
2018-06-30T09:29:22.363Z,30.18
2018-06-30T09:30:22.353Z,30.56
2018-06-30T09:31:22.341Z,30.53
2018-06-30T09:32:22.330Z,30.86
2018-06-30T09:33:22.330Z,30.76
2018-06-30T09:34:22.315Z,30.48
2018-06-30T09:35:22.298Z,30.15
2018-06-30T09:36:22.286Z,30.40
2018-06-30T09:37:22.277Z,30.81
2018-06-30T09:38:22.275Z,30.75
2018-06-30T09:39:22.253Z,30.68
2018-06-30T09:40:22.245Z,30.37
2018-06-30T09:41:22.239Z,30.29
2018-06-30T09:42:22.226Z,30.48
2018-06-30T09:43:22.221Z,30.53
2018-06-30T09:44:22.243Z,30.42
2018-06-30T09:45:22.188Z,29.94
2018-06-30T09:46:22.179Z,29.41
2018-06-30T09:47:22.172Z,29.05
2018-06-30T09:48:22.175Z,28.57
2018-06-30T09:49:22.145Z,27.93
2018-06-30T09:50:22.132Z,26.84
2018-06-30T09:51:22.132Z,25.83
2018-06-30T09:52:22.112Z,24.97
2018-06-30T09:53:22.113Z,24.49
2018-06-30T09:54:22.092Z,23.93
2018-06-30T09:55:22.080Z,23.44
2018-06-30T09:56:22.067Z,22.99
2018-06-30T09:57:22.056Z,22.63
2018-06-30T09:58:22.084Z,22.42
2018-06-30T09:59:22.036Z,22.26
2018-06-30T10:00:22.026Z,22.20
2018-06-30T10:01:22.013Z,22.01
2018-06-30T10:02:22.005Z,21.85
2018-06-30T10:03:22.005Z,21.73
2018-06-30T10:04:21.979Z,21.70
2018-06-30T10:05:21.970Z,21.64
2018-06-30T10:06:21.959Z,21.61
2018-06-30T10:07:21.950Z,21.53
2018-06-30T10:08:21.950Z,21.66
2018-06-30T10:09:21.932Z,21.63
2018-06-30T10:10:21.914Z,21.48
2018-06-30T10:11:21.904Z,21.31
2018-06-30T10:12:21.908Z,21.33
2018-06-30T10:13:21.894Z,21.37
2018-06-30T10:14:21.873Z,21.42
2018-06-30T10:15:21.871Z,21.24
2018-06-30T10:16:21.852Z,21.19
2018-06-30T10:17:21.837Z,21.13
2018-06-30T10:18:21.858Z,21.05
2018-06-30T10:19:21.821Z,21.00
2018-06-30T10:20:21.806Z,20.98
2018-06-30T10:21:21.808Z,20.98
2018-06-30T10:22:21.782Z,20.96
2018-06-30T10:23:21.786Z,20.98
2018-06-30T10:24:21.764Z,20.83
2018-06-30T10:25:21.751Z,20.78
2018-06-30T10:26:21.743Z,20.63
2018-06-30T10:27:21.730Z,20.68
2018-06-30T10:28:21.723Z,20.71
2018-06-30T10:29:21.741Z,20.73
2018-06-30T10:30:21.698Z,20.83
2018-06-30T10:31:21.778Z,20.73
2018-06-30T10:32:21.675Z,20.66
2018-06-30T10:33:21.666Z,20.73
2018-06-30T10:34:21.664Z,20.58
2018-06-30T10:35:21.642Z,20.58
2018-06-30T10:36:21.637Z,20.64
2018-06-30T10:37:21.624Z,20.60
2018-06-30T10:38:21.610Z,20.71
2018-06-30T10:39:21.609Z,20.72
2018-06-30T10:40:21.591Z,20.71
2018-06-30T10:41:21.577Z,20.71
2018-06-30T10:42:21.650Z,20.68
2018-06-30T10:43:21.556Z,20.63
2018-06-30T10:44:21.571Z,20.79
2018-06-30T10:45:21.532Z,20.76
2018-06-30T10:46:21.523Z,20.87
2018-06-30T10:47:21.528Z,20.88
2018-06-30T10:48:21.499Z,20.93
2018-06-30T10:49:21.500Z,20.87
2018-06-30T10:50:21.479Z,20.83
2018-06-30T10:51:21.468Z,20.82
2018-06-30T10:52:21.464Z,20.79
2018-06-30T10:53:21.462Z,20.66
2018-06-30T10:54:21.445Z,20.69
2018-06-30T10:55:21.469Z,20.58
2018-06-30T10:56:21.414Z,20.58
2018-06-30T10:57:21.402Z,20.58
2018-06-30T10:58:21.391Z,20.63
2018-06-30T10:59:21.393Z,20.56
2018-06-30T11:00:21.395Z,20.60
2018-06-30T11:01:21.360Z,20.64
2018-06-30T11:02:21.348Z,20.50
2018-06-30T11:03:21.341Z,20.64
2018-06-30T11:04:21.474Z,20.63
2018-06-30T11:05:21.316Z,20.69
2018-06-30T11:06:21.309Z,20.63
2018-06-30T11:07:21.293Z,20.66
2018-06-30T11:08:21.282Z,20.68
2018-06-30T11:09:21.281Z,20.72
2018-06-30T11:10:21.260Z,20.60
2018-06-30T11:11:21.253Z,20.63
2018-06-30T11:12:21.273Z,20.56
2018-06-30T11:13:21.233Z,20.61
2018-06-30T11:14:21.228Z,20.69
2018-06-30T11:15:21.231Z,20.79
2018-06-30T11:16:21.196Z,20.81
2018-06-30T11:17:21.215Z,20.79
2018-06-30T11:18:21.191Z,20.73
2018-06-30T11:19:21.175Z,20.72
2018-06-30T11:20:21.152Z,20.78
2018-06-30T11:21:21.144Z,20.81
2018-06-30T11:22:21.169Z,20.73
2018-06-30T11:23:21.121Z,20.68
2018-06-30T11:24:21.120Z,20.73
2018-06-30T11:25:21.097Z,20.78
2018-06-30T11:26:21.086Z,20.76
2018-06-30T11:27:21.074Z,20.75
2018-06-30T11:28:21.067Z,20.83
2018-06-30T11:29:21.125Z,20.76
2018-06-30T11:30:21.042Z,20.94
2018-06-30T11:31:21.045Z,21.03
2018-06-30T11:32:21.020Z,21.06
2018-06-30T11:33:21.009Z,21.16
2018-06-30T11:34:21.008Z,21.16
2018-06-30T11:35:20.991Z,21.05
2018-06-30T11:36:20.975Z,21.09
2018-06-30T11:37:20.965Z,21.06
2018-06-30T11:38:20.956Z,21.00
2018-06-30T11:39:20.954Z,20.90
2018-06-30T11:40:20.953Z,20.88
2018-06-30T11:41:20.925Z,20.87
2018-06-30T11:42:20.910Z,20.85
2018-06-30T11:43:20.901Z,20.90
2018-06-30T11:44:20.907Z,20.87
2018-06-30T11:45:20.878Z,20.94
2018-06-30T11:46:20.867Z,20.82
2018-06-30T11:47:20.859Z,20.90
2018-06-30T11:48:20.846Z,20.87
2018-06-30T11:49:20.844Z,20.94
2018-06-30T11:50:20.890Z,20.90
2018-06-30T11:51:20.811Z,20.97
2018-06-30T11:52:20.801Z,20.97
2018-06-30T11:53:20.790Z,20.96
2018-06-30T11:54:20.801Z,20.97
2018-06-30T11:55:20.768Z,20.85
2018-06-30T11:56:20.759Z,20.94
2018-06-30T11:57:20.747Z,20.93
2018-06-30T11:58:20.737Z,21.00
2018-06-30T11:59:20.737Z,21.00
2018-06-30T12:00:20.716Z,21.06
2018-06-30T12:01:20.706Z,21.11
2018-06-30T12:02:20.697Z,21.36
2018-06-30T12:03:20.756Z,21.27
2018-06-30T12:04:20.681Z,21.27
2018-06-30T12:05:20.659Z,21.28
2018-06-30T12:06:20.652Z,21.24
2018-06-30T12:07:20.648Z,21.16
2018-06-30T12:08:20.627Z,21.19
2018-06-30T12:09:20.645Z,21.30
2018-06-30T12:10:20.627Z,21.22
2018-06-30T12:11:20.593Z,21.19
2018-06-30T12:12:20.594Z,21.18
2018-06-30T12:13:20.574Z,21.34
2018-06-30T12:14:20.571Z,21.36
2018-06-30T12:15:20.550Z,21.28
2018-06-30T12:16:20.541Z,21.30
2018-06-30T12:17:20.528Z,21.26
2018-06-30T12:18:20.520Z,21.27
2018-06-30T12:19:20.547Z,21.16
2018-06-30T12:20:20.497Z,21.16
2018-06-30T12:21:20.502Z,21.18
2018-06-30T12:22:20.472Z,21.15
2018-06-30T12:23:20.467Z,21.22
2018-06-30T12:24:20.471Z,21.19
2018-06-30T12:25:20.441Z,21.18
2018-06-30T12:26:20.430Z,21.11
2018-06-30T12:27:20.419Z,21.26
2018-06-30T12:28:20.407Z,21.19
2018-06-30T12:29:20.418Z,21.18
2018-06-30T12:30:20.455Z,21.06
2018-06-30T12:31:20.374Z,21.09
2018-06-30T12:32:20.443Z,21.15
2018-06-30T12:33:20.354Z,21.24
2018-06-30T12:34:20.342Z,21.27
2018-06-30T12:35:20.344Z,21.30
2018-06-30T12:36:20.321Z,21.28
2018-06-30T12:37:20.311Z,21.33
2018-06-30T12:38:20.299Z,21.37
2018-06-30T12:39:20.287Z,21.31
2018-06-30T12:40:20.288Z,21.43
2018-06-30T12:41:20.266Z,21.27
2018-06-30T12:42:20.256Z,21.24
2018-06-30T12:43:20.248Z,21.24
2018-06-30T12:44:20.237Z,21.28
2018-06-30T12:45:20.232Z,21.33
2018-06-30T12:46:20.212Z,21.36
2018-06-30T12:47:20.201Z,21.40
2018-06-30T12:48:20.191Z,21.37
2018-06-30T12:49:20.179Z,21.33
2018-06-30T12:50:20.181Z,21.24
2018-06-30T12:51:20.160Z,21.28
2018-06-30T12:52:20.148Z,21.21