createdAt,value
2019-05-11T00:00:31.071Z,92.79
2019-05-11T00:01:31.028Z,92.99
2019-05-11T00:02:31.050Z,93.20
2019-05-11T00:03:31.005Z,93.44
2019-05-11T00:04:31.029Z,93.65
2019-05-11T00:05:31.004Z,93.96
2019-05-11T00:06:30.963Z,94.17
2019-05-11T00:07:30.968Z,94.58
2019-05-11T00:08:30.952Z,94.78
2019-05-11T00:09:30.941Z,94.99
2019-05-11T00:10:30.961Z,95.14
2019-05-11T00:11:30.926Z,95.34
2019-05-11T00:12:30.962Z,95.55
2019-05-11T00:13:30.920Z,95.65
2019-05-11T00:14:30.966Z,95.75
2019-05-11T00:15:30.913Z,95.86
2019-05-11T00:16:30.860Z,95.86
2019-05-11T00:17:30.859Z,96.06
2019-05-11T00:18:30.906Z,96.47
2019-05-11T00:19:30.861Z,96.78
2019-05-11T00:20:30.860Z,96.78
2019-05-11T00:21:30.809Z,96.78
2019-05-11T00:22:30.800Z,96.72
2019-05-11T00:23:30.803Z,96.83
2019-05-11T00:24:30.794Z,96.62
2019-05-11T00:25:30.794Z,96.83
2019-05-11T00:26:30.918Z,96.83
2019-05-11T00:27:30.756Z,96.93
2019-05-11T00:28:30.763Z,96.93
2019-05-11T00:29:30.815Z,97.03
2019-05-11T00:30:30.728Z,97.03
2019-05-11T00:31:30.736Z,96.93
2019-05-11T00:32:30.692Z,97.34
2019-05-11T00:33:30.700Z,97.44
2019-05-11T00:34:30.677Z,97.50
2019-05-11T00:35:30.694Z,97.19
2019-05-11T00:36:30.669Z,96.17
2019-05-11T00:37:30.641Z,95.75
2019-05-11T00:38:30.638Z,95.59
2019-05-11T00:39:30.640Z,95.28
2019-05-11T00:40:30.607Z,95.28
2019-05-11T00:42:40.056Z,95.28
2019-05-11T00:43:40.528Z,95.39
2019-05-11T00:44:39.887Z,95.59
2019-05-11T00:45:39.872Z,95.49
2019-05-11T00:46:39.859Z,95.59
2019-05-11T00:47:39.886Z,95.70
2019-05-11T00:48:39.837Z,95.70
2019-05-11T00:49:40.141Z,95.80
2019-05-11T00:50:40.161Z,96.11
2019-05-11T00:51:39.817Z,96.11
2019-05-11T00:52:39.835Z,96.05
2019-05-11T00:53:39.794Z,95.95
2019-05-11T00:54:39.790Z,96.05
2019-05-11T00:55:39.781Z,96.15
2019-05-11T00:56:39.877Z,96.15
2019-05-11T00:57:39.963Z,96.25
2019-05-11T00:58:39.845Z,96.36
2019-05-11T00:59:39.805Z,96.25
2019-05-11T01:00:39.711Z,96.15
2019-05-11T01:01:39.698Z,95.39
2019-05-11T01:02:39.716Z,95.08
2019-05-11T01:03:39.683Z,94.77
2019-05-11T01:04:39.705Z,93.90
2019-05-11T01:05:39.687Z,93.29
2019-05-11T01:06:39.671Z,92.83
2019-05-11T01:07:39.647Z,92.11
2019-05-11T01:08:39.647Z,91.66
2019-05-11T01:09:39.774Z,91.66
2019-05-11T01:10:42.398Z,91.55
2019-05-11T01:11:39.603Z,91.04
2019-05-11T01:12:39.618Z,90.94
2019-05-11T01:13:39.612Z,91.00
2019-05-11T01:14:39.687Z,90.80
2019-05-11T01:15:39.619Z,90.80
2019-05-11T01:16:39.546Z,90.80
2019-05-11T01:17:39.546Z,90.69
2019-05-11T01:18:39.851Z,90.08
2019-05-11T01:19:39.507Z,90.28
2019-05-11T01:20:39.519Z,89.97
2019-05-11T01:21:39.511Z,89.97
2019-05-11T01:22:39.517Z,90.18
2019-05-11T01:23:39.471Z,89.87
2019-05-11T01:24:39.500Z,90.08
2019-05-11T01:25:39.449Z,89.97
2019-05-11T01:26:39.436Z,90.18
2019-05-11T01:27:39.452Z,90.08
2019-05-11T01:28:39.427Z,89.97
2019-05-11T01:29:39.451Z,89.97
2019-05-11T01:30:39.677Z,89.97
2019-05-11T01:31:39.384Z,90.18
2019-05-11T01:32:39.377Z,90.38
2019-05-11T01:33:39.378Z,90.18
2019-05-11T01:34:39.393Z,90.08
2019-05-11T01:35:39.335Z,89.87
2019-05-11T01:36:39.335Z,89.46
2019-05-11T01:37:39.322Z,90.08
2019-05-11T01:38:39.419Z,89.97
2019-05-11T01:39:39.348Z,89.40
2019-05-11T01:40:39.283Z,88.74
2019-05-11T01:41:39.296Z,90.22
2019-05-11T01:42:39.272Z,89.81
2019-05-11T01:43:39.264Z,90.42
2019-05-11T01:44:39.292Z,90.83
2019-05-11T01:45:39.243Z,91.35
2019-05-11T01:46:39.230Z,92.32
2019-05-11T01:47:39.218Z,92.83
2019-05-11T01:48:39.234Z,93.55
2019-05-11T01:49:39.182Z,93.70
2019-05-11T01:50:39.200Z,93.90
2019-05-11T01:51:39.286Z,94.21
2019-05-11T01:52:39.168Z,94.73
2019-05-11T01:53:39.167Z,95.18
2019-05-11T01:54:39.144Z,95.59
2019-05-11T01:55:39.282Z,95.90
2019-05-11T01:56:39.311Z,96.00
2019-05-11T01:57:39.198Z,96.31
2019-05-11T01:58:39.085Z,96.56
2019-05-11T01:59:39.079Z,96.77
2019-05-11T02:00:39.088Z,96.97
2019-05-11T02:01:39.072Z,96.97
2019-05-11T02:02:39.068Z,97.08
2019-05-11T02:03:39.050Z,97.28
2019-05-11T02:04:39.044Z,97.39
2019-05-11T02:05:39.060Z,97.60
2019-05-11T02:06:39.016Z,97.74
2019-05-11T02:07:38.994Z,97.85
2019-05-11T02:08:38.976Z,97.85
2019-05-11T02:09:38.999Z,98.05
2019-05-11T02:10:38.994Z,98.15
2019-05-11T02:11:38.956Z,98.15
2019-05-11T02:12:38.959Z,98.15
2019-05-11T02:13:38.948Z,98.25
2019-05-11T02:14:38.929Z,98.25
2019-05-11T02:15:38.931Z,98.36
2019-05-11T02:16:38.926Z,98.36
2019-05-11T02:17:38.892Z,98.36
2019-05-11T02:18:38.876Z,98.46
2019-05-11T02:19:38.873Z,98.57
2019-05-11T02:20:38.850Z,98.57
2019-05-11T02:21:38.870Z,98.67
2019-05-11T02:22:38.840Z,98.57
2019-05-11T02:23:38.830Z,98.50
2019-05-11T02:24:38.821Z,98.61
2019-05-11T02:25:38.817Z,98.71
2019-05-11T02:26:38.820Z,98.82
2019-05-11T02:27:38.800Z,98.82
2019-05-11T02:28:38.772Z,98.92
2019-05-11T02:29:41.503Z,98.82
2019-05-11T02:30:38.761Z,98.92
2019-05-11T02:31:38.747Z,98.92
2019-05-11T02:32:38.816Z,99.02
2019-05-11T02:33:38.725Z,99.13
2019-05-11T02:34:38.980Z,99.13
2019-05-11T02:35:38.702Z,99.18
2019-05-11T02:36:38.697Z,99.29
2019-05-11T02:37:38.715Z,99.39
2019-05-11T02:38:38.689Z,99.29
2019-05-11T02:39:38.651Z,99.39
2019-05-11T02:40:38.665Z,99.29
2019-05-11T02:41:38.641Z,99.29
2019-05-11T02:42:38.652Z,99.29
2019-05-11T02:43:38.629Z,99.29
2019-05-11T02:44:38.606Z,99.29
2019-05-11T02:45:38.622Z,99.29
2019-05-11T02:46:38.634Z,99.18
2019-05-11T02:47:38.579Z,99.18
2019-05-11T02:48:38.573Z,99.18
2019-05-11T02:49:38.552Z,99.18
2019-05-11T02:50:38.582Z,99.08
2019-05-11T02:51:38.529Z,99.18
2019-05-11T02:52:38.548Z,99.18
2019-05-11T02:53:38.534Z,99.18
2019-05-11T02:54:38.510Z,99.08
2019-05-11T02:55:38.500Z,99.18
2019-05-11T02:56:38.470Z,99.29
2019-05-11T02:57:38.483Z,99.39
2019-05-11T02:58:38.473Z,99.39
2019-05-11T02:59:38.460Z,99.39
2019-05-11T03:00:38.444Z,99.29
2019-05-11T03:01:38.418Z,99.29
2019-05-11T03:02:38.543Z,99.29
2019-05-11T03:03:38.566Z,99.18
2019-05-11T03:04:38.407Z,99.08
2019-05-11T03:05:38.415Z,98.97
2019-05-11T03:06:38.388Z,98.92
2019-05-11T03:07:38.491Z,98.82
2019-05-11T03:08:38.464Z,98.82
2019-05-11T03:09:38.368Z,98.82
2019-05-11T03:10:38.341Z,98.71
2019-05-11T03:11:54.277Z,98.82
2019-05-11T03:12:39.297Z,98.92
2019-05-11T03:13:38.302Z,99.13
2019-05-11T03:14:38.308Z,99.23
2019-05-11T03:15:38.276Z,99.33
2019-05-11T03:16:38.273Z,99.43
2019-05-11T03:17:38.269Z,99.43
2019-05-11T03:18:38.251Z,99.43
2019-05-11T03:19:38.257Z,99.23
2019-05-11T03:20:38.238Z,99.23
2019-05-11T03:21:38.223Z,99.13
2019-05-11T03:22:38.198Z,99.02
2019-05-11T03:23:38.195Z,99.02
2019-05-11T03:24:38.237Z,99.13
2019-05-11T03:25:38.172Z,99.23
2019-05-11T03:26:38.173Z,99.23
2019-05-11T03:27:38.150Z,99.23
2019-05-11T03:28:38.145Z,99.23
2019-05-11T03:29:38.132Z,99.33
2019-05-11T03:30:38.173Z,99.43
2019-05-11T03:31:38.110Z,99.43
2019-05-11T03:32:38.108Z,99.43
2019-05-11T03:33:38.097Z,99.54
2019-05-11T03:34:38.097Z,99.43
2019-05-11T03:35:38.071Z,99.54
2019-05-11T03:36:38.087Z,99.54
2019-05-11T03:37:38.046Z,99.43
2019-05-11T03:38:38.031Z,99.33
2019-05-11T03:39:38.019Z,99.33
2019-05-11T03:40:38.009Z,99.43
2019-05-11T03:41:38.015Z,99.43
2019-05-11T03:42:38.006Z,99.43
2019-05-11T03:43:37.997Z,99.43
2019-05-11T03:44:37.979Z,99.43
2019-05-11T03:45:37.969Z,99.43
2019-05-11T03:46:37.975Z,99.27
2019-05-11T03:47:37.947Z,99.17
2019-05-11T03:48:37.932Z,99.27
2019-05-11T03:49:38.020Z,99.17
2019-05-11T03:50:37.905Z,99.07
2019-05-11T03:51:37.932Z,99.17
2019-05-11T03:52:37.899Z,99.17
2019-05-11T03:53:37.888Z,99.17
2019-05-11T03:54:37.881Z,99.17
2019-05-11T03:55:37.847Z,99.27
2019-05-11T03:56:37.865Z,99.27
2019-05-11T03:57:37.831Z,99.17
2019-05-11T03:58:37.823Z,99.17
2019-05-11T03:59:37.814Z,99.27
2019-05-11T04:00:37.851Z,99.27
2019-05-11T04:01:37.817Z,99.27
2019-05-11T04:02:37.779Z,99.17
2019-05-11T04:03:37.766Z,99.17
2019-05-11T04:04:37.762Z,99.27
2019-05-11T04:05:37.753Z,99.23
2019-05-11T04:06:37.763Z,99.13
2019-05-11T04:07:37.718Z,99.23
2019-05-11T04:08:37.708Z,99.23
2019-05-11T04:09:37.709Z,99.23
2019-05-11T04:10:37.693Z,99.33
2019-05-11T04:11:37.688Z,99.33
2019-05-11T04:12:37.697Z,99.33
2019-05-11T04:13:37.654Z,99.43
2019-05-11T04:14:37.655Z,99.33
2019-05-11T04:15:37.650Z,99.23
2019-05-11T04:16:37.633Z,99.13
2019-05-11T04:17:37.650Z,98.71
2019-05-11T04:18:37.641Z,98.66
2019-05-11T04:19:37.608Z,98.66
2019-05-11T04:20:37.577Z,98.45
2019-05-11T04:21:37.580Z,98.45
2019-05-11T04:22:37.565Z,98.45
2019-05-11T04:23:37.572Z,98.35
2019-05-11T04:24:37.560Z,98.35
2019-05-11T04:25:37.545Z,98.24
2019-05-11T04:26:37.523Z,98.24
2019-05-11T04:27:37.529Z,98.24
2019-05-11T04:28:37.512Z,98.35
2019-05-11T04:29:37.497Z,98.24
2019-05-11T04:30:37.490Z,98.24
2019-05-11T04:31:37.462Z,98.24
2019-05-11T04:32:37.510Z,98.10
2019-05-11T04:33:37.458Z,97.99
2019-05-11T04:34:37.437Z,97.99
2019-05-11T04:35:37.434Z,97.78
2019-05-11T04:36:37.432Z,97.68
2019-05-11T04:37:37.412Z,97.48
2019-05-11T04:38:37.409Z,97.48
2019-05-11T04:39:37.392Z,97.48
2019-05-11T04:40:37.361Z,97.38
2019-05-11T04:41:37.375Z,97.06
2019-05-11T04:42:53.539Z,97.27
2019-05-11T04:43:38.371Z,96.96
2019-05-11T04:44:37.327Z,96.96
2019-05-11T04:45:37.317Z,96.96
2019-05-11T04:46:37.317Z,96.96
2019-05-11T04:47:37.294Z,96.86
2019-05-11T04:48:37.287Z,96.92
2019-05-11T04:49:37.304Z,97.02
2019-05-11T04:50:37.260Z,96.61
2019-05-11T04:51:37.267Z,96.61
2019-05-11T04:52:37.252Z,96.41
2019-05-11T04:53:37.235Z,96.41
2019-05-11T04:54:37.241Z,96.61
2019-05-11T04:55:37.245Z,96.71
2019-05-11T04:56:37.212Z,96.30
2019-05-11T04:57:37.190Z,96.30
2019-05-11T04:58:37.184Z,95.58
2019-05-11T04:59:37.177Z,95.27
2019-05-11T05:00:37.183Z,95.48
2019-05-11T05:01:37.154Z,95.68
2019-05-11T05:02:37.133Z,95.89
2019-05-11T05:03:40.800Z,96.20
2019-05-11T05:04:37.107Z,95.99
2019-05-11T05:05:37.122Z,95.95
2019-05-11T05:06:38.922Z,95.95
2019-05-11T05:07:37.090Z,95.84
2019-05-11T05:08:37.072Z,95.53
2019-05-11T05:09:42.948Z,95.64
2019-05-11T05:10:38.077Z,95.08
2019-05-11T05:11:38.442Z,94.87
2019-05-11T05:12:37.039Z,95.08
2019-05-11T05:13:37.028Z,94.87
2019-05-11T05:14:37.009Z,94.67
2019-05-11T05:15:37.001Z,94.77
2019-05-11T05:16:37.008Z,94.05
2019-05-11T05:17:36.966Z,93.84
2019-05-11T05:18:36.967Z,93.74
2019-05-11T05:19:36.964Z,93.95
2019-05-11T05:20:36.944Z,94.46
2019-05-11T05:21:36.967Z,94.56
2019-05-11T05:22:36.925Z,94.52
2019-05-11T05:23:37.026Z,94.31
2019-05-11T05:25:46.729Z,93.49
2019-05-11T05:26:46.752Z,92.87
2019-05-11T05:27:46.767Z,92.97
2019-05-11T05:28:46.701Z,93.39
2019-05-11T05:29:46.700Z,92.93
2019-05-11T05:30:46.692Z,93.14
2019-05-11T05:31:46.665Z,92.42
2019-05-11T05:32:46.682Z,92.73
2019-05-11T05:33:46.650Z,92.11
2019-05-11T05:34:46.628Z,91.80
2019-05-11T05:35:46.627Z,91.97
2019-05-11T05:36:46.625Z,92.07
2019-05-11T05:37:46.716Z,91.66
2019-05-11T05:38:46.598Z,91.25
2019-05-11T05:39:46.601Z,91.25
2019-05-11T05:40:46.570Z,91.14
2019-05-11T05:41:56.741Z,90.73
2019-05-11T05:42:47.577Z,90.53
2019-05-11T05:43:46.559Z,90.69
2019-05-11T05:44:46.735Z,90.18
2019-05-11T05:45:46.541Z,90.08
2019-05-11T05:46:46.527Z,89.46
2019-05-11T05:47:46.524Z,89.72
2019-05-11T05:48:46.535Z,89.83
2019-05-11T05:49:46.495Z,88.90
2019-05-11T05:50:46.507Z,88.80
2019-05-11T05:51:46.465Z,88.04
2019-05-11T05:52:46.503Z,87.84
2019-05-11T05:53:46.451Z,88.45
2019-05-11T05:54:46.457Z,87.84
2019-05-11T05:55:46.426Z,87.43
2019-05-11T05:56:46.455Z,87.18
2019-05-11T05:57:46.423Z,87.70
2019-05-11T05:58:46.427Z,87.04
2019-05-11T05:59:46.404Z,86.32
2019-05-11T06:00:46.387Z,86.07
2019-05-11T06:01:46.391Z,85.66
2019-05-11T06:02:46.370Z,85.97
2019-05-11T06:03:46.383Z,86.28
2019-05-11T06:04:46.370Z,86.07
2019-05-11T06:05:46.337Z,85.83
2019-05-11T06:06:46.320Z,84.91
2019-05-11T06:07:46.289Z,85.48
2019-05-11T06:08:46.273Z,82.92
2019-05-11T06:09:46.318Z,83.54
2019-05-11T06:10:46.290Z,83.33
2019-05-11T06:11:46.290Z,83.54
2019-05-11T06:12:46.339Z,84.15
2019-05-11T06:13:46.263Z,83.64
2019-05-11T06:14:46.265Z,83.64
2019-05-11T06:15:46.268Z,83.44
2019-05-11T06:16:46.220Z,82.62
2019-05-11T06:17:46.217Z,83.33
2019-05-11T06:18:46.231Z,83.03
2019-05-11T06:19:46.211Z,83.91
2019-05-11T06:20:46.166Z,83.70
2019-05-11T06:21:46.142Z,83.39
2019-05-11T06:22:46.148Z,82.43
2019-05-11T06:23:46.140Z,83.56
2019-05-11T06:24:46.187Z,81.82
2019-05-11T06:25:46.117Z,81.48
2019-05-11T06:26:46.170Z,82.15
2019-05-11T06:27:46.091Z,82.05
2019-05-11T06:28:46.089Z,81.24
2019-05-11T06:29:46.099Z,81.85
2019-05-11T06:30:46.150Z,80.11
2019-05-11T06:31:46.067Z,80.11
2019-05-11T06:32:46.035Z,80.15
2019-05-11T06:33:46.070Z,79.43
2019-05-11T06:34:46.068Z,79.37
2019-05-11T06:35:46.054Z,80.66
2019-05-11T06:36:46.013Z,80.46
2019-05-11T06:37:46.027Z,80.46
2019-05-11T06:38:45.980Z,80.76
2019-05-11T06:39:45.945Z,80.76
2019-05-11T06:40:45.989Z,81.58
2019-05-11T06:41:54.085Z,81.58
2019-05-11T06:42:45.917Z,80.62
2019-05-11T06:44:00.826Z,80.32
2019-05-11T06:44:46.873Z,79.60
2019-05-11T06:45:45.865Z,81.13
2019-05-11T06:46:45.871Z,80.52
2019-05-11T06:47:45.852Z,78.99
2019-05-11T06:48:45.834Z,79.23
2019-05-11T06:49:45.818Z,79.06
2019-05-11T06:50:45.844Z,79.94
2019-05-11T06:51:45.838Z,79.74
2019-05-11T06:52:45.813Z,79.53
2019-05-11T06:53:45.801Z,80.18
2019-05-11T06:54:45.762Z,78.54
2019-05-11T06:55:45.757Z,78.13
2019-05-11T06:56:45.755Z,77.28
2019-05-11T06:57:45.797Z,77.18
2019-05-11T06:58:45.809Z,76.53
2019-05-11T06:59:45.758Z,76.63
2019-05-11T07:00:45.762Z,77.72
2019-05-11T07:01:45.697Z,76.84
2019-05-11T07:02:45.738Z,75.51
2019-05-11T07:03:45.670Z,76.63
2019-05-11T07:04:45.681Z,75.71
2019-05-11T07:05:45.665Z,76.67
2019-05-11T07:06:45.644Z,77.11
2019-05-11T07:07:47.894Z,77.83
2019-05-11T07:08:45.722Z,77.72
2019-05-11T07:09:45.626Z,78.34
2019-05-11T07:10:45.615Z,78.44
2019-05-11T07:11:45.687Z,78.54
2019-05-11T07:12:45.588Z,77.72
2019-05-11T07:13:45.608Z,77.22
2019-05-11T07:14:45.564Z,78.00
2019-05-11T07:15:45.568Z,76.81
2019-05-11T07:16:45.550Z,78.13
2019-05-11T07:17:45.552Z,77.31
2019-05-11T07:18:45.548Z,77.31
2019-05-11T07:19:47.532Z,76.90
2019-05-11T07:20:50.394Z,76.81
2019-05-11T07:21:46.486Z,76.84
2019-05-11T07:22:45.488Z,77.76
2019-05-11T07:23:45.460Z,78.78
2019-05-11T07:24:45.516Z,78.38
2019-05-11T07:25:45.456Z,78.48
2019-05-11T07:26:45.442Z,78.00
2019-05-11T07:27:45.431Z,77.90
2019-05-11T07:28:45.414Z,79.16
2019-05-11T07:29:45.420Z,78.65
2019-05-11T07:30:45.382Z,78.65
2019-05-11T07:31:45.398Z,79.27
2019-05-11T07:32:45.363Z,78.45
2019-05-11T07:33:45.342Z,78.24
2019-05-11T07:34:45.375Z,78.75
2019-05-11T07:35:47.712Z,78.61
2019-05-11T07:36:47.573Z,78.31
2019-05-11T07:37:47.717Z,78.61
2019-05-11T07:38:45.304Z,78.20
2019-05-11T07:39:45.306Z,77.59
2019-05-11T07:40:47.531Z,78.92
2019-05-11T07:41:45.299Z,77.63
2019-05-11T07:42:45.258Z,78.14
2019-05-11T07:43:45.257Z,78.72
2019-05-11T07:44:47.947Z,78.31
2019-05-11T07:45:45.254Z,78.96
2019-05-11T07:46:45.212Z,78.86
2019-05-11T07:47:45.244Z,78.86
2019-05-11T07:48:45.201Z,78.75
2019-05-11T07:49:45.183Z,79.06
2019-05-11T07:50:45.174Z,77.59
2019-05-11T07:51:45.179Z,77.90
2019-05-11T07:52:45.140Z,77.70
2019-05-11T07:53:45.135Z,77.19
2019-05-11T07:54:45.148Z,78.31
2019-05-11T07:55:45.168Z,78.38
2019-05-11T07:56:45.140Z,78.17
2019-05-11T07:57:45.091Z,77.76
2019-05-11T07:58:45.127Z,77.59
2019-05-11T07:59:45.072Z,78.11
2019-05-11T08:00:45.111Z,77.70
2019-05-11T08:01:45.070Z,78.72
2019-05-11T08:02:45.101Z,78.61
2019-05-11T08:03:45.049Z,78.11
2019-05-11T08:04:45.025Z,78.20
2019-05-11T08:05:45.015Z,78.00
2019-05-11T08:06:45.063Z,77.63
2019-05-11T08:07:45.078Z,78.45
2019-05-11T08:08:44.977Z,77.94
2019-05-11T08:09:45.021Z,78.75
2019-05-11T08:10:44.972Z,78.04
2019-05-11T08:11:44.965Z,78.24
2019-05-11T08:12:44.959Z,77.94
2019-05-11T08:13:44.952Z,78.75
2019-05-11T08:14:58.904Z,78.55
2019-05-11T08:15:45.969Z,78.11
2019-05-11T08:16:44.926Z,77.08
2019-05-11T08:17:44.926Z,76.78
2019-05-11T08:18:44.910Z,77.29
2019-05-11T08:19:44.899Z,77.19
2019-05-11T08:20:44.849Z,77.19
2019-05-11T08:21:44.859Z,77.49
2019-05-11T08:22:44.828Z,76.37
2019-05-11T08:23:44.848Z,78.04
2019-05-11T08:24:44.814Z,76.40
2019-05-11T08:25:44.788Z,76.91
2019-05-11T08:26:44.843Z,76.50
2019-05-11T08:27:44.775Z,77.12
2019-05-11T08:28:44.783Z,76.64
2019-05-11T08:29:44.775Z,77.42
2019-05-11T08:30:44.767Z,77.12
2019-05-11T08:31:44.725Z,77.83
2019-05-11T08:32:44.721Z,77.53
2019-05-11T08:33:44.766Z,76.78
2019-05-11T08:34:44.733Z,77.01
2019-05-11T08:35:44.696Z,77.12
2019-05-11T08:36:44.673Z,77.63
2019-05-11T08:37:44.671Z,77.12
2019-05-11T08:38:44.663Z,77.22
2019-05-11T08:39:44.666Z,77.94
2019-05-11T08:40:44.639Z,77.73
2019-05-11T08:41:44.645Z,78.79
2019-05-11T08:42:44.645Z,80.46
2019-05-11T08:43:44.617Z,80.91
2019-05-11T08:44:44.632Z,81.94
2019-05-11T08:45:44.619Z,82.35
2019-05-11T08:46:44.613Z,82.45
2019-05-11T08:47:44.579Z,81.63
2019-05-11T08:48:44.557Z,82.18
2019-05-11T08:49:44.543Z,82.90
2019-05-11T08:50:44.603Z,83.41
2019-05-11T08:51:44.519Z,83.00
2019-05-11T08:52:44.498Z,82.86
2019-05-11T08:53:44.487Z,82.76
2019-05-11T08:54:44.498Z,82.65
2019-05-11T08:55:44.509Z,82.45
2019-05-11T08:56:44.595Z,82.14
2019-05-11T08:57:44.476Z,81.59
2019-05-11T08:58:44.444Z,81.43
2019-05-11T08:59:44.445Z,82.31
2019-05-11T09:00:44.449Z,81.38
2019-05-11T09:01:44.815Z,81.79
2019-05-11T09:02:46.905Z,81.59
2019-05-11T09:03:47.622Z,80.69
2019-05-11T09:04:44.396Z,79.43
2019-05-11T09:05:44.436Z,78.78
2019-05-11T09:06:44.354Z,78.07
2019-05-11T09:07:44.392Z,77.11
2019-05-11T09:08:44.356Z,77.08
2019-05-11T09:09:44.315Z,76.06
2019-05-11T09:10:44.379Z,76.87
2019-05-11T09:11:44.303Z,76.77
2019-05-11T09:12:44.316Z,76.36
2019-05-11T09:13:44.279Z,75.44
2019-05-11T09:14:44.395Z,75.54
2019-05-11T09:15:44.265Z,76.70
2019-05-11T09:16:44.262Z,77.04
2019-05-11T09:17:44.232Z,77.49
2019-05-11T09:18:44.240Z,78.20
2019-05-11T09:19:44.228Z,78.55
2019-05-11T09:20:44.232Z,78.92
2019-05-11T09:21:44.490Z,78.61
2019-05-11T09:22:44.474Z,79.02
2019-05-11T09:23:44.186Z,78.82
2019-05-11T09:24:44.172Z,78.24
2019-05-11T09:25:44.146Z,78.75
2019-05-11T09:26:44.164Z,79.06
2019-05-11T09:27:44.178Z,79.37
2019-05-11T09:28:44.124Z,79.47
2019-05-11T09:29:44.168Z,78.14
2019-05-11T09:30:44.114Z,79.00
2019-05-11T09:31:44.088Z,79.27
2019-05-11T09:32:44.097Z,79.27
2019-05-11T09:33:44.079Z,79.37
2019-05-11T09:34:44.065Z,77.94
2019-05-11T09:35:50.050Z,78.86
2019-05-11T09:36:45.047Z,79.20
2019-05-11T09:37:44.062Z,78.65
2019-05-11T09:38:44.041Z,79.27
2019-05-11T09:39:44.007Z,78.59
2019-05-11T09:40:44.012Z,79.71
2019-05-11T09:41:43.989Z,79.37
2019-05-11T09:42:44.010Z,78.79
2019-05-11T09:43:44.016Z,79.27
2019-05-11T09:44:43.984Z,78.45
2019-05-11T09:45:48.502Z,78.45
2019-05-11T09:46:44.935Z,79.00
2019-05-11T09:47:43.946Z,79.06
2019-05-11T09:48:43.945Z,78.79
2019-05-11T09:49:47.958Z,78.69
2019-05-11T09:50:44.919Z,78.65
2019-05-11T09:51:43.914Z,77.73
2019-05-11T09:52:43.859Z,77.90
2019-05-11T09:53:43.892Z,78.11
2019-05-11T09:54:43.849Z,77.76
2019-05-11T09:55:43.836Z,76.74
2019-05-11T09:56:43.821Z,76.94
2019-05-11T09:57:43.822Z,76.64
2019-05-11T09:58:43.842Z,76.33
2019-05-11T09:59:43.808Z,76.26
2019-05-11T10:00:43.776Z,77.08
2019-05-11T10:01:43.796Z,76.53
2019-05-11T10:02:43.800Z,77.04
2019-05-11T10:03:43.801Z,76.23
2019-05-11T10:04:43.748Z,76.03
2019-05-11T10:05:43.786Z,76.33
2019-05-11T10:06:43.738Z,75.51
2019-05-11T10:07:43.722Z,76.47
2019-05-11T10:08:43.697Z,76.09
2019-05-11T10:09:43.838Z,77.22
2019-05-11T10:10:43.730Z,77.63
2019-05-11T10:11:43.644Z,76.81
2019-05-11T10:12:43.676Z,77.12
2019-05-11T10:13:43.636Z,77.19
2019-05-11T10:14:43.640Z,76.78
2019-05-11T10:15:43.621Z,76.78
2019-05-11T10:16:43.606Z,76.47
2019-05-11T10:17:43.604Z,76.06
2019-05-11T10:18:43.614Z,76.20
2019-05-11T10:19:46.490Z,76.37
2019-05-11T10:20:43.625Z,76.98
2019-05-11T10:21:43.548Z,76.78
2019-05-11T10:22:43.535Z,76.88
2019-05-11T10:23:43.523Z,77.12
2019-05-11T10:24:43.568Z,76.81
2019-05-11T10:25:43.550Z,77.42
2019-05-11T10:26:43.501Z,77.97
2019-05-11T10:27:43.494Z,77.36
2019-05-11T10:28:43.479Z,78.08
2019-05-11T10:29:43.530Z,77.97
2019-05-11T10:30:43.498Z,78.42
2019-05-11T10:31:43.471Z,78.76
2019-05-11T10:32:43.431Z,79.68
2019-05-11T10:33:43.449Z,79.58
2019-05-11T10:34:43.404Z,79.68
2019-05-11T10:35:43.426Z,78.72
2019-05-11T10:36:43.398Z,78.66
2019-05-11T10:37:43.391Z,78.86
2019-05-11T10:38:43.366Z,79.41
2019-05-11T10:39:43.366Z,80.33
2019-05-11T10:40:43.390Z,79.79
2019-05-11T10:41:43.336Z,79.41
2019-05-11T10:42:43.336Z,80.33
2019-05-11T10:43:43.333Z,80.33
2019-05-11T10:44:43.361Z,81.20
2019-05-11T10:45:43.316Z,81.40
2019-05-11T10:46:43.294Z,81.40
2019-05-11T10:47:43.254Z,80.99
2019-05-11T10:48:43.257Z,81.29
2019-05-11T10:49:43.234Z,81.71
2019-05-11T10:50:43.264Z,81.40
2019-05-11T10:51:43.255Z,81.29
2019-05-11T10:52:43.218Z,81.09
2019-05-11T10:53:43.193Z,82.15
2019-05-11T10:54:43.243Z,82.26
2019-05-11T10:55:43.186Z,82.05
2019-05-11T10:56:43.211Z,81.13
2019-05-11T10:57:43.183Z,81.85
2019-05-11T10:58:43.143Z,82.05
2019-05-11T10:59:43.142Z,81.34
2019-05-11T11:00:43.173Z,82.22
2019-05-11T11:01:43.143Z,81.40
2019-05-11T11:02:43.153Z,81.20
2019-05-11T11:03:43.109Z,81.13
2019-05-11T11:04:43.101Z,81.34
2019-05-11T11:05:43.107Z,81.64
2019-05-11T11:06:43.069Z,82.09
2019-05-11T11:07:43.089Z,82.36
2019-05-11T11:08:43.161Z,82.05
2019-05-11T11:09:43.062Z,81.60
2019-05-11T11:10:43.018Z,80.47
2019-05-11T11:11:43.030Z,80.58
2019-05-11T11:12:43.031Z,80.58
2019-05-11T11:13:43.006Z,80.78
2019-05-11T11:14:42.977Z,80.95
2019-05-11T11:15:42.977Z,80.54
2019-05-11T11:16:43.094Z,79.48
2019-05-11T11:17:42.977Z,79.38
2019-05-11T11:18:42.989Z,80.40
2019-05-11T11:19:42.957Z,79.44
2019-05-11T11:20:42.913Z,79.64
2019-05-11T11:21:42.908Z,79.68
2019-05-11T11:22:44.296Z,79.24
2019-05-11T11:23:42.883Z,78.83
2019-05-11T11:24:42.913Z,78.63
2019-05-11T11:25:42.867Z,79.41
2019-05-11T11:26:42.857Z,78.04
2019-05-11T11:27:42.861Z,77.05
2019-05-11T11:28:42.863Z,77.67
2019-05-11T11:29:42.879Z,77.87
2019-05-11T11:30:42.835Z,77.36
2019-05-11T11:31:42.829Z,78.42
2019-05-11T11:32:42.784Z,77.39
2019-05-11T11:33:42.813Z,78.01
2019-05-11T11:34:42.765Z,77.76
2019-05-11T11:35:42.753Z,77.87
2019-05-11T11:36:42.747Z,77.67
2019-05-11T11:37:42.765Z,76.95
2019-05-11T11:38:42.737Z,77.32
2019-05-11T11:39:42.765Z,77.73
2019-05-11T11:40:43.035Z,75.07
2019-05-11T11:41:42.678Z,75.99
2019-05-11T11:42:42.699Z,77.12
2019-05-11T11:43:42.650Z,77.12
2019-05-11T11:44:42.710Z,76.47
2019-05-11T11:45:42.663Z,75.68
2019-05-11T11:46:52.093Z,76.37
2019-05-11T11:47:43.694Z,76.61
2019-05-11T11:48:42.650Z,75.89
2019-05-11T11:49:42.629Z,76.30
2019-05-11T11:50:42.590Z,76.71
2019-05-11T11:51:42.595Z,76.09
2019-05-11T11:52:45.054Z,75.99
2019-05-11T11:53:42.562Z,76.43
2019-05-11T11:54:42.571Z,77.36
2019-05-11T11:55:42.557Z,77.56
2019-05-11T11:56:42.542Z,77.29
2019-05-11T11:57:42.558Z,77.46
2019-05-11T11:58:42.525Z,77.67
2019-05-11T11:59:42.538Z,77.05
2019-05-11T12:00:42.540Z,77.67
2019-05-11T12:01:42.501Z,77.01
2019-05-11T12:02:42.521Z,76.91
2019-05-11T12:03:42.449Z,76.81
2019-05-11T12:04:42.461Z,76.61
2019-05-11T12:05:42.462Z,76.30
2019-05-11T12:06:42.426Z,76.50
2019-05-11T12:07:42.509Z,76.40
2019-05-11T12:08:42.399Z,75.38
2019-05-11T12:09:42.391Z,75.45
2019-05-11T12:10:42.411Z,74.84
2019-05-11T12:11:42.365Z,74.39
2019-05-11T12:12:42.366Z,74.29
2019-05-11T12:13:42.400Z,74.69
2019-05-11T12:14:42.344Z,74.59
2019-05-11T12:15:42.391Z,74.39
2019-05-11T12:16:42.339Z,74.08
2019-05-11T12:17:42.327Z,74.52
2019-05-11T12:18:42.294Z,75.65
2019-05-11T12:19:42.308Z,75.59
2019-05-11T12:20:42.305Z,76.81
2019-05-11T12:21:42.294Z,76.20
2019-05-11T12:22:42.250Z,76.40
2019-05-11T12:23:42.248Z,76.61
2019-05-11T12:24:42.237Z,75.59
2019-05-11T12:25:42.230Z,76.50
2019-05-11T12:26:42.214Z,75.79
2019-05-11T12:27:42.212Z,75.07
2019-05-11T12:28:42.201Z,75.89
2019-05-11T12:29:42.202Z,75.59
2019-05-11T12:30:42.182Z,74.97
2019-05-11T12:31:42.163Z,75.48
2019-05-11T12:32:42.197Z,74.84
2019-05-11T12:33:42.136Z,74.22
2019-05-11T12:34:42.120Z,73.30
2019-05-11T12:35:42.134Z,73.91
2019-05-11T12:36:42.141Z,73.23
2019-05-11T12:37:42.100Z,74.11
2019-05-11T12:38:42.100Z,73.85
2019-05-11T12:39:42.140Z,73.54
2019-05-11T12:40:42.062Z,73.13
2019-05-11T12:41:42.050Z,73.71
2019-05-11T12:42:42.090Z,73.27
2019-05-11T12:43:42.015Z,72.04
2019-05-11T12:44:42.031Z,71.56
2019-05-11T12:46:36.777Z,71.63
2019-05-11T12:47:34.550Z,71.63
2019-05-11T12:48:34.517Z,72.04
2019-05-11T12:49:34.438Z,72.21
2019-05-11T12:50:34.427Z,71.91
2019-05-11T12:51:34.464Z,70.78
2019-05-11T12:52:34.516Z,71.19
2019-05-11T12:53:34.422Z,70.98
2019-05-11T12:54:34.407Z,71.50
2019-05-11T12:55:34.367Z,71.80