createdAt,value
2023-03-27T00:01:15.736Z,51.73
2023-03-27T00:11:21.209Z,51.61
2023-03-27T00:21:26.523Z,51.57
2023-03-27T00:31:31.720Z,51.76
2023-03-27T00:41:37.142Z,51.32
2023-03-27T00:51:42.635Z,51.17
2023-03-27T01:01:47.762Z,51.36
2023-03-27T01:11:52.874Z,51.18
2023-03-27T01:21:58.133Z,51.55
2023-03-27T01:32:03.300Z,51.52
2023-03-27T01:42:08.383Z,51.48
2023-03-27T01:52:13.795Z,51.54
2023-03-27T02:02:18.814Z,51.42
2023-03-27T02:12:23.827Z,51.34
2023-03-27T02:22:37.906Z,51.20
2023-03-27T02:32:39.614Z,51.34
2023-03-27T02:42:45.368Z,51.37
2023-03-27T02:52:50.665Z,51.20
2023-03-27T03:02:56.264Z,51.19
2023-03-27T03:13:01.719Z,51.28
2023-03-27T03:23:07.042Z,51.29
2023-03-27T03:33:12.612Z,51.21
2023-03-27T03:43:17.918Z,51.11
2023-03-27T03:53:23.101Z,51.10
2023-03-27T04:03:28.463Z,51.08
2023-03-27T04:13:33.623Z,51.13
2023-03-27T04:23:38.989Z,51.11
2023-03-27T04:33:44.450Z,50.97
2023-03-27T04:43:49.832Z,50.98
2023-03-27T04:53:55.166Z,51.11
2023-03-27T05:04:00.296Z,51.27
2023-03-27T05:14:05.740Z,51.21
2023-03-27T05:24:10.924Z,51.09
2023-03-27T05:34:16.063Z,51.11
2023-03-27T05:44:22.750Z,51.15
2023-03-27T05:54:28.650Z,51.30
2023-03-27T06:04:34.143Z,51.22
2023-03-27T06:14:39.601Z,51.16
2023-03-27T06:24:45.097Z,51.27
2023-03-27T06:34:50.549Z,51.39
2023-03-27T06:44:55.971Z,51.48
2023-03-27T06:55:01.026Z,51.52
2023-03-27T07:06:25.864Z,51.62
2023-03-27T07:16:30.298Z,51.71
2023-03-27T07:26:36.076Z,51.92
2023-03-27T07:36:41.889Z,51.92
2023-03-27T07:46:47.299Z,47.81
2023-03-27T07:56:52.561Z,49.38
2023-03-27T08:06:57.953Z,50.31
2023-03-27T08:17:15.172Z,50.53
2023-03-27T08:27:13.487Z,50.49
2023-03-27T08:37:18.630Z,50.51
2023-03-27T08:47:24.224Z,50.61
2023-03-27T08:57:29.434Z,50.74
2023-03-27T09:07:34.764Z,50.70
2023-03-27T09:17:39.994Z,50.65
2023-03-27T09:27:45.314Z,50.55
2023-03-27T09:37:51.000Z,50.50
2023-03-27T09:47:56.439Z,48.36
2023-03-27T09:58:02.201Z,48.81
2023-03-27T10:08:07.203Z,49.30
2023-03-27T10:18:12.825Z,49.50
2023-03-27T10:28:18.198Z,49.55
2023-03-27T10:38:24.407Z,49.87
2023-03-27T10:48:29.075Z,49.97
2023-03-27T10:58:34.487Z,49.61
2023-03-27T11:08:39.848Z,49.66
2023-03-27T11:18:45.011Z,49.88
2023-03-27T11:28:50.365Z,49.95
2023-03-27T11:38:55.551Z,50.17
2023-03-27T11:49:00.732Z,49.22
2023-03-27T11:59:06.629Z,49.66
2023-03-27T12:09:12.042Z,48.75
2023-03-27T12:19:27.425Z,48.81
2023-03-27T12:29:27.354Z,49.28
2023-03-27T12:39:33.001Z,48.95
2023-03-27T12:49:47.053Z,49.54
2023-03-27T12:59:48.653Z,49.83
2023-03-27T13:09:54.247Z,49.95
2023-03-27T13:19:59.642Z,51.13
2023-03-27T13:30:04.939Z,50.49
2023-03-27T13:40:11.017Z,51.35
2023-03-27T13:50:16.224Z,51.12
2023-03-27T14:00:21.901Z,50.63
2023-03-27T14:10:27.024Z,50.45
2023-03-27T14:20:32.105Z,50.98
2023-03-27T14:30:37.250Z,50.04
2023-03-27T14:40:42.214Z,50.09
2023-03-27T14:50:47.356Z,49.87
2023-03-27T15:00:53.214Z,50.46
2023-03-27T15:10:58.549Z,49.69
2023-03-27T15:21:04.694Z,49.79
2023-03-27T15:31:10.154Z,49.57
2023-03-27T15:41:15.069Z,49.71
2023-03-27T15:51:19.997Z,49.50
2023-03-27T16:01:25.102Z,47.28
2023-03-27T16:11:30.057Z,48.71
2023-03-27T16:21:35.266Z,49.16
2023-03-27T16:31:40.549Z,49.04
2023-03-27T16:41:45.872Z,48.78
2023-03-27T16:51:51.016Z,49.00
2023-03-27T17:01:56.166Z,49.00
2023-03-27T17:12:01.802Z,48.99
2023-03-27T17:22:07.282Z,49.51
2023-03-27T17:32:12.447Z,49.41
2023-03-27T17:42:18.141Z,49.11
2023-03-27T17:52:23.431Z,48.81
2023-03-27T18:02:28.983Z,48.84
2023-03-27T18:12:35.256Z,48.75
2023-03-27T18:22:41.057Z,48.84
2023-03-27T18:32:47.646Z,48.96
2023-03-27T18:42:52.933Z,48.96
2023-03-27T18:52:57.998Z,48.75
2023-03-27T19:03:02.944Z,48.61
2023-03-27T19:13:08.647Z,48.46
2023-03-27T19:23:14.124Z,49.22
2023-03-27T19:33:19.218Z,48.78
2023-03-27T19:43:24.207Z,48.69
2023-03-27T19:53:29.262Z,48.55
2023-03-27T20:03:35.147Z,48.67
2023-03-27T20:13:53.132Z,49.37
2023-03-27T20:23:51.093Z,50.73
2023-03-27T20:35:23.432Z,50.54
2023-03-27T20:45:25.821Z,50.87
2023-03-27T20:55:34.666Z,51.43
2023-03-27T21:05:40.671Z,51.67
2023-03-27T21:15:45.764Z,51.65
2023-03-27T21:25:51.350Z,52.03
2023-03-27T21:35:56.828Z,51.97
2023-03-27T21:46:02.516Z,51.66
2023-03-27T21:56:07.905Z,51.52
2023-03-27T22:06:13.673Z,51.23
2023-03-27T22:16:18.974Z,51.18
2023-03-27T22:26:24.057Z,49.51
2023-03-27T22:36:29.363Z,48.96
2023-03-27T22:46:34.437Z,49.86
2023-03-27T22:56:39.847Z,50.17
2023-03-27T23:06:44.641Z,50.42
2023-03-27T23:16:50.105Z,50.61
2023-03-27T23:26:55.296Z,50.67
2023-03-27T23:37:00.699Z,50.59
2023-03-27T23:47:05.946Z,50.54
2023-03-27T23:58:30.700Z,50.60
