createdAt,value
2018-05-15T00:00:32.851Z,54.85
2018-05-15T00:01:32.854Z,54.94
2018-05-15T00:02:32.858Z,55.23
2018-05-15T00:03:32.856Z,55.23
2018-05-15T00:04:32.859Z,55.33
2018-05-15T00:05:32.859Z,55.11
2018-05-15T00:06:32.862Z,55.49
2018-05-15T00:07:32.860Z,55.58
2018-05-15T00:08:32.863Z,55.30
2018-05-15T00:09:32.865Z,56.00
2018-05-15T00:10:33.003Z,55.87
2018-05-15T00:11:32.867Z,55.78
2018-05-15T00:12:32.870Z,55.68
2018-05-15T00:13:32.873Z,56.07
2018-05-15T00:14:32.874Z,55.87
2018-05-15T00:15:32.880Z,56.07
2018-05-15T00:16:32.877Z,56.07
2018-05-15T00:17:32.877Z,56.07
2018-05-15T00:18:32.879Z,56.64
2018-05-15T00:19:32.880Z,56.83
2018-05-15T00:20:32.886Z,56.45
2018-05-15T00:21:32.884Z,56.64
2018-05-15T00:22:32.887Z,57.09
2018-05-15T00:23:32.887Z,56.93
2018-05-15T00:24:32.889Z,56.54
2018-05-15T00:25:32.893Z,56.83
2018-05-15T00:26:32.893Z,56.90
2018-05-15T00:27:32.894Z,57.57
2018-05-15T00:28:32.894Z,57.57
2018-05-15T00:29:32.897Z,56.99
2018-05-15T00:30:32.901Z,56.99
2018-05-15T00:31:32.900Z,57.09
2018-05-15T00:32:32.962Z,57.48
2018-05-15T00:33:32.902Z,57.48
2018-05-15T00:34:32.903Z,57.67
2018-05-15T00:35:32.904Z,57.38
2018-05-15T00:36:32.905Z,57.76
2018-05-15T00:37:32.909Z,57.28
2018-05-15T00:38:32.909Z,57.86
2018-05-15T00:39:32.914Z,57.38
2018-05-15T00:40:32.912Z,58.05
2018-05-15T00:41:33.381Z,58.34
2018-05-15T00:42:32.919Z,58.05
2018-05-15T00:43:32.916Z,58.62
2018-05-15T00:44:32.918Z,58.72
2018-05-15T00:45:34.096Z,58.72
2018-05-15T00:46:32.919Z,58.34
2018-05-15T00:47:32.922Z,58.81
2018-05-15T00:48:32.923Z,58.62
2018-05-15T00:49:32.929Z,59.30
2018-05-15T00:50:32.924Z,59.11
2018-05-15T00:51:32.925Z,59.17
2018-05-15T00:52:32.931Z,59.45
2018-05-15T00:53:32.927Z,60.03
2018-05-15T00:54:32.929Z,59.84
2018-05-15T00:55:32.931Z,59.55
2018-05-15T00:56:32.933Z,59.27
2018-05-15T00:57:32.933Z,59.45
2018-05-15T00:58:32.935Z,59.84
2018-05-15T00:59:32.933Z,60.22
2018-05-15T01:00:32.937Z,60.51
2018-05-15T01:01:32.939Z,60.03
2018-05-15T01:02:32.937Z,60.13
2018-05-15T01:03:32.936Z,60.41
2018-05-15T01:04:32.938Z,60.61
2018-05-15T01:05:32.940Z,60.51
2018-05-15T01:06:32.944Z,60.61
2018-05-15T01:07:32.941Z,60.41
2018-05-15T01:08:32.942Z,60.13
2018-05-15T01:09:32.945Z,60.61
2018-05-15T01:10:32.945Z,60.61
2018-05-15T01:11:32.946Z,60.51
2018-05-15T01:12:33.784Z,60.99
2018-05-15T01:13:32.948Z,61.76
2018-05-15T01:14:32.950Z,60.80
2018-05-15T01:15:32.951Z,60.80
2018-05-15T01:16:32.952Z,60.70
2018-05-15T01:17:32.966Z,60.80
2018-05-15T01:18:32.958Z,61.57
2018-05-15T01:19:32.954Z,61.08
2018-05-15T01:20:32.955Z,60.61
2018-05-15T01:21:32.956Z,61.66
2018-05-15T01:22:32.957Z,61.18
2018-05-15T01:23:32.957Z,61.18
2018-05-15T01:24:32.961Z,60.80
2018-05-15T01:25:32.959Z,60.51
2018-05-15T01:26:32.962Z,60.80
2018-05-15T01:27:32.968Z,60.03
2018-05-15T01:28:32.964Z,60.22
2018-05-15T01:29:32.965Z,60.22
2018-05-15T01:30:32.966Z,60.32
2018-05-15T01:31:32.965Z,60.22
2018-05-15T01:32:32.990Z,60.41
2018-05-15T01:33:32.966Z,60.32
2018-05-15T01:34:32.977Z,60.51
2018-05-15T01:35:32.971Z,60.61
2018-05-15T01:36:32.973Z,60.41
2018-05-15T01:37:32.970Z,60.51
2018-05-15T01:38:32.971Z,60.51
2018-05-15T01:39:32.973Z,60.51
2018-05-15T01:40:32.978Z,60.51
2018-05-15T01:41:32.976Z,60.22
2018-05-15T01:42:32.976Z,60.22
2018-05-15T01:43:32.972Z,60.51
2018-05-15T01:44:32.975Z,60.19
2018-05-15T01:45:32.976Z,59.91
2018-05-15T01:46:32.977Z,60.70
2018-05-15T01:47:32.975Z,60.41
2018-05-15T01:48:32.976Z,60.48
2018-05-15T01:49:32.977Z,60.38
2018-05-15T01:50:32.979Z,60.58
2018-05-15T01:51:32.977Z,60.61
2018-05-15T01:52:32.979Z,60.80
2018-05-15T01:53:32.978Z,60.48
2018-05-15T01:54:32.982Z,60.58
2018-05-15T01:55:32.981Z,60.19
2018-05-15T01:56:32.979Z,60.19
2018-05-15T01:57:32.982Z,60.38
2018-05-15T01:58:32.986Z,60.58
2018-05-15T01:59:32.993Z,60.41
2018-05-15T02:00:32.982Z,60.51
2018-05-15T02:01:32.980Z,60.80
2018-05-15T02:02:32.981Z,60.89
2018-05-15T02:03:32.988Z,60.96
2018-05-15T02:04:32.982Z,61.82
2018-05-15T02:05:32.983Z,61.44
2018-05-15T02:06:32.991Z,60.80
2018-05-15T02:07:32.982Z,61.25
2018-05-15T02:08:32.984Z,61.34
2018-05-15T02:09:32.982Z,61.44
2018-05-15T02:10:32.985Z,61.44
2018-05-15T02:11:32.982Z,61.05
2018-05-15T02:12:32.992Z,61.34
2018-05-15T02:13:32.985Z,61.54
2018-05-15T02:14:32.990Z,62.11
2018-05-15T02:15:32.985Z,62.20
2018-05-15T02:16:32.986Z,62.30
2018-05-15T02:17:32.986Z,61.91
2018-05-15T02:18:32.985Z,62.01
2018-05-15T02:19:32.985Z,61.91
2018-05-15T02:20:32.987Z,61.82
2018-05-15T02:21:32.986Z,62.01
2018-05-15T02:22:32.987Z,62.59
2018-05-15T02:23:32.999Z,62.40
2018-05-15T02:24:32.986Z,62.59
2018-05-15T02:25:32.986Z,62.40
2018-05-15T02:26:32.987Z,62.68
2018-05-15T02:27:32.988Z,62.59
2018-05-15T02:28:32.987Z,62.84
2018-05-15T02:29:32.987Z,62.94
2018-05-15T02:30:33.075Z,62.94
2018-05-15T02:31:32.989Z,63.60
2018-05-15T02:32:32.988Z,63.60
2018-05-15T02:33:33.001Z,63.51
2018-05-15T02:34:32.988Z,63.70
2018-05-15T02:35:32.988Z,63.51
2018-05-15T02:36:32.990Z,63.23
2018-05-15T02:37:32.987Z,63.51
2018-05-15T02:38:32.988Z,63.51
2018-05-15T02:39:32.987Z,63.42
2018-05-15T02:40:32.989Z,63.70
2018-05-15T02:41:32.989Z,63.51
2018-05-15T02:42:32.987Z,63.51
2018-05-15T02:43:32.989Z,63.60
2018-05-15T02:44:32.989Z,63.60
2018-05-15T02:45:32.988Z,63.51
2018-05-15T02:46:32.989Z,63.51
2018-05-15T02:47:32.987Z,63.99
2018-05-15T02:48:32.987Z,63.80
2018-05-15T02:49:32.992Z,63.89
2018-05-15T02:50:32.991Z,64.37
2018-05-15T02:51:32.989Z,64.66
2018-05-15T02:52:32.987Z,64.28
2018-05-15T02:53:32.986Z,64.28
2018-05-15T02:54:32.990Z,65.04
2018-05-15T02:55:32.987Z,65.14
2018-05-15T02:56:32.988Z,65.30
2018-05-15T02:57:32.986Z,65.77
2018-05-15T02:58:32.987Z,65.39
2018-05-15T02:59:32.986Z,66.16
2018-05-15T03:00:32.986Z,65.87
2018-05-15T03:01:32.989Z,65.97
2018-05-15T03:02:32.985Z,65.77
2018-05-15T03:03:32.984Z,65.87
2018-05-15T03:04:32.985Z,65.97
2018-05-15T03:05:32.985Z,65.58
2018-05-15T03:06:32.982Z,66.35
2018-05-15T03:07:32.982Z,66.16
2018-05-15T03:08:32.982Z,65.77
2018-05-15T03:09:32.982Z,67.21
2018-05-15T03:10:32.987Z,66.83
2018-05-15T03:11:33.011Z,66.63
2018-05-15T03:12:32.983Z,66.92
2018-05-15T03:13:32.982Z,67.02
2018-05-15T03:14:32.979Z,67.30
2018-05-15T03:15:33.296Z,67.30
2018-05-15T03:16:32.978Z,67.11
2018-05-15T03:17:32.984Z,67.21
2018-05-15T03:18:35.925Z,67.02
2018-05-15T03:19:32.977Z,67.02
2018-05-15T03:20:32.978Z,66.83
2018-05-15T03:21:32.975Z,67.11
2018-05-15T03:22:32.978Z,66.83
2018-05-15T03:23:32.973Z,66.83
2018-05-15T03:24:32.973Z,66.83
2018-05-15T03:25:32.974Z,66.83
2018-05-15T03:26:32.973Z,67.11
2018-05-15T03:27:32.973Z,67.97
2018-05-15T03:28:32.976Z,67.59
2018-05-15T03:29:32.973Z,67.49
2018-05-15T03:30:32.980Z,67.49
2018-05-15T03:31:32.970Z,67.59
2018-05-15T03:32:32.972Z,67.69
2018-05-15T03:33:32.968Z,67.49
2018-05-15T03:34:32.970Z,67.59
2018-05-15T03:35:32.968Z,67.59
2018-05-15T03:36:32.967Z,67.97
2018-05-15T03:37:32.967Z,68.16
2018-05-15T03:38:32.968Z,67.59
2018-05-15T03:39:32.965Z,67.49
2018-05-15T03:40:32.965Z,67.69
2018-05-15T03:41:32.963Z,67.59
2018-05-15T03:42:32.966Z,67.49
2018-05-15T03:43:32.962Z,67.88
2018-05-15T03:44:32.963Z,67.11
2018-05-15T03:45:32.963Z,67.59
2018-05-15T03:46:33.738Z,67.59
2018-05-15T03:47:32.961Z,67.40
2018-05-15T03:48:32.963Z,68.07
2018-05-15T03:49:32.961Z,68.07
2018-05-15T03:50:32.961Z,67.59
2018-05-15T03:51:32.961Z,67.88
2018-05-15T03:52:32.960Z,67.75
2018-05-15T03:53:32.960Z,68.07
2018-05-15T03:54:32.961Z,68.51
2018-05-15T03:55:32.958Z,68.80
2018-05-15T03:56:33.360Z,68.51
2018-05-15T03:57:33.078Z,68.80
2018-05-15T03:58:32.957Z,68.61
2018-05-15T03:59:33.000Z,68.70
2018-05-15T04:00:32.956Z,68.61
2018-05-15T04:01:32.955Z,68.61
2018-05-15T04:02:32.956Z,69.27
2018-05-15T04:03:32.958Z,68.90
2018-05-15T04:04:32.954Z,69.09
2018-05-15T04:05:32.955Z,69.18
2018-05-15T04:06:32.956Z,69.09
2018-05-15T04:07:32.954Z,69.37
2018-05-15T04:08:32.963Z,69.66
2018-05-15T04:09:32.953Z,69.47
2018-05-15T04:10:32.953Z,69.85
2018-05-15T04:11:32.952Z,69.56
2018-05-15T04:12:32.952Z,68.99
2018-05-15T04:13:32.954Z,69.56
2018-05-15T04:14:32.953Z,69.76
2018-05-15T04:15:32.951Z,69.09
2018-05-15T04:16:32.950Z,69.09
2018-05-15T04:17:32.951Z,69.18
2018-05-15T04:18:32.950Z,69.02
2018-05-15T04:19:32.949Z,68.93
2018-05-15T04:20:32.948Z,69.09
2018-05-15T04:21:32.949Z,68.93
2018-05-15T04:22:32.949Z,68.74
2018-05-15T04:23:32.947Z,69.21
2018-05-15T04:24:32.948Z,68.55
2018-05-15T04:25:32.951Z,68.55
2018-05-15T04:26:32.947Z,68.74
2018-05-15T04:27:32.947Z,68.84
2018-05-15T04:28:32.948Z,68.64
2018-05-15T04:29:32.953Z,68.26
2018-05-15T04:30:32.945Z,67.69
2018-05-15T04:31:32.946Z,67.59
2018-05-15T04:32:32.944Z,68.16
2018-05-15T04:33:32.943Z,68.16
2018-05-15T04:34:32.947Z,68.84
2018-05-15T04:35:32.942Z,68.74
2018-05-15T04:36:32.942Z,68.55
2018-05-15T04:37:32.944Z,68.74
2018-05-15T04:38:32.944Z,68.16
2018-05-15T04:39:32.940Z,68.07
2018-05-15T04:40:32.941Z,68.16
2018-05-15T04:41:32.941Z,68.07
2018-05-15T04:42:32.940Z,68.84
2018-05-15T04:43:33.036Z,68.64
2018-05-15T04:44:32.938Z,68.84
2018-05-15T04:45:32.943Z,68.35
2018-05-15T04:46:32.937Z,68.74
2018-05-15T04:47:32.944Z,68.93
2018-05-15T04:48:32.937Z,68.26
2018-05-15T04:49:32.940Z,68.55
2018-05-15T04:50:32.936Z,68.35
2018-05-15T04:51:32.935Z,68.07
2018-05-15T04:52:32.938Z,67.97
2018-05-15T04:53:32.936Z,67.78
2018-05-15T04:54:32.934Z,67.63
2018-05-15T04:55:32.936Z,66.96
2018-05-15T04:56:32.935Z,67.24
2018-05-15T04:57:32.934Z,66.96
2018-05-15T04:58:32.933Z,66.47
2018-05-15T04:59:32.933Z,66.09
2018-05-15T05:00:32.935Z,66.28
2018-05-15T05:01:32.932Z,64.88
2018-05-15T05:02:32.933Z,64.98
2018-05-15T05:03:32.931Z,64.50
2018-05-15T05:04:32.932Z,64.12
2018-05-15T05:05:32.932Z,64.50
2018-05-15T05:06:32.934Z,64.50
2018-05-15T05:07:32.939Z,65.26
2018-05-15T05:08:32.931Z,65.08
2018-05-15T05:09:32.935Z,65.36
2018-05-15T05:10:32.931Z,65.90
2018-05-15T05:11:32.930Z,66.09
2018-05-15T05:12:32.931Z,65.74
2018-05-15T05:13:32.930Z,65.08
2018-05-15T05:14:32.934Z,64.88
2018-05-15T05:15:32.932Z,64.22
2018-05-15T05:16:32.931Z,64.22
2018-05-15T05:17:32.949Z,64.22
2018-05-15T05:18:32.932Z,64.02
2018-05-15T05:19:32.930Z,63.48
2018-05-15T05:20:32.931Z,62.52
2018-05-15T05:21:32.931Z,62.84
2018-05-15T05:22:32.932Z,62.74
2018-05-15T05:23:32.942Z,61.85
2018-05-15T05:24:32.935Z,62.43
2018-05-15T05:25:32.933Z,62.52
2018-05-15T05:26:32.934Z,63.00
2018-05-15T05:27:32.933Z,62.43
2018-05-15T05:28:32.936Z,63.00
2018-05-15T05:29:32.936Z,63.29
2018-05-15T05:30:32.942Z,63.39
2018-05-15T05:31:32.938Z,63.57
2018-05-15T05:32:32.939Z,62.52
2018-05-15T05:33:32.938Z,62.26
2018-05-15T05:34:32.962Z,62.36
2018-05-15T05:35:32.940Z,60.76
2018-05-15T05:36:32.946Z,60.67
2018-05-15T05:37:32.946Z,60.38
2018-05-15T05:38:32.946Z,60.38
2018-05-15T05:39:32.943Z,60.67
2018-05-15T05:40:32.945Z,60.54
2018-05-15T05:41:32.957Z,61.21
2018-05-15T05:42:32.947Z,61.50
2018-05-15T05:43:32.948Z,60.83
2018-05-15T05:44:32.949Z,60.83
2018-05-15T05:45:32.947Z,61.31
2018-05-15T05:46:32.948Z,61.31
2018-05-15T05:47:32.952Z,61.50
2018-05-15T05:48:32.954Z,62.07
2018-05-15T05:49:33.212Z,61.79
2018-05-15T05:50:32.955Z,60.76
2018-05-15T05:51:32.955Z,60.76
2018-05-15T05:52:32.957Z,59.45
2018-05-15T05:53:32.955Z,58.39
2018-05-15T05:54:32.963Z,58.62
2018-05-15T05:55:32.968Z,57.85
2018-05-15T05:56:32.958Z,57.56
2018-05-15T05:57:32.960Z,56.89
2018-05-15T05:58:32.965Z,55.96
2018-05-15T05:59:32.965Z,55.74
2018-05-15T06:00:32.963Z,56.70
2018-05-15T06:01:32.965Z,57.75
2018-05-15T06:02:32.972Z,57.53
2018-05-15T06:03:32.968Z,58.59
2018-05-15T06:04:32.971Z,58.84
2018-05-15T06:05:32.976Z,59.42
2018-05-15T06:06:32.973Z,59.80
2018-05-15T06:07:32.975Z,59.80
2018-05-15T06:08:32.976Z,59.71
2018-05-15T06:09:32.983Z,60.09
2018-05-15T06:10:32.983Z,60.57
2018-05-15T06:11:32.983Z,60.38
2018-05-15T06:12:32.982Z,60.67
2018-05-15T06:13:32.983Z,60.47
2018-05-15T06:14:32.986Z,60.38
2018-05-15T06:15:32.987Z,59.33
2018-05-15T06:16:32.988Z,59.52
2018-05-15T06:17:32.993Z,60.00
2018-05-15T06:18:33.000Z,59.90
2018-05-15T06:19:32.991Z,59.61
2018-05-15T06:20:33.621Z,60.19
2018-05-15T06:21:33.074Z,60.09
2018-05-15T06:22:32.997Z,60.67
2018-05-15T06:23:32.996Z,60.38
2018-05-15T06:24:33.001Z,60.22
2018-05-15T06:25:33.000Z,60.12
2018-05-15T06:26:33.009Z,59.16
2018-05-15T06:27:33.094Z,59.74
2018-05-15T06:28:33.006Z,59.74
2018-05-15T06:29:33.007Z,59.55
2018-05-15T06:30:33.009Z,59.83
2018-05-15T06:31:33.030Z,59.74
2018-05-15T06:32:33.017Z,59.64
2018-05-15T06:33:33.013Z,59.64
2018-05-15T06:34:33.015Z,59.45
2018-05-15T06:35:33.019Z,59.55
2018-05-15T06:36:33.016Z,58.97
2018-05-15T06:37:33.032Z,59.45
2018-05-15T06:38:33.101Z,59.06
2018-05-15T06:39:33.020Z,59.74
2018-05-15T06:40:33.023Z,58.78
2018-05-15T06:41:33.028Z,58.87
2018-05-15T06:42:33.035Z,58.87
2018-05-15T06:43:33.029Z,58.49
2018-05-15T06:44:33.028Z,58.69
2018-05-15T06:45:33.037Z,58.87
2018-05-15T06:46:33.037Z,59.16
2018-05-15T06:47:33.035Z,59.93
2018-05-15T06:48:33.042Z,59.64
2018-05-15T06:49:33.037Z,60.22
2018-05-15T06:50:33.038Z,60.22
2018-05-15T06:51:33.997Z,59.83
2018-05-15T06:52:33.040Z,59.45
2018-05-15T06:53:33.042Z,58.78
2018-05-15T06:54:33.054Z,58.78
2018-05-15T06:55:33.046Z,58.59
2018-05-15T06:56:33.047Z,58.33
2018-05-15T06:57:33.048Z,58.69
2018-05-15T06:58:33.050Z,58.49
2018-05-15T06:59:33.057Z,58.81
2018-05-15T07:00:33.076Z,58.62
2018-05-15T07:01:33.055Z,58.81
2018-05-15T07:02:33.060Z,58.81
2018-05-15T07:03:33.056Z,59.00
2018-05-15T07:04:33.061Z,59.09
2018-05-15T07:05:33.061Z,59.67
2018-05-15T07:06:33.066Z,59.58
2018-05-15T07:07:33.064Z,59.00
2018-05-15T07:08:33.075Z,59.67
2018-05-15T07:09:33.074Z,59.86
2018-05-15T07:10:33.077Z,59.67
2018-05-15T07:11:33.079Z,60.25
2018-05-15T07:12:33.073Z,59.67
2018-05-15T07:13:33.075Z,59.19
2018-05-15T07:14:33.155Z,59.00
2018-05-15T07:15:33.078Z,58.81
2018-05-15T07:16:33.082Z,59.58
2018-05-15T07:17:33.086Z,58.23
2018-05-15T07:18:33.084Z,58.23
2018-05-15T07:19:33.133Z,58.23
2018-05-15T07:20:33.089Z,58.14
2018-05-15T07:21:33.089Z,58.14
2018-05-15T07:22:33.093Z,58.33
2018-05-15T07:23:33.092Z,57.65
2018-05-15T07:24:33.104Z,57.85
2018-05-15T07:25:33.097Z,57.65
2018-05-15T07:26:33.100Z,58.04
2018-05-15T07:27:33.100Z,58.42
2018-05-15T07:28:33.101Z,57.75
2018-05-15T07:29:33.104Z,57.65
2018-05-15T07:30:33.105Z,57.65
2018-05-15T07:31:33.109Z,57.85
2018-05-15T07:32:33.108Z,57.46
2018-05-15T07:33:33.111Z,57.46
2018-05-15T07:34:33.113Z,56.98
2018-05-15T07:35:33.117Z,57.46
2018-05-15T07:36:33.117Z,57.01
2018-05-15T07:37:33.120Z,57.21
2018-05-15T07:38:33.121Z,57.30
2018-05-15T07:39:33.170Z,56.92
2018-05-15T07:40:33.125Z,56.82
2018-05-15T07:41:33.138Z,56.34
2018-05-15T07:42:33.128Z,56.44
2018-05-15T07:43:33.130Z,56.73
2018-05-15T07:44:33.131Z,56.44
2018-05-15T07:45:33.134Z,56.53
2018-05-15T07:46:33.136Z,56.44
2018-05-15T07:47:33.138Z,56.44
2018-05-15T07:48:33.145Z,56.24
2018-05-15T07:49:33.144Z,56.34
2018-05-15T07:50:33.145Z,56.18
2018-05-15T07:51:33.148Z,56.76
2018-05-15T07:52:33.149Z,55.60
2018-05-15T07:53:33.197Z,54.74
2018-05-15T07:54:33.154Z,55.05
2018-05-15T07:55:33.199Z,55.53
2018-05-15T07:56:33.159Z,55.44
2018-05-15T07:57:33.161Z,55.34
2018-05-15T07:58:33.167Z,55.15
2018-05-15T07:59:33.165Z,54.09
2018-05-15T08:00:33.167Z,54.09
2018-05-15T08:01:33.172Z,54.28
2018-05-15T08:02:33.173Z,54.19
2018-05-15T08:03:33.182Z,53.90
2018-05-15T08:04:33.179Z,53.58
2018-05-15T08:05:33.181Z,54.16
2018-05-15T08:06:33.184Z,54.74
2018-05-15T08:07:33.188Z,55.22
2018-05-15T08:08:33.187Z,55.12
2018-05-15T08:09:33.195Z,54.93
2018-05-15T08:10:33.205Z,54.83
2018-05-15T08:11:33.197Z,55.32
2018-05-15T08:12:33.198Z,54.86
2018-05-15T08:13:33.207Z,54.77
2018-05-15T08:14:33.202Z,54.28
2018-05-15T08:15:33.207Z,53.80
2018-05-15T08:16:33.209Z,54.28
2018-05-15T08:17:33.213Z,53.80
2018-05-15T08:18:33.217Z,53.90
2018-05-15T08:19:33.220Z,54.00
2018-05-15T08:20:33.218Z,53.80
2018-05-15T08:21:33.226Z,53.42
2018-05-15T08:22:33.276Z,53.90
2018-05-15T08:23:33.267Z,53.70
2018-05-15T08:24:33.245Z,53.80
2018-05-15T08:25:33.233Z,54.28
2018-05-15T08:26:33.239Z,53.80
2018-05-15T08:27:33.243Z,54.28
2018-05-15T08:28:33.245Z,54.28
2018-05-15T08:29:33.250Z,54.86
2018-05-15T08:30:33.245Z,54.86
2018-05-15T08:31:33.248Z,53.90
2018-05-15T08:32:33.250Z,54.19
2018-05-15T08:33:33.425Z,53.42
2018-05-15T08:34:33.257Z,53.83
2018-05-15T08:35:33.291Z,53.64
2018-05-15T08:36:33.263Z,53.25
2018-05-15T08:37:33.360Z,53.28
2018-05-15T08:38:33.267Z,53.25
2018-05-15T08:39:33.269Z,53.38
2018-05-15T08:40:33.278Z,53.38
2018-05-15T08:41:33.531Z,51.21
2018-05-15T08:42:33.371Z,48.79
2018-05-15T08:43:33.292Z,46.42
2018-05-15T08:44:33.288Z,44.51
2018-05-15T08:45:33.301Z,43.93
2018-05-15T08:46:33.303Z,42.50
2018-05-15T08:47:33.300Z,41.63
2018-05-15T08:48:33.323Z,41.73
2018-05-15T08:49:33.308Z,41.46
2018-05-15T08:50:33.310Z,40.88
2018-05-15T08:51:33.361Z,40.90
2018-05-15T08:52:33.321Z,41.93
2018-05-15T08:53:33.328Z,43.14
2018-05-15T08:54:33.715Z,44.56
2018-05-15T08:55:33.359Z,45.34
2018-05-15T08:56:33.383Z,45.14
2018-05-15T08:57:33.347Z,45.24
2018-05-15T08:58:33.353Z,44.10
2018-05-15T08:59:33.359Z,44.37
2018-05-15T09:00:33.364Z,44.37
2018-05-15T09:01:33.367Z,45.43
2018-05-15T09:02:33.373Z,45.03
2018-05-15T09:03:33.379Z,45.51
2018-05-15T09:04:33.393Z,45.99
2018-05-15T09:05:33.387Z,46.28
2018-05-15T09:06:33.396Z,46.47
2018-05-15T09:07:33.407Z,47.34
2018-05-15T09:08:33.402Z,47.51
2018-05-15T09:09:33.415Z,47.31
2018-05-15T09:10:34.034Z,48.18
2018-05-15T09:11:35.018Z,48.08
2018-05-15T09:12:33.557Z,48.06
2018-05-15T09:13:33.468Z,48.06
2018-05-15T09:14:33.432Z,48.83
2018-05-15T09:15:33.437Z,49.24
2018-05-15T09:16:33.441Z,48.01
2018-05-15T09:17:33.451Z,46.20
2018-05-15T09:18:33.454Z,45.34
2018-05-15T09:19:33.455Z,45.14
2018-05-15T09:20:33.461Z,44.18
2018-05-15T09:21:33.466Z,45.14
2018-05-15T09:22:33.471Z,45.21
2018-05-15T09:23:33.475Z,45.03
2018-05-15T09:24:33.479Z,44.68
2018-05-15T09:25:34.110Z,42.21
2018-05-15T09:26:33.497Z,42.21
2018-05-15T09:27:33.496Z,41.93
2018-05-15T09:28:33.501Z,40.44
2018-05-15T09:29:33.505Z,38.45
2018-05-15T09:30:33.510Z,37.38
2018-05-15T09:31:33.530Z,37.01
2018-05-15T09:32:33.521Z,36.43
2018-05-15T09:33:33.528Z,35.98
2018-05-15T09:34:33.533Z,34.56
2018-05-15T09:35:33.542Z,33.33
2018-05-15T09:36:33.563Z,31.98
2018-05-15T09:37:33.561Z,31.03
2018-05-15T09:38:33.590Z,30.46
2018-05-15T09:39:33.565Z,30.22
2018-05-15T09:40:33.574Z,31.34
2018-05-15T09:41:33.587Z,32.76
2018-05-15T09:42:33.590Z,33.34
2018-05-15T09:43:33.597Z,33.91
2018-05-15T09:44:33.606Z,33.64
2018-05-15T09:45:33.615Z,33.81
2018-05-15T09:46:33.656Z,34.57
2018-05-15T09:47:33.626Z,35.25
2018-05-15T09:48:33.635Z,35.73
2018-05-15T09:49:33.641Z,35.41
2018-05-15T09:50:33.652Z,35.78
2018-05-15T09:51:33.655Z,35.68
2018-05-15T09:52:33.662Z,35.58
2018-05-15T09:53:33.671Z,35.68
2018-05-15T09:54:33.675Z,35.89
2018-05-15T09:55:33.692Z,35.78
2018-05-15T09:56:34.596Z,35.88
2018-05-15T09:57:33.701Z,36.05
2018-05-15T09:58:33.705Z,37.02
2018-05-15T09:59:33.717Z,37.70
2018-05-15T10:00:33.718Z,38.56
2018-05-15T10:01:33.734Z,38.28
2018-05-15T10:02:33.761Z,37.50
2018-05-15T10:03:33.746Z,37.60
2018-05-15T10:04:33.765Z,38.35
2018-05-15T10:05:33.748Z,38.45
2018-05-15T10:06:33.763Z,38.35
2018-05-15T10:07:33.788Z,38.74
2018-05-15T10:08:33.768Z,38.35
2018-05-15T10:09:33.779Z,38.35
2018-05-15T10:10:33.781Z,38.25
2018-05-15T10:11:33.786Z,38.16
2018-05-15T10:12:33.793Z,37.75
2018-05-15T10:13:33.810Z,37.95
2018-05-15T10:14:33.813Z,38.43
2018-05-15T10:15:33.808Z,38.74
2018-05-15T10:16:33.823Z,37.58
2018-05-15T10:17:33.829Z,37.40
2018-05-15T10:18:33.834Z,37.21
2018-05-15T10:19:33.836Z,38.06
2018-05-15T10:20:33.838Z,38.35
2018-05-15T10:21:33.844Z,38.35
2018-05-15T10:22:33.859Z,37.79
2018-05-15T10:23:33.858Z,37.12
2018-05-15T10:24:33.878Z,37.40
2018-05-15T10:25:33.864Z,36.84
2018-05-15T10:26:33.875Z,36.84
2018-05-15T10:27:33.876Z,36.47
2018-05-15T10:28:33.883Z,35.64
2018-05-15T10:29:33.901Z,33.67
2018-05-15T10:30:33.896Z,31.38
2018-05-15T10:31:33.902Z,29.86
2018-05-15T10:32:33.909Z,28.82
2018-05-15T10:33:33.916Z,28.82
2018-05-15T10:34:33.922Z,27.68
2018-05-15T10:35:33.938Z,26.62
2018-05-15T10:36:34.048Z,25.75
2018-05-15T10:37:33.985Z,25.26
2018-05-15T10:38:33.961Z,26.32
2018-05-15T10:39:33.968Z,26.79
2018-05-15T10:40:33.974Z,27.00
2018-05-15T10:41:33.984Z,27.00
2018-05-15T10:42:33.996Z,25.95
2018-05-15T10:43:34.002Z,25.16
2018-05-15T10:44:34.012Z,25.18
2018-05-15T10:45:34.031Z,24.99
2018-05-15T10:46:35.551Z,24.12
2018-05-15T10:47:34.040Z,25.25
2018-05-15T10:48:34.213Z,27.26
2018-05-15T10:49:34.061Z,28.39
2018-05-15T10:50:34.101Z,29.71
2018-05-15T10:51:34.223Z,31.12
2018-05-15T10:52:34.119Z,32.54
2018-05-15T10:53:34.127Z,33.78
2018-05-15T10:54:34.119Z,35.12
2018-05-15T10:55:34.128Z,36.07
2018-05-15T10:56:34.136Z,37.12
2018-05-15T10:57:34.138Z,37.30
2018-05-15T10:58:34.145Z,37.40
2018-05-15T10:59:34.170Z,38.25
2018-05-15T11:00:34.156Z,38.28
2018-05-15T11:01:34.167Z,38.25
2018-05-15T11:02:34.172Z,38.64
2018-05-15T11:03:34.179Z,38.74
2018-05-15T11:04:34.184Z,38.35
2018-05-15T11:05:34.193Z,38.54
2018-05-15T11:06:34.200Z,38.64
2018-05-15T11:07:34.206Z,38.64
2018-05-15T11:08:34.213Z,38.35
2018-05-15T11:09:34.217Z,38.28
2018-05-15T11:10:34.223Z,37.79
2018-05-15T11:11:34.244Z,38.45
2018-05-15T11:12:34.249Z,38.35
2018-05-15T11:13:34.550Z,38.54
2018-05-15T11:14:34.250Z,39.22
2018-05-15T11:15:35.146Z,39.20
2018-05-15T11:16:34.341Z,39.29
2018-05-15T11:17:34.474Z,39.78
2018-05-15T11:18:34.328Z,40.26
2018-05-15T11:19:34.279Z,41.02
2018-05-15T11:20:34.282Z,41.11
2018-05-15T11:21:34.291Z,41.40
2018-05-15T11:22:34.294Z,42.46
2018-05-15T11:23:34.300Z,42.15
2018-05-15T11:24:34.319Z,42.66
2018-05-15T11:25:34.361Z,41.88
2018-05-15T11:26:34.525Z,41.60
2018-05-15T11:27:34.322Z,41.50
2018-05-15T11:28:34.341Z,41.02
2018-05-15T11:29:34.331Z,41.11
2018-05-15T11:30:34.401Z,41.50
2018-05-15T11:31:34.346Z,41.03
2018-05-15T11:32:34.349Z,40.84
2018-05-15T11:33:34.485Z,39.51
2018-05-15T11:34:34.360Z,38.70
2018-05-15T11:35:34.398Z,36.24
2018-05-15T11:36:34.371Z,34.04
2018-05-15T11:37:34.394Z,33.67
2018-05-15T11:38:34.437Z,32.32
2018-05-15T11:39:34.397Z,31.95
2018-05-15T11:40:34.409Z,31.76
2018-05-15T11:41:34.836Z,31.00
2018-05-15T11:42:34.417Z,30.33
2018-05-15T11:43:35.705Z,30.41
2018-05-15T11:44:34.426Z,31.35
2018-05-15T11:45:34.430Z,31.74
2018-05-15T11:46:34.484Z,31.19
2018-05-15T11:47:34.584Z,30.71
2018-05-15T11:48:34.935Z,30.71
2018-05-15T11:49:34.951Z,30.22
2018-05-15T11:50:35.730Z,30.04
2018-05-15T11:51:35.147Z,30.14
2018-05-15T11:52:35.144Z,30.59
2018-05-15T11:53:34.495Z,32.50
2018-05-15T11:54:34.501Z,33.46
2018-05-15T11:55:35.296Z,33.65
2018-05-15T11:56:34.565Z,34.22
2018-05-15T11:57:34.535Z,34.04
2018-05-15T11:58:34.532Z,33.94
2018-05-15T11:59:34.543Z,33.94
2018-05-15T12:00:34.552Z,34.80
2018-05-15T12:01:34.555Z,34.62
2018-05-15T12:02:34.619Z,33.47
2018-05-15T12:03:34.580Z,32.81
2018-05-15T12:04:34.665Z,32.71
2018-05-15T12:05:34.591Z,32.41
2018-05-15T12:06:34.598Z,33.34
2018-05-15T12:07:34.609Z,33.54
2018-05-15T12:08:34.626Z,35.17
2018-05-15T12:09:34.741Z,35.83
2018-05-15T12:10:34.733Z,35.73
2018-05-15T12:11:34.800Z,35.85
2018-05-15T12:12:34.649Z,35.36
2018-05-15T12:13:34.648Z,35.75
2018-05-15T12:14:34.655Z,35.25
2018-05-15T12:15:35.590Z,35.93
2018-05-15T12:16:34.982Z,35.93
2018-05-15T12:17:35.020Z,35.09
2018-05-15T12:18:34.700Z,33.67
2018-05-15T12:19:34.694Z,33.57
2018-05-15T12:20:34.702Z,33.46
2018-05-15T12:21:34.705Z,32.71
2018-05-15T12:22:35.188Z,32.62
2018-05-15T12:23:34.720Z,32.81
2018-05-15T12:24:34.815Z,32.23
2018-05-15T12:25:34.732Z,32.62
2018-05-15T12:26:34.741Z,32.60
2018-05-15T12:27:34.925Z,33.65
2018-05-15T12:28:34.755Z,33.83
2018-05-15T12:29:34.760Z,34.49
2018-05-15T12:30:35.205Z,35.64
2018-05-15T12:31:34.774Z,35.73
2018-05-15T12:32:34.818Z,36.49
2018-05-15T12:33:34.816Z,36.78
2018-05-15T12:34:34.886Z,37.17
2018-05-15T12:35:34.883Z,36.98
2018-05-15T12:36:34.883Z,36.86
2018-05-15T12:37:34.884Z,37.34
2018-05-15T12:38:34.889Z,37.44
2018-05-15T12:39:34.903Z,37.85
2018-05-15T12:40:34.869Z,38.04
2018-05-15T12:41:35.005Z,37.92
2018-05-15T12:42:34.921Z,38.60
2018-05-15T12:43:34.920Z,37.92
2018-05-15T12:44:34.946Z,37.82
2018-05-15T12:45:34.908Z,37.44
2018-05-15T12:46:34.875Z,37.34
2018-05-15T12:47:34.975Z,36.98
2018-05-15T12:48:34.922Z,36.98
2018-05-15T12:49:34.954Z,37.07
2018-05-15T12:50:34.953Z,36.88
2018-05-15T12:51:35.164Z,36.98
2018-05-15T12:52:34.993Z,36.78