createdAt,value
2022-10-11T00:04:47.702Z,11.20
2022-10-11T00:11:30.183Z,10.73
2022-10-11T00:18:12.693Z,11.90
2022-10-11T00:24:55.053Z,12.15
2022-10-11T00:31:46.166Z,11.65
2022-10-11T00:38:39.322Z,12.85
2022-10-11T00:45:36.140Z,12.20
2022-10-11T00:52:33.239Z,12.30
2022-10-11T00:59:33.650Z,12.90
2022-10-11T01:06:27.429Z,13.55
2022-10-11T01:13:31.424Z,13.32
2022-10-11T01:20:33.922Z,12.13
2022-10-11T01:27:35.638Z,11.75
2022-10-11T01:34:48.052Z,11.30
2022-10-11T01:41:47.105Z,11.13
2022-10-11T01:48:55.421Z,12.52
2022-10-11T01:56:09.730Z,10.88
2022-10-11T02:03:37.488Z,10.98
2022-10-11T02:10:53.925Z,10.70
2022-10-11T02:17:53.989Z,11.60
2022-10-11T02:24:51.783Z,11.35
2022-10-11T02:31:46.213Z,12.93
2022-10-11T02:38:47.735Z,12.93
2022-10-11T02:45:49.864Z,14.38
2022-10-11T02:52:43.010Z,13.93
2022-10-11T02:59:35.260Z,14.63
2022-10-11T03:06:28.603Z,14.68
2022-10-11T03:13:22.905Z,16.30
2022-10-11T03:20:16.934Z,17.45
2022-10-11T03:27:11.337Z,18.25
2022-10-11T03:34:05.436Z,18.50
2022-10-11T03:40:59.555Z,20.15
2022-10-11T03:47:53.095Z,19.55
2022-10-11T03:54:45.790Z,20.08
2022-10-11T04:01:39.064Z,19.35
2022-10-11T04:08:33.240Z,21.38
2022-10-11T04:15:27.396Z,21.92
2022-10-11T04:22:21.452Z,20.00
2022-10-11T04:29:16.323Z,20.40
2022-10-11T04:36:10.268Z,21.50
2022-10-11T04:43:04.247Z,22.67
2022-10-11T04:49:58.422Z,22.33
2022-10-11T04:56:52.657Z,22.80
2022-10-11T05:03:46.296Z,23.17
2022-10-11T05:10:39.455Z,23.80
2022-10-11T05:17:33.757Z,24.05
2022-10-11T05:24:28.028Z,22.98
2022-10-11T05:31:23.490Z,22.92
2022-10-11T05:38:23.902Z,22.75
2022-10-11T05:45:16.983Z,24.10
2022-10-11T05:52:12.858Z,23.08
2022-10-11T05:59:06.943Z,20.52
2022-10-11T06:06:04.731Z,21.05
2022-10-11T06:12:58.979Z,16.88
2022-10-11T06:20:10.487Z,18.45
2022-10-11T06:27:21.929Z,17.42
2022-10-11T06:34:48.473Z,17.67
2022-10-11T06:41:56.655Z,16.50
2022-10-11T06:49:22.932Z,16.75
2022-10-11T06:56:36.979Z,17.25
2022-10-11T07:04:03.035Z,14.90
2022-10-11T07:11:17.747Z,15.32
2022-10-11T07:18:38.389Z,14.93
2022-10-11T07:25:46.215Z,15.07
2022-10-11T07:32:56.890Z,15.18
2022-10-11T07:40:12.850Z,14.48
2022-10-11T07:47:21.152Z,15.20
2022-10-11T07:54:27.987Z,13.98
2022-10-11T08:01:37.275Z,14.27
2022-10-11T08:08:48.444Z,13.65
2022-10-11T08:15:54.799Z,14.35
2022-10-11T08:23:06.674Z,13.68
2022-10-11T08:30:14.333Z,14.35
2022-10-11T08:37:24.850Z,15.55
2022-10-11T08:52:37.525Z,15.20
2022-10-11T08:59:47.246Z,13.73
2022-10-11T09:06:38.536Z,15.15
2022-10-11T09:13:51.359Z,15.23
2022-10-11T09:20:56.882Z,16.05
2022-10-11T09:28:03.687Z,15.52
2022-10-11T09:34:48.396Z,13.00
2022-10-11T09:41:43.101Z,13.68
2022-10-11T09:48:38.013Z,13.45
2022-10-11T09:55:53.676Z,13.65
2022-10-11T10:02:46.781Z,12.70
2022-10-11T10:09:30.875Z,14.10
2022-10-11T10:16:32.102Z,12.90
2022-10-11T10:23:31.710Z,12.38
2022-10-11T10:30:19.445Z,11.68
2022-10-11T10:37:29.741Z,11.75
2022-10-11T10:44:12.358Z,11.95
2022-10-11T10:51:34.331Z,11.65
2022-10-11T10:58:44.465Z,11.23
2022-10-11T11:05:48.295Z,16.48
2022-10-11T11:12:51.001Z,10.48
2022-10-11T11:19:57.161Z,10.82
2022-10-11T11:27:10.266Z,11.02
2022-10-11T11:34:19.684Z,10.75
2022-10-11T11:41:06.088Z,10.55
2022-10-11T11:48:02.037Z,9.90
2022-10-11T11:54:53.844Z,10.23
2022-10-11T12:02:22.036Z,8.88
2022-10-11T12:09:16.319Z,9.00
2022-10-11T12:16:12.840Z,9.73
2022-10-11T12:23:30.313Z,9.95
2022-10-11T12:30:55.586Z,11.00
2022-10-11T12:37:37.887Z,10.68
2022-10-11T12:44:23.270Z,9.68
2022-10-11T12:51:31.367Z,9.65
2022-10-11T12:58:41.488Z,10.07
2022-10-11T13:05:31.925Z,8.90
2022-10-11T13:12:23.255Z,10.50
2022-10-11T13:19:23.202Z,9.13
2022-10-11T13:26:05.788Z,8.50
2022-10-11T13:32:48.668Z,8.70
2022-10-11T13:39:48.808Z,9.35
2022-10-11T13:46:32.967Z,9.73
2022-10-11T13:53:15.239Z,9.18
2022-10-11T13:59:57.651Z,9.32
2022-10-11T14:06:58.164Z,9.40
2022-10-11T14:13:43.433Z,12.57
2022-10-11T14:20:38.946Z,9.07
2022-10-11T14:27:24.077Z,9.52
2022-10-11T14:34:06.608Z,12.15
2022-10-11T14:40:48.955Z,9.50
2022-10-11T14:47:42.930Z,8.77
2022-10-11T14:54:27.864Z,8.63
2022-10-11T15:01:15.373Z,9.32
2022-10-11T15:07:58.280Z,8.98
2022-10-11T15:14:40.771Z,9.20
2022-10-11T15:21:25.822Z,9.38
2022-10-11T15:28:14.453Z,9.80
2022-10-11T15:34:56.818Z,9.90
2022-10-11T15:41:39.140Z,9.35
2022-10-11T15:48:40.128Z,10.23
2022-10-11T15:55:22.501Z,9.35
2022-10-11T16:02:04.965Z,10.38
2022-10-11T16:08:47.932Z,10.20
2022-10-11T16:15:30.398Z,10.00
2022-10-11T16:22:13.083Z,9.48
2022-10-11T16:28:56.587Z,9.30
2022-10-11T16:35:42.593Z,9.38
2022-10-11T16:42:26.159Z,9.77
2022-10-11T16:49:08.664Z,9.60
2022-10-11T16:55:51.215Z,9.63
2022-10-11T17:02:33.607Z,9.20
2022-10-11T17:09:16.318Z,9.75
2022-10-11T17:15:58.715Z,9.77
2022-10-11T17:22:41.044Z,10.55
2022-10-11T17:29:24.265Z,10.02
2022-10-11T17:36:21.676Z,10.20
2022-10-11T17:43:04.226Z,10.77
2022-10-11T17:49:46.883Z,11.52
2022-10-11T17:56:35.086Z,12.45
2022-10-11T18:03:19.888Z,12.25
2022-10-11T18:10:02.490Z,12.02
2022-10-11T18:16:45.700Z,13.52
2022-10-11T18:23:28.206Z,13.65
2022-10-11T18:30:10.806Z,13.20
2022-10-11T18:36:53.139Z,12.27
2022-10-11T18:43:35.996Z,12.25
2022-10-11T18:50:18.973Z,12.23
2022-10-11T18:57:01.314Z,13.07
2022-10-11T19:03:51.398Z,12.05
2022-10-11T19:10:34.499Z,12.75
2022-10-11T19:17:16.883Z,13.35
2022-10-11T19:23:59.341Z,13.73
2022-10-11T19:30:41.677Z,14.85
2022-10-11T19:37:24.066Z,15.05
2022-10-11T19:44:07.058Z,14.30
2022-10-11T19:50:49.423Z,13.98
2022-10-11T19:57:31.976Z,14.93
2022-10-11T20:04:33.190Z,15.10
2022-10-11T20:11:18.145Z,14.25
2022-10-11T20:18:00.453Z,16.92
2022-10-11T20:24:42.836Z,15.55
2022-10-11T20:31:31.424Z,15.57
2022-10-11T20:38:13.798Z,15.18
2022-10-11T20:44:56.181Z,14.98
2022-10-11T20:51:40.006Z,15.90
2022-10-11T20:58:23.460Z,16.17
2022-10-11T21:05:06.551Z,15.32
2022-10-11T21:11:48.877Z,15.40
2022-10-11T21:18:31.486Z,15.00
2022-10-11T21:25:13.955Z,14.73
2022-10-11T21:31:56.293Z,15.82
2022-10-11T21:38:39.270Z,14.70
2022-10-11T21:45:21.681Z,14.90
2022-10-11T21:52:04.693Z,14.32
2022-10-11T21:58:48.272Z,14.63
2022-10-11T22:05:30.695Z,13.80
2022-10-11T22:12:13.096Z,12.95
2022-10-11T22:18:55.503Z,13.82
2022-10-11T22:25:39.032Z,13.90
2022-10-11T22:32:21.790Z,14.52
2022-10-11T22:39:07.785Z,12.70
2022-10-11T22:45:51.290Z,13.63
2022-10-11T22:52:33.674Z,14.73
2022-10-11T22:59:15.978Z,14.77
2022-10-11T23:05:58.673Z,15.43
2022-10-11T23:12:41.092Z,15.43
2022-10-11T23:19:23.422Z,14.05
2022-10-11T23:26:09.095Z,13.30
2022-10-11T23:32:51.564Z,12.95
2022-10-11T23:39:33.914Z,14.43
2022-10-11T23:46:16.425Z,14.18
2022-10-11T23:52:58.759Z,15.23
2022-10-11T23:59:41.203Z,14.13
