createdAt,value
2024-01-11T00:00:22.876Z,93368.00
2024-01-11T00:01:22.991Z,93366.00
2024-01-11T00:02:23.124Z,93370.00
2024-01-11T00:03:23.157Z,93365.00
2024-01-11T00:04:23.298Z,93363.00
2024-01-11T00:05:23.376Z,93362.00
2024-01-11T00:06:23.472Z,93361.00
2024-01-11T00:07:23.505Z,93361.00
2024-01-11T00:08:23.668Z,93362.00
2024-01-11T00:09:23.665Z,93363.00
2024-01-11T00:10:23.761Z,93363.00
2024-01-11T00:11:23.869Z,93362.00
2024-01-11T00:12:23.925Z,93361.00
2024-01-11T00:13:24.015Z,93359.00
2024-01-11T00:14:24.128Z,93360.00
2024-01-11T00:15:24.253Z,93359.00
2024-01-11T00:16:24.277Z,93361.00
2024-01-11T00:17:24.399Z,93360.00
2024-01-11T00:18:24.485Z,93364.00
2024-01-11T00:19:24.662Z,93364.00
2024-01-11T00:20:24.653Z,93364.00
2024-01-11T00:21:24.717Z,93361.00
2024-01-11T00:22:24.795Z,93358.00
2024-01-11T00:23:24.924Z,93358.00
2024-01-11T00:24:24.978Z,93358.00
2024-01-11T00:25:25.069Z,93357.00
2024-01-11T00:26:25.208Z,93359.00
2024-01-11T00:27:25.230Z,93355.00
2024-01-11T00:28:25.318Z,93358.00
2024-01-11T00:29:25.432Z,93355.00
2024-01-11T00:30:25.535Z,93359.00
2024-01-11T00:31:25.584Z,93361.00
2024-01-11T00:32:25.710Z,93363.00
2024-01-11T00:33:25.862Z,93364.00
2024-01-11T00:34:25.917Z,93364.00
2024-01-11T00:35:25.964Z,93361.00
2024-01-11T00:36:26.002Z,93364.00
2024-01-11T00:37:26.086Z,93366.00
2024-01-11T00:38:26.182Z,93365.00
2024-01-11T00:39:26.246Z,93363.00
2024-01-11T00:40:26.403Z,93364.00
2024-01-11T00:41:26.481Z,93363.00
2024-01-11T00:42:26.486Z,93366.00
2024-01-11T00:43:26.581Z,93366.00
2024-01-11T00:44:26.716Z,93367.00
2024-01-11T00:45:26.746Z,93365.00
2024-01-11T00:46:26.823Z,93365.00
2024-01-11T00:47:27.018Z,93368.00
2024-01-11T00:48:27.073Z,93368.00
2024-01-11T00:49:27.132Z,93370.00
2024-01-11T00:50:27.218Z,93372.00
2024-01-11T00:51:27.229Z,93373.00
2024-01-11T00:52:27.305Z,93370.00
2024-01-11T00:53:27.403Z,93371.00
2024-01-11T00:54:27.497Z,93372.00
2024-01-11T00:55:27.575Z,93373.00
2024-01-11T00:56:27.701Z,93375.00
2024-01-11T00:57:27.749Z,93371.00
2024-01-11T00:58:27.825Z,93374.00
2024-01-11T00:59:27.957Z,93374.00
2024-01-11T01:00:27.994Z,93374.00
2024-01-11T01:01:28.177Z,93372.00
2024-01-11T01:02:28.231Z,93370.00
2024-01-11T01:03:28.274Z,93372.00
2024-01-11T01:04:28.335Z,93370.00
2024-01-11T01:05:28.490Z,93371.00
2024-01-11T01:06:28.541Z,93368.00
2024-01-11T01:07:28.629Z,93368.00
2024-01-11T01:08:28.761Z,93368.00
2024-01-11T01:09:28.900Z,93371.00
2024-01-11T01:10:28.942Z,93371.00
2024-01-11T01:11:29.055Z,93373.00
2024-01-11T01:12:29.047Z,93373.00
2024-01-11T01:13:29.149Z,93375.00
2024-01-11T01:14:29.234Z,93376.00
2024-01-11T01:15:29.317Z,93374.00
2024-01-11T01:16:29.398Z,93378.00
2024-01-11T01:17:29.594Z,93378.00
2024-01-11T01:18:29.625Z,93380.00
2024-01-11T01:19:29.688Z,93380.00
2024-01-11T01:20:29.838Z,93378.00
2024-01-11T01:21:29.868Z,93378.00
2024-01-11T01:22:29.956Z,93380.00
2024-01-11T01:23:30.070Z,93379.00
2024-01-11T01:24:30.129Z,93380.00
2024-01-11T01:25:30.196Z,93379.00
2024-01-11T01:26:30.346Z,93382.00
2024-01-11T01:27:30.378Z,93379.00
2024-01-11T01:28:30.450Z,93381.00
2024-01-11T01:29:30.585Z,93383.00
2024-01-11T01:30:30.637Z,93384.00
2024-01-11T01:31:30.736Z,93384.00
2024-01-11T01:32:30.913Z,93387.00
2024-01-11T01:33:30.917Z,93387.00
2024-01-11T01:34:30.975Z,93385.00
2024-01-11T01:35:31.050Z,93389.00
2024-01-11T01:36:31.110Z,93388.00
2024-01-11T01:37:31.189Z,93388.00
2024-01-11T01:38:31.328Z,93387.00
2024-01-11T01:39:31.370Z,93389.00
2024-01-11T01:40:31.427Z,93388.00
2024-01-11T01:41:31.561Z,93388.00
2024-01-11T01:42:31.590Z,93387.00
2024-01-11T01:43:31.674Z,93390.00
2024-01-11T01:44:31.803Z,93388.00
2024-01-11T01:45:31.855Z,93389.00
2024-01-11T01:46:31.992Z,93391.00
2024-01-11T01:47:32.291Z,93393.00
2024-01-11T01:48:32.271Z,93393.00
2024-01-11T01:49:32.271Z,93391.00
2024-01-11T01:50:32.326Z,93388.00
2024-01-11T01:51:32.375Z,93388.00
2024-01-11T01:52:32.456Z,93385.00
2024-01-11T01:53:32.591Z,93389.00
2024-01-11T01:54:32.626Z,93388.00
2024-01-11T01:55:32.708Z,93387.00
2024-01-11T01:56:32.884Z,93388.00
2024-01-11T01:57:32.870Z,93388.00
2024-01-11T01:58:32.958Z,93388.00
2024-01-11T01:59:33.142Z,93388.00
2024-01-11T02:00:33.142Z,93387.00
2024-01-11T02:01:33.258Z,93384.00
2024-01-11T02:02:33.427Z,93389.00
2024-01-11T02:03:33.480Z,93388.00
2024-01-11T02:04:33.480Z,93389.00
2024-01-11T02:05:33.720Z,93391.00
2024-01-11T02:06:33.738Z,93390.00
2024-01-11T02:07:33.802Z,93389.00
2024-01-11T02:08:33.998Z,93390.00
2024-01-11T02:09:33.938Z,93390.00
2024-01-11T02:10:34.919Z,93389.00
2024-01-11T02:11:34.270Z,93389.00
2024-01-11T02:12:34.202Z,93389.00
2024-01-11T02:13:34.288Z,93393.00
2024-01-11T02:14:34.468Z,93395.00
2024-01-11T02:15:34.453Z,93393.00
2024-01-11T02:16:34.552Z,93392.00
2024-01-11T02:17:35.512Z,93392.00
2024-01-11T02:18:34.846Z,93391.00
2024-01-11T02:19:34.878Z,93392.00
2024-01-11T02:20:34.954Z,93392.00
2024-01-11T02:21:34.978Z,93393.00
2024-01-11T02:22:35.079Z,93392.00
2024-01-11T02:23:35.254Z,93393.00
2024-01-11T02:24:35.271Z,93394.00
2024-01-11T02:25:35.339Z,93393.00
2024-01-11T02:26:35.544Z,93395.00
2024-01-11T02:27:35.532Z,93392.00
2024-01-11T02:28:35.640Z,93394.00
2024-01-11T02:29:35.826Z,93395.00
2024-01-11T02:30:35.829Z,93398.00
2024-01-11T02:31:35.893Z,93398.00
2024-01-11T02:32:36.062Z,93397.00
2024-01-11T02:33:36.198Z,93399.00
2024-01-11T02:34:36.287Z,93401.00
2024-01-11T02:35:36.304Z,93402.00
2024-01-11T02:36:36.348Z,93405.00
2024-01-11T02:37:36.431Z,93402.00
2024-01-11T02:38:36.590Z,93401.00
2024-01-11T02:39:36.618Z,93398.00
2024-01-11T02:40:36.714Z,93397.00
2024-01-11T02:41:36.895Z,93400.00
2024-01-11T02:42:36.955Z,93397.00
2024-01-11T02:43:36.998Z,93397.00
2024-01-11T02:44:37.152Z,93398.00
2024-01-11T02:45:37.158Z,93397.00
2024-01-11T02:46:37.249Z,93397.00
2024-01-11T02:47:37.467Z,93394.00
2024-01-11T02:48:37.592Z,93394.00
2024-01-11T02:49:37.831Z,93394.00
2024-01-11T02:50:37.674Z,93391.00
2024-01-11T02:51:37.734Z,93398.00
2024-01-11T02:52:37.805Z,93397.00
2024-01-11T02:53:38.042Z,93396.00
2024-01-11T02:54:37.972Z,93397.00
2024-01-11T02:55:38.182Z,93396.00
2024-01-11T02:56:38.298Z,93396.00
2024-01-11T02:57:38.290Z,93396.00
2024-01-11T02:58:38.323Z,93396.00
2024-01-11T02:59:38.436Z,93396.00
2024-01-11T03:00:38.548Z,93397.00
2024-01-11T03:01:38.586Z,93397.00
2024-01-11T03:02:38.845Z,93397.00
2024-01-11T03:03:38.799Z,93396.00
2024-01-11T03:04:38.827Z,93396.00
2024-01-11T03:05:39.074Z,93393.00
2024-01-11T03:06:39.062Z,93394.00
2024-01-11T03:07:39.079Z,93394.00
2024-01-11T03:08:39.234Z,93393.00
2024-01-11T03:09:39.257Z,93392.00
2024-01-11T03:10:39.347Z,93391.00
2024-01-11T03:11:39.499Z,93391.00
2024-01-11T03:12:39.521Z,93394.00
2024-01-11T03:13:39.615Z,93394.00
2024-01-11T03:14:39.687Z,93393.00
2024-01-11T03:15:39.764Z,93396.00
2024-01-11T03:16:39.855Z,93393.00
2024-01-11T03:17:40.114Z,93394.00
2024-01-11T03:18:40.079Z,93389.00
2024-01-11T03:19:40.118Z,93388.00
2024-01-11T03:20:40.233Z,93387.00
2024-01-11T03:21:40.288Z,93385.00
2024-01-11T03:22:40.365Z,93384.00
2024-01-11T03:23:40.463Z,93381.00
2024-01-11T03:24:40.550Z,93377.00
2024-01-11T03:25:40.639Z,93378.00
2024-01-11T03:26:40.823Z,93377.00
2024-01-11T03:27:40.813Z,93378.00
2024-01-11T03:28:40.872Z,93378.00
2024-01-11T03:29:41.090Z,93378.00
2024-01-11T03:30:41.101Z,93378.00
2024-01-11T03:31:41.141Z,93382.00
2024-01-11T03:32:41.410Z,93382.00
2024-01-11T03:33:41.448Z,93382.00
2024-01-11T03:34:41.391Z,93385.00
2024-01-11T03:35:41.635Z,93387.00
2024-01-11T03:36:41.615Z,93386.00
2024-01-11T03:37:41.665Z,93385.00
2024-01-11T03:38:41.755Z,93383.00
2024-01-11T03:39:41.841Z,93381.00
2024-01-11T03:40:41.923Z,93383.00
2024-01-11T03:41:42.035Z,93383.00
2024-01-11T03:42:42.114Z,93385.00
2024-01-11T03:43:42.303Z,93384.00
2024-01-11T03:44:42.408Z,93378.00
2024-01-11T03:45:42.360Z,93379.00
2024-01-11T03:46:42.462Z,93379.00
2024-01-11T03:47:42.621Z,93373.00
2024-01-11T03:48:42.785Z,93375.00
2024-01-11T03:49:42.720Z,93374.00
2024-01-11T03:50:42.828Z,93374.00
2024-01-11T03:51:42.900Z,93372.00
2024-01-11T03:52:42.974Z,93371.00
2024-01-11T03:53:43.188Z,93369.00
2024-01-11T03:54:43.152Z,93368.00
2024-01-11T03:55:43.244Z,93370.00
2024-01-11T03:56:43.360Z,93368.00
2024-01-11T03:57:43.417Z,93370.00
2024-01-11T03:58:43.495Z,93373.00
2024-01-11T03:59:43.634Z,93374.00
2024-01-11T04:00:43.747Z,93373.00
2024-01-11T04:01:43.741Z,93372.00
2024-01-11T04:02:43.902Z,93376.00
2024-01-11T04:03:43.929Z,93373.00
2024-01-11T04:04:44.003Z,93371.00
2024-01-11T04:05:44.204Z,93374.00
2024-01-11T04:06:44.210Z,93375.00
2024-01-11T04:07:44.244Z,93368.00
2024-01-11T04:08:44.404Z,93371.00
2024-01-11T04:09:44.425Z,93370.00
2024-01-11T04:10:44.525Z,93372.00
2024-01-11T04:11:44.656Z,93373.00
2024-01-11T04:12:44.682Z,93371.00
2024-01-11T04:13:44.781Z,93373.00
2024-01-11T04:14:44.897Z,93373.00
2024-01-11T04:15:44.951Z,93377.00
2024-01-11T04:16:45.035Z,93372.00
2024-01-11T04:17:45.270Z,93376.00
2024-01-11T04:18:45.289Z,93373.00
2024-01-11T04:19:45.279Z,93375.00
2024-01-11T04:20:45.395Z,93374.00
2024-01-11T04:21:45.459Z,93374.00
2024-01-11T04:22:45.547Z,93372.00
2024-01-11T04:23:45.646Z,93372.00
2024-01-11T04:24:45.704Z,93372.00
2024-01-11T04:25:45.878Z,93371.00
2024-01-11T04:26:46.534Z,93372.00
2024-01-11T04:27:45.942Z,93368.00
2024-01-11T04:28:46.019Z,93368.00
2024-01-11T04:29:46.156Z,93366.00
2024-01-11T04:30:46.219Z,93365.00
2024-01-11T04:31:46.315Z,93361.00
2024-01-11T04:32:46.402Z,93368.00
2024-01-11T04:33:46.480Z,93367.00
2024-01-11T04:34:46.498Z,93365.00
2024-01-11T04:35:46.697Z,93369.00
2024-01-11T04:36:46.675Z,93370.00
2024-01-11T04:37:46.801Z,93367.00
2024-01-11T04:38:46.935Z,93364.00
2024-01-11T04:39:46.884Z,93368.00
2024-01-11T04:40:46.966Z,93364.00
2024-01-11T04:41:47.116Z,93363.00
2024-01-11T04:42:47.120Z,93360.00
2024-01-11T04:43:47.189Z,93363.00
2024-01-11T04:44:47.316Z,93364.00
2024-01-11T04:45:47.330Z,93364.00
2024-01-11T04:46:47.417Z,93367.00
2024-01-11T04:47:47.759Z,93365.00
2024-01-11T04:48:47.653Z,93366.00
2024-01-11T04:49:47.638Z,93368.00
2024-01-11T04:50:47.749Z,93366.00
2024-01-11T04:51:47.809Z,93369.00
2024-01-11T04:52:47.884Z,93368.00
2024-01-11T04:53:47.981Z,93367.00
2024-01-11T04:54:48.032Z,93369.00
2024-01-11T04:55:48.103Z,93372.00
2024-01-11T04:56:48.236Z,93370.00
2024-01-11T04:57:48.294Z,93371.00
2024-01-11T04:58:48.348Z,93370.00
2024-01-11T04:59:48.483Z,93369.00
2024-01-11T05:00:55.920Z,93368.00
2024-01-11T05:01:55.896Z,93369.00
2024-01-11T05:02:56.039Z,93367.00
2024-01-11T05:03:55.988Z,93366.00
2024-01-11T05:04:56.030Z,93369.00
2024-01-11T05:05:56.054Z,93367.00
2024-01-11T05:06:56.106Z,93368.00
2024-01-11T05:07:56.146Z,93365.00
2024-01-11T05:08:56.153Z,93365.00
2024-01-11T05:09:56.185Z,93366.00
2024-01-11T05:10:56.265Z,93366.00
2024-01-11T05:11:56.277Z,93364.00
2024-01-11T05:12:56.309Z,93366.00
2024-01-11T05:13:56.376Z,93368.00
2024-01-11T05:14:56.367Z,93370.00
2024-01-11T05:15:56.406Z,93370.00
2024-01-11T05:16:56.488Z,93369.00
2024-01-11T05:17:56.586Z,93370.00
2024-01-11T05:18:56.622Z,93370.00
2024-01-11T05:19:57.464Z,93366.00
2024-01-11T05:20:56.605Z,93370.00
2024-01-11T05:21:56.624Z,93370.00
2024-01-11T05:22:56.709Z,93367.00
2024-01-11T05:23:56.708Z,93366.00
2024-01-11T05:24:56.759Z,93365.00
2024-01-11T05:25:56.841Z,93368.00
2024-01-11T05:26:56.825Z,93366.00
2024-01-11T05:27:56.859Z,93364.00
2024-01-11T05:28:56.923Z,93367.00
2024-01-11T05:29:57.038Z,93371.00
2024-01-11T05:30:57.094Z,93366.00
2024-01-11T05:31:57.126Z,93362.00
2024-01-11T05:32:57.183Z,93358.00
2024-01-11T05:33:57.191Z,93361.00
2024-01-11T05:34:57.239Z,93359.00
2024-01-11T05:35:57.158Z,93355.00
2024-01-11T05:36:58.152Z,93358.00
2024-01-11T05:37:57.345Z,93359.00
2024-01-11T05:38:57.389Z,93359.00
2024-01-11T05:39:57.452Z,93362.00
2024-01-11T05:40:57.563Z,93362.00
2024-01-11T05:41:57.614Z,93363.00
2024-01-11T05:42:57.674Z,93361.00
2024-01-11T05:43:57.821Z,93365.00
2024-01-11T05:44:57.819Z,93364.00
2024-01-11T05:45:57.903Z,93365.00
2024-01-11T05:46:58.013Z,93363.00
2024-01-11T05:47:58.088Z,93363.00
2024-01-11T05:48:58.161Z,93360.00
2024-01-11T05:49:58.241Z,93358.00
2024-01-11T05:50:58.297Z,93358.00
2024-01-11T05:51:58.372Z,93362.00
2024-01-11T05:52:58.487Z,93366.00
2024-01-11T05:53:58.499Z,93367.00
2024-01-11T05:54:58.643Z,93368.00
2024-01-11T05:55:58.724Z,93368.00
2024-01-11T05:56:58.719Z,93372.00
2024-01-11T05:57:58.787Z,93370.00
2024-01-11T05:58:58.850Z,93365.00
2024-01-11T05:59:58.929Z,93371.00
2024-01-11T06:00:59.115Z,93364.00
2024-01-11T06:01:59.086Z,93371.00
2024-01-11T06:02:59.168Z,93366.00
2024-01-11T06:03:59.254Z,93365.00
2024-01-11T06:04:59.357Z,93371.00
2024-01-11T06:05:59.449Z,93367.00
2024-01-11T06:06:59.489Z,93367.00
2024-01-11T06:07:59.596Z,93369.00
2024-01-11T06:08:59.644Z,93371.00
2024-01-11T06:09:59.718Z,93368.00
2024-01-11T06:11:00.045Z,93369.00
2024-01-11T06:11:59.884Z,93363.00
2024-01-11T06:12:59.956Z,93364.00
2024-01-11T06:14:00.058Z,93367.00
2024-01-11T06:15:00.141Z,93365.00
2024-01-11T06:16:00.224Z,93363.00
2024-01-11T06:17:00.504Z,93365.00
2024-01-11T06:18:00.491Z,93368.00
2024-01-11T06:19:00.515Z,93365.00
2024-01-11T06:20:00.648Z,93363.00
2024-01-11T06:21:00.574Z,93373.00
2024-01-11T06:22:00.661Z,93370.00
2024-01-11T06:23:00.825Z,93362.00
2024-01-11T06:24:00.811Z,93368.00
2024-01-11T06:25:00.933Z,93363.00
2024-01-11T06:26:01.035Z,93369.00
2024-01-11T06:27:01.068Z,93366.00
2024-01-11T06:28:01.147Z,93374.00
2024-01-11T06:29:01.285Z,93369.00
2024-01-11T06:30:01.314Z,93367.00
2024-01-11T06:31:01.506Z,93374.00
2024-01-11T06:32:01.551Z,93369.00
2024-01-11T06:33:01.717Z,93368.00
2024-01-11T06:34:02.623Z,93368.00
2024-01-11T06:35:01.715Z,93377.00
2024-01-11T06:36:01.702Z,93373.00
2024-01-11T06:37:01.724Z,93370.00
2024-01-11T06:38:01.831Z,93372.00
2024-01-11T06:39:01.803Z,93375.00
2024-01-11T06:40:01.899Z,93379.00
2024-01-11T06:41:01.964Z,93372.00
2024-01-11T06:42:01.936Z,93370.00
2024-01-11T06:43:01.963Z,93373.00
2024-01-11T06:44:02.299Z,93373.00
2024-01-11T06:45:02.030Z,93386.00
2024-01-11T06:46:02.059Z,93387.00
2024-01-11T06:47:02.114Z,93384.00
2024-01-11T06:48:02.268Z,93390.00
2024-01-11T06:49:02.299Z,93382.00
2024-01-11T06:50:04.042Z,93391.00
2024-01-11T06:51:02.743Z,93387.00
2024-01-11T06:52:02.404Z,93394.00
2024-01-11T06:53:02.469Z,93389.00
2024-01-11T06:54:02.543Z,93385.00
2024-01-11T06:55:02.611Z,93386.00
2024-01-11T06:56:02.685Z,93393.00
2024-01-11T06:57:02.746Z,93393.00
2024-01-11T06:58:02.810Z,93391.00
2024-01-11T06:59:02.923Z,93393.00
2024-01-11T07:00:03.014Z,93397.00
2024-01-11T07:01:03.032Z,93394.00
2024-01-11T07:02:03.142Z,93396.00
2024-01-11T07:03:03.154Z,93398.00
2024-01-11T07:04:03.260Z,93397.00
2024-01-11T07:05:03.380Z,93401.00
2024-01-11T07:06:03.471Z,93401.00
2024-01-11T07:07:03.423Z,93405.00
2024-01-11T07:08:04.490Z,93403.00
2024-01-11T07:09:03.561Z,93403.00
2024-01-11T07:10:03.631Z,93408.00
2024-01-11T07:11:03.744Z,93406.00
2024-01-11T07:12:03.753Z,93407.00
2024-01-11T07:13:03.850Z,93409.00
2024-01-11T07:14:03.940Z,93410.00
2024-01-11T07:15:03.969Z,93413.00
2024-01-11T07:16:04.047Z,93412.00
2024-01-11T07:17:04.148Z,93414.00
2024-01-11T07:18:05.332Z,93414.00
2024-01-11T07:19:05.088Z,93412.00
2024-01-11T07:20:04.354Z,93411.00
2024-01-11T07:21:04.406Z,93412.00
2024-01-11T07:22:04.485Z,93414.00
2024-01-11T07:23:04.629Z,93410.00
2024-01-11T07:24:04.626Z,93414.00
2024-01-11T07:25:04.700Z,93407.00
2024-01-11T07:26:04.853Z,93413.00
2024-01-11T07:27:04.889Z,93411.00
2024-01-11T07:28:04.943Z,93412.00
2024-01-11T07:29:05.041Z,93414.00
2024-01-11T07:30:06.009Z,93415.00
2024-01-11T07:31:06.060Z,93413.00
2024-01-11T07:32:05.672Z,93421.00
2024-01-11T07:33:05.458Z,93421.00
2024-01-11T07:34:05.496Z,93422.00
2024-01-11T07:35:08.597Z,93418.00
2024-01-11T07:36:07.482Z,93418.00
2024-01-11T07:37:05.531Z,93416.00
2024-01-11T07:38:05.607Z,93420.00
2024-01-11T07:39:06.430Z,93417.00
2024-01-11T07:40:05.668Z,93421.00
2024-01-11T07:41:05.754Z,93416.00
2024-01-11T07:42:05.751Z,93417.00
2024-01-11T07:43:05.790Z,93417.00
2024-01-11T07:44:05.955Z,93415.00
2024-01-11T07:45:05.859Z,93422.00
2024-01-11T07:46:05.893Z,93420.00
2024-01-11T07:47:06.044Z,93417.00
2024-01-11T07:48:06.156Z,93418.00
2024-01-11T07:49:06.250Z,93418.00
2024-01-11T07:50:06.179Z,93424.00
2024-01-11T07:51:06.239Z,93420.00
2024-01-11T07:52:06.283Z,93419.00
2024-01-11T07:53:06.518Z,93419.00
2024-01-11T07:54:06.667Z,93422.00
2024-01-11T07:55:06.499Z,93423.00
2024-01-11T07:56:06.599Z,93424.00
2024-01-11T07:57:06.663Z,93426.00
2024-01-11T07:58:06.742Z,93430.00
2024-01-11T07:59:06.870Z,93428.00
2024-01-11T08:00:07.513Z,93430.00
2024-01-11T08:01:06.985Z,93427.00
2024-01-11T08:02:07.080Z,93428.00
2024-01-11T08:03:08.035Z,93430.00
2024-01-11T08:04:07.224Z,93433.00
2024-01-11T08:05:07.306Z,93431.00
2024-01-11T08:06:08.007Z,93435.00
2024-01-11T08:07:07.506Z,93438.00
2024-01-11T08:08:07.529Z,93436.00
2024-01-11T08:09:07.614Z,93433.00
2024-01-11T08:10:07.824Z,93431.00
2024-01-11T08:11:07.727Z,93433.00
2024-01-11T08:12:07.785Z,93434.00
2024-01-11T08:13:07.817Z,93433.00
2024-01-11T08:14:07.941Z,93433.00
2024-01-11T08:15:07.970Z,93436.00
2024-01-11T08:16:08.935Z,93435.00
2024-01-11T08:17:08.101Z,93442.00
2024-01-11T08:18:08.158Z,93442.00
2024-01-11T08:19:08.258Z,93440.00
2024-01-11T08:20:08.335Z,93432.00
2024-01-11T08:21:08.378Z,93442.00
2024-01-11T08:22:08.438Z,93444.00
2024-01-11T08:23:08.543Z,93448.00
2024-01-11T08:24:08.570Z,93444.00
2024-01-11T08:25:08.636Z,93441.00
2024-01-11T08:26:08.751Z,93438.00
2024-01-11T08:27:08.747Z,93446.00
2024-01-11T08:28:08.817Z,93444.00
2024-01-11T08:29:08.851Z,93444.00
2024-01-11T08:30:08.908Z,93444.00
2024-01-11T08:31:10.072Z,93443.00
2024-01-11T08:32:19.505Z,93445.00
2024-01-11T08:33:10.187Z,93446.00
2024-01-11T08:34:09.278Z,93445.00
2024-01-11T08:35:09.201Z,93449.00
2024-01-11T08:36:09.328Z,93452.00
2024-01-11T08:37:09.206Z,93451.00
2024-01-11T08:38:09.333Z,93450.00
2024-01-11T08:39:09.289Z,93454.00
2024-01-11T08:40:09.368Z,93447.00
2024-01-11T08:41:09.486Z,93449.00
2024-01-11T08:42:09.539Z,93447.00
2024-01-11T08:43:10.531Z,93444.00
2024-01-11T08:44:09.749Z,93447.00
2024-01-11T08:45:09.811Z,93448.00
2024-01-11T08:46:09.898Z,93449.00
2024-01-11T08:47:10.775Z,93447.00
2024-01-11T08:48:10.234Z,93447.00
2024-01-11T08:49:10.366Z,93448.00
2024-01-11T08:50:10.270Z,93443.00
2024-01-11T08:51:10.313Z,93442.00
2024-01-11T08:52:10.997Z,93440.00
2024-01-11T08:53:10.460Z,93439.00
2024-01-11T08:54:10.487Z,93439.00
2024-01-11T08:55:10.566Z,93444.00
2024-01-11T08:56:10.641Z,93438.00
2024-01-11T08:57:10.687Z,93444.00
2024-01-11T08:58:10.728Z,93438.00
2024-01-11T08:59:10.801Z,93435.00
2024-01-11T09:00:10.845Z,93440.00
2024-01-11T09:01:10.926Z,93438.00
2024-01-11T09:02:15.525Z,93441.00
2024-01-11T09:03:12.007Z,93442.00
2024-01-11T09:04:11.027Z,93439.00
2024-01-11T09:05:11.056Z,93436.00
2024-01-11T09:06:11.062Z,93436.00
2024-01-11T09:07:11.064Z,93437.00
2024-01-11T09:08:11.189Z,93442.00
2024-01-11T09:09:11.108Z,93440.00
2024-01-11T09:10:11.133Z,93433.00
2024-01-11T09:11:11.193Z,93435.00
2024-01-11T09:12:11.182Z,93434.00
2024-01-11T09:13:12.364Z,93435.00
2024-01-11T09:14:11.254Z,93434.00
2024-01-11T09:15:11.263Z,93432.00
2024-01-11T09:16:11.289Z,93429.00
2024-01-11T09:17:11.398Z,93427.00
2024-01-11T09:18:11.546Z,93433.00
2024-01-11T09:19:11.519Z,93424.00
2024-01-11T09:20:11.484Z,93424.00
2024-01-11T09:21:11.417Z,93421.00
2024-01-11T09:22:11.796Z,93420.00
2024-01-11T09:23:11.513Z,93412.00
2024-01-11T09:24:11.555Z,93412.00
2024-01-11T09:25:11.617Z,93418.00
2024-01-11T09:26:11.740Z,93413.00
2024-01-11T09:27:11.802Z,93412.00
2024-01-11T09:28:11.851Z,93415.00
2024-01-11T09:29:11.950Z,93416.00
2024-01-11T09:30:11.990Z,93424.00
2024-01-11T09:31:12.038Z,93412.00
2024-01-11T09:32:12.156Z,93412.00
2024-01-11T09:33:12.380Z,93417.00
2024-01-11T09:34:12.390Z,93428.00
2024-01-11T09:35:14.994Z,93421.00
2024-01-11T09:36:12.296Z,93429.00
2024-01-11T09:37:12.559Z,93436.00
2024-01-11T09:38:12.320Z,93438.00
2024-01-11T09:39:13.189Z,93439.00
2024-01-11T09:40:12.445Z,93434.00
2024-01-11T09:41:14.656Z,93436.00
2024-01-11T09:42:12.498Z,93435.00
2024-01-11T09:43:12.238Z,93436.00
2024-01-11T09:44:12.254Z,93445.00
2024-01-11T09:45:12.187Z,93441.00
2024-01-11T09:46:12.211Z,93444.00
2024-01-11T09:47:15.237Z,93432.00
2024-01-11T09:48:12.325Z,93434.00
2024-01-11T09:49:12.142Z,93439.00
2024-01-11T09:50:12.031Z,93441.00
2024-01-11T09:51:11.973Z,93439.00
2024-01-11T09:52:12.040Z,93440.00
2024-01-11T09:53:14.572Z,93440.00
2024-01-11T09:54:11.816Z,93439.00
2024-01-11T09:55:11.765Z,93440.00
2024-01-11T09:56:11.853Z,93435.00
2024-01-11T09:57:11.679Z,93439.00
2024-01-11T09:58:11.608Z,93428.00
2024-01-11T09:59:11.889Z,93429.00
2024-01-11T10:00:11.490Z,93420.00
2024-01-11T10:01:11.516Z,93423.00
2024-01-11T10:02:11.501Z,93420.00
2024-01-11T10:03:11.379Z,93422.00
2024-01-11T10:04:11.425Z,93418.00
2024-01-11T10:05:11.824Z,93415.00
2024-01-11T10:06:12.345Z,93411.00
2024-01-11T10:07:11.318Z,93410.00
2024-01-11T10:08:11.295Z,93409.00
2024-01-11T10:09:11.293Z,93409.00
2024-01-11T10:10:11.249Z,93411.00
2024-01-11T10:11:11.264Z,93414.00
2024-01-11T10:12:11.234Z,93411.00
2024-01-11T10:13:11.322Z,93412.00
2024-01-11T10:14:12.078Z,93412.00
2024-01-11T10:15:11.515Z,93408.00
2024-01-11T10:16:11.189Z,93409.00
2024-01-11T10:17:14.957Z,93407.00
2024-01-11T10:18:12.249Z,93404.00
2024-01-11T10:19:11.175Z,93404.00
2024-01-11T10:20:11.235Z,93406.00
2024-01-11T10:21:11.085Z,93408.00
2024-01-11T10:22:10.914Z,93412.00
2024-01-11T10:23:10.863Z,93413.00
2024-01-11T10:24:12.497Z,93411.00
2024-01-11T10:25:10.751Z,93411.00
2024-01-11T10:26:10.715Z,93409.00
2024-01-11T10:27:10.629Z,93415.00
2024-01-11T10:28:10.570Z,93413.00
2024-01-11T10:29:11.193Z,93413.00
2024-01-11T10:30:10.485Z,93413.00
2024-01-11T10:31:10.423Z,93407.00
2024-01-11T10:32:10.426Z,93407.00
2024-01-11T10:33:10.507Z,93401.00
2024-01-11T10:34:11.347Z,93404.00
2024-01-11T10:35:10.294Z,93401.00
2024-01-11T10:36:10.286Z,93396.00
2024-01-11T10:37:10.161Z,93396.00
2024-01-11T10:38:10.159Z,93400.00
2024-01-11T10:39:10.067Z,93394.00
2024-01-11T10:40:10.020Z,93400.00
2024-01-11T10:41:10.026Z,93394.00
2024-01-11T10:42:09.908Z,93391.00
2024-01-11T10:43:09.862Z,93385.00
2024-01-11T10:44:09.835Z,93388.00
2024-01-11T10:45:09.850Z,93381.00
2024-01-11T10:46:09.700Z,93376.00
2024-01-11T10:47:10.629Z,93374.00
2024-01-11T10:48:09.819Z,93373.00
2024-01-11T10:49:09.639Z,93365.00
2024-01-11T10:50:09.728Z,93363.00
2024-01-11T10:51:09.643Z,93359.00
2024-01-11T10:52:09.740Z,93358.00
2024-01-11T10:53:09.843Z,93355.00
2024-01-11T10:54:09.740Z,93352.00
2024-01-11T10:55:09.788Z,93354.00
2024-01-11T10:56:10.100Z,93352.00
2024-01-11T10:57:09.860Z,93354.00
2024-01-11T10:58:09.888Z,93348.00
2024-01-11T10:59:09.935Z,93351.00
2024-01-11T11:00:10.604Z,93350.00
2024-01-11T11:01:10.089Z,93347.00
2024-01-11T11:02:10.632Z,93346.00
2024-01-11T11:03:10.377Z,93346.00
2024-01-11T11:04:10.254Z,93343.00
2024-01-11T11:05:10.344Z,93339.00
2024-01-11T11:06:10.442Z,93336.00
2024-01-11T11:07:10.354Z,93337.00
2024-01-11T11:08:10.402Z,93335.00
2024-01-11T11:09:10.419Z,93334.00
2024-01-11T11:10:10.477Z,93332.00
2024-01-11T11:11:10.480Z,93335.00
2024-01-11T11:12:10.467Z,93334.00
2024-01-11T11:13:10.495Z,93334.00
2024-01-11T11:14:10.586Z,93333.00
2024-01-11T11:15:10.603Z,93331.00
2024-01-11T11:16:10.678Z,93328.00
2024-01-11T11:17:10.720Z,93329.00
2024-01-11T11:18:10.754Z,93326.00
2024-01-11T11:19:10.843Z,93324.00
2024-01-11T11:20:10.913Z,93323.00
2024-01-11T11:21:10.957Z,93322.00
2024-01-11T11:22:11.039Z,93324.00
2024-01-11T11:23:11.242Z,93323.00
2024-01-11T11:24:11.188Z,93322.00
2024-01-11T11:25:11.330Z,93319.00
2024-01-11T11:26:11.426Z,93317.00
2024-01-11T11:27:11.435Z,93316.00
2024-01-11T11:28:11.523Z,93317.00
2024-01-11T11:29:11.656Z,93316.00
2024-01-11T11:30:11.743Z,93319.00
2024-01-11T11:31:11.810Z,93317.00
2024-01-11T11:32:11.966Z,93315.00
2024-01-11T11:33:12.468Z,93321.00
2024-01-11T11:34:12.059Z,93319.00
2024-01-11T11:35:12.113Z,93322.00
2024-01-11T11:36:12.125Z,93320.00
2024-01-11T11:37:12.162Z,93320.00
2024-01-11T11:38:12.236Z,93319.00
2024-01-11T11:39:12.297Z,93317.00
2024-01-11T11:40:12.362Z,93320.00
2024-01-11T11:41:12.522Z,93316.00
2024-01-11T11:42:12.619Z,93314.00
2024-01-11T11:43:12.738Z,93312.00
2024-01-11T11:44:12.789Z,93308.00
2024-01-11T11:45:12.827Z,93308.00