createdAt,value
2018-02-24T00:00:23.493Z,101446
2018-02-24T00:02:51.792Z,101454
2018-02-24T00:05:20.038Z,101453
2018-02-24T00:07:48.286Z,101444
2018-02-24T00:10:17.367Z,101447
2018-02-24T00:12:46.413Z,101455
2018-02-24T00:15:14.643Z,101452
2018-02-24T00:17:43.711Z,101459
2018-02-24T00:20:11.981Z,101457
2018-02-24T00:22:44.858Z,101459
2018-02-24T00:25:13.151Z,101457
2018-02-24T00:27:41.425Z,101470
2018-02-24T00:30:09.839Z,101464
2018-02-24T00:32:38.116Z,101465
2018-02-24T00:35:06.381Z,101462
2018-02-24T00:37:35.431Z,101466
2018-02-24T00:40:03.691Z,101467
2018-02-24T00:42:31.954Z,101470
2018-02-24T00:45:00.264Z,101459
2018-02-24T00:47:28.505Z,101459
2018-02-24T00:49:56.778Z,101455
2018-02-24T00:52:25.101Z,101466
2018-02-24T00:54:53.365Z,101464
2018-02-24T00:57:21.625Z,101451
2018-02-24T00:59:49.920Z,101450
2018-02-24T01:02:18.177Z,101451
2018-02-24T01:04:46.427Z,101457
2018-02-24T01:07:14.725Z,101454
2018-02-24T01:09:42.974Z,101450
2018-02-24T01:12:11.227Z,101455
2018-02-24T01:14:40.284Z,101448
2018-02-24T01:17:08.535Z,101444
2018-02-24T01:19:36.804Z,101448
2018-02-24T01:22:05.105Z,101444
2018-02-24T01:24:33.373Z,101446
2018-02-24T01:27:01.636Z,101430
2018-02-24T01:29:29.926Z,101443
2018-02-24T01:31:58.191Z,101436
2018-02-24T01:34:26.442Z,101433
2018-02-24T01:36:54.826Z,101425
2018-02-24T01:39:23.082Z,101431
2018-02-24T01:41:52.172Z,101413
2018-02-24T01:44:20.457Z,101421
2018-02-24T01:46:49.473Z,101422
2018-02-24T01:49:17.739Z,101404
2018-02-24T01:51:46.034Z,101394
2018-02-24T01:54:14.268Z,101413
2018-02-24T01:56:42.515Z,101414
2018-02-24T01:59:10.823Z,101416
2018-02-24T02:01:39.834Z,101405
2018-02-24T02:04:08.126Z,101418
2018-02-24T02:06:36.420Z,101409
2018-02-24T02:09:04.676Z,101416
2018-02-24T02:11:32.921Z,101406
2018-02-24T02:14:01.994Z,101401
2018-02-24T02:16:30.238Z,101404
2018-02-24T02:18:58.487Z,101400
2018-02-24T02:21:26.807Z,101404
2018-02-24T02:23:55.049Z,101402
2018-02-24T02:26:23.347Z,101400
2018-02-24T02:28:51.655Z,101409
2018-02-24T02:31:19.926Z,101396
2018-02-24T02:33:48.185Z,101398
2018-02-24T02:36:16.497Z,101394
2018-02-24T02:38:44.769Z,101389
2018-02-24T02:41:13.030Z,101394
2018-02-24T02:43:41.342Z,101386
2018-02-24T02:46:09.605Z,101383
2018-02-24T02:48:37.870Z,101378
2018-02-24T02:51:06.931Z,101382
2018-02-24T02:53:35.216Z,101371
2018-02-24T02:56:03.512Z,101360
2018-02-24T02:58:31.804Z,101346
2018-02-24T03:01:00.075Z,101348
2018-02-24T03:03:29.095Z,101331
2018-02-24T03:05:57.392Z,101336
2018-02-24T03:08:25.652Z,101329
2018-02-24T03:10:53.916Z,101336
2018-02-24T03:13:22.289Z,101346
2018-02-24T03:15:50.627Z,101350
2018-02-24T03:18:18.897Z,101349
2018-02-24T03:20:48.708Z,101345
2018-02-24T03:23:16.995Z,101345
2018-02-24T03:25:45.260Z,101352
2018-02-24T03:28:13.570Z,101372
2018-02-24T03:30:41.852Z,101368
2018-02-24T03:33:10.880Z,101370
2018-02-24T03:35:39.222Z,101376
2018-02-24T03:38:08.250Z,101377
2018-02-24T03:40:36.502Z,101384
2018-02-24T03:43:04.812Z,101396
2018-02-24T03:45:35.527Z,101397
2018-02-24T03:48:03.778Z,101384
2018-02-24T03:50:32.904Z,101380
2018-02-24T03:53:01.160Z,101400
2018-02-24T03:55:29.426Z,101397
2018-02-24T03:57:57.717Z,101389
2018-02-24T04:00:25.981Z,101389
2018-02-24T04:02:54.230Z,101391
2018-02-24T04:05:22.501Z,101399
2018-02-24T04:07:50.744Z,101398
2018-02-24T04:10:19.002Z,101393
2018-02-24T04:12:47.296Z,101401
2018-02-24T04:15:15.582Z,101395
2018-02-24T04:17:43.828Z,101392
2018-02-24T04:20:12.105Z,101387
2018-02-24T04:22:40.362Z,101405
2018-02-24T04:25:08.622Z,101397
2018-02-24T04:27:37.687Z,101389
2018-02-24T04:30:05.938Z,101383
2018-02-24T04:32:34.209Z,101387
2018-02-24T04:35:02.537Z,101390
2018-02-24T04:37:31.576Z,101385
2018-02-24T04:39:59.840Z,101380
2018-02-24T04:42:28.133Z,101386
2018-02-24T04:44:56.445Z,101388
2018-02-24T04:47:24.738Z,101375
2018-02-24T04:49:53.813Z,101383
2018-02-24T04:52:22.083Z,101381
2018-02-24T04:54:50.388Z,101367
2018-02-24T04:57:18.674Z,101374
2018-02-24T04:59:46.933Z,101377
2018-02-24T05:02:15.945Z,101380
2018-02-24T05:04:44.244Z,101386
2018-02-24T05:07:12.518Z,101393
2018-02-24T05:09:40.767Z,101392
2018-02-24T05:12:09.858Z,101391
2018-02-24T05:14:38.888Z,101397
2018-02-24T05:17:07.985Z,101398
2018-02-24T05:19:36.286Z,101396
2018-02-24T05:22:04.538Z,101395
2018-02-24T05:24:32.790Z,101390
2018-02-24T05:27:01.079Z,101397
2018-02-24T05:29:29.323Z,101399
2018-02-24T05:31:58.338Z,101406
2018-02-24T05:34:26.630Z,101400
2018-02-24T05:36:54.896Z,101399
2018-02-24T05:39:23.181Z,101406
2018-02-24T05:41:51.477Z,101411
2018-02-24T05:44:19.739Z,101418
2018-02-24T05:46:47.996Z,101411
2018-02-24T05:49:17.086Z,101415
2018-02-24T05:51:45.335Z,101413
2018-02-24T05:54:14.379Z,101409
2018-02-24T05:56:42.692Z,101416
2018-02-24T05:59:10.983Z,101409
2018-02-24T06:01:40.004Z,101400
2018-02-24T06:04:08.343Z,101409
2018-02-24T06:06:36.593Z,101411
2018-02-24T06:09:04.858Z,101410
2018-02-24T06:11:33.180Z,101403
2018-02-24T06:14:01.455Z,101409
2018-02-24T06:16:30.469Z,101416
2018-02-24T06:18:58.798Z,101409
2018-02-24T06:21:27.087Z,101399
2018-02-24T06:23:55.410Z,101410
2018-02-24T06:26:23.742Z,101402
2018-02-24T06:28:52.010Z,101403
2018-02-24T06:31:20.304Z,101416
2018-02-24T06:33:48.612Z,101411
2018-02-24T06:36:16.898Z,101409
2018-02-24T06:38:45.153Z,101411
2018-02-24T06:41:13.465Z,101408
2018-02-24T06:43:41.746Z,101407
2018-02-24T06:46:10.077Z,101410
2018-02-24T06:48:38.573Z,101407
2018-02-24T06:51:06.888Z,101409
2018-02-24T06:53:35.171Z,101416
2018-02-24T06:56:03.517Z,101411
2018-02-24T06:58:31.786Z,101409
2018-02-24T07:01:00.091Z,101414
2018-02-24T07:03:28.455Z,101410
2018-02-24T07:05:56.735Z,101410
2018-02-24T07:08:25.040Z,101403
2018-02-24T07:10:53.631Z,101395
2018-02-24T07:13:21.902Z,101389
2018-02-24T07:15:50.186Z,101393
2018-02-24T07:18:18.675Z,101389
2018-02-24T07:20:47.985Z,101393
2018-02-24T07:23:17.023Z,101392
2018-02-24T07:25:45.628Z,101398
2018-02-24T07:28:13.973Z,101395
2018-02-24T07:30:42.244Z,101394
2018-02-24T07:33:10.550Z,101392
2018-02-24T07:35:38.822Z,101388
2018-02-24T07:38:07.098Z,101385
2018-02-24T07:40:36.224Z,101393
2018-02-24T07:43:05.269Z,101400
2018-02-24T07:45:34.385Z,101395
2018-02-24T07:48:02.882Z,101391
2018-02-24T07:50:31.143Z,101395
2018-02-24T07:52:59.398Z,101395
2018-02-24T07:55:27.723Z,101394
2018-02-24T07:57:56.765Z,101391
2018-02-24T08:00:25.040Z,101386
2018-02-24T08:02:53.362Z,101389
2018-02-24T08:05:21.636Z,101386
2018-02-24T08:07:49.890Z,101388
2018-02-24T08:10:18.227Z,101381
2018-02-24T08:12:46.526Z,101376
2018-02-24T08:15:14.820Z,101376
2018-02-24T08:17:43.208Z,101382
2018-02-24T08:20:11.485Z,101369
2018-02-24T08:22:39.740Z,101360
2018-02-24T08:25:08.054Z,101357
2018-02-24T08:27:36.342Z,101366
2018-02-24T08:30:04.702Z,101366
2018-02-24T08:32:33.038Z,101359
2018-02-24T08:35:01.461Z,101356
2018-02-24T08:37:29.805Z,101347
2018-02-24T08:39:58.149Z,101356
2018-02-24T08:42:26.443Z,101364
2018-02-24T08:44:54.754Z,101365
2018-02-24T08:47:23.062Z,101350
2018-02-24T08:49:52.090Z,101355
2018-02-24T08:52:20.517Z,101367
2018-02-24T08:54:48.904Z,101350
2018-02-24T08:57:17.196Z,101347
2018-02-24T08:59:45.884Z,101352
2018-02-24T09:02:14.209Z,101350
2018-02-24T09:04:42.460Z,101344
2018-02-24T09:07:10.774Z,101358
2018-02-24T09:09:39.030Z,101360
2018-02-24T09:12:07.367Z,101357
2018-02-24T09:14:35.801Z,101369
2018-02-24T09:17:05.597Z,101367
2018-02-24T09:19:34.730Z,101372
2018-02-24T09:22:03.103Z,101360
2018-02-24T09:24:31.346Z,101373
2018-02-24T09:26:59.712Z,101366
2018-02-24T09:29:27.987Z,101370
2018-02-24T09:31:56.271Z,101373
2018-02-24T09:34:24.623Z,101381
2018-02-24T09:36:52.948Z,101388
2018-02-24T09:39:21.355Z,101391
2018-02-24T09:41:50.413Z,101386
2018-02-24T09:44:18.689Z,101390
2018-02-24T09:46:47.122Z,101389
2018-02-24T09:49:15.401Z,101403
2018-02-24T09:51:43.728Z,101393
2018-02-24T09:54:12.858Z,101395
2018-02-24T09:56:41.146Z,101402
2018-02-24T09:59:09.409Z,101397
2018-02-24T10:01:38.511Z,101397
2018-02-24T10:04:06.851Z,101406
2018-02-24T10:06:35.174Z,101399
2018-02-24T10:09:03.549Z,101392
2018-02-24T10:11:31.870Z,101409
2018-02-24T10:14:00.173Z,101402
2018-02-24T10:16:28.562Z,101407
2018-02-24T10:18:58.335Z,101420
2018-02-24T10:21:26.687Z,101401
2018-02-24T10:23:55.055Z,101404
2018-02-24T10:26:23.421Z,101415
2018-02-24T10:28:52.308Z,101411
2018-02-24T10:31:20.961Z,101396
2018-02-24T10:33:49.331Z,101401
2018-02-24T10:36:17.704Z,101402
2018-02-24T10:54:00.324Z,101427
2018-02-24T10:56:28.619Z,101409
2018-02-24T10:58:57.079Z,101419
2018-02-24T11:01:25.375Z,101420
2018-02-24T11:03:53.925Z,101407
2018-02-24T11:06:22.368Z,101418
2018-02-24T11:08:50.625Z,101423
2018-02-24T11:11:19.720Z,101420
2018-02-24T11:13:48.108Z,101433
2018-02-24T11:16:17.160Z,101432
2018-02-24T11:18:45.475Z,101430
2018-02-24T11:21:14.646Z,101425
2018-02-24T11:23:43.107Z,101423
2018-02-24T11:26:11.475Z,101425
2018-02-24T11:28:39.746Z,101425
2018-02-24T11:31:08.077Z,101445
2018-02-24T11:33:36.522Z,101445
2018-02-24T11:36:05.076Z,101440
2018-02-24T11:38:33.421Z,101454
2018-02-24T11:41:01.778Z,101447
2018-02-24T11:43:30.173Z,101454
2018-02-24T11:45:58.496Z,101460
2018-02-24T11:48:26.824Z,101446
2018-02-24T11:50:55.123Z,101450
2018-02-24T11:53:23.465Z,101445
2018-02-24T11:55:51.758Z,101455
2018-02-24T11:58:20.140Z,101462
2018-02-24T12:00:49.420Z,101469
2018-02-24T12:03:17.874Z,101468
2018-02-24T12:05:46.263Z,101460
2018-02-24T12:08:15.439Z,101467
2018-02-24T12:10:43.857Z,101469
2018-02-24T12:13:12.205Z,101475
2018-02-24T12:15:40.647Z,101470
2018-02-24T12:18:09.569Z,101466
2018-02-24T12:20:37.929Z,101477
2018-02-24T12:23:06.298Z,101472
2018-02-24T12:25:34.575Z,101472
2018-02-24T12:28:02.899Z,101465
2018-02-24T12:30:31.296Z,101468
2018-02-24T12:32:59.618Z,101476
2018-02-24T12:35:27.925Z,101474
2018-02-24T12:37:56.224Z,101477
2018-02-24T12:40:24.547Z,101483
2018-02-24T12:42:52.804Z,101487
2018-02-24T12:45:21.880Z,101489
2018-02-24T12:47:50.325Z,101478
2018-02-24T12:50:18.612Z,101494
2018-02-24T12:52:46.930Z,101494
2018-02-24T12:55:16.423Z,101489
2018-02-24T12:57:45.502Z,101491
2018-02-24T13:00:13.774Z,101498
2018-02-24T13:02:42.081Z,101489
2018-02-24T13:05:10.459Z,101500
2018-02-24T13:07:38.732Z,101505
2018-02-24T13:10:07.004Z,101503
2018-02-24T13:12:35.469Z,101504
2018-02-24T13:15:04.592Z,101505
2018-02-24T13:17:32.919Z,101523
2018-02-24T13:20:01.232Z,101514
2018-02-24T13:22:30.255Z,101514
2018-02-24T13:24:58.523Z,101523
2018-02-24T13:27:26.823Z,101527
2018-02-24T13:29:55.118Z,101518
2018-02-24T13:32:23.393Z,101524
2018-02-24T13:34:51.742Z,101525
2018-02-24T13:37:19.989Z,101521
2018-02-24T13:39:48.293Z,101522
2018-02-24T13:42:16.554Z,101510
2018-02-24T13:44:44.840Z,101512
2018-02-24T13:47:13.981Z,101517
2018-02-24T13:49:42.255Z,101528
2018-02-24T13:52:10.612Z,101523
2018-02-24T13:54:39.016Z,101526
2018-02-24T13:57:07.267Z,101521
2018-02-24T13:59:35.544Z,101526
2018-02-24T14:02:03.980Z,101524
2018-02-24T14:04:32.299Z,101525
2018-02-24T14:07:00.592Z,101529
2018-02-24T14:09:28.989Z,101538
2018-02-24T14:11:57.253Z,101536
2018-02-24T14:14:25.553Z,101552
2018-02-24T14:16:54.636Z,101550
2018-02-24T14:19:23.779Z,101549
2018-02-24T14:21:52.114Z,101559
2018-02-24T14:24:20.509Z,101558
2018-02-24T14:26:48.841Z,101563
2018-02-24T14:29:17.231Z,101557
2018-02-24T14:31:45.657Z,101558
2018-02-24T14:34:13.969Z,101564
2018-02-24T14:36:42.350Z,101564
2018-02-24T14:39:10.875Z,101568
2018-02-24T14:41:39.277Z,101571
2018-02-24T14:44:07.723Z,101570
2018-02-24T14:46:36.087Z,101584
2018-02-24T14:49:04.413Z,101583
2018-02-24T14:51:32.821Z,101584
2018-02-24T14:54:01.380Z,101581
2018-02-24T14:56:29.682Z,101576
2018-02-24T14:58:58.885Z,101580
2018-02-24T15:01:27.202Z,101576
2018-02-24T15:03:56.292Z,101569
2018-02-24T15:06:24.595Z,101569
2018-02-24T15:08:52.982Z,101565
2018-02-24T15:11:21.236Z,101573
2018-02-24T15:13:49.511Z,101573
2018-02-24T15:16:17.853Z,101579
2018-02-24T15:18:46.156Z,101574
2018-02-24T15:21:14.430Z,101575
2018-02-24T15:23:42.709Z,101581
2018-02-24T15:26:11.886Z,101579
2018-02-24T15:28:40.131Z,101583
2018-02-24T15:31:08.471Z,101589
2018-02-24T15:33:36.741Z,101593
2018-02-24T15:36:05.012Z,101585
2018-02-24T15:38:33.309Z,101586
2018-02-24T15:41:01.584Z,101580
2018-02-24T15:43:30.589Z,101589
2018-02-24T15:45:58.844Z,101597
2018-02-24T15:48:27.120Z,101598
2018-02-24T15:50:55.478Z,101592
2018-02-24T15:53:23.732Z,101594
2018-02-24T15:55:52.041Z,101601
2018-02-24T15:58:20.436Z,101597
2018-02-24T16:00:50.167Z,101601
2018-02-24T16:03:18.491Z,101605
2018-02-24T16:05:47.652Z,101608
2018-02-24T16:08:15.893Z,101615
2018-02-24T16:10:44.178Z,101618
2018-02-24T16:13:13.332Z,101605
2018-02-24T16:15:42.495Z,101618
2018-02-24T16:18:11.631Z,101618
2018-02-24T16:20:39.940Z,101625
2018-02-24T16:23:08.211Z,101631
2018-02-24T16:25:37.775Z,101633
2018-02-24T16:28:06.943Z,101629
2018-02-24T16:30:36.271Z,101638
2018-02-24T16:33:04.903Z,101634
2018-02-24T16:35:33.996Z,101636
2018-02-24T16:38:02.317Z,101638
2018-02-24T16:40:30.658Z,101641
2018-02-24T16:42:58.949Z,101653
2018-02-24T16:45:27.342Z,101646
2018-02-24T16:47:55.653Z,101654
2018-02-24T16:50:24.741Z,101659
2018-02-24T16:52:53.824Z,101662
2018-02-24T16:55:22.823Z,101663
2018-02-24T16:57:51.625Z,101664
2018-02-24T17:00:19.955Z,101667
2018-02-24T17:02:48.232Z,101677
2018-02-24T17:05:16.563Z,101681
2018-02-24T17:07:45.042Z,101679
2018-02-24T17:10:13.407Z,101694
2018-02-24T17:12:42.368Z,101686
2018-02-24T17:15:10.733Z,101684
2018-02-24T17:17:39.016Z,101687
2018-02-24T17:20:07.284Z,101697
2018-02-24T17:22:35.607Z,101691
2018-02-24T17:25:03.885Z,101695
2018-02-24T17:27:32.160Z,101692
2018-02-24T17:30:01.237Z,101694
2018-02-24T17:32:29.945Z,101696
2018-02-24T17:34:58.181Z,101702
2018-02-24T17:37:26.502Z,101693
2018-02-24T17:39:54.749Z,101697
2018-02-24T17:42:23.065Z,101696
2018-02-24T17:44:51.334Z,101700
2018-02-24T17:47:19.594Z,101704
2018-02-24T17:49:48.642Z,101695
2018-02-24T17:52:16.895Z,101702
2018-02-24T17:54:45.216Z,101704
2018-02-24T17:57:13.512Z,101707
2018-02-24T17:59:42.524Z,101701
2018-02-24T18:02:10.854Z,101705
2018-02-24T18:04:39.185Z,101710
2018-02-24T18:07:07.499Z,101716
2018-02-24T18:09:35.784Z,101718
2018-02-24T18:12:04.038Z,101725
2018-02-24T18:14:32.423Z,101726
2018-02-24T18:17:00.674Z,101713
2018-02-24T18:19:28.952Z,101723
2018-02-24T18:21:58.115Z,101731
2018-02-24T18:24:26.454Z,101736
2018-02-24T18:26:54.743Z,101731
2018-02-24T18:29:23.060Z,101741
2018-02-24T18:31:51.330Z,101741
2018-02-24T18:34:19.615Z,101738
2018-02-24T18:36:48.035Z,101740
2018-02-24T18:39:16.279Z,101740
2018-02-24T18:41:44.589Z,101750
2018-02-24T18:44:12.996Z,101750
2018-02-24T18:46:42.775Z,101734
2018-02-24T18:49:11.176Z,101750
2018-02-24T18:51:39.411Z,101760
2018-02-24T18:54:07.677Z,101747
2018-02-24T18:56:35.978Z,101755
2018-02-24T18:59:04.255Z,101747
2018-02-24T19:01:32.490Z,101750
2018-02-24T19:04:00.814Z,101751
2018-02-24T19:06:29.054Z,101753
2018-02-24T19:08:57.360Z,101757
2018-02-24T19:11:25.775Z,101751
2018-02-24T19:13:54.790Z,101774
2018-02-24T19:16:23.050Z,101772
2018-02-24T19:18:51.595Z,101771
2018-02-24T19:21:19.849Z,101764
2018-02-24T19:23:48.199Z,101776
2018-02-24T19:26:16.541Z,101780
2018-02-24T19:28:44.834Z,101783
2018-02-24T19:31:13.310Z,101782
2018-02-24T19:33:42.452Z,101780
2018-02-24T19:36:10.698Z,101785
2018-02-24T19:38:39.126Z,101794
2018-02-24T19:41:07.466Z,101784
2018-02-24T19:43:35.793Z,101784
2018-02-24T19:46:04.161Z,101787
2018-02-24T19:48:32.456Z,101794
2018-02-24T19:51:00.799Z,101801
2018-02-24T19:53:29.209Z,101795
2018-02-24T19:55:58.310Z,101791
2018-02-24T19:58:26.558Z,101793
2018-02-24T20:00:54.965Z,101795
2018-02-24T20:03:24.073Z,101798
2018-02-24T20:05:53.236Z,101798
2018-02-24T20:08:21.569Z,101804
2018-02-24T20:10:49.869Z,101804
2018-02-24T20:13:18.141Z,101796
2018-02-24T20:15:46.410Z,101805
2018-02-24T20:18:14.730Z,101799
2018-02-24T20:20:43.073Z,101815
2018-02-24T20:23:11.338Z,101799
2018-02-24T20:25:39.724Z,101800
2018-02-24T20:28:07.987Z,101801
2018-02-24T20:30:36.290Z,101810
2018-02-24T20:33:04.638Z,101809
2018-02-24T20:35:32.903Z,101811
2018-02-24T20:38:01.365Z,101808
2018-02-24T20:40:29.766Z,101811
2018-02-24T20:42:58.042Z,101814
2018-02-24T20:45:26.379Z,101817
2018-02-24T20:47:54.700Z,101813
2018-02-24T20:50:23.157Z,101815
2018-02-24T20:52:52.621Z,101813
2018-02-24T20:55:20.997Z,101815
2018-02-24T20:57:49.278Z,101812
2018-02-24T21:00:17.708Z,101813
2018-02-24T21:02:46.044Z,101813
2018-02-24T21:05:14.334Z,101810
2018-02-24T21:07:43.353Z,101821
2018-02-24T21:10:11.685Z,101820
2018-02-24T21:12:39.966Z,101832
2018-02-24T21:15:08.281Z,101829
2018-02-24T21:17:36.585Z,101838
2018-02-24T21:20:05.330Z,101839
2018-02-24T21:22:34.871Z,101840
2018-02-24T21:25:03.153Z,101837
2018-02-24T21:27:32.202Z,101841
2018-02-24T21:30:00.539Z,101841
2018-02-24T21:32:28.828Z,101840
2018-02-24T21:34:57.077Z,101843
2018-02-24T21:37:25.439Z,101845
2018-02-24T21:39:53.732Z,101846
2018-02-24T21:42:22.931Z,101856
2018-02-24T21:44:51.270Z,101854
2018-02-24T21:47:20.466Z,101848
2018-02-24T21:49:49.468Z,101851
2018-02-24T21:52:19.071Z,101850
2018-02-24T21:54:48.147Z,101864
2018-02-24T21:57:16.450Z,101855
2018-02-24T21:59:44.824Z,101872
2018-02-24T22:02:13.174Z,101882
2018-02-24T22:04:41.481Z,101891
2018-02-24T22:07:09.763Z,101896
2018-02-24T22:09:38.316Z,101890
2018-02-24T22:12:07.406Z,101894
2018-02-24T22:14:36.472Z,101908
2018-02-24T22:17:05.557Z,101898
2018-02-24T22:19:33.828Z,101902
2018-02-24T22:22:02.129Z,101903
2018-02-24T22:24:31.959Z,101889
2018-02-24T22:27:00.984Z,101918
2018-02-24T22:29:29.274Z,101928
2018-02-24T22:31:57.601Z,101922
2018-02-24T22:34:25.874Z,101922
2018-02-24T22:36:54.191Z,101943
2018-02-24T22:39:22.495Z,101932
2018-02-24T22:41:50.817Z,101933
2018-02-24T22:44:19.964Z,101923
2018-02-24T22:46:48.348Z,101934
2018-02-24T22:49:16.682Z,101921
2018-02-24T22:51:44.995Z,101914
2018-02-24T22:54:13.286Z,101925
2018-02-24T22:56:41.550Z,101928
2018-02-24T22:59:09.826Z,101930
2018-02-24T23:01:38.128Z,101925
2018-02-24T23:04:06.397Z,101937
2018-02-24T23:06:34.699Z,101938
2018-02-24T23:09:03.094Z,101938
2018-02-24T23:11:31.426Z,101931
2018-02-24T23:13:59.730Z,101926
2018-02-24T23:16:28.035Z,101920
2018-02-24T23:18:56.341Z,101924
2018-02-24T23:21:24.712Z,101912
2018-02-24T23:23:53.098Z,101926
2018-02-24T23:26:21.754Z,101916
2018-02-24T23:28:50.054Z,101909
2018-02-24T23:31:18.435Z,101908
2018-02-24T23:33:46.715Z,101898
2018-02-24T23:36:15.039Z,101902
2018-02-24T23:38:44.125Z,101913
2018-02-24T23:41:13.141Z,101904
2018-02-24T23:43:41.402Z,101903
2018-02-24T23:46:10.462Z,101889
2018-02-24T23:48:38.924Z,101893
2018-02-24T23:51:07.963Z,101883
2018-02-24T23:53:37.023Z,101898
2018-02-24T23:56:05.394Z,101894
2018-02-24T23:58:33.666Z,101907
