createdAt,value
2022-09-12T00:02:21.392Z,28.30
2022-09-12T00:04:54.026Z,28.30
2022-09-12T00:07:26.353Z,28.30
2022-09-12T00:09:58.917Z,28.20
2022-09-12T00:12:31.390Z,28.20
2022-09-12T00:15:05.126Z,28.20
2022-09-12T00:17:39.183Z,28.20
2022-09-12T00:20:12.004Z,28.10
2022-09-12T00:22:44.560Z,28.10
2022-09-12T00:25:17.006Z,28.10
2022-09-12T00:27:49.500Z,28.10
2022-09-12T00:30:21.937Z,28.10
2022-09-12T00:32:55.010Z,28.10
2022-09-12T00:35:27.462Z,28.00
2022-09-12T00:37:59.969Z,28.00
2022-09-12T00:40:32.493Z,28.00
2022-09-12T00:43:05.534Z,28.00
2022-09-12T00:45:38.228Z,28.00
2022-09-12T00:48:22.914Z,28.00
2022-09-12T00:50:55.609Z,28.00
2022-09-12T00:53:28.728Z,27.90
2022-09-12T00:56:01.830Z,28.00
2022-09-12T00:58:48.061Z,28.00
2022-09-12T01:01:20.768Z,27.90
2022-09-12T01:03:53.989Z,27.90
2022-09-12T01:06:35.504Z,27.90
2022-09-12T01:09:08.943Z,27.90
2022-09-12T01:11:42.891Z,27.90
2022-09-12T01:14:17.005Z,27.90
2022-09-12T01:16:51.373Z,27.90
2022-09-12T01:19:57.527Z,27.90
2022-09-12T01:22:45.070Z,27.90
2022-09-12T01:25:42.359Z,27.80
2022-09-12T01:28:29.627Z,27.80
2022-09-12T01:31:25.347Z,27.90
2022-09-12T01:34:00.647Z,27.90
2022-09-12T01:36:36.765Z,27.90
2022-09-12T01:39:31.452Z,27.80
2022-09-12T01:42:10.978Z,27.80
2022-09-12T01:44:59.581Z,27.80
2022-09-12T01:48:04.874Z,27.90
2022-09-12T01:50:44.729Z,27.80
2022-09-12T01:53:42.517Z,27.80
2022-09-12T01:56:23.364Z,27.80
2022-09-12T01:59:05.657Z,27.80
2022-09-12T02:01:53.201Z,27.70
2022-09-12T02:04:34.145Z,27.70
2022-09-12T02:07:16.791Z,27.70
2022-09-12T02:10:02.652Z,27.70
2022-09-12T02:12:46.665Z,27.70
2022-09-12T02:15:22.369Z,27.70
2022-09-12T02:17:59.444Z,27.70
2022-09-12T02:20:48.447Z,27.70
2022-09-12T02:23:26.769Z,27.60
2022-09-12T02:26:08.523Z,27.60
2022-09-12T02:28:43.933Z,27.70
2022-09-12T02:31:32.680Z,27.60
2022-09-12T02:34:14.223Z,27.60
2022-09-12T02:36:58.163Z,27.60
2022-09-12T02:39:36.939Z,27.60
2022-09-12T02:42:09.641Z,27.60
2022-09-12T02:44:42.836Z,27.60
2022-09-12T02:47:27.696Z,27.60
2022-09-12T02:50:00.577Z,27.60
2022-09-12T02:52:33.412Z,27.50
2022-09-12T02:55:07.802Z,27.50
2022-09-12T02:57:40.357Z,27.50
2022-09-12T03:00:13.766Z,27.50
2022-09-12T03:03:39.163Z,27.50
2022-09-12T03:06:24.559Z,27.50
2022-09-12T03:09:08.273Z,27.50
2022-09-12T03:11:47.421Z,27.50
2022-09-12T03:15:01.785Z,27.50
2022-09-12T03:17:52.118Z,27.50
2022-09-12T03:20:40.136Z,27.50
2022-09-12T03:23:33.331Z,27.40
2022-09-12T03:26:29.588Z,27.40
2022-09-12T03:29:03.956Z,27.40
2022-09-12T03:31:36.549Z,27.40
2022-09-12T03:34:13.318Z,27.40
2022-09-12T03:36:45.916Z,27.40
2022-09-12T03:39:18.722Z,27.40
2022-09-12T03:41:51.899Z,27.40
2022-09-12T03:44:25.124Z,27.30
2022-09-12T03:46:57.673Z,27.30
2022-09-12T03:49:30.127Z,27.30
2022-09-12T03:52:02.971Z,27.30
2022-09-12T03:54:35.429Z,27.30
2022-09-12T03:57:07.911Z,27.30
2022-09-12T03:59:40.383Z,27.30
2022-09-12T04:02:14.007Z,27.30
2022-09-12T04:04:49.062Z,27.30
2022-09-12T04:07:21.728Z,27.30
2022-09-12T04:09:54.150Z,27.20
2022-09-12T04:12:26.700Z,27.20
2022-09-12T04:14:59.206Z,27.20
2022-09-12T04:17:31.831Z,27.20
2022-09-12T04:20:04.611Z,27.20
2022-09-12T04:22:37.029Z,27.20
2022-09-12T04:25:10.046Z,27.20
2022-09-12T04:27:42.606Z,27.20
2022-09-12T04:30:15.121Z,27.20
2022-09-12T04:32:47.701Z,27.20
2022-09-12T04:35:20.266Z,27.20
2022-09-12T04:37:52.808Z,27.10
2022-09-12T04:40:25.332Z,27.20
2022-09-12T04:42:57.906Z,27.10
2022-09-12T04:45:30.487Z,27.10
2022-09-12T04:48:03.577Z,27.10
2022-09-12T04:50:36.070Z,27.10
2022-09-12T04:53:09.077Z,27.10
2022-09-12T04:55:41.651Z,27.10
2022-09-12T04:58:14.309Z,27.10
2022-09-12T05:00:46.767Z,27.10
2022-09-12T05:03:19.256Z,27.10
2022-09-12T05:05:56.263Z,27.10
2022-09-12T05:08:28.983Z,27.10
2022-09-12T05:11:15.496Z,27.20
2022-09-12T05:13:50.727Z,27.20
2022-09-12T05:16:24.600Z,27.40
2022-09-12T05:18:58.683Z,27.50
2022-09-12T05:21:31.346Z,27.60
2022-09-12T05:24:05.737Z,27.80
2022-09-12T05:26:38.255Z,27.90
2022-09-12T05:29:10.684Z,28.10
2022-09-12T05:31:43.574Z,28.20
2022-09-12T05:34:16.184Z,28.40
2022-09-12T05:36:49.392Z,28.60
2022-09-12T05:39:22.288Z,28.70
2022-09-12T05:41:54.742Z,28.90
2022-09-12T05:44:27.278Z,29.00
2022-09-12T05:46:59.525Z,29.10
2022-09-12T05:49:32.070Z,29.30
2022-09-12T05:52:04.421Z,29.40
2022-09-12T05:54:36.852Z,29.50
2022-09-12T05:57:09.536Z,29.70
2022-09-12T05:59:42.255Z,29.80
2022-09-12T06:02:14.912Z,29.90
2022-09-12T06:04:47.552Z,30.00
2022-09-12T06:07:20.161Z,30.10
2022-09-12T06:09:52.571Z,30.10
2022-09-12T06:12:27.016Z,30.20
2022-09-12T06:14:59.527Z,30.30
2022-09-12T06:17:31.873Z,30.40
2022-09-12T06:20:04.591Z,30.50
2022-09-12T06:22:37.144Z,30.60
2022-09-12T06:25:09.431Z,30.60
2022-09-12T06:27:41.914Z,30.70
2022-09-12T06:30:14.295Z,30.70
2022-09-12T06:32:46.880Z,30.70
2022-09-12T06:35:19.231Z,30.80
2022-09-12T06:37:51.759Z,30.80
2022-09-12T06:40:24.412Z,30.80
2022-09-12T06:43:00.066Z,30.80
2022-09-12T06:45:38.790Z,30.80
2022-09-12T06:48:11.203Z,30.90
2022-09-12T06:50:43.879Z,30.90
2022-09-12T06:53:16.571Z,31.00
2022-09-12T06:55:56.322Z,30.90
2022-09-12T06:58:30.323Z,30.90
2022-09-12T07:01:12.137Z,30.90
2022-09-12T07:03:51.563Z,30.90
2022-09-12T07:06:32.051Z,30.90
2022-09-12T07:09:07.023Z,30.90
2022-09-12T07:11:41.386Z,31.00
2022-09-12T07:14:14.909Z,31.10
2022-09-12T07:16:47.490Z,31.10
2022-09-12T07:19:20.118Z,31.10
2022-09-12T07:21:56.618Z,31.20
2022-09-12T07:24:31.198Z,31.20
2022-09-12T07:27:03.874Z,31.10
2022-09-12T07:29:37.750Z,31.20
2022-09-12T07:32:10.542Z,31.10
2022-09-12T07:34:43.154Z,31.20
2022-09-12T07:37:15.773Z,31.20
2022-09-12T07:39:48.365Z,31.20
2022-09-12T07:42:20.886Z,31.10
2022-09-12T07:44:53.947Z,31.20
2022-09-12T07:47:26.523Z,31.20
2022-09-12T07:49:59.230Z,31.10
2022-09-12T07:52:31.916Z,31.10
2022-09-12T07:55:04.606Z,31.10
2022-09-12T07:57:37.152Z,31.10
2022-09-12T08:00:11.149Z,31.00
2022-09-12T08:02:50.750Z,31.00
2022-09-12T08:05:23.286Z,31.10
2022-09-12T08:07:57.761Z,31.10
2022-09-12T08:10:30.410Z,31.20
2022-09-12T08:13:03.936Z,31.10
2022-09-12T08:15:36.546Z,31.10
2022-09-12T08:18:09.111Z,31.20
2022-09-12T08:20:41.569Z,31.20
2022-09-12T08:23:14.134Z,31.10
2022-09-12T08:25:46.614Z,31.10
2022-09-12T08:28:19.156Z,31.10
2022-09-12T08:30:52.171Z,31.10
2022-09-12T08:33:27.606Z,31.10
2022-09-12T08:36:12.610Z,31.00
2022-09-12T08:38:47.099Z,31.10
2022-09-12T08:41:19.601Z,31.10
2022-09-12T08:44:29.540Z,31.00
2022-09-12T08:47:23.907Z,30.90
2022-09-12T08:50:11.943Z,30.90
2022-09-12T08:52:53.419Z,30.90
2022-09-12T08:55:30.643Z,30.90
2022-09-12T08:58:17.349Z,30.90
2022-09-12T09:01:07.378Z,30.90
2022-09-12T09:03:48.244Z,30.90
2022-09-12T09:06:47.900Z,30.90
2022-09-12T09:09:30.673Z,31.00
2022-09-12T09:12:30.392Z,31.00
2022-09-12T09:15:40.857Z,30.90
2022-09-12T09:18:23.831Z,30.90
2022-09-12T09:21:24.109Z,30.90
2022-09-12T09:24:05.183Z,30.90
2022-09-12T09:26:46.494Z,30.90
2022-09-12T09:29:22.362Z,30.90
2022-09-12T09:31:59.232Z,30.90
2022-09-12T09:34:32.288Z,30.90
2022-09-12T09:37:19.675Z,30.80
2022-09-12T09:40:01.128Z,30.80
2022-09-12T09:42:36.482Z,30.80
2022-09-12T09:45:19.821Z,30.80
2022-09-12T09:48:01.881Z,30.80
2022-09-12T09:50:34.582Z,30.70
2022-09-12T09:53:12.490Z,30.80
2022-09-12T09:55:46.121Z,30.70
2022-09-12T09:58:32.833Z,30.70
2022-09-12T10:01:12.756Z,30.70
2022-09-12T10:03:56.372Z,30.70
2022-09-12T10:06:34.555Z,30.70
2022-09-12T10:09:27.477Z,30.70
2022-09-12T10:12:05.125Z,30.70
2022-09-12T10:14:41.965Z,30.70
2022-09-12T10:17:42.679Z,30.70
2022-09-12T10:20:39.775Z,30.80
2022-09-12T10:23:37.146Z,30.70
2022-09-12T10:26:12.779Z,30.70
2022-09-12T10:28:53.780Z,30.70
2022-09-12T10:31:55.688Z,30.70
2022-09-12T10:34:45.927Z,30.60
2022-09-12T10:37:24.691Z,30.60
2022-09-12T10:39:59.463Z,30.50
2022-09-12T10:42:58.264Z,30.50
2022-09-12T10:45:33.447Z,30.50
2022-09-12T10:48:28.327Z,30.50
2022-09-12T10:51:01.858Z,30.50
2022-09-12T10:53:43.523Z,30.40
2022-09-12T10:56:29.941Z,30.40
2022-09-12T10:59:27.447Z,30.40
2022-09-12T11:02:27.185Z,30.30
2022-09-12T11:05:44.565Z,30.30
2022-09-12T11:08:41.831Z,30.20
2022-09-12T11:11:29.483Z,30.20
2022-09-12T11:14:02.339Z,30.10
2022-09-12T11:16:44.478Z,30.00
2022-09-12T11:19:23.118Z,29.90
2022-09-12T11:22:17.474Z,29.80
2022-09-12T11:24:58.719Z,29.80
2022-09-12T11:27:58.000Z,29.80
2022-09-12T11:30:40.225Z,29.80
2022-09-12T11:33:37.671Z,29.70
2022-09-12T11:36:39.425Z,29.70
2022-09-12T11:39:34.391Z,29.70
2022-09-12T11:42:16.037Z,29.60
2022-09-12T11:45:11.520Z,29.50
2022-09-12T11:47:48.559Z,29.50
2022-09-12T11:50:32.666Z,29.50
2022-09-12T11:53:16.892Z,29.50
2022-09-12T11:56:10.772Z,29.50
2022-09-12T11:58:51.813Z,29.40
2022-09-12T12:01:30.818Z,29.40
2022-09-12T12:04:11.564Z,29.30
2022-09-12T12:07:09.387Z,29.30
2022-09-12T12:09:51.282Z,29.30
2022-09-12T12:12:28.595Z,29.30
2022-09-12T12:15:02.154Z,29.30
2022-09-12T12:17:34.831Z,29.30
2022-09-12T12:20:15.651Z,29.30
2022-09-12T12:22:55.718Z,29.30
2022-09-12T12:25:51.875Z,29.20
2022-09-12T12:28:53.770Z,29.20
2022-09-12T12:31:26.373Z,29.20
2022-09-12T12:34:04.511Z,29.20
2022-09-12T12:36:40.543Z,29.20
2022-09-12T12:39:49.378Z,29.10
2022-09-12T12:42:36.940Z,29.10
2022-09-12T12:45:09.636Z,29.10
2022-09-12T12:47:49.066Z,29.20
2022-09-12T12:50:26.473Z,29.20
2022-09-12T12:53:05.734Z,29.20
2022-09-12T12:55:42.974Z,29.20
2022-09-12T12:58:37.452Z,29.20
2022-09-12T13:01:23.807Z,29.20
2022-09-12T13:04:01.552Z,29.10
2022-09-12T13:06:40.086Z,29.10
2022-09-12T13:09:23.559Z,29.10
2022-09-12T13:12:11.094Z,29.10
2022-09-12T13:14:43.886Z,29.10
2022-09-12T13:17:26.609Z,29.00
2022-09-12T13:20:26.677Z,29.00
2022-09-12T13:22:59.012Z,29.00
2022-09-12T13:25:34.924Z,29.00
2022-09-12T13:28:13.374Z,28.90
2022-09-12T13:31:01.216Z,28.90
2022-09-12T13:33:33.693Z,28.90
2022-09-12T13:36:24.145Z,28.90
2022-09-12T13:39:09.472Z,28.90
2022-09-12T13:42:00.544Z,28.80
2022-09-12T13:44:43.276Z,28.80
2022-09-12T13:47:32.898Z,28.90
2022-09-12T13:50:07.756Z,28.90
2022-09-12T13:52:40.633Z,28.80
2022-09-12T13:55:37.700Z,28.80
2022-09-12T13:58:36.679Z,28.90
2022-09-12T14:01:16.773Z,28.80
2022-09-12T14:04:16.538Z,28.90
2022-09-12T14:06:51.578Z,28.80
2022-09-12T14:09:26.243Z,28.80
2022-09-12T14:11:59.385Z,28.90
2022-09-12T14:14:42.389Z,28.80
2022-09-12T14:17:23.551Z,28.80
2022-09-12T14:19:59.524Z,28.90
2022-09-12T14:22:34.447Z,28.90
2022-09-12T14:25:14.222Z,28.90
2022-09-12T14:27:52.814Z,28.90
2022-09-12T14:30:30.671Z,28.80
2022-09-12T14:33:12.233Z,28.80
2022-09-12T14:35:49.210Z,28.80
2022-09-12T14:38:36.397Z,28.80
2022-09-12T14:41:21.122Z,28.80
2022-09-12T14:43:58.465Z,28.80
2022-09-12T14:46:34.879Z,28.70
2022-09-12T14:49:35.443Z,28.70
2022-09-12T14:52:23.714Z,28.80
2022-09-12T14:54:58.615Z,28.80
2022-09-12T14:57:39.868Z,28.70
2022-09-12T15:00:12.937Z,28.80
2022-09-12T15:02:45.627Z,28.70
2022-09-12T15:05:22.027Z,28.70
2022-09-12T15:08:00.425Z,28.70
2022-09-12T15:10:36.774Z,28.70
2022-09-12T15:13:09.334Z,28.70
2022-09-12T15:15:44.155Z,28.70
2022-09-12T15:18:17.029Z,28.70
2022-09-12T15:20:53.252Z,28.70
2022-09-12T15:23:41.328Z,28.60
2022-09-12T15:26:16.995Z,28.60
2022-09-12T15:28:50.519Z,28.60
2022-09-12T15:31:31.369Z,28.60
2022-09-12T15:34:03.997Z,28.60
2022-09-12T15:36:36.650Z,28.60
2022-09-12T15:39:09.305Z,28.60
2022-09-12T15:41:41.815Z,28.60
2022-09-12T15:44:14.728Z,28.60
2022-09-12T15:46:47.552Z,28.60
2022-09-12T15:53:01.241Z,28.50
2022-09-12T15:55:33.675Z,28.60
2022-09-12T15:58:07.311Z,28.50
2022-09-12T16:00:40.388Z,28.60
2022-09-12T16:06:55.511Z,28.60
2022-09-12T16:09:28.120Z,28.60
2022-09-12T16:12:00.746Z,28.60
2022-09-12T16:14:33.486Z,28.60
2022-09-12T16:17:05.821Z,28.50
2022-09-12T16:19:38.338Z,28.50
2022-09-12T16:22:10.861Z,28.50
2022-09-12T16:24:44.085Z,28.50
2022-09-12T16:27:17.930Z,28.50
2022-09-12T16:29:51.806Z,28.50
2022-09-12T16:32:24.436Z,28.50
2022-09-12T16:34:56.849Z,28.50
2022-09-12T16:37:29.520Z,28.50
2022-09-12T16:40:03.781Z,28.50
2022-09-12T16:42:38.776Z,28.50
2022-09-12T16:45:13.795Z,28.50
2022-09-12T16:47:46.480Z,28.50
2022-09-12T16:50:19.067Z,28.50
2022-09-12T16:52:51.430Z,28.50
2022-09-12T16:55:24.006Z,28.50
2022-09-12T16:57:56.611Z,28.40
2022-09-12T17:00:28.952Z,28.40
2022-09-12T17:03:01.533Z,28.40
2022-09-12T17:05:33.959Z,28.40
2022-09-12T17:08:09.626Z,28.40
2022-09-12T17:10:42.104Z,28.40
2022-09-12T17:13:14.601Z,28.50
2022-09-12T17:15:47.098Z,28.50
2022-09-12T17:18:19.731Z,28.50
2022-09-12T17:20:52.382Z,28.50
2022-09-12T17:23:24.750Z,28.50
2022-09-12T17:25:57.998Z,28.50
2022-09-12T17:28:30.932Z,28.50
2022-09-12T17:31:06.973Z,28.50
2022-09-12T17:33:40.017Z,28.40
2022-09-12T17:36:15.514Z,28.40
2022-09-12T17:38:48.405Z,28.40
2022-09-12T17:41:23.250Z,28.40
2022-09-12T17:43:57.494Z,28.40
2022-09-12T17:46:36.958Z,28.40
2022-09-12T17:49:14.759Z,28.40
2022-09-12T17:51:47.356Z,28.40
2022-09-12T17:54:22.026Z,28.40
2022-09-12T17:56:56.464Z,28.40
2022-09-12T17:59:29.090Z,28.40
2022-09-12T18:02:13.542Z,28.40
2022-09-12T18:04:46.832Z,28.30
2022-09-12T18:07:22.419Z,28.30
2022-09-12T18:09:55.316Z,28.30
2022-09-12T18:12:27.980Z,28.30
2022-09-12T18:15:00.430Z,28.30
2022-09-12T18:17:33.501Z,28.30
2022-09-12T18:20:06.723Z,28.30
2022-09-12T18:22:39.311Z,28.30
2022-09-12T18:25:11.777Z,28.30
2022-09-12T18:27:44.323Z,28.30
2022-09-12T18:30:21.667Z,28.30
2022-09-12T18:32:54.614Z,28.30
2022-09-12T18:35:26.998Z,28.30
2022-09-12T18:38:02.568Z,28.20
2022-09-12T18:40:35.169Z,28.30
2022-09-12T18:43:07.711Z,28.20
2022-09-12T18:45:40.495Z,28.20
2022-09-12T18:48:14.229Z,28.20
2022-09-12T18:50:46.759Z,28.20
2022-09-12T18:53:19.923Z,28.30
2022-09-12T18:55:52.230Z,28.20
2022-09-12T18:58:24.730Z,28.20
2022-09-12T19:00:58.323Z,28.20
2022-09-12T19:03:30.929Z,28.20
2022-09-12T19:06:11.704Z,28.20
2022-09-12T19:08:45.505Z,28.20
2022-09-12T19:11:18.573Z,28.20
2022-09-12T19:13:52.543Z,28.20
2022-09-12T19:16:27.804Z,28.20
2022-09-12T19:19:04.490Z,28.20
2022-09-12T19:21:40.938Z,28.20
2022-09-12T19:24:14.656Z,28.20
2022-09-12T19:26:47.947Z,28.20
2022-09-12T19:29:20.685Z,28.20
2022-09-12T19:31:53.306Z,28.20
2022-09-12T19:34:25.709Z,28.20
2022-09-12T19:36:59.631Z,28.20
2022-09-12T19:39:32.169Z,28.20
2022-09-12T19:42:04.599Z,28.20
2022-09-12T19:44:37.201Z,28.10
2022-09-12T19:47:10.959Z,28.10
2022-09-12T19:49:43.432Z,28.10
2022-09-12T19:52:17.600Z,28.10
2022-09-12T19:54:50.199Z,28.10
2022-09-12T19:57:22.638Z,28.10
2022-09-12T19:59:55.736Z,28.10
2022-09-12T20:02:29.861Z,28.20
2022-09-12T20:05:02.552Z,28.20
2022-09-12T20:07:34.804Z,28.10
2022-09-12T20:10:07.651Z,28.10
2022-09-12T20:12:40.411Z,28.10
2022-09-12T20:15:13.322Z,28.10
2022-09-12T20:17:45.916Z,28.10
2022-09-12T20:20:18.299Z,28.10
2022-09-12T20:22:52.055Z,28.10
2022-09-12T20:25:24.608Z,28.10
2022-09-12T20:28:00.138Z,28.10
2022-09-12T20:30:32.998Z,28.10
2022-09-12T20:33:05.354Z,28.10
2022-09-12T20:35:38.378Z,28.10
2022-09-12T20:38:11.012Z,28.10
2022-09-12T20:40:48.250Z,28.10
2022-09-12T20:43:21.685Z,28.10
2022-09-12T20:45:54.512Z,28.10
2022-09-12T20:48:27.737Z,28.10
2022-09-12T20:51:00.499Z,28.10
2022-09-12T20:53:35.285Z,28.10
2022-09-12T20:56:08.082Z,28.10
2022-09-12T20:58:44.003Z,28.10
2022-09-12T21:01:17.809Z,28.10
2022-09-12T21:03:50.413Z,28.10
2022-09-12T21:06:22.906Z,28.10
2022-09-12T21:09:00.827Z,28.10
2022-09-12T21:11:33.421Z,28.10
2022-09-12T21:14:06.059Z,28.00
2022-09-12T21:16:38.893Z,28.00
2022-09-12T21:19:11.514Z,28.00
2022-09-12T21:21:43.823Z,28.00
2022-09-12T21:24:16.388Z,28.00
2022-09-12T21:26:48.926Z,28.00
2022-09-12T21:29:21.488Z,28.00
2022-09-12T21:31:54.020Z,28.00
2022-09-12T21:34:26.585Z,27.90
2022-09-12T21:36:59.421Z,28.00
2022-09-12T21:39:31.979Z,27.90
2022-09-12T21:42:04.366Z,27.90
2022-09-12T21:44:37.021Z,27.90
2022-09-12T21:47:09.506Z,27.90
2022-09-12T21:49:42.085Z,27.90
2022-09-12T21:52:14.523Z,27.90
2022-09-12T21:54:47.036Z,27.90
2022-09-12T21:57:19.751Z,27.80
2022-09-12T21:59:52.288Z,27.80
2022-09-12T22:02:27.445Z,27.80
2022-09-12T22:05:00.003Z,27.80
2022-09-12T22:07:33.371Z,27.80
2022-09-12T22:10:06.159Z,27.90
2022-09-12T22:12:40.768Z,27.80
2022-09-12T22:15:39.366Z,27.80
2022-09-12T22:18:08.423Z,27.80
2022-09-12T22:20:40.887Z,27.80
2022-09-12T22:23:32.348Z,27.80
2022-09-12T22:26:04.884Z,27.80
2022-09-12T22:28:38.027Z,27.80
2022-09-12T22:31:13.454Z,27.80
2022-09-12T22:33:46.092Z,27.70
2022-09-12T22:36:18.471Z,27.80
2022-09-12T22:38:51.216Z,27.80
2022-09-12T22:41:23.801Z,27.80
2022-09-12T22:43:56.998Z,27.70
2022-09-12T22:46:30.840Z,27.70
2022-09-12T22:49:04.915Z,27.70
2022-09-12T22:51:37.659Z,27.70
2022-09-12T22:54:11.163Z,27.60
2022-09-12T22:56:44.042Z,27.60
2022-09-12T22:59:16.563Z,27.60
2022-09-12T23:01:49.096Z,27.60
2022-09-12T23:04:21.625Z,27.60
2022-09-12T23:06:55.143Z,27.60
2022-09-12T23:09:30.959Z,27.60
2022-09-12T23:12:05.993Z,27.60
2022-09-12T23:14:38.436Z,27.60
2022-09-12T23:17:10.887Z,27.60
2022-09-12T23:19:43.317Z,27.60
2022-09-12T23:22:15.906Z,27.60
2022-09-12T23:24:48.486Z,27.60
2022-09-12T23:27:20.951Z,27.60
2022-09-12T23:29:54.107Z,27.60
2022-09-12T23:32:26.664Z,27.60
2022-09-12T23:34:59.298Z,27.50
2022-09-12T23:37:31.854Z,27.50
2022-09-12T23:40:04.732Z,27.50
2022-09-12T23:42:37.728Z,27.50
2022-09-12T23:45:10.634Z,27.50
2022-09-12T23:47:43.250Z,27.50
2022-09-12T23:50:18.562Z,27.50
2022-09-12T23:52:51.055Z,27.50
2022-09-12T23:55:24.002Z,27.50
2022-09-12T23:57:56.479Z,27.50
