createdAt,value
2023-02-26T00:02:48.641Z,30.90
2023-02-26T00:06:00.844Z,31.00
2023-02-26T00:09:08.807Z,30.90
2023-02-26T00:12:17.694Z,30.90
2023-02-26T00:15:28.005Z,30.90
2023-02-26T00:18:36.429Z,30.90
2023-02-26T00:21:44.934Z,30.80
2023-02-26T00:24:53.128Z,30.80
2023-02-26T00:28:01.624Z,30.80
2023-02-26T00:31:11.935Z,30.70
2023-02-26T00:34:20.611Z,30.90
2023-02-26T00:37:33.072Z,30.70
2023-02-26T00:40:42.741Z,30.70
2023-02-26T00:43:51.152Z,30.70
2023-02-26T00:47:01.968Z,30.70
2023-02-26T00:50:15.347Z,30.60
2023-02-26T00:53:26.187Z,30.60
2023-02-26T00:56:34.055Z,30.60
2023-02-26T00:59:42.584Z,30.60
2023-02-26T01:02:52.461Z,30.50
2023-02-26T01:06:00.861Z,30.50
2023-02-26T01:09:12.174Z,30.50
2023-02-26T01:12:21.195Z,30.50
2023-02-26T01:15:29.870Z,30.50
2023-02-26T01:18:42.591Z,30.40
2023-02-26T01:21:52.118Z,30.50
2023-02-26T01:25:02.944Z,30.50
2023-02-26T01:28:11.480Z,30.50
2023-02-26T01:31:27.365Z,30.50
2023-02-26T01:34:39.032Z,30.50
2023-02-26T01:37:51.512Z,30.50
2023-02-26T01:41:26.187Z,30.40
2023-02-26T01:44:36.365Z,30.40
2023-02-26T01:47:49.223Z,30.40
2023-02-26T01:50:58.605Z,30.40
2023-02-26T01:54:07.661Z,30.40
2023-02-26T01:57:17.036Z,30.40
2023-02-26T02:00:25.425Z,30.40
2023-02-26T02:03:36.393Z,30.40
2023-02-26T02:06:46.045Z,30.50
2023-02-26T02:09:54.006Z,31.10
2023-02-26T02:13:04.656Z,30.50
2023-02-26T02:16:19.555Z,30.60
2023-02-26T02:19:50.684Z,30.50
2023-02-26T02:23:09.823Z,30.50
2023-02-26T02:26:41.755Z,30.50
2023-02-26T02:30:11.411Z,30.50
2023-02-26T02:33:24.881Z,30.50
2023-02-26T02:36:35.354Z,30.50
2023-02-26T02:39:45.815Z,30.50
2023-02-26T02:42:55.391Z,30.50
2023-02-26T02:46:05.178Z,30.50
2023-02-26T02:49:16.211Z,30.50
2023-02-26T02:52:27.715Z,30.50
2023-02-26T02:55:37.755Z,30.50
2023-02-26T02:58:50.211Z,30.50
2023-02-26T03:02:00.943Z,30.50
2023-02-26T03:05:10.912Z,30.50
2023-02-26T03:08:19.260Z,30.50
2023-02-26T03:11:27.813Z,30.50
2023-02-26T03:14:36.023Z,30.50
2023-02-26T03:17:49.452Z,30.50
2023-02-26T03:21:03.206Z,30.50
2023-02-26T03:24:15.499Z,30.40
2023-02-26T03:27:25.768Z,30.40
2023-02-26T03:30:35.920Z,30.40
2023-02-26T03:33:51.418Z,30.40
2023-02-26T03:37:03.198Z,30.40
2023-02-26T03:40:13.240Z,30.40
2023-02-26T03:43:23.331Z,30.40
2023-02-26T03:46:33.681Z,30.30
2023-02-26T03:49:43.713Z,30.30
2023-02-26T03:52:53.662Z,30.30
2023-02-26T03:56:14.885Z,30.30
2023-02-26T03:59:37.948Z,30.20
2023-02-26T04:03:10.360Z,30.20
2023-02-26T04:06:20.452Z,30.20
2023-02-26T04:09:29.630Z,30.20
2023-02-26T04:12:37.539Z,30.10
2023-02-26T04:15:48.117Z,30.80
2023-02-26T04:18:56.838Z,30.10
2023-02-26T04:22:05.303Z,30.10
2023-02-26T04:25:14.901Z,30.10
2023-02-26T04:28:23.331Z,30.00
2023-02-26T04:31:31.779Z,30.00
2023-02-26T04:34:40.644Z,30.00
2023-02-26T04:37:49.355Z,30.00
2023-02-26T04:40:59.159Z,30.00
2023-02-26T04:44:06.960Z,30.00
2023-02-26T04:47:17.040Z,30.00
2023-02-26T04:50:25.554Z,30.00
2023-02-26T04:53:34.706Z,30.00
2023-02-26T04:56:43.972Z,30.00
2023-02-26T04:59:52.004Z,29.90
2023-02-26T05:03:03.965Z,29.90
2023-02-26T05:06:12.030Z,29.90
2023-02-26T05:09:20.136Z,29.90
2023-02-26T05:12:29.532Z,29.90
2023-02-26T05:15:37.528Z,29.90
2023-02-26T05:18:45.520Z,29.90
2023-02-26T05:21:53.304Z,29.80
2023-02-26T05:25:01.924Z,29.80
2023-02-26T05:28:11.202Z,29.90
2023-02-26T05:31:19.869Z,29.90
2023-02-26T05:34:28.026Z,29.80
2023-02-26T05:37:36.166Z,29.80
2023-02-26T05:40:44.284Z,29.80
2023-02-26T05:43:53.692Z,29.90
2023-02-26T05:47:01.909Z,29.80
2023-02-26T05:50:12.904Z,29.80
2023-02-26T05:53:20.720Z,29.90
2023-02-26T05:56:28.552Z,29.80
2023-02-26T05:59:38.979Z,29.80
2023-02-26T06:02:46.782Z,29.80
2023-02-26T06:05:54.524Z,29.80
2023-02-26T06:09:02.539Z,29.80
2023-02-26T06:12:10.719Z,29.80
2023-02-26T06:15:20.413Z,29.80
2023-02-26T06:18:28.629Z,29.80
2023-02-26T06:21:36.538Z,29.80
2023-02-26T06:24:44.885Z,29.80
2023-02-26T06:27:52.986Z,29.80
2023-02-26T06:31:02.137Z,29.80
2023-02-26T06:34:10.094Z,29.70
2023-02-26T06:37:18.235Z,29.80
2023-02-26T06:40:26.327Z,29.80
2023-02-26T06:43:34.218Z,29.70
2023-02-26T06:46:43.379Z,29.70
2023-02-26T06:49:51.066Z,29.70
2023-02-26T06:52:58.848Z,29.70
2023-02-26T06:56:06.955Z,29.70
2023-02-26T06:59:15.384Z,29.70
2023-02-26T07:02:24.791Z,29.70
2023-02-26T07:05:32.900Z,29.70
2023-02-26T07:08:40.883Z,29.70
2023-02-26T07:11:49.053Z,29.70
2023-02-26T07:14:57.135Z,29.60
2023-02-26T07:18:06.843Z,29.60
2023-02-26T07:21:14.750Z,29.50
2023-02-26T07:24:22.830Z,28.90
2023-02-26T07:27:31.077Z,29.40
2023-02-26T07:30:42.172Z,29.30
2023-02-26T07:33:51.616Z,29.30
2023-02-26T07:36:59.880Z,29.10
2023-02-26T07:40:09.190Z,29.10
2023-02-26T07:43:16.888Z,29.20
2023-02-26T07:46:25.303Z,29.30
2023-02-26T07:49:34.874Z,29.30
2023-02-26T07:52:42.836Z,29.30
2023-02-26T07:55:50.900Z,29.30
2023-02-26T07:58:59.081Z,29.30
2023-02-26T08:02:07.157Z,29.30
2023-02-26T08:05:16.756Z,29.40
2023-02-26T08:08:24.580Z,29.40
2023-02-26T08:11:32.979Z,29.40
2023-02-26T08:14:41.871Z,29.40
2023-02-26T08:17:50.000Z,29.50
2023-02-26T08:20:59.408Z,29.50
2023-02-26T08:24:07.476Z,29.50
2023-02-26T08:27:15.245Z,29.50
2023-02-26T08:30:23.276Z,29.50
2023-02-26T08:33:31.427Z,29.50
2023-02-26T08:36:40.482Z,29.50
2023-02-26T08:39:48.512Z,29.50
2023-02-26T08:42:57.596Z,29.50
2023-02-26T08:46:06.959Z,29.50
2023-02-26T08:49:15.201Z,29.50
2023-02-26T08:52:24.393Z,29.50
2023-02-26T08:55:32.384Z,29.50
2023-02-26T08:58:40.579Z,29.50
2023-02-26T09:01:48.819Z,29.50
2023-02-26T09:04:56.568Z,29.50
2023-02-26T09:08:06.059Z,29.50
2023-02-26T09:11:14.278Z,30.00
2023-02-26T09:14:22.180Z,29.50
2023-02-26T09:17:29.901Z,29.60
2023-02-26T09:20:37.869Z,29.50
2023-02-26T09:23:47.024Z,29.50
2023-02-26T09:26:55.139Z,29.50
2023-02-26T09:30:02.812Z,29.50
2023-02-26T09:33:10.923Z,29.50
2023-02-26T09:36:19.031Z,29.50
2023-02-26T09:39:28.420Z,29.50
2023-02-26T09:42:45.806Z,29.50
2023-02-26T09:45:53.633Z,29.60
2023-02-26T09:49:06.806Z,29.60
2023-02-26T09:52:19.534Z,29.60
2023-02-26T09:55:31.536Z,29.60
2023-02-26T09:58:40.165Z,29.60
2023-02-26T10:01:52.814Z,29.60
2023-02-26T10:05:06.420Z,29.60
2023-02-26T10:08:16.636Z,29.60
2023-02-26T10:11:30.300Z,29.70
2023-02-26T10:14:39.805Z,29.70
2023-02-26T10:17:55.327Z,29.70
2023-02-26T10:21:08.371Z,29.70
2023-02-26T10:24:19.277Z,29.70
2023-02-26T10:27:44.851Z,29.70
2023-02-26T10:30:55.389Z,29.70
2023-02-26T10:34:14.502Z,29.80
2023-02-26T10:37:25.083Z,29.80
2023-02-26T10:40:35.578Z,29.80
2023-02-26T10:43:47.334Z,29.80
2023-02-26T10:46:57.770Z,29.80
2023-02-26T10:50:06.830Z,29.80
2023-02-26T10:53:14.557Z,29.80
2023-02-26T10:56:23.739Z,29.80
2023-02-26T10:59:32.967Z,29.80
2023-02-26T11:02:42.691Z,29.80
2023-02-26T11:05:50.641Z,29.90
2023-02-26T11:08:59.134Z,29.90
2023-02-26T11:12:07.864Z,29.90
2023-02-26T11:15:19.483Z,29.90
2023-02-26T11:18:30.788Z,30.40
2023-02-26T11:21:40.526Z,29.90
2023-02-26T11:24:48.886Z,29.90
2023-02-26T11:28:01.988Z,29.90
2023-02-26T11:31:13.079Z,29.90
2023-02-26T11:34:23.610Z,29.90
2023-02-26T11:37:36.074Z,29.90
2023-02-26T11:40:44.007Z,29.90
2023-02-26T11:43:59.571Z,30.00
2023-02-26T11:47:12.840Z,30.00
2023-02-26T11:50:22.933Z,30.00
2023-02-26T11:53:33.324Z,30.00
2023-02-26T11:56:43.527Z,30.00
2023-02-26T11:59:53.739Z,30.00
2023-02-26T12:03:04.434Z,30.00
2023-02-26T12:06:17.268Z,30.00
2023-02-26T12:09:25.621Z,30.00
2023-02-26T12:12:41.745Z,30.00
2023-02-26T12:15:53.476Z,30.00
2023-02-26T12:19:06.889Z,30.00
2023-02-26T12:22:31.728Z,30.10
2023-02-26T12:25:46.604Z,30.10
2023-02-26T12:29:11.535Z,30.70
2023-02-26T12:32:38.932Z,30.10
2023-02-26T12:35:57.572Z,30.20
2023-02-26T12:39:12.878Z,30.10
2023-02-26T12:42:26.430Z,30.20
2023-02-26T12:45:43.576Z,30.20
2023-02-26T12:49:08.084Z,30.20
2023-02-26T12:52:44.138Z,30.20
2023-02-26T12:56:02.854Z,30.20
2023-02-26T12:59:32.422Z,30.30
2023-02-26T13:03:17.514Z,30.30
2023-02-26T13:06:46.922Z,30.30
2023-02-26T13:10:01.318Z,30.30
2023-02-26T13:13:21.504Z,30.30
2023-02-26T13:16:38.413Z,30.30
2023-02-26T13:19:48.376Z,30.40
2023-02-26T13:22:57.681Z,30.40
2023-02-26T13:26:09.214Z,30.50
2023-02-26T13:29:18.420Z,30.50
2023-02-26T13:32:27.009Z,30.50
2023-02-26T13:35:37.068Z,30.40
2023-02-26T13:38:51.493Z,30.40
2023-02-26T13:42:04.526Z,30.40
2023-02-26T13:45:30.943Z,30.50
2023-02-26T13:48:43.553Z,30.50
2023-02-26T13:51:53.127Z,30.50
2023-02-26T13:55:01.136Z,30.50
2023-02-26T13:58:30.745Z,30.50
2023-02-26T14:01:50.026Z,30.50
2023-02-26T14:04:59.809Z,31.10
2023-02-26T14:08:29.438Z,30.50
2023-02-26T14:11:45.684Z,30.50
2023-02-26T14:15:35.243Z,30.50
2023-02-26T14:18:51.281Z,30.50
2023-02-26T14:22:00.661Z,30.50
2023-02-26T14:25:14.917Z,30.50
2023-02-26T14:28:47.417Z,30.60
2023-02-26T14:32:05.428Z,30.60
2023-02-26T14:35:16.414Z,30.60
2023-02-26T14:38:26.201Z,30.60
2023-02-26T14:41:36.346Z,30.70
2023-02-26T14:44:45.266Z,30.70
2023-02-26T14:47:53.232Z,30.70
2023-02-26T14:51:10.042Z,30.70
2023-02-26T14:54:28.421Z,30.80
2023-02-26T14:57:40.836Z,30.80
2023-02-26T15:00:51.101Z,30.80
2023-02-26T15:04:26.121Z,30.70
2023-02-26T15:07:48.675Z,30.70
2023-02-26T15:11:15.087Z,30.80
2023-02-26T15:14:46.944Z,30.80
2023-02-26T15:18:15.296Z,30.90
2023-02-26T15:21:30.492Z,30.90
2023-02-26T15:24:39.577Z,30.90
2023-02-26T15:27:47.486Z,30.90
2023-02-26T15:30:55.332Z,31.00
2023-02-26T15:34:03.359Z,31.00
2023-02-26T15:37:19.509Z,31.00
2023-02-26T15:40:29.820Z,31.00
2023-02-26T15:43:37.713Z,31.00
2023-02-26T15:46:48.025Z,31.00
2023-02-26T15:49:56.522Z,31.00
2023-02-26T15:53:05.164Z,31.00
2023-02-26T15:56:19.524Z,31.00
2023-02-26T15:59:28.778Z,31.00
2023-02-26T16:02:37.499Z,31.00
2023-02-26T16:05:45.264Z,31.00
2023-02-26T16:08:53.258Z,31.00
2023-02-26T16:12:05.058Z,31.00
2023-02-26T16:15:14.528Z,30.90
2023-02-26T16:18:24.340Z,30.90
2023-02-26T16:21:33.548Z,30.90
2023-02-26T16:24:41.560Z,30.90
2023-02-26T16:27:52.980Z,30.90
2023-02-26T16:31:01.638Z,30.90
2023-02-26T16:34:29.652Z,30.90
2023-02-26T16:37:37.944Z,30.90
2023-02-26T16:40:45.891Z,30.90
2023-02-26T16:43:57.563Z,30.90
2023-02-26T16:47:05.595Z,30.90
2023-02-26T16:50:17.312Z,30.90
2023-02-26T16:53:25.669Z,30.90
2023-02-26T16:56:35.418Z,30.90
2023-02-26T16:59:44.532Z,30.90
2023-02-26T17:02:52.438Z,30.90
2023-02-26T17:06:01.696Z,30.90
2023-02-26T17:09:10.462Z,30.80
2023-02-26T17:12:19.405Z,30.90
2023-02-26T17:15:31.070Z,30.80
2023-02-26T17:18:38.922Z,30.90
2023-02-26T17:21:48.418Z,30.90
2023-02-26T17:24:56.568Z,30.90
2023-02-26T17:28:05.044Z,30.90
2023-02-26T17:31:15.104Z,30.90
2023-02-26T17:34:23.388Z,30.90
2023-02-26T17:37:33.329Z,30.90
2023-02-26T17:40:42.024Z,30.90
2023-02-26T17:43:50.046Z,30.90
2023-02-26T17:46:59.675Z,30.90
2023-02-26T17:50:14.963Z,30.90
2023-02-26T17:53:24.389Z,30.90
2023-02-26T17:56:32.991Z,30.90
2023-02-26T17:59:40.963Z,30.90
2023-02-26T18:02:51.465Z,31.00
2023-02-26T18:05:59.901Z,31.00
2023-02-26T18:09:08.169Z,31.00
2023-02-26T18:12:16.623Z,31.00
2023-02-26T18:15:24.876Z,31.00
2023-02-26T18:18:34.191Z,31.00
2023-02-26T18:21:42.143Z,31.10
2023-02-26T18:24:50.070Z,31.10
2023-02-26T18:28:00.292Z,31.10
2023-02-26T18:31:09.848Z,31.00
2023-02-26T18:34:19.127Z,31.00
2023-02-26T18:37:28.510Z,31.00
2023-02-26T18:40:36.633Z,31.00
2023-02-26T18:43:44.658Z,31.00
2023-02-26T18:46:52.770Z,31.00
2023-02-26T18:50:02.356Z,31.00
2023-02-26T18:53:10.491Z,30.90
2023-02-26T18:56:18.645Z,31.00
2023-02-26T18:59:26.707Z,30.90
2023-02-26T19:02:35.036Z,30.90
2023-02-26T19:05:44.387Z,31.00
2023-02-26T19:08:52.477Z,30.90
2023-02-26T19:12:00.408Z,30.90
2023-02-26T19:15:09.533Z,31.00
2023-02-26T19:18:17.266Z,31.00
2023-02-26T19:21:27.986Z,30.90
2023-02-26T19:24:36.318Z,30.90
2023-02-26T19:27:44.452Z,30.90
2023-02-26T19:30:55.181Z,31.00
2023-02-26T19:34:03.461Z,31.00
2023-02-26T19:37:13.095Z,30.90
2023-02-26T19:40:21.307Z,30.90
2023-02-26T19:43:29.184Z,30.90
2023-02-26T19:46:37.317Z,30.90
2023-02-26T19:49:45.083Z,30.90
2023-02-26T19:52:55.041Z,30.90
2023-02-26T19:56:02.869Z,30.90
2023-02-26T19:59:11.042Z,30.90
2023-02-26T20:02:18.850Z,30.90
2023-02-26T20:05:26.826Z,30.90
2023-02-26T20:08:36.016Z,30.90
2023-02-26T20:11:43.899Z,30.90
2023-02-26T20:14:52.130Z,30.90
2023-02-26T20:18:00.004Z,30.90
2023-02-26T20:21:09.189Z,30.90
2023-02-26T20:24:19.958Z,30.90
2023-02-26T20:27:27.761Z,30.90
2023-02-26T20:30:35.803Z,30.90
2023-02-26T20:33:43.789Z,30.90
2023-02-26T20:36:55.443Z,30.90
2023-02-26T20:40:06.218Z,30.90
2023-02-26T20:43:14.105Z,30.90
2023-02-26T20:46:22.148Z,30.90
2023-02-26T20:49:30.443Z,30.90
2023-02-26T20:52:38.233Z,30.90
2023-02-26T20:55:47.587Z,31.00
2023-02-26T20:58:55.797Z,30.90
2023-02-26T21:02:03.620Z,31.00
2023-02-26T21:05:12.017Z,31.00
2023-02-26T21:08:20.123Z,31.00
2023-02-26T21:11:30.969Z,30.90
2023-02-26T21:14:38.796Z,30.90
2023-02-26T21:17:46.800Z,30.90
2023-02-26T21:20:54.870Z,30.90
2023-02-26T21:24:03.003Z,30.80
2023-02-26T21:27:12.627Z,30.90
2023-02-26T21:30:20.791Z,30.90
2023-02-26T21:33:28.926Z,30.80
2023-02-26T21:36:37.426Z,30.80
2023-02-26T21:39:46.390Z,30.80
2023-02-26T21:42:55.931Z,30.80
2023-02-26T21:46:05.009Z,30.80
2023-02-26T21:49:13.081Z,30.80
2023-02-26T21:52:21.197Z,30.70
2023-02-26T21:55:28.919Z,30.70
2023-02-26T21:58:38.252Z,30.70
2023-02-26T22:01:46.209Z,30.70
2023-02-26T22:04:54.202Z,30.70
2023-02-26T22:08:02.295Z,30.70
2023-02-26T22:11:10.332Z,30.70
2023-02-26T22:14:19.480Z,30.60
2023-02-26T22:17:27.190Z,30.70
2023-02-26T22:20:34.880Z,30.60
2023-02-26T22:23:42.588Z,30.70
2023-02-26T22:26:50.862Z,30.60
2023-02-26T22:30:00.225Z,30.70
2023-02-26T22:33:08.323Z,30.60
2023-02-26T22:36:16.674Z,30.60
2023-02-26T22:39:24.800Z,30.60
2023-02-26T22:42:33.002Z,30.60
2023-02-26T22:45:42.553Z,30.60
2023-02-26T22:48:50.524Z,30.60
2023-02-26T22:51:58.561Z,30.50
2023-02-26T22:55:07.629Z,30.50
2023-02-26T22:58:15.355Z,30.60
2023-02-26T23:01:25.830Z,30.50
2023-02-26T23:04:34.043Z,30.50
2023-02-26T23:07:41.950Z,30.50
2023-02-26T23:10:50.063Z,30.50
2023-02-26T23:13:58.095Z,30.50
2023-02-26T23:17:09.184Z,30.50
2023-02-26T23:20:18.239Z,30.50
2023-02-26T23:23:26.280Z,30.50
2023-02-26T23:26:34.348Z,30.50
2023-02-26T23:29:43.650Z,30.50
2023-02-26T23:32:54.950Z,30.50
2023-02-26T23:36:02.859Z,30.50
2023-02-26T23:39:10.693Z,30.50
2023-02-26T23:42:18.689Z,30.50
2023-02-26T23:45:26.690Z,30.50
2023-02-26T23:48:36.130Z,30.50
2023-02-26T23:51:44.042Z,30.50
2023-02-26T23:54:52.173Z,30.50
2023-02-26T23:58:00.300Z,30.40
