createdAt,value
2018-02-22T06:56:38.457Z,95.12
2018-02-22T06:57:38.437Z,95.03
2018-02-22T06:59:31.397Z,94.27
2018-02-22T07:00:31.384Z,94.74
2018-02-22T07:02:24.351Z,94.08
2018-02-22T07:03:24.340Z,93.89
2018-02-22T07:05:17.253Z,93.99
2018-02-22T07:06:17.256Z,94.08
2018-02-22T07:08:10.690Z,93.80
2018-02-22T07:09:10.674Z,94.08
2018-02-22T07:11:03.663Z,93.61
2018-02-22T07:12:03.666Z,93.18
2018-02-22T07:13:56.657Z,93.37
2018-02-22T07:14:56.643Z,93.18
2018-02-22T07:16:49.579Z,94.03
2018-02-22T07:17:49.577Z,93.37
2018-02-22T07:19:42.543Z,93.56
2018-02-22T07:20:42.534Z,93.18
2018-02-22T07:22:35.497Z,92.33
2018-02-22T07:23:35.479Z,92.80
2018-02-22T07:25:28.497Z,92.71
2018-02-22T07:26:28.501Z,92.24
2018-02-22T07:28:21.446Z,91.86
2018-02-22T07:29:21.532Z,92.43
2018-02-22T07:31:14.335Z,92.14
2018-02-22T07:32:14.341Z,92.05
2018-02-22T07:34:07.405Z,91.86
2018-02-22T07:35:07.452Z,91.67
2018-02-22T07:37:00.355Z,91.96
2018-02-22T07:38:00.430Z,91.39
2018-02-22T07:39:53.323Z,91.48
2018-02-22T07:40:53.306Z,91.58
2018-02-22T07:42:46.275Z,91.10
2018-02-22T07:43:46.261Z,91.67
2018-02-22T07:45:39.201Z,91.10
2018-02-22T07:46:39.209Z,91.39
2018-02-22T07:48:32.171Z,90.35
2018-02-22T07:49:32.160Z,90.73
2018-02-22T07:51:25.118Z,90.82
2018-02-22T07:52:25.120Z,90.06
2018-02-22T07:54:18.081Z,89.54
2018-02-22T07:55:18.066Z,89.36
2018-02-22T07:57:11.017Z,89.64
2018-02-22T07:58:11.026Z,89.07
2018-02-22T08:00:04.040Z,89.07
2018-02-22T08:01:03.971Z,88.60
2018-02-22T08:02:56.938Z,89.07
2018-02-22T08:03:56.921Z,89.54
2018-02-22T08:05:49.870Z,89.26
2018-02-22T08:06:49.881Z,89.07
2018-02-22T08:08:42.842Z,88.79
2018-02-22T08:09:42.836Z,87.84
2018-02-22T08:11:35.770Z,88.22
2018-02-22T08:12:35.778Z,88.31
2018-02-22T08:14:28.747Z,88.12
2018-02-22T08:15:28.738Z,88.03
2018-02-22T08:17:21.680Z,87.27
2018-02-22T08:18:21.690Z,87.27
2018-02-22T08:20:14.655Z,87.27
2018-02-22T08:21:14.638Z,86.99
2018-02-22T08:23:07.611Z,86.71
2018-02-22T08:24:07.591Z,87.13
2018-02-22T08:26:00.539Z,86.66
2018-02-22T08:27:00.545Z,85.90
2018-02-22T08:28:53.516Z,85.90
2018-02-22T08:29:53.497Z,85.71
2018-02-22T08:31:46.509Z,85.33
2018-02-22T08:32:46.492Z,84.95
2018-02-22T08:34:39.456Z,84.39
2018-02-22T08:35:39.402Z,84.29
2018-02-22T08:37:32.350Z,83.63
2018-02-22T08:38:32.357Z,82.59
2018-02-22T08:40:25.343Z,83.06
2018-02-22T08:41:25.327Z,83.25
2018-02-22T08:43:18.270Z,84.01
2018-02-22T08:44:18.469Z,83.44
2018-02-22T08:46:11.250Z,81.64
2018-02-22T08:47:11.204Z,81.83
2018-02-22T08:49:04.132Z,81.93
2018-02-22T08:50:04.117Z,81.07
2018-02-22T08:51:57.192Z,81.40
2018-02-22T08:52:57.068Z,80.93
2018-02-22T08:54:50.135Z,80.93
2018-02-22T08:55:50.119Z,80.64
2018-02-22T08:57:43.074Z,80.74
2018-02-22T08:58:43.084Z,80.83
2018-02-22T09:00:36.015Z,80.74
2018-02-22T09:01:36.007Z,80.74
2018-02-22T09:03:28.942Z,80.26
2018-02-22T09:04:29.107Z,80.17
2018-02-22T09:06:21.871Z,79.79
2018-02-22T09:07:21.870Z,80.07
2018-02-22T09:09:14.808Z,79.69
2018-02-22T09:10:14.795Z,79.69
2018-02-22T09:12:07.716Z,79.03
2018-02-22T09:13:07.725Z,79.22
2018-02-22T09:15:00.652Z,80.07
2018-02-22T09:16:00.706Z,79.22
2018-02-22T09:17:53.557Z,77.99
2018-02-22T09:18:53.588Z,78.75
2018-02-22T09:20:46.560Z,78.46
2018-02-22T09:21:46.520Z,78.18
2018-02-22T09:23:39.417Z,77.89
2018-02-22T09:24:39.410Z,77.33
2018-02-22T09:26:32.349Z,76.95
2018-02-22T09:27:32.497Z,76.95
2018-02-22T09:29:25.390Z,77.23
2018-02-22T09:30:25.337Z,77.42
2018-02-22T09:32:18.298Z,76.48
2018-02-22T09:33:18.293Z,76.10
2018-02-22T09:35:11.169Z,76.51
2018-02-22T09:36:11.151Z,76.23
2018-02-22T09:38:04.113Z,76.80
2018-02-22T09:39:04.078Z,76.99
2018-02-22T09:40:57.224Z,75.19
2018-02-22T09:41:57.142Z,75.76
2018-02-22T09:43:50.101Z,75.38
2018-02-22T09:44:50.086Z,75.28
2018-02-22T09:46:43.020Z,74.90
2018-02-22T09:47:42.998Z,75.47
2018-02-22T09:49:35.947Z,74.24
2018-02-22T09:50:35.923Z,74.33
2018-02-22T09:52:28.856Z,74.24
2018-02-22T09:53:28.844Z,74.33
2018-02-22T09:55:21.870Z,73.86
2018-02-22T09:56:21.787Z,73.68
2018-02-22T09:58:14.698Z,73.68
2018-02-22T09:59:14.714Z,74.33
2018-02-22T10:01:07.651Z,73.20
2018-02-22T10:02:07.666Z,73.58
2018-02-22T10:04:00.601Z,72.53
2018-02-22T10:05:00.561Z,72.73
2018-02-22T10:06:53.510Z,73.77
2018-02-22T10:07:53.573Z,73.49
2018-02-22T10:09:46.434Z,73.52
2018-02-22T10:10:46.413Z,72.53
2018-02-22T10:12:39.325Z,72.92
2018-02-22T10:13:39.334Z,72.63
2018-02-22T10:15:32.264Z,72.44
2018-02-22T10:16:32.262Z,72.44
2018-02-22T10:18:25.172Z,71.97
2018-02-22T10:19:25.181Z,72.44
2018-02-22T10:21:18.134Z,73.58
2018-02-22T10:22:18.116Z,72.57
2018-02-22T10:24:11.027Z,72.48
2018-02-22T10:25:11.044Z,72.00
2018-02-22T10:27:03.971Z,72.06
2018-02-22T10:28:03.956Z,71.88
2018-02-22T10:29:56.932Z,72.25
2018-02-22T10:30:56.880Z,72.16
2018-02-22T10:32:49.806Z,72.53
2018-02-22T10:33:49.809Z,72.86
2018-02-22T10:35:42.748Z,72.77
2018-02-22T10:36:42.738Z,72.19
2018-02-22T10:38:35.657Z,71.62
2018-02-22T10:39:35.664Z,71.25
2018-02-22T10:41:29.096Z,70.87
2018-02-22T10:42:29.081Z,70.97
2018-02-22T10:44:22.004Z,69.92
2018-02-22T10:45:22.010Z,70.58
2018-02-22T10:47:14.949Z,70.87
2018-02-22T10:48:14.939Z,70.87
2018-02-22T10:50:07.915Z,70.97
2018-02-22T10:51:07.872Z,70.68
2018-02-22T10:53:00.795Z,70.78
2018-02-22T10:54:00.797Z,70.87
2018-02-22T10:55:53.736Z,71.06
2018-02-22T10:56:53.727Z,70.87
2018-02-22T10:58:48.099Z,70.01
2018-02-22T10:59:46.647Z,69.26
2018-02-22T11:01:39.591Z,69.45
2018-02-22T11:02:39.569Z,68.79
2018-02-22T11:04:32.485Z,69.17
2018-02-22T11:05:32.494Z,68.79
2018-02-22T11:07:25.491Z,69.35
2018-02-22T11:08:25.469Z,69.35
2018-02-22T11:10:18.542Z,68.31
2018-02-22T11:11:18.525Z,68.21
2018-02-22T11:13:11.438Z,67.93
2018-02-22T11:14:11.452Z,68.31
2018-02-22T11:16:05.886Z,68.21
2018-02-22T11:17:05.869Z,69.20
2018-02-22T11:18:58.795Z,68.59
2018-02-22T11:19:58.790Z,68.54
2018-02-22T11:21:51.728Z,68.44
2018-02-22T11:22:51.719Z,67.11
2018-02-22T11:24:44.700Z,68.25
2018-02-22T11:25:44.644Z,68.25
2018-02-22T11:27:37.576Z,67.96
2018-02-22T11:28:37.569Z,68.63
2018-02-22T11:30:30.672Z,68.25
2018-02-22T11:31:30.495Z,68.35
2018-02-22T11:33:23.465Z,68.44
2018-02-22T11:34:23.482Z,68.06
2018-02-22T11:36:16.356Z,67.96
2018-02-22T11:37:16.346Z,68.44
2018-02-22T11:39:09.262Z,67.40
2018-02-22T11:40:09.272Z,67.77
2018-02-22T11:42:02.208Z,66.45
2018-02-22T11:43:02.195Z,65.69
2018-02-22T11:44:55.118Z,64.93
2018-02-22T11:45:55.122Z,65.69
2018-02-22T11:47:48.085Z,64.65
2018-02-22T11:48:48.049Z,64.74
2018-02-22T11:50:40.998Z,65.50
2018-02-22T11:51:40.980Z,64.55
2018-02-22T11:53:33.902Z,64.65
2018-02-22T11:54:33.910Z,65.59
2018-02-22T11:56:26.854Z,65.31
2018-02-22T11:57:26.836Z,65.59
2018-02-22T11:59:19.761Z,65.03
2018-02-22T12:00:19.773Z,64.46
2018-02-22T12:02:13.211Z,64.46
2018-02-22T12:03:13.198Z,64.27
2018-02-22T12:05:06.118Z,64.17
2018-02-22T12:06:06.125Z,63.70
2018-02-22T12:07:59.063Z,63.42
2018-02-22T12:08:59.057Z,62.75
2018-02-22T12:10:52.136Z,63.89
2018-02-22T12:11:51.983Z,64.93
2018-02-22T12:12:51.994Z,65.50
2018-02-22T12:13:52.014Z,64.93
2018-02-22T12:14:52.025Z,65.69
2018-02-22T12:15:52.046Z,65.41
2018-02-22T12:16:52.090Z,64.46
2018-02-22T12:17:52.070Z,63.89
2018-02-22T12:18:52.084Z,63.60
2018-02-22T12:19:52.096Z,63.89
2018-02-22T12:20:52.112Z,63.79
2018-02-22T12:21:52.130Z,64.08
2018-02-22T12:22:52.139Z,63.42
2018-02-22T12:23:52.159Z,62.85
2018-02-22T12:24:52.937Z,63.45
2018-02-22T12:25:52.470Z,63.60
2018-02-22T12:26:52.195Z,64.49
2018-02-22T12:27:52.213Z,63.54
2018-02-22T12:28:52.470Z,63.64
2018-02-22T12:29:52.545Z,63.07
2018-02-22T12:30:52.781Z,62.78
2018-02-22T12:31:52.277Z,62.08
2018-02-22T12:32:52.306Z,61.90
2018-02-22T12:33:53.402Z,61.43
2018-02-22T12:34:52.344Z,62.50
2018-02-22T12:35:52.805Z,62.12
2018-02-22T12:36:52.821Z,61.52
2018-02-22T12:37:52.415Z,61.80
2018-02-22T12:38:52.385Z,61.52
2018-02-22T12:39:52.647Z,62.18
2018-02-22T12:40:52.500Z,62.02
2018-02-22T12:41:52.671Z,61.71
2018-02-22T12:42:52.505Z,62.28
2018-02-22T12:43:52.443Z,62.12
2018-02-22T12:44:52.496Z,61.65
2018-02-22T12:45:52.519Z,62.12
2018-02-22T12:46:52.492Z,62.21
2018-02-22T12:47:52.504Z,62.31
2018-02-22T12:48:52.513Z,61.46
2018-02-22T12:49:52.584Z,61.74
2018-02-22T12:50:52.550Z,61.93
2018-02-22T12:51:52.566Z,61.83
2018-02-22T12:52:52.574Z,61.65
2018-02-22T12:53:52.590Z,61.17
2018-02-22T12:54:52.610Z,60.79
2018-02-22T12:55:52.620Z,60.79
2018-02-22T12:56:52.763Z,60.89
2018-02-22T12:57:52.806Z,60.31
2018-02-22T12:58:52.665Z,60.41
2018-02-22T12:59:52.696Z,60.31
2018-02-22T13:00:52.693Z,60.03
2018-02-22T13:01:52.704Z,59.94
2018-02-22T13:02:52.725Z,60.31
2018-02-22T13:03:52.737Z,61.08
2018-02-22T13:04:52.767Z,60.60
2018-02-22T13:05:52.762Z,59.46
2018-02-22T13:06:52.784Z,59.66
2018-02-22T13:07:52.829Z,59.66
2018-02-22T13:08:52.815Z,59.37
2018-02-22T13:09:52.832Z,59.18
2018-02-22T13:10:52.838Z,59.37
2018-02-22T13:11:52.870Z,59.66
2018-02-22T13:12:52.869Z,59.46
2018-02-22T13:13:52.898Z,59.27
2018-02-22T13:14:52.903Z,58.61
2018-02-22T13:15:52.911Z,58.70
2018-02-22T13:16:52.926Z,58.89
2018-02-22T13:17:52.950Z,59.18
2018-02-22T13:18:52.959Z,59.66
2018-02-22T13:19:52.971Z,59.46
2018-02-22T13:20:52.992Z,60.41
2018-02-22T13:21:52.998Z,60.31
2018-02-22T13:22:53.014Z,59.84
2018-02-22T13:23:53.097Z,58.80
2018-02-22T13:24:53.043Z,58.23
2018-02-22T13:25:53.063Z,58.23
2018-02-22T13:26:53.074Z,58.70
2018-02-22T13:27:53.089Z,58.51
2018-02-22T13:28:53.103Z,58.70
2018-02-22T13:29:53.123Z,59.46
2018-02-22T13:30:53.140Z,59.18
2018-02-22T13:31:53.152Z,58.70
2018-02-22T13:32:53.168Z,58.42
2018-02-22T13:33:53.212Z,58.51
2018-02-22T13:34:53.204Z,58.89
2018-02-22T13:35:53.231Z,59.56
2018-02-22T13:36:53.248Z,59.56
2018-02-22T13:37:53.266Z,59.27
2018-02-22T13:38:53.283Z,59.37
2018-02-22T13:39:53.286Z,59.75
2018-02-22T13:40:53.286Z,58.89
2018-02-22T13:41:53.302Z,59.18
2018-02-22T13:42:53.314Z,60.13
2018-02-22T13:43:53.324Z,59.94
2018-02-22T13:44:53.346Z,59.46
2018-02-22T13:45:53.359Z,59.46
2018-02-22T13:46:53.367Z,59.97
2018-02-22T13:47:53.396Z,59.66
2018-02-22T13:48:53.399Z,60.22
2018-02-22T13:49:53.415Z,59.46
2018-02-22T13:50:53.445Z,59.27
2018-02-22T13:51:53.447Z,59.56
2018-02-22T13:52:53.473Z,59.56
2018-02-22T13:53:53.483Z,59.27
2018-02-22T13:54:53.488Z,58.89
2018-02-22T13:55:53.501Z,58.89
2018-02-22T13:56:53.528Z,58.42
2018-02-22T13:57:53.544Z,58.14
2018-02-22T13:58:53.552Z,58.61
2018-02-22T13:59:53.568Z,59.56
2018-02-22T14:00:53.584Z,59.75
2018-02-22T14:01:53.603Z,59.59
2018-02-22T14:02:53.617Z,59.49
2018-02-22T14:03:53.628Z,58.14
2018-02-22T14:04:53.765Z,57.85
2018-02-22T14:05:53.649Z,57.76
2018-02-22T14:06:53.676Z,58.07
2018-02-22T14:07:53.728Z,58.51
2018-02-22T14:08:53.692Z,58.51
2018-02-22T14:09:53.706Z,58.89
2018-02-22T14:10:53.780Z,59.46
2018-02-22T14:11:53.781Z,59.27
2018-02-22T14:12:53.758Z,57.76
2018-02-22T14:13:53.770Z,57.47
2018-02-22T14:14:53.785Z,57.09
2018-02-22T14:15:53.798Z,56.34
2018-02-22T14:16:53.815Z,56.71
2018-02-22T14:17:53.833Z,57.28
2018-02-22T14:18:53.843Z,56.52
2018-02-22T14:19:53.866Z,56.81
2018-02-22T14:20:53.888Z,56.71
2018-02-22T14:21:53.893Z,56.71
2018-02-22T14:22:53.924Z,57.28
2018-02-22T14:23:53.918Z,57.47
2018-02-22T14:24:53.935Z,57.47
2018-02-22T14:25:53.969Z,56.99
2018-02-22T14:26:53.965Z,56.81
2018-02-22T14:27:53.986Z,57.38
2018-02-22T14:28:54.000Z,58.33
2018-02-22T14:29:54.072Z,58.23
2018-02-22T14:30:54.027Z,57.47
2018-02-22T14:31:54.072Z,57.76
2018-02-22T14:32:54.070Z,58.14
2018-02-22T14:33:54.066Z,58.33
2018-02-22T14:34:54.087Z,57.47
2018-02-22T14:35:54.096Z,56.43
2018-02-22T14:36:54.120Z,56.62
2018-02-22T14:37:54.196Z,56.34
2018-02-22T14:38:54.165Z,55.76
2018-02-22T14:39:54.172Z,56.43
2018-02-22T14:40:54.196Z,57.38
2018-02-22T14:41:54.186Z,57.85
2018-02-22T14:42:54.200Z,58.23
2018-02-22T14:43:54.222Z,57.95
2018-02-22T14:44:54.228Z,58.23
2018-02-22T14:45:54.243Z,57.85
2018-02-22T14:46:54.257Z,58.23
2018-02-22T14:47:54.273Z,58.42
2018-02-22T14:48:54.294Z,58.42
2018-02-22T14:49:54.303Z,58.33
2018-02-22T14:50:54.317Z,57.47
2018-02-22T14:51:54.340Z,57.47
2018-02-22T14:52:54.344Z,56.71
2018-02-22T14:53:54.359Z,56.52
2018-02-22T14:54:54.378Z,56.52
2018-02-22T14:55:54.448Z,56.52
2018-02-22T14:56:54.410Z,56.52
2018-02-22T14:57:54.422Z,56.71
2018-02-22T14:58:54.524Z,55.96
2018-02-22T14:59:54.661Z,56.71
2018-02-22T15:00:55.480Z,56.62
2018-02-22T15:01:54.725Z,56.34
2018-02-22T15:02:54.497Z,56.05
2018-02-22T15:03:54.516Z,56.81
2018-02-22T15:04:54.525Z,56.15
2018-02-22T15:05:54.537Z,56.71
2018-02-22T15:06:54.552Z,57.38
2018-02-22T15:07:54.570Z,58.23
2018-02-22T15:08:54.584Z,57.57
2018-02-22T15:09:54.603Z,58.14
2018-02-22T15:10:54.612Z,58.33
2018-02-22T15:11:54.635Z,58.80
2018-02-22T15:12:54.646Z,58.89
2018-02-22T15:13:54.654Z,58.70
2018-02-22T15:14:54.670Z,58.80
2018-02-22T15:15:54.685Z,58.23
2018-02-22T15:16:54.700Z,58.33
2018-02-22T15:17:54.716Z,57.76
2018-02-22T15:18:54.732Z,58.14
2018-02-22T15:19:54.742Z,57.66
2018-02-22T15:20:54.759Z,57.85
2018-02-22T15:21:54.771Z,56.71
2018-02-22T15:22:54.792Z,56.52
2018-02-22T15:23:54.806Z,56.90
2018-02-22T15:24:54.812Z,57.38
2018-02-22T15:25:54.835Z,57.28
2018-02-22T15:26:54.847Z,56.62
2018-02-22T15:27:54.865Z,56.43
2018-02-22T15:28:54.874Z,56.34
2018-02-22T15:29:54.895Z,56.62
2018-02-22T15:30:54.903Z,57.85
2018-02-22T15:31:54.917Z,57.57
2018-02-22T15:32:54.937Z,57.76
2018-02-22T15:33:54.950Z,57.73
2018-02-22T15:34:54.968Z,57.76
2018-02-22T15:35:54.976Z,57.16
2018-02-22T15:36:54.989Z,57.25
2018-02-22T15:37:55.005Z,57.73
2018-02-22T15:38:55.020Z,57.54
2018-02-22T15:39:55.041Z,57.54
2018-02-22T15:40:55.049Z,56.68
2018-02-22T15:41:55.062Z,56.59
2018-02-22T15:42:55.077Z,57.64
2018-02-22T15:43:55.091Z,57.25
2018-02-22T15:44:55.107Z,57.64
2018-02-22T15:45:55.122Z,57.44
2018-02-22T15:46:55.137Z,58.20
2018-02-22T15:47:55.153Z,57.92
2018-02-22T15:48:55.165Z,58.01
2018-02-22T15:49:55.180Z,58.29
2018-02-22T15:50:55.198Z,58.58
2018-02-22T15:51:55.208Z,57.92
2018-02-22T15:52:55.221Z,58.39
2018-02-22T15:53:55.234Z,58.58
2018-02-22T15:54:55.250Z,58.48
2018-02-22T15:55:55.263Z,58.39
2018-02-22T15:56:55.279Z,58.39
2018-02-22T15:57:55.295Z,58.77
2018-02-22T15:58:55.303Z,59.34
2018-02-22T15:59:55.319Z,59.34
2018-02-22T16:00:55.333Z,59.53
2018-02-22T16:01:55.348Z,59.34
2018-02-22T16:02:55.365Z,59.63
2018-02-22T16:03:55.426Z,59.72
2018-02-22T16:04:55.394Z,59.15
2018-02-22T16:05:55.403Z,59.63
2018-02-22T16:06:55.420Z,60.28
2018-02-22T16:07:55.438Z,60.76
2018-02-22T16:08:55.452Z,60.95
2018-02-22T16:09:55.459Z,60.28
2018-02-22T16:10:55.477Z,60.38
2018-02-22T16:11:55.490Z,60.28
2018-02-22T16:12:55.504Z,60.67
2018-02-22T16:13:55.520Z,61.05
2018-02-22T16:14:55.531Z,61.61
2018-02-22T16:15:55.551Z,61.80
2018-02-22T16:16:55.558Z,62.37
2018-02-22T16:17:55.576Z,62.85
2018-02-22T16:18:55.590Z,62.94
2018-02-22T16:19:55.601Z,62.66
2018-02-22T16:20:55.621Z,62.85
2018-02-22T16:21:55.631Z,62.28
2018-02-22T16:22:55.645Z,62.72
2018-02-22T16:23:55.659Z,62.15
2018-02-22T16:24:55.676Z,62.18
2018-02-22T16:25:55.691Z,62.37
2018-02-22T16:26:55.698Z,62.24
2018-02-22T16:27:55.717Z,62.34
2018-02-22T16:28:55.730Z,61.58
2018-02-22T16:29:55.742Z,61.68
2018-02-22T16:30:55.758Z,62.05
2018-02-22T16:31:55.771Z,62.53
2018-02-22T16:32:55.788Z,62.24
2018-02-22T16:33:55.797Z,62.15
2018-02-22T16:34:55.810Z,62.43
2018-02-22T16:35:55.834Z,62.24
2018-02-22T16:36:55.840Z,62.72
2018-02-22T16:37:55.853Z,62.82
2018-02-22T16:38:55.865Z,63.48
2018-02-22T16:39:55.881Z,63.76
2018-02-22T16:40:55.896Z,63.29
2018-02-22T16:41:55.906Z,63.67
2018-02-22T16:42:55.921Z,64.33
2018-02-22T16:43:55.938Z,64.71
2018-02-22T16:44:55.951Z,64.52
2018-02-22T16:45:55.965Z,65.00
2018-02-22T16:46:55.979Z,64.71
2018-02-22T16:47:55.994Z,64.71
2018-02-22T16:48:56.006Z,65.09
2018-02-22T16:49:56.017Z,65.94
2018-02-22T16:50:56.035Z,65.47
2018-02-22T16:51:56.049Z,65.94
2018-02-22T16:52:56.065Z,65.94
2018-02-22T16:53:56.072Z,66.03
2018-02-22T16:54:56.087Z,66.32
2018-02-22T16:55:56.102Z,66.41
2018-02-22T16:56:56.116Z,66.70
2018-02-22T16:57:56.128Z,67.36
2018-02-22T16:58:56.139Z,67.33
2018-02-22T16:59:56.155Z,67.55
2018-02-22T17:00:56.168Z,67.55
2018-02-22T17:01:56.180Z,67.55
2018-02-22T17:02:56.194Z,68.08
2018-02-22T17:03:56.212Z,67.24
2018-02-22T17:04:56.222Z,67.90
2018-02-22T17:05:56.237Z,67.90
2018-02-22T17:06:56.251Z,67.80
2018-02-22T17:07:56.315Z,67.90
2018-02-22T17:08:56.279Z,67.80
2018-02-22T17:09:56.290Z,67.99
2018-02-22T17:10:56.302Z,67.99
2018-02-22T17:11:56.316Z,67.90
2018-02-22T17:12:56.334Z,68.37
2018-02-22T17:13:56.341Z,68.08
2018-02-22T17:14:56.358Z,68.84
2018-02-22T17:15:56.369Z,68.84
2018-02-22T17:16:56.381Z,68.84
2018-02-22T17:17:56.396Z,68.46
2018-02-22T17:18:56.412Z,69.13
2018-02-22T17:19:56.425Z,69.79
2018-02-22T17:20:56.435Z,69.60
2018-02-22T17:21:56.450Z,69.60
2018-02-22T17:22:56.466Z,70.17
2018-02-22T17:23:56.479Z,69.98
2018-02-22T17:24:56.490Z,70.74
2018-02-22T17:25:56.504Z,70.83
2018-02-22T17:26:56.517Z,71.02
2018-02-22T17:27:56.532Z,70.83
2018-02-22T17:28:56.542Z,71.31
2018-02-22T17:29:56.561Z,71.59
2018-02-22T17:30:56.569Z,71.88
2018-02-22T17:31:56.585Z,71.78
2018-02-22T17:32:56.598Z,71.78
2018-02-22T17:33:56.611Z,71.69
2018-02-22T17:34:56.626Z,71.59
2018-02-22T17:35:56.644Z,71.69
2018-02-22T17:36:56.651Z,72.16
2018-02-22T17:37:56.666Z,71.97
2018-02-22T17:38:56.676Z,72.73
2018-02-22T17:39:56.690Z,72.53
2018-02-22T17:40:56.705Z,72.50
2018-02-22T17:41:56.712Z,72.22
2018-02-22T17:42:56.732Z,72.69
2018-02-22T17:43:56.758Z,71.88
2018-02-22T17:44:56.756Z,72.73
2018-02-22T17:45:56.769Z,72.41
2018-02-22T17:46:56.779Z,72.41
2018-02-22T17:47:56.793Z,72.22
2018-02-22T17:48:56.817Z,72.31
2018-02-22T17:49:56.824Z,71.74
2018-02-22T17:50:56.839Z,72.50
2018-02-22T17:51:56.845Z,72.50
2018-02-22T17:52:56.861Z,72.31
2018-02-22T17:53:56.872Z,72.50
2018-02-22T17:54:56.889Z,72.69
2018-02-22T17:55:56.900Z,73.35
2018-02-22T17:56:56.912Z,73.35
2018-02-22T17:57:56.927Z,73.64
2018-02-22T17:58:56.938Z,72.97
2018-02-22T17:59:56.952Z,72.88
2018-02-22T18:00:56.960Z,73.07
2018-02-22T18:01:56.977Z,73.35
2018-02-22T18:02:56.991Z,73.26
2018-02-22T18:03:57.002Z,73.73
2018-02-22T18:04:57.024Z,74.02
2018-02-22T18:05:57.030Z,73.92
2018-02-22T18:06:57.040Z,73.83
2018-02-22T18:07:57.057Z,73.45
2018-02-22T18:08:57.072Z,73.64
2018-02-22T18:09:57.081Z,73.16
2018-02-22T18:10:57.095Z,73.35
2018-02-22T18:11:57.111Z,73.16
2018-02-22T18:12:57.120Z,73.64
2018-02-22T18:13:57.133Z,74.11
2018-02-22T18:14:57.147Z,73.73
2018-02-22T18:15:57.158Z,73.73
2018-02-22T18:16:57.171Z,73.92
2018-02-22T18:17:57.188Z,73.73
2018-02-22T18:18:57.198Z,73.73
2018-02-22T18:19:57.209Z,73.26
2018-02-22T18:20:57.219Z,73.64
2018-02-22T18:21:57.239Z,73.92
2018-02-22T18:22:57.246Z,74.49
2018-02-22T18:23:57.262Z,74.02
2018-02-22T18:24:57.271Z,74.11
2018-02-22T18:25:57.284Z,74.11
2018-02-22T18:26:57.299Z,74.11
2018-02-22T18:27:57.314Z,74.30
2018-02-22T18:28:57.322Z,74.58
2018-02-22T18:29:57.340Z,74.68
2018-02-22T18:30:57.359Z,74.58
2018-02-22T18:31:57.361Z,74.68
2018-02-22T18:32:57.376Z,74.40
2018-02-22T18:33:57.388Z,74.02
2018-02-22T18:34:57.434Z,74.40
2018-02-22T18:35:57.412Z,74.21
2018-02-22T18:36:57.425Z,74.21
2018-02-22T18:37:57.440Z,74.40
2018-02-22T18:38:57.453Z,74.40
2018-02-22T18:39:57.509Z,74.49
2018-02-22T18:40:57.477Z,74.11
2018-02-22T18:41:57.490Z,74.74
2018-02-22T18:42:57.509Z,74.68
2018-02-22T18:43:57.516Z,74.77
2018-02-22T18:44:57.527Z,74.30
2018-02-22T18:45:57.545Z,73.83
2018-02-22T18:46:57.555Z,74.11
2018-02-22T18:47:57.567Z,73.83
2018-02-22T18:48:57.579Z,74.21
2018-02-22T18:49:57.598Z,74.40
2018-02-22T18:50:57.608Z,73.88
2018-02-22T18:51:57.617Z,74.36
2018-02-22T18:52:57.627Z,73.60
2018-02-22T18:53:57.640Z,73.64
2018-02-22T18:54:57.655Z,73.50
2018-02-22T18:55:57.670Z,74.45
2018-02-22T18:56:57.682Z,73.69
2018-02-22T18:57:57.691Z,74.17
2018-02-22T18:58:57.709Z,74.45
2018-02-22T18:59:57.723Z,73.69
2018-02-22T19:00:57.737Z,73.98
2018-02-22T19:01:57.746Z,73.92
2018-02-22T19:02:57.759Z,74.26
2018-02-22T19:03:57.772Z,73.98
2018-02-22T19:04:57.784Z,74.17
2018-02-22T19:05:57.799Z,74.64
2018-02-22T19:06:57.805Z,74.64
2018-02-22T19:07:57.821Z,74.55
2018-02-22T19:08:57.830Z,75.31
2018-02-22T19:09:57.844Z,75.40
2018-02-22T19:10:57.856Z,75.12
2018-02-22T19:11:57.923Z,74.93
2018-02-22T19:12:57.886Z,75.21
2018-02-22T19:13:57.894Z,75.49
2018-02-22T19:14:57.905Z,75.21
2018-02-22T19:15:57.919Z,74.83
2018-02-22T19:16:57.936Z,75.31
2018-02-22T19:17:57.948Z,75.21
2018-02-22T19:18:57.956Z,75.21
2018-02-22T19:19:57.973Z,75.40
2018-02-22T19:20:57.984Z,75.31
2018-02-22T19:21:57.993Z,75.78
2018-02-22T19:22:58.006Z,75.87
2018-02-22T19:23:58.019Z,75.68
2018-02-22T19:24:58.036Z,75.21
2018-02-22T19:25:58.049Z,75.78
2018-02-22T19:26:58.057Z,75.49
2018-02-22T19:27:58.069Z,75.59
2018-02-22T19:28:58.086Z,76.06
2018-02-22T19:29:58.096Z,75.59
2018-02-22T19:30:58.104Z,75.49
2018-02-22T19:31:58.121Z,76.15
2018-02-22T19:32:58.132Z,76.15
2018-02-22T19:33:58.160Z,75.59
2018-02-22T19:34:58.156Z,75.78
2018-02-22T19:35:58.170Z,75.68
2018-02-22T19:36:58.181Z,75.21
2018-02-22T19:37:58.192Z,75.40
2018-02-22T19:38:58.213Z,75.02
2018-02-22T19:39:58.222Z,75.02
2018-02-22T19:40:58.233Z,75.78
2018-02-22T19:41:58.248Z,75.21
2018-02-22T19:42:58.263Z,75.21
2018-02-22T19:43:58.265Z,75.21
2018-02-22T19:44:58.283Z,75.31
2018-02-22T19:45:58.294Z,75.12
2018-02-22T19:46:58.303Z,75.31
2018-02-22T19:47:58.317Z,75.31
2018-02-22T19:48:58.327Z,75.40
2018-02-22T19:49:58.342Z,75.40
2018-02-22T19:50:58.354Z,74.93
2018-02-22T19:51:58.369Z,75.68
2018-02-22T19:52:58.379Z,75.68
2018-02-22T19:53:58.391Z,76.06
2018-02-22T19:54:58.407Z,76.06
2018-02-22T19:55:58.416Z,76.06
2018-02-22T19:56:58.428Z,76.25
2018-02-22T19:57:58.442Z,76.06
2018-02-22T19:58:58.457Z,75.87
2018-02-22T19:59:58.463Z,75.68
2018-02-22T20:00:58.476Z,76.06
2018-02-22T20:01:58.487Z,75.68
2018-02-22T20:02:58.507Z,75.59
2018-02-22T20:03:58.515Z,75.59
2018-02-22T20:04:58.526Z,75.78
2018-02-22T20:05:58.536Z,75.68
2018-02-22T20:06:58.549Z,76.15
2018-02-22T20:07:58.568Z,75.78
2018-02-22T20:08:58.577Z,76.25
2018-02-22T20:09:58.585Z,76.53
2018-02-22T20:10:58.599Z,75.96
2018-02-22T20:11:58.613Z,76.44
2018-02-22T20:12:58.638Z,76.63
2018-02-22T20:13:58.639Z,76.91
2018-02-22T20:14:58.648Z,77.20
2018-02-22T20:15:58.658Z,77.10
2018-02-22T20:16:58.673Z,76.82
2018-02-22T20:17:58.684Z,76.82
2018-02-22T20:18:58.697Z,76.25
2018-02-22T20:19:58.711Z,76.25
2018-02-22T20:20:58.726Z,76.63
2018-02-22T20:21:58.733Z,77.20
2018-02-22T20:22:58.747Z,76.63
2018-02-22T20:23:58.772Z,76.63
2018-02-22T20:24:58.769Z,75.96
2018-02-22T20:25:58.784Z,76.44
2018-02-22T20:26:58.798Z,76.15
2018-02-22T20:27:58.806Z,75.96
2018-02-22T20:28:58.825Z,76.25
2018-02-22T20:29:58.832Z,76.25
2018-02-22T20:30:58.850Z,76.06
2018-02-22T20:31:58.858Z,76.06
2018-02-22T20:32:58.867Z,75.59
2018-02-22T20:33:58.885Z,75.49
2018-02-22T20:34:58.893Z,76.06
2018-02-22T20:35:58.903Z,76.15
2018-02-22T20:36:58.916Z,76.53
2018-02-22T20:37:58.928Z,76.72
2018-02-22T20:38:58.942Z,76.72
2018-02-22T20:39:58.953Z,76.06
2018-02-22T20:40:58.964Z,75.87
2018-02-22T20:41:58.980Z,76.06
2018-02-22T20:42:58.993Z,76.06
2018-02-22T20:43:59.003Z,76.15
2018-02-22T20:44:59.021Z,76.06
2018-02-22T20:45:59.031Z,76.15
2018-02-22T20:46:59.039Z,76.25
2018-02-22T20:47:59.056Z,75.87
2018-02-22T20:48:59.065Z,75.78
2018-02-22T20:49:59.075Z,75.68
2018-02-22T20:50:59.088Z,75.31
2018-02-22T20:51:59.166Z,75.68
2018-02-22T20:52:59.116Z,75.78
2018-02-22T20:53:59.121Z,76.15
2018-02-22T20:54:59.133Z,75.83
2018-02-22T20:55:59.145Z,76.25
2018-02-22T20:56:59.159Z,76.06
2018-02-22T20:57:59.175Z,76.06
2018-02-22T20:58:59.182Z,76.21
2018-02-22T20:59:59.200Z,76.21
2018-02-22T21:00:59.206Z,76.02
2018-02-22T21:01:59.221Z,76.06
2018-02-22T21:02:59.229Z,76.15
2018-02-22T21:03:59.247Z,76.12
2018-02-22T21:04:59.256Z,76.02
2018-02-22T21:05:59.265Z,75.55
2018-02-22T21:06:59.278Z,75.64
2018-02-22T21:07:59.295Z,75.64
2018-02-22T21:08:59.301Z,75.74
2018-02-22T21:09:59.316Z,75.68
2018-02-22T21:10:59.330Z,76.02
2018-02-22T21:11:59.338Z,75.74
2018-02-22T21:12:59.353Z,76.02
2018-02-22T21:13:59.364Z,76.12
2018-02-22T21:14:59.373Z,76.12
2018-02-22T21:15:59.389Z,75.74
2018-02-22T21:16:59.399Z,76.12
2018-02-22T21:17:59.410Z,75.93
2018-02-22T21:18:59.422Z,75.55
2018-02-22T21:19:59.436Z,75.45
2018-02-22T21:20:59.446Z,75.55
2018-02-22T21:21:59.455Z,75.21
2018-02-22T21:22:59.472Z,75.26
2018-02-22T21:23:59.482Z,75.49
2018-02-22T21:24:59.498Z,75.17