createdAt,value
2023-02-13T06:03:04.274Z,25.58
2023-02-13T06:04:04.276Z,24.89
2023-02-13T06:05:05.191Z,24.78
2023-02-13T06:06:05.227Z,24.69
2023-02-13T06:07:05.238Z,24.66
2023-02-13T06:08:05.272Z,24.63
2023-02-13T06:09:05.327Z,24.61
2023-02-13T06:10:04.372Z,24.61
2023-02-13T06:11:05.397Z,24.58
2023-02-13T06:12:05.398Z,24.57
2023-02-13T06:13:05.398Z,24.55
2023-02-13T06:14:05.396Z,24.56
2023-02-13T06:15:05.397Z,24.54
2023-02-13T06:16:04.446Z,24.54
2023-02-13T06:17:04.441Z,24.55
2023-02-13T06:18:04.515Z,24.53
2023-02-13T06:19:04.501Z,24.54
2023-02-13T06:20:05.520Z,24.53
2023-02-13T06:21:05.529Z,24.52
2023-02-13T06:22:04.589Z,24.51
2023-02-13T06:23:04.632Z,24.51
2023-02-13T06:24:05.678Z,24.52
2023-02-13T06:25:05.739Z,24.51
2023-02-13T06:26:05.827Z,24.49
2023-02-13T06:27:04.841Z,24.50
2023-02-13T06:28:05.976Z,24.49
2023-02-13T06:29:06.522Z,24.49
2023-02-13T06:30:04.985Z,24.49
2023-02-13T06:31:05.167Z,24.49
2023-02-13T06:32:05.129Z,24.49
2023-02-13T06:33:05.142Z,24.49
2023-02-13T06:34:06.187Z,24.49
2023-02-13T06:35:05.772Z,24.50
2023-02-13T06:36:06.673Z,24.46
2023-02-13T06:37:06.387Z,24.47
2023-02-13T06:38:06.441Z,24.46
2023-02-13T06:39:06.475Z,24.46
2023-02-13T06:40:05.523Z,24.46
2023-02-13T06:41:05.593Z,24.47
2023-02-13T06:42:05.654Z,24.47
2023-02-13T06:43:05.721Z,24.44
2023-02-13T06:44:05.789Z,24.45
2023-02-13T06:45:05.854Z,24.46
2023-02-13T06:46:06.905Z,24.45
2023-02-13T06:47:06.962Z,24.46
2023-02-13T06:48:06.043Z,24.45
2023-02-13T06:49:07.091Z,24.47
2023-02-13T06:50:07.140Z,24.42
2023-02-13T06:51:06.260Z,24.45
2023-02-13T06:52:06.267Z,24.44
2023-02-13T06:53:07.338Z,24.44
2023-02-13T06:54:07.398Z,24.44
2023-02-13T06:55:06.462Z,24.43
2023-02-13T06:56:07.528Z,24.45
2023-02-13T06:57:07.598Z,24.44
2023-02-13T06:58:07.643Z,24.44
2023-02-13T06:59:07.714Z,24.42
2023-02-13T07:00:06.772Z,24.44
2023-02-13T07:01:06.932Z,24.44
2023-02-13T07:02:07.902Z,24.43
2023-02-13T07:03:08.006Z,24.44
2023-02-13T07:04:07.022Z,24.42
2023-02-13T07:05:07.093Z,24.43
2023-02-13T07:06:08.184Z,24.44
2023-02-13T07:07:08.203Z,24.43
2023-02-13T07:08:08.282Z,24.44
2023-02-13T07:09:07.343Z,24.43
2023-02-13T07:10:07.409Z,24.43
2023-02-13T07:11:08.457Z,24.44
2023-02-13T07:12:07.534Z,24.45
2023-02-13T07:13:07.580Z,24.43
2023-02-13T07:14:08.643Z,24.44
2023-02-13T07:15:08.705Z,24.45
2023-02-13T07:16:08.819Z,24.45
2023-02-13T07:17:07.844Z,24.46
2023-02-13T07:18:08.887Z,24.46
2023-02-13T07:19:07.940Z,24.47
2023-02-13T07:20:09.011Z,24.46
2023-02-13T07:21:08.069Z,24.48
2023-02-13T07:22:09.161Z,24.47
2023-02-13T07:23:08.205Z,24.46
2023-02-13T07:24:09.288Z,24.46
2023-02-13T07:25:09.317Z,24.47
2023-02-13T07:26:08.387Z,24.46
2023-02-13T07:27:08.456Z,24.47
2023-02-13T07:28:08.552Z,24.47
2023-02-13T07:29:11.805Z,24.46
2023-02-13T07:30:09.570Z,24.43
2023-02-13T07:31:09.703Z,24.45
2023-02-13T07:32:09.590Z,24.44
2023-02-13T07:33:08.555Z,24.45
2023-02-13T07:34:09.539Z,24.45
2023-02-13T07:35:09.535Z,24.44
2023-02-13T07:36:08.530Z,24.44
2023-02-13T07:37:09.518Z,24.43
2023-02-13T07:38:09.568Z,24.45
2023-02-13T07:39:08.513Z,24.46
2023-02-13T07:40:08.501Z,24.44
2023-02-13T07:41:09.486Z,24.42
2023-02-13T07:42:08.482Z,24.44
2023-02-13T07:43:09.478Z,24.42
2023-02-13T07:44:09.478Z,24.44
2023-02-13T07:45:08.458Z,24.44
2023-02-13T07:46:08.468Z,24.45
2023-02-13T07:47:08.539Z,24.43
2023-02-13T07:48:08.444Z,24.44
2023-02-13T07:49:09.446Z,24.44
2023-02-13T07:50:09.430Z,24.43
2023-02-13T07:51:09.421Z,24.43
2023-02-13T07:52:08.508Z,24.43
2023-02-13T07:53:08.549Z,24.42
2023-02-13T07:54:09.666Z,24.43
2023-02-13T07:55:08.657Z,24.41
2023-02-13T07:56:08.720Z,24.43
2023-02-13T07:57:08.799Z,24.41
2023-02-13T07:58:09.855Z,24.41
2023-02-13T07:59:09.921Z,24.43
2023-02-13T08:00:08.960Z,24.43
2023-02-13T08:01:09.023Z,24.42
2023-02-13T08:02:09.123Z,24.43
2023-02-13T08:03:10.160Z,24.43
2023-02-13T08:04:09.328Z,24.41
2023-02-13T08:05:10.283Z,24.42
2023-02-13T08:06:10.324Z,24.41
2023-02-13T08:07:09.414Z,24.44
2023-02-13T08:08:10.448Z,24.43
2023-02-13T08:09:10.520Z,24.45
2023-02-13T08:10:10.592Z,24.42
2023-02-13T08:11:10.624Z,24.44
2023-02-13T08:12:10.687Z,24.42
2023-02-13T08:13:09.739Z,24.43
2023-02-13T08:14:09.806Z,24.43
2023-02-13T08:15:09.840Z,24.43
2023-02-13T08:16:10.960Z,24.43
2023-02-13T08:19:11.083Z,24.42
2023-02-13T08:20:11.133Z,24.43
2023-02-13T08:21:10.188Z,24.44
2023-02-13T08:22:11.266Z,24.42
2023-02-13T08:24:10.360Z,24.43
2023-02-13T08:25:11.406Z,24.44
2023-02-13T08:27:10.515Z,24.45
2023-02-13T08:28:10.663Z,24.44
2023-02-13T08:29:11.633Z,24.44
2023-02-13T08:31:11.878Z,24.44
2023-02-13T08:32:10.858Z,24.45
2023-02-13T08:34:10.896Z,24.43
2023-02-13T08:35:11.960Z,24.46
2023-02-13T08:37:12.053Z,24.43
2023-02-13T08:38:11.107Z,24.44
2023-02-13T08:39:12.161Z,24.44
2023-02-13T08:40:12.216Z,24.44
2023-02-13T08:41:12.280Z,24.44
2023-02-13T08:43:11.371Z,24.46
2023-02-13T08:46:11.593Z,24.45
2023-02-13T08:48:12.638Z,24.46
2023-02-13T08:49:12.681Z,24.47
2023-02-13T08:50:11.730Z,24.47
2023-02-13T08:51:11.798Z,24.46
2023-02-13T08:53:11.875Z,24.47
2023-02-13T08:54:12.924Z,24.46
2023-02-13T08:56:12.027Z,24.47
2023-02-13T09:06:13.546Z,24.49
2023-02-13T09:07:13.604Z,24.49
2023-02-13T09:11:13.822Z,24.48
2023-02-13T09:14:14.026Z,24.50
2023-02-13T09:16:14.093Z,24.49
2023-02-13T09:17:14.147Z,24.49
2023-02-13T09:18:14.221Z,24.49
2023-02-13T09:19:14.259Z,24.51
2023-02-13T09:20:14.323Z,24.51
2023-02-13T09:21:14.389Z,24.51
2023-02-13T09:22:13.425Z,24.51
2023-02-13T09:23:13.467Z,24.52
2023-02-13T09:24:13.531Z,24.52
2023-02-13T09:25:14.570Z,24.52
2023-02-13T09:27:14.885Z,24.51
2023-02-13T09:28:14.735Z,24.54
2023-02-13T09:31:15.119Z,24.54
2023-02-13T09:32:15.056Z,24.55
2023-02-13T09:34:15.097Z,24.53
2023-02-13T09:35:15.079Z,24.54
2023-02-13T09:36:15.120Z,24.54
2023-02-13T09:39:14.280Z,24.55
2023-02-13T09:40:15.344Z,24.56
2023-02-13T09:41:17.140Z,24.56
2023-02-13T09:43:15.369Z,24.55
2023-02-13T09:44:15.364Z,24.54
2023-02-13T09:45:14.359Z,24.54
2023-02-13T09:46:14.519Z,24.55
2023-02-13T09:47:14.350Z,24.57
2023-02-13T09:48:15.356Z,24.57
2023-02-13T09:49:15.343Z,24.57
2023-02-13T09:50:15.328Z,24.59
2023-02-13T09:51:15.317Z,24.56
2023-02-13T09:52:15.311Z,24.57
2023-02-13T09:53:15.316Z,24.57
2023-02-13T09:54:14.287Z,24.59
2023-02-13T09:55:14.291Z,24.59
2023-02-13T09:56:14.273Z,24.57
2023-02-13T09:57:14.262Z,24.58
2023-02-13T09:58:14.273Z,24.60
2023-02-13T09:59:14.254Z,24.58
2023-02-13T10:00:14.247Z,24.61
2023-02-13T10:01:15.312Z,24.61
2023-02-13T10:02:15.266Z,24.61
2023-02-13T10:03:15.229Z,24.59
2023-02-13T10:04:14.225Z,24.61
2023-02-13T10:05:15.306Z,24.62
2023-02-13T10:06:15.211Z,24.59
2023-02-13T10:07:14.200Z,24.62
2023-02-13T10:08:15.195Z,24.61
2023-02-13T10:09:14.195Z,24.61
2023-02-13T10:10:15.225Z,24.61
2023-02-13T10:11:14.281Z,24.63
2023-02-13T10:12:15.319Z,24.64
2023-02-13T10:13:14.368Z,24.62
2023-02-13T10:14:15.408Z,24.60
2023-02-13T10:15:14.459Z,24.62
2023-02-13T10:16:15.548Z,24.62
2023-02-13T10:17:15.545Z,24.64
2023-02-13T10:18:15.680Z,24.63
2023-02-13T10:19:14.636Z,24.63
2023-02-13T10:20:15.675Z,24.62
2023-02-13T10:21:15.733Z,24.63
2023-02-13T10:22:15.768Z,24.63
2023-02-13T10:23:15.818Z,24.64
2023-02-13T10:24:14.869Z,24.64
2023-02-13T10:25:14.906Z,24.64
2023-02-13T10:26:14.960Z,24.65
2023-02-13T10:27:16.015Z,24.63
2023-02-13T10:28:16.096Z,24.64
2023-02-13T10:29:16.115Z,24.65
2023-02-13T10:30:15.183Z,24.64
2023-02-13T10:31:16.366Z,24.67
2023-02-13T10:32:16.513Z,24.67
2023-02-13T10:33:16.319Z,24.67
2023-02-13T10:34:15.500Z,24.67
2023-02-13T10:35:16.399Z,24.66
2023-02-13T10:36:16.448Z,24.66
2023-02-13T10:37:16.484Z,24.67
2023-02-13T10:38:15.537Z,24.69
2023-02-13T10:39:15.580Z,24.66
2023-02-13T10:40:15.622Z,24.67
2023-02-13T10:41:15.656Z,24.70
2023-02-13T10:42:16.711Z,24.66
2023-02-13T10:43:15.774Z,24.68
2023-02-13T10:44:15.807Z,24.68
2023-02-13T10:45:16.852Z,24.70
2023-02-13T10:46:16.966Z,24.69
2023-02-13T10:47:16.939Z,24.69
2023-02-13T10:48:16.985Z,24.69
2023-02-13T10:49:17.065Z,24.71
2023-02-13T10:50:16.105Z,24.72
2023-02-13T10:51:17.125Z,24.72
2023-02-13T10:52:17.170Z,24.70
2023-02-13T10:53:16.229Z,24.71
2023-02-13T10:54:17.279Z,24.71
2023-02-13T10:55:16.325Z,24.70
2023-02-13T10:56:17.378Z,24.71
2023-02-13T10:57:17.414Z,24.69
2023-02-13T10:58:16.467Z,24.72
2023-02-13T10:59:16.521Z,24.71
2023-02-13T11:00:17.652Z,24.72
2023-02-13T11:01:16.657Z,24.73
2023-02-13T11:02:17.648Z,24.72
2023-02-13T11:03:17.689Z,24.75
2023-02-13T11:04:17.830Z,24.73
2023-02-13T11:05:17.809Z,24.73
2023-02-13T11:06:16.861Z,24.73
2023-02-13T11:07:16.884Z,24.73
2023-02-13T11:08:17.939Z,24.72
2023-02-13T11:09:16.988Z,24.75
2023-02-13T11:10:17.109Z,24.72
2023-02-13T11:11:18.084Z,24.73
2023-02-13T11:12:17.136Z,24.74
2023-02-13T11:13:18.195Z,24.75
2023-02-13T11:14:18.239Z,24.76
2023-02-13T11:15:18.309Z,24.76
2023-02-13T11:16:17.428Z,24.75
2023-02-13T11:17:17.399Z,24.76
2023-02-13T11:18:18.743Z,24.75
2023-02-13T11:19:18.519Z,24.78
2023-02-13T11:20:17.569Z,24.77
2023-02-13T11:21:18.627Z,24.77
2023-02-13T11:22:18.707Z,24.77
2023-02-13T11:23:17.702Z,24.77
2023-02-13T11:24:17.753Z,24.78
2023-02-13T11:25:17.809Z,24.76
2023-02-13T11:26:18.842Z,24.78
2023-02-13T11:27:21.133Z,24.78
2023-02-13T11:28:17.989Z,24.81
2023-02-13T11:29:17.898Z,24.78
2023-02-13T11:30:17.869Z,24.77
2023-02-13T11:31:18.991Z,24.79
2023-02-13T11:32:18.105Z,24.79
2023-02-13T11:33:18.862Z,24.79
2023-02-13T11:34:18.852Z,24.79
2023-02-13T11:35:18.838Z,24.76
2023-02-13T11:36:18.830Z,24.78
2023-02-13T11:37:17.912Z,24.80
2023-02-13T11:38:18.974Z,24.81
2023-02-13T11:39:17.827Z,24.80
2023-02-13T11:40:17.821Z,24.79
2023-02-13T11:41:17.809Z,24.79
2023-02-13T11:42:17.804Z,24.81
2023-02-13T11:43:18.786Z,24.79
2023-02-13T11:44:17.796Z,24.80
2023-02-13T11:45:17.784Z,24.80
2023-02-13T11:46:17.786Z,24.80
2023-02-13T11:47:17.764Z,24.80
2023-02-13T11:48:18.770Z,24.80
2023-02-13T11:49:17.752Z,24.80
2023-02-13T11:50:17.751Z,24.80
2023-02-13T11:51:18.742Z,24.83
2023-02-13T11:52:17.733Z,24.81
2023-02-13T11:53:17.768Z,24.83
2023-02-13T11:54:18.854Z,24.79
2023-02-13T11:55:17.863Z,24.81
2023-02-13T11:56:18.918Z,24.81
2023-02-13T11:57:18.962Z,24.81
2023-02-13T11:58:19.009Z,24.82
2023-02-13T11:59:18.052Z,24.82
2023-02-13T12:00:19.091Z,24.83
2023-02-13T12:01:19.130Z,24.81
2023-02-13T12:02:18.241Z,24.82
2023-02-13T12:03:19.408Z,24.82
2023-02-13T12:04:18.287Z,24.82
2023-02-13T12:05:19.360Z,24.82
2023-02-13T12:06:19.369Z,24.82
2023-02-13T12:07:19.403Z,24.81
2023-02-13T12:08:18.451Z,24.82
2023-02-13T12:09:18.500Z,24.82
2023-02-13T12:10:19.587Z,24.81
2023-02-13T12:11:19.594Z,24.82
2023-02-13T12:12:19.653Z,24.83
2023-02-13T12:13:18.682Z,24.82
2023-02-13T12:14:19.721Z,24.81
2023-02-13T12:15:19.774Z,24.83
2023-02-13T12:16:19.910Z,24.82
2023-02-13T12:17:30.661Z,24.84
2023-02-13T12:18:19.890Z,24.85
2023-02-13T12:19:18.845Z,24.84
2023-02-13T12:20:18.846Z,24.83
2023-02-13T12:21:19.838Z,24.83
2023-02-13T12:22:19.948Z,24.83
2023-02-13T12:23:19.853Z,24.84
2023-02-13T12:24:19.823Z,24.84
2023-02-13T12:25:18.809Z,24.83
2023-02-13T12:26:18.832Z,24.86
2023-02-13T12:27:18.803Z,24.84
2023-02-13T12:28:19.804Z,24.85
2023-02-13T12:29:18.863Z,24.86
2023-02-13T12:30:18.776Z,24.85
2023-02-13T12:31:19.810Z,24.84
2023-02-13T12:32:19.789Z,24.84
2023-02-13T12:33:18.760Z,24.86
2023-02-13T12:34:19.753Z,24.85
2023-02-13T12:35:18.770Z,24.84
2023-02-13T12:36:19.718Z,24.86
2023-02-13T12:37:19.732Z,24.83
2023-02-13T12:38:19.704Z,24.85
2023-02-13T12:39:19.729Z,24.85
2023-02-13T12:40:18.713Z,24.87
2023-02-13T12:41:19.688Z,24.86
2023-02-13T12:42:19.715Z,24.85
2023-02-13T12:43:19.678Z,24.86
2023-02-13T12:44:19.665Z,24.87
2023-02-13T12:45:18.654Z,24.86
2023-02-13T12:46:18.705Z,24.86
2023-02-13T12:47:19.743Z,24.87
2023-02-13T12:48:18.810Z,24.87
2023-02-13T12:49:19.869Z,24.85
2023-02-13T12:50:18.877Z,24.86
2023-02-13T12:51:19.915Z,24.88
2023-02-13T12:52:18.962Z,24.85
2023-02-13T12:53:20.020Z,24.87
2023-02-13T12:54:19.064Z,24.88
2023-02-13T12:56:19.160Z,24.87
2023-02-13T12:57:19.196Z,24.88
2023-02-13T13:00:20.364Z,24.88
2023-02-13T13:02:20.468Z,24.86
2023-02-13T13:03:19.503Z,24.88
2023-02-13T13:04:20.561Z,24.89
2023-02-13T13:06:20.650Z,24.89
2023-02-13T13:07:20.718Z,24.89
2023-02-13T13:08:20.765Z,24.89
2023-02-13T13:09:19.816Z,24.89
2023-02-13T13:11:20.900Z,24.88
2023-02-13T13:13:20.029Z,24.89
2023-02-13T13:14:20.084Z,24.91
2023-02-13T13:15:20.118Z,24.90
2023-02-13T13:21:20.397Z,24.92
2023-02-13T14:16:24.167Z,25.02
2023-02-13T14:18:24.354Z,25.04
2023-02-13T14:22:24.486Z,25.06
2023-02-13T14:25:24.646Z,25.07
2023-02-13T14:27:24.734Z,25.05
2023-02-13T14:28:24.768Z,25.06
2023-02-13T14:29:24.839Z,25.05
2023-02-13T14:32:24.973Z,25.06
2023-02-13T14:33:25.008Z,25.06
2023-02-13T14:34:25.106Z,25.04
2023-02-13T14:36:25.163Z,25.07
2023-02-13T14:37:25.195Z,25.09
2023-02-13T14:38:25.257Z,25.09
2023-02-13T14:39:24.283Z,25.09
2023-02-13T14:40:24.361Z,25.09
2023-02-13T14:41:24.395Z,25.08
2023-02-13T14:42:25.459Z,25.09
2023-02-13T14:43:25.495Z,25.08
2023-02-13T14:44:25.553Z,25.09
2023-02-13T14:45:24.610Z,25.09
2023-02-13T14:46:25.799Z,25.10
2023-02-13T14:47:24.700Z,25.09
2023-02-13T14:48:25.775Z,25.10
2023-02-13T14:49:25.798Z,25.09
2023-02-13T14:50:25.903Z,25.10
2023-02-13T14:51:25.901Z,25.10
2023-02-13T14:52:25.934Z,25.07
2023-02-13T14:53:24.987Z,25.09
2023-02-13T14:54:25.036Z,25.12
2023-02-13T14:55:25.155Z,25.11
2023-02-13T14:56:26.159Z,25.12
2023-02-13T14:57:26.212Z,25.13
2023-02-13T14:58:26.252Z,25.13
2023-02-13T14:59:25.300Z,25.13
2023-02-13T15:00:26.339Z,25.14
2023-02-13T15:01:25.484Z,25.12
2023-02-13T15:02:25.458Z,25.11
2023-02-13T15:03:26.494Z,25.14
2023-02-13T15:04:25.630Z,25.14
2023-02-13T15:05:25.585Z,25.13
2023-02-13T15:06:26.662Z,25.11
2023-02-13T15:07:26.680Z,25.14
2023-02-13T15:08:25.734Z,25.12
2023-02-13T15:09:26.787Z,25.14
2023-02-13T15:10:26.840Z,25.13
2023-02-13T15:11:26.884Z,25.17
2023-02-13T15:12:26.940Z,25.17
2023-02-13T15:13:28.297Z,25.18
2023-02-13T15:14:26.975Z,25.16
2023-02-13T15:15:26.979Z,25.19
2023-02-13T15:16:27.003Z,25.18
2023-02-13T15:17:25.982Z,25.17
2023-02-13T15:18:26.964Z,25.17
2023-02-13T15:19:25.948Z,25.19
2023-02-13T15:20:26.952Z,25.19
2023-02-13T15:21:26.942Z,25.18
2023-02-13T15:22:26.960Z,25.18
2023-02-13T15:23:25.933Z,25.18
2023-02-13T15:24:26.914Z,25.19
2023-02-13T15:25:27.116Z,25.19
2023-02-13T15:26:25.892Z,25.21
2023-02-13T15:27:26.903Z,25.20
2023-02-13T15:28:25.878Z,25.20
2023-02-13T15:29:33.017Z,25.20
2023-02-13T15:30:26.934Z,25.21
2023-02-13T15:31:27.011Z,25.20
2023-02-13T15:32:26.845Z,25.22
2023-02-13T15:33:25.855Z,25.21
2023-02-13T15:34:26.852Z,25.22
2023-02-13T15:35:26.824Z,25.21
2023-02-13T15:36:26.828Z,25.22
2023-02-13T15:37:26.819Z,25.22
2023-02-13T15:38:26.862Z,25.22
2023-02-13T15:39:25.800Z,25.24
2023-02-13T15:40:26.827Z,25.25
2023-02-13T15:41:26.784Z,25.23
2023-02-13T15:42:25.784Z,25.22
2023-02-13T15:43:26.777Z,25.24
2023-02-13T15:44:25.761Z,25.23
2023-02-13T15:45:26.774Z,25.26
2023-02-13T15:46:26.774Z,25.24
2023-02-13T15:47:25.743Z,25.25
2023-02-13T15:48:26.746Z,25.26
2023-02-13T15:49:25.750Z,25.25
2023-02-13T15:50:26.724Z,25.25
2023-02-13T15:51:25.731Z,25.25
2023-02-13T15:52:25.726Z,25.25
2023-02-13T15:53:26.755Z,25.26
2023-02-13T15:54:26.871Z,25.26
2023-02-13T15:55:25.862Z,25.28
2023-02-13T15:56:26.934Z,25.25
2023-02-13T15:57:27.110Z,25.27
2023-02-13T15:58:27.049Z,25.26
2023-02-13T15:59:26.102Z,25.27
2023-02-13T16:00:27.206Z,25.27
2023-02-13T16:01:27.267Z,25.28
2023-02-13T16:02:27.309Z,25.28
2023-02-13T16:03:26.329Z,25.27
2023-02-13T16:04:26.381Z,25.29
2023-02-13T16:05:39.412Z,25.29
2023-02-13T16:06:27.437Z,25.32
2023-02-13T16:07:26.437Z,25.29
2023-02-13T16:08:27.435Z,25.30
2023-02-13T16:09:27.423Z,25.30
2023-02-13T16:10:26.444Z,25.30
2023-02-13T16:11:27.404Z,25.30
2023-02-13T16:12:27.406Z,25.31
2023-02-13T16:13:26.391Z,25.32
2023-02-13T16:14:26.380Z,25.32
2023-02-13T16:15:27.377Z,25.31
2023-02-13T16:16:27.417Z,25.32
2023-02-13T16:17:27.368Z,25.32
2023-02-13T16:18:26.366Z,25.31
2023-02-13T16:19:27.343Z,25.33
2023-02-13T16:20:26.352Z,25.33
2023-02-13T16:21:26.339Z,25.33
2023-02-13T16:22:27.366Z,25.32
2023-02-13T16:23:26.353Z,25.33
2023-02-13T16:24:26.314Z,25.33
2023-02-13T16:25:26.317Z,25.32
2023-02-13T16:26:27.333Z,25.32
2023-02-13T16:27:26.298Z,25.31
2023-02-13T16:28:27.295Z,25.33
2023-02-13T16:29:26.288Z,25.34
