createdAt,value
2023-03-05T00:02:11.914Z,0.63
2023-03-05T00:04:39.627Z,0.60
2023-03-05T00:07:09.813Z,0.22
2023-03-05T00:09:37.570Z,0.20
2023-03-05T00:12:05.523Z,0.30
2023-03-05T00:14:33.351Z,0.50
2023-03-05T00:17:01.040Z,0.25
2023-03-05T00:19:28.794Z,0.30
2023-03-05T00:21:56.501Z,0.40
2023-03-05T00:24:24.253Z,0.20
2023-03-05T00:26:51.940Z,0.32
2023-03-05T00:29:21.929Z,0.50
2023-03-05T00:31:49.743Z,0.50
2023-03-05T00:34:18.009Z,0.40
2023-03-05T00:36:49.450Z,0.40
2023-03-05T00:39:17.662Z,0.70
2023-03-05T00:41:45.444Z,0.30
2023-03-05T00:44:13.514Z,0.20
2023-03-05T00:46:41.245Z,0.20
2023-03-05T00:49:09.141Z,0.30
2023-03-05T00:51:39.360Z,0.25
2023-03-05T00:54:07.096Z,0.30
2023-03-05T00:56:34.822Z,0.57
2023-03-05T00:59:02.625Z,0.40
2023-03-05T01:01:30.442Z,0.20
2023-03-05T01:03:59.701Z,0.30
2023-03-05T01:06:27.535Z,0.43
2023-03-05T01:08:56.637Z,0.20
2023-03-05T01:11:24.427Z,0.60
2023-03-05T01:13:52.084Z,0.30
2023-03-05T01:16:19.991Z,0.40
2023-03-05T01:18:47.719Z,0.40
2023-03-05T01:21:15.395Z,0.17
2023-03-05T01:23:43.089Z,0.10
2023-03-05T01:26:10.751Z,0.20
2023-03-05T01:28:38.789Z,0.32
2023-03-05T01:31:12.297Z,0.32
2023-03-05T01:33:40.075Z,0.20
2023-03-05T01:36:08.431Z,0.90
2023-03-05T01:38:36.124Z,0.20
2023-03-05T01:41:03.879Z,0.17
2023-03-05T01:43:31.833Z,0.33
2023-03-05T01:46:16.917Z,0.40
2023-03-05T01:48:45.424Z,0.52
2023-03-05T01:51:13.155Z,0.50
2023-03-05T01:53:40.887Z,0.28
2023-03-05T01:56:08.675Z,0.30
2023-03-05T01:58:36.436Z,0.20
2023-03-05T02:01:04.293Z,0.10
2023-03-05T02:03:32.058Z,0.20
2023-03-05T02:05:59.974Z,0.20
2023-03-05T02:08:27.644Z,0.57
2023-03-05T02:10:56.599Z,0.38
2023-03-05T02:13:25.085Z,0.30
2023-03-05T02:15:53.468Z,0.50
2023-03-05T02:18:21.186Z,0.20
2023-03-05T02:21:07.537Z,0.32
2023-03-05T02:23:38.934Z,0.30
2023-03-05T02:26:07.252Z,0.30
2023-03-05T02:28:37.881Z,0.55
2023-03-05T02:31:15.563Z,0.28
2023-03-05T02:33:43.323Z,0.40
2023-03-05T02:36:12.180Z,0.40
2023-03-05T02:38:40.158Z,0.32
2023-03-05T02:41:07.869Z,0.20
2023-03-05T02:43:35.709Z,0.35
2023-03-05T02:46:03.487Z,0.20
2023-03-05T02:48:31.198Z,0.30
2023-03-05T02:50:58.989Z,0.10
2023-03-05T02:53:26.599Z,0.10
2023-03-05T02:55:54.302Z,0.10
2023-03-05T02:58:21.956Z,0.10
2023-03-05T03:00:49.761Z,0.10
2023-03-05T03:03:17.610Z,0.20
2023-03-05T03:05:45.341Z,0.60
2023-03-05T03:08:13.058Z,0.40
2023-03-05T03:10:40.700Z,0.40
2023-03-05T03:13:08.506Z,0.20
2023-03-05T03:15:38.057Z,0.20
2023-03-05T03:18:05.827Z,0.15
2023-03-05T03:20:35.058Z,0.63
2023-03-05T03:23:02.832Z,0.10
2023-03-05T03:25:30.822Z,0.30
2023-03-05T03:27:58.573Z,0.15
2023-03-05T03:30:26.404Z,0.30
2023-03-05T03:32:54.134Z,0.22
2023-03-05T03:35:21.888Z,0.35
2023-03-05T03:37:49.639Z,0.10
2023-03-05T03:40:17.453Z,1.23
2023-03-05T03:42:45.072Z,0.20
2023-03-05T03:45:13.142Z,0.30
2023-03-05T03:47:40.780Z,0.10
2023-03-05T03:50:08.756Z,0.17
2023-03-05T03:52:36.418Z,0.28
2023-03-05T03:55:04.157Z,0.40
2023-03-05T03:57:33.543Z,0.20
2023-03-05T04:00:01.412Z,0.32
2023-03-05T04:02:29.184Z,0.87
2023-03-05T04:04:57.948Z,0.98
2023-03-05T04:07:25.614Z,0.30
2023-03-05T04:09:53.541Z,0.22
2023-03-05T04:12:21.422Z,0.47
2023-03-05T04:14:49.310Z,0.60
2023-03-05T04:17:17.100Z,0.38
2023-03-05T04:19:44.836Z,0.37
2023-03-05T04:22:13.158Z,0.52
2023-03-05T04:24:41.092Z,0.73
2023-03-05T04:27:08.750Z,0.47
2023-03-05T04:29:36.458Z,0.57
2023-03-05T04:32:04.497Z,0.75
2023-03-05T04:34:33.139Z,0.77
2023-03-05T04:37:01.896Z,0.20
2023-03-05T04:39:29.622Z,0.30
2023-03-05T04:41:57.322Z,0.10
2023-03-05T04:44:26.215Z,0.77
2023-03-05T04:46:53.909Z,0.70
2023-03-05T04:49:21.650Z,0.45
2023-03-05T04:51:49.825Z,0.60
2023-03-05T04:54:17.534Z,0.40
2023-03-05T04:56:45.217Z,0.43
2023-03-05T04:59:13.534Z,0.30
2023-03-05T05:01:41.377Z,0.17
2023-03-05T05:04:09.045Z,0.10
2023-03-05T05:06:36.779Z,0.22
2023-03-05T05:09:04.495Z,0.30
2023-03-05T05:11:32.266Z,0.45
2023-03-05T05:14:00.153Z,0.15
2023-03-05T05:16:27.956Z,0.40
2023-03-05T05:18:55.698Z,0.40
2023-03-05T05:21:23.559Z,0.50
2023-03-05T05:23:51.457Z,0.25
2023-03-05T05:26:19.186Z,0.47
2023-03-05T05:28:46.944Z,0.22
2023-03-05T05:31:15.179Z,0.30
2023-03-05T05:33:42.950Z,0.20
2023-03-05T05:36:11.965Z,0.30
2023-03-05T05:38:39.739Z,0.40
2023-03-05T05:41:08.155Z,0.20
2023-03-05T05:43:35.904Z,0.20
2023-03-05T05:46:04.016Z,0.30
2023-03-05T05:48:31.985Z,0.50
2023-03-05T05:50:59.682Z,0.20
2023-03-05T05:53:27.456Z,0.43
2023-03-05T05:55:55.207Z,0.35
2023-03-05T05:58:22.885Z,0.80
2023-03-05T06:00:50.627Z,0.10
2023-03-05T06:03:19.874Z,0.22
2023-03-05T06:05:47.860Z,0.30
2023-03-05T06:08:15.512Z,0.20
2023-03-05T06:10:43.259Z,0.52
2023-03-05T06:13:11.006Z,0.20
2023-03-05T06:15:38.640Z,0.10
2023-03-05T06:18:06.371Z,0.10
2023-03-05T06:20:34.024Z,0.30
2023-03-05T06:23:01.789Z,0.20
2023-03-05T06:25:29.433Z,0.32
2023-03-05T06:27:57.143Z,0.20
2023-03-05T06:30:24.768Z,0.13
2023-03-05T06:32:52.575Z,0.35
2023-03-05T06:35:20.307Z,0.47
2023-03-05T06:37:48.043Z,0.45
2023-03-05T06:40:15.830Z,0.43
2023-03-05T06:42:44.047Z,0.30
2023-03-05T06:45:11.826Z,0.32
2023-03-05T06:47:39.476Z,0.23
2023-03-05T06:50:07.555Z,0.30
2023-03-05T06:52:35.261Z,0.28
2023-03-05T06:55:03.041Z,0.30
2023-03-05T06:57:30.749Z,0.30
2023-03-05T06:59:58.466Z,0.10
2023-03-05T07:02:26.242Z,0.20
2023-03-05T07:04:54.004Z,0.10
2023-03-05T07:07:21.666Z,0.50
2023-03-05T07:09:50.492Z,0.40
2023-03-05T07:12:18.106Z,0.50
2023-03-05T07:14:45.881Z,0.70
2023-03-05T07:17:15.507Z,0.20
2023-03-05T07:19:44.148Z,0.53
2023-03-05T07:22:12.059Z,0.40
2023-03-05T07:24:39.788Z,0.32
2023-03-05T07:27:07.648Z,0.30
2023-03-05T07:29:36.877Z,0.70
2023-03-05T07:32:04.918Z,0.57
2023-03-05T07:34:32.996Z,0.40
2023-03-05T07:37:00.826Z,0.30
2023-03-05T07:39:28.609Z,0.20
2023-03-05T07:41:56.417Z,0.52
2023-03-05T07:44:24.191Z,0.30
2023-03-05T07:46:51.842Z,0.20
2023-03-05T07:49:19.481Z,0.35
2023-03-05T07:51:47.070Z,0.70
2023-03-05T07:54:14.721Z,0.53
2023-03-05T07:56:42.295Z,1.40
2023-03-05T08:15:34.742Z,0.50
2023-03-05T08:29:38.933Z,0.60
2023-03-05T08:58:49.817Z,0.50
2023-03-05T09:05:56.784Z,0.30
2023-03-05T09:08:24.445Z,0.52
2023-03-05T09:26:15.771Z,0.60
2023-03-05T09:36:37.792Z,1.05
2023-03-05T10:06:24.940Z,3.38
2023-03-05T10:19:57.049Z,1.95
2023-03-05T10:27:00.144Z,1.83
2023-03-05T10:37:38.133Z,1.80
2023-03-05T10:44:24.803Z,1.08
2023-03-05T11:09:42.106Z,0.82
2023-03-05T11:16:04.812Z,0.40
2023-03-05T11:26:14.018Z,0.47
2023-03-05T12:07:51.755Z,0.75
2023-03-05T12:18:07.573Z,1.10
2023-03-05T12:44:09.942Z,0.60
2023-03-05T12:54:30.453Z,0.50
2023-03-05T13:08:41.334Z,0.63
2023-03-05T13:15:49.118Z,0.40
2023-03-05T13:38:54.154Z,0.40
2023-03-05T13:45:34.976Z,0.38
2023-03-05T14:08:06.041Z,0.20
2023-03-05T14:34:52.980Z,0.40
2023-03-05T14:37:29.678Z,0.43
2023-03-05T14:39:58.590Z,0.27
2023-03-05T14:42:30.444Z,0.45
2023-03-05T14:44:59.247Z,0.20
2023-03-05T14:47:27.437Z,0.20
2023-03-05T14:49:55.102Z,0.55
2023-03-05T14:52:23.350Z,0.40
2023-03-05T14:54:51.078Z,0.30
2023-03-05T14:57:26.436Z,0.20
2023-03-05T14:59:55.705Z,0.20
2023-03-05T15:02:24.342Z,0.30
2023-03-05T15:04:52.178Z,0.20
2023-03-05T15:07:20.020Z,0.30
2023-03-05T15:09:47.859Z,0.30
2023-03-05T15:12:19.073Z,0.13
2023-03-05T15:14:46.822Z,0.30
2023-03-05T15:17:15.780Z,0.43
2023-03-05T15:19:43.622Z,0.50
2023-03-05T15:22:12.984Z,0.40
2023-03-05T15:24:40.856Z,0.35
2023-03-05T15:27:09.190Z,0.20
2023-03-05T15:29:36.918Z,0.23
2023-03-05T15:32:05.686Z,0.50
2023-03-05T15:34:34.054Z,0.30
2023-03-05T15:37:02.324Z,0.30
2023-03-05T15:39:30.270Z,0.32
2023-03-05T15:41:58.134Z,0.40
2023-03-05T15:44:26.121Z,0.75
2023-03-05T15:46:54.028Z,0.30
2023-03-05T15:49:22.839Z,0.20
2023-03-05T15:51:51.291Z,0.47
2023-03-05T15:54:24.104Z,0.20
2023-03-05T15:56:55.611Z,0.30
2023-03-05T15:59:23.266Z,0.30
2023-03-05T16:01:51.719Z,0.20
2023-03-05T16:04:19.598Z,0.20
2023-03-05T16:06:47.816Z,0.20
2023-03-05T16:09:15.525Z,0.30
2023-03-05T16:11:48.130Z,0.40
2023-03-05T16:14:17.701Z,0.10
2023-03-05T16:16:45.407Z,0.20
2023-03-05T16:19:13.630Z,0.10
2023-03-05T16:21:41.264Z,0.20
2023-03-05T16:24:09.126Z,0.20
2023-03-05T16:26:37.410Z,0.27
2023-03-05T16:29:05.254Z,0.30
2023-03-05T16:31:34.505Z,0.20
2023-03-05T16:34:02.544Z,0.80
2023-03-05T16:36:30.753Z,0.93
2023-03-05T16:39:00.410Z,1.00
2023-03-05T16:41:29.340Z,0.70
2023-03-05T16:43:57.223Z,0.37
2023-03-05T16:46:26.340Z,0.50
2023-03-05T16:48:54.237Z,0.40
2023-03-05T16:51:22.198Z,0.30
2023-03-05T16:53:50.188Z,0.32
2023-03-05T16:56:17.999Z,0.40
2023-03-05T16:58:45.771Z,0.30
2023-03-05T17:01:17.369Z,0.28
2023-03-05T17:03:45.230Z,0.27
2023-03-05T17:06:16.598Z,0.17
2023-03-05T17:08:44.555Z,0.30
2023-03-05T17:11:12.629Z,0.22
2023-03-05T17:13:40.672Z,0.10
2023-03-05T17:16:08.493Z,0.50
2023-03-05T17:18:36.234Z,0.20
2023-03-05T17:21:04.400Z,0.20
2023-03-05T17:23:32.184Z,0.20
2023-03-05T17:25:59.967Z,0.40
2023-03-05T17:28:27.771Z,0.10
2023-03-05T17:30:56.556Z,0.20
2023-03-05T17:33:24.298Z,0.40
2023-03-05T17:35:52.146Z,0.43
2023-03-05T17:38:20.086Z,0.30
2023-03-05T17:40:47.808Z,0.32
2023-03-05T17:43:15.574Z,0.40
2023-03-05T17:45:43.391Z,0.50
2023-03-05T17:48:11.585Z,0.93
2023-03-05T17:50:39.318Z,0.50
2023-03-05T17:53:07.215Z,0.50
2023-03-05T17:55:34.897Z,0.82
2023-03-05T17:58:02.716Z,0.50
2023-03-05T18:00:31.251Z,0.35
2023-03-05T18:02:59.342Z,0.40
2023-03-05T18:05:27.378Z,1.10
2023-03-05T18:07:55.863Z,0.82
2023-03-05T18:10:25.037Z,0.57
2023-03-05T18:12:56.377Z,0.30
2023-03-05T18:15:24.860Z,0.75
2023-03-05T18:17:55.995Z,0.70
2023-03-05T18:20:28.381Z,1.80
2023-03-05T18:22:56.614Z,2.80
2023-03-05T18:25:31.058Z,5.22
2023-03-05T18:28:01.226Z,3.03
2023-03-05T18:30:29.254Z,2.90
2023-03-05T18:32:57.356Z,2.33
2023-03-05T18:35:26.143Z,1.57
2023-03-05T18:37:54.325Z,1.52
2023-03-05T18:40:24.393Z,1.38
2023-03-05T18:42:52.596Z,1.50
2023-03-05T18:45:21.907Z,2.55
2023-03-05T18:47:54.378Z,3.00
2023-03-05T18:50:25.479Z,2.47
2023-03-05T18:52:56.299Z,2.33
2023-03-05T18:55:25.038Z,3.00
2023-03-05T18:57:53.363Z,0.60
2023-03-05T19:00:25.218Z,0.60
2023-03-05T19:02:53.303Z,0.60
2023-03-05T19:05:21.282Z,0.70
2023-03-05T19:07:50.827Z,0.60
2023-03-05T19:10:25.954Z,0.50
2023-03-05T19:13:05.647Z,0.65
2023-03-05T19:15:34.714Z,0.40
2023-03-05T19:18:02.692Z,0.70
2023-03-05T19:20:33.394Z,0.60
2023-03-05T19:23:02.933Z,0.55
2023-03-05T19:25:33.392Z,0.50
2023-03-05T19:28:06.615Z,0.93
2023-03-05T19:30:35.059Z,0.85
2023-03-05T19:33:04.422Z,0.60
2023-03-05T19:35:32.908Z,0.60
2023-03-05T19:38:00.679Z,0.70
2023-03-05T19:40:28.809Z,0.70
2023-03-05T19:42:57.937Z,0.80
2023-03-05T19:45:25.715Z,0.57
2023-03-05T19:47:53.358Z,0.70
2023-03-05T19:50:21.416Z,0.37
2023-03-05T19:52:51.116Z,1.15
2023-03-05T19:55:19.089Z,0.60
2023-03-05T19:57:47.560Z,0.60
2023-03-05T20:00:34.301Z,0.68
2023-03-05T20:03:03.473Z,0.57
2023-03-05T20:05:32.608Z,0.75
2023-03-05T20:08:01.276Z,0.40
2023-03-05T20:10:33.904Z,0.63
2023-03-05T20:13:02.399Z,0.70
2023-03-05T20:15:31.640Z,0.70
2023-03-05T20:17:59.922Z,0.85
2023-03-05T20:20:31.719Z,0.55
2023-03-05T20:23:00.992Z,0.90
2023-03-05T20:25:41.498Z,0.88
2023-03-05T20:28:09.471Z,0.73
2023-03-05T20:30:38.181Z,0.57
2023-03-05T20:33:07.260Z,0.97
2023-03-05T20:35:37.316Z,1.13
2023-03-05T20:38:20.990Z,0.45
2023-03-05T20:40:55.051Z,0.90
2023-03-05T20:43:23.335Z,0.63
2023-03-05T20:45:54.061Z,1.05
2023-03-05T20:48:23.597Z,0.70
2023-03-05T20:50:52.749Z,0.30
2023-03-05T20:53:20.739Z,0.50
2023-03-05T20:55:48.527Z,0.60
2023-03-05T20:58:18.533Z,0.40
2023-03-05T21:00:46.433Z,1.50
2023-03-05T21:03:14.200Z,0.30
2023-03-05T21:05:41.986Z,0.60
2023-03-05T21:08:09.735Z,0.40
2023-03-05T21:10:38.366Z,0.55
2023-03-05T21:13:06.128Z,0.60
2023-03-05T21:15:33.821Z,0.17
2023-03-05T21:18:01.563Z,0.47
2023-03-05T21:20:30.074Z,0.65
2023-03-05T21:22:57.917Z,0.20
2023-03-05T21:25:29.448Z,0.20
2023-03-05T21:27:58.416Z,0.93
2023-03-05T21:30:31.626Z,2.17
2023-03-05T21:33:00.528Z,4.40
2023-03-05T21:35:28.511Z,4.47
2023-03-05T21:37:56.195Z,2.47
2023-03-05T21:40:23.944Z,1.83
2023-03-05T21:42:52.901Z,3.40
2023-03-05T21:45:21.527Z,3.17
2023-03-05T21:47:49.618Z,5.23
2023-03-05T21:50:18.208Z,4.45
2023-03-05T21:52:46.018Z,2.40
2023-03-05T21:55:14.541Z,3.20
2023-03-05T21:57:44.881Z,1.40
2023-03-05T22:00:13.001Z,1.88
2023-03-05T22:02:41.109Z,1.80
2023-03-05T22:05:09.484Z,2.78
2023-03-05T22:07:37.239Z,1.50
2023-03-05T22:10:04.938Z,1.13
2023-03-05T22:12:53.324Z,1.33
2023-03-05T22:15:21.454Z,2.28
2023-03-05T22:17:49.210Z,3.97
2023-03-05T22:20:16.954Z,1.03
2023-03-05T22:22:44.680Z,3.58
2023-03-05T22:25:15.769Z,0.93
2023-03-05T22:27:44.472Z,0.50
2023-03-05T22:30:12.619Z,0.30
2023-03-05T22:32:40.393Z,0.25
2023-03-05T22:35:08.522Z,0.20
2023-03-05T22:37:36.151Z,0.63
2023-03-05T22:40:03.935Z,0.20
2023-03-05T22:42:31.556Z,0.43
2023-03-05T22:44:59.347Z,0.50
2023-03-05T22:47:27.413Z,0.32
2023-03-05T22:49:55.138Z,0.20
2023-03-05T22:52:22.815Z,1.57
2023-03-05T22:54:50.634Z,1.92
2023-03-05T22:57:18.412Z,6.60
2023-03-05T22:59:46.710Z,3.13
2023-03-05T23:02:14.461Z,0.43
2023-03-05T23:04:53.307Z,0.20
2023-03-05T23:07:22.118Z,0.35
2023-03-05T23:09:56.834Z,0.40
2023-03-05T23:12:24.975Z,0.28
2023-03-05T23:14:52.806Z,0.40
2023-03-05T23:17:20.526Z,0.30
2023-03-05T23:19:48.225Z,0.20
2023-03-05T23:22:15.997Z,1.00
2023-03-05T23:24:43.904Z,2.08
2023-03-05T23:27:12.109Z,2.03
2023-03-05T23:29:54.611Z,0.57
2023-03-05T23:32:22.439Z,1.35
2023-03-05T23:34:50.224Z,1.90
2023-03-05T23:37:17.869Z,0.75
2023-03-05T23:39:45.626Z,0.60
2023-03-05T23:42:13.344Z,1.00
2023-03-05T23:44:41.097Z,0.40
2023-03-05T23:47:09.110Z,0.63
2023-03-05T23:49:36.898Z,0.10
2023-03-05T23:52:04.725Z,0.20
2023-03-05T23:54:32.451Z,0.10
2023-03-05T23:57:00.131Z,0.30
2023-03-05T23:59:27.904Z,0.10
