createdAt,value
2018-03-01T00:01:00.605Z,59.71
2018-03-01T00:03:28.972Z,59.33
2018-03-01T00:05:57.281Z,59.28
2018-03-01T00:08:25.661Z,59.18
2018-03-01T00:10:53.985Z,59.46
2018-03-01T00:13:22.296Z,59.31
2018-03-01T00:15:50.688Z,59.21
2018-03-01T00:18:19.463Z,59.27
2018-03-01T00:20:47.817Z,59.51
2018-03-01T00:23:16.184Z,59.54
2018-03-01T00:25:44.652Z,59.21
2018-03-01T00:28:13.193Z,59.37
2018-03-01T00:30:41.584Z,59.66
2018-03-01T00:33:09.916Z,59.95
2018-03-01T00:35:38.859Z,59.97
2018-03-01T00:38:07.383Z,60.42
2018-03-01T00:40:35.698Z,60.48
2018-03-01T00:43:04.018Z,60.71
2018-03-01T00:45:32.387Z,61.11
2018-03-01T00:48:01.007Z,61.62
2018-03-01T00:50:29.338Z,61.09
2018-03-01T00:52:57.885Z,61.43
2018-03-01T00:55:26.204Z,61.13
2018-03-01T00:57:54.572Z,61.48
2018-03-01T01:00:22.892Z,62.30
2018-03-01T01:02:51.200Z,62.12
2018-03-01T01:05:19.544Z,61.54
2018-03-01T01:07:47.860Z,61.81
2018-03-01T01:10:16.208Z,62.19
2018-03-01T01:12:44.528Z,62.42
2018-03-01T01:15:13.754Z,61.81
2018-03-01T01:17:42.116Z,62.01
2018-03-01T01:20:10.430Z,62.04
2018-03-01T01:22:38.749Z,62.17
2018-03-01T01:25:07.156Z,62.37
2018-03-01T01:27:35.579Z,62.78
2018-03-01T01:30:03.900Z,62.54
2018-03-01T01:32:32.626Z,63.02
2018-03-01T01:35:01.115Z,63.39
2018-03-01T01:37:29.436Z,63.57
2018-03-01T01:39:57.780Z,63.30
2018-03-01T01:42:26.107Z,63.19
2018-03-01T01:44:54.420Z,63.35
2018-03-01T01:47:22.768Z,63.50
2018-03-01T01:49:51.709Z,63.56
2018-03-01T01:52:20.432Z,63.83
2018-03-01T01:54:48.748Z,64.20
2018-03-01T01:57:17.068Z,63.67
2018-03-01T01:59:45.445Z,63.79
2018-03-01T02:02:13.765Z,63.63
2018-03-01T02:04:42.080Z,63.90
2018-03-01T02:07:10.425Z,63.29
2018-03-01T02:09:38.732Z,63.45
2018-03-01T02:12:07.098Z,63.10
2018-03-01T02:14:35.408Z,63.38
2018-03-01T02:17:04.128Z,63.14
2018-03-01T02:19:32.612Z,63.39
2018-03-01T02:22:00.930Z,63.43
2018-03-01T02:24:29.237Z,63.54
2018-03-01T02:26:57.596Z,63.68
2018-03-01T02:29:25.964Z,63.51
2018-03-01T02:31:54.283Z,63.60
2018-03-01T02:34:23.372Z,63.41
2018-03-01T02:36:51.911Z,63.53
2018-03-01T02:39:20.355Z,63.74
2018-03-01T02:41:48.688Z,63.64
2018-03-01T02:44:17.691Z,64.36
2018-03-01T02:46:46.015Z,64.52
2018-03-01T02:49:14.333Z,64.01
2018-03-01T02:51:42.906Z,64.33
2018-03-01T02:54:11.220Z,63.74
2018-03-01T02:56:39.537Z,63.90
2018-03-01T02:59:07.925Z,64.28
2018-03-01T03:01:36.456Z,64.61
2018-03-01T03:04:04.792Z,64.43
2018-03-01T03:06:33.140Z,64.03
2018-03-01T03:09:01.458Z,63.92
2018-03-01T03:11:29.780Z,64.47
2018-03-01T03:13:59.318Z,64.20
2018-03-01T03:16:27.708Z,64.03
2018-03-01T03:18:56.041Z,64.00
2018-03-01T03:21:24.722Z,64.11
2018-03-01T03:23:53.279Z,63.68
2018-03-01T03:26:21.664Z,63.83
2018-03-01T03:28:51.526Z,63.81
2018-03-01T03:31:19.880Z,63.66
2018-03-01T03:33:48.216Z,63.98
2018-03-01T03:36:16.603Z,64.32
2018-03-01T03:38:44.924Z,64.29
2018-03-01T03:41:13.247Z,64.00
2018-03-01T03:43:41.625Z,64.21
2018-03-01T03:46:09.940Z,64.05
2018-03-01T03:48:39.068Z,64.29
2018-03-01T03:51:07.792Z,64.36
2018-03-01T03:53:36.108Z,64.06
2018-03-01T03:56:04.420Z,63.77
2018-03-01T03:58:32.760Z,63.78
2018-03-01T04:01:01.184Z,63.74
2018-03-01T04:03:29.496Z,63.56
2018-03-01T04:05:58.828Z,64.11
2018-03-01T04:08:27.145Z,63.70
2018-03-01T04:10:55.520Z,63.82
2018-03-01T04:13:23.836Z,63.50
2018-03-01T04:15:52.152Z,63.53
2018-03-01T04:18:20.529Z,63.65
2018-03-01T04:20:48.844Z,63.34
2018-03-01T04:23:17.625Z,63.18
2018-03-01T04:25:46.115Z,63.24
2018-03-01T04:28:14.446Z,63.15
2018-03-01T04:30:42.772Z,62.97
2018-03-01T04:33:11.127Z,62.96
2018-03-01T04:35:39.488Z,62.90
2018-03-01T04:38:07.812Z,62.50
2018-03-01T04:40:36.141Z,62.38
2018-03-01T04:43:05.012Z,62.76
2018-03-01T04:45:33.336Z,62.37
2018-03-01T04:48:01.682Z,62.53
2018-03-01T04:50:30.000Z,62.24
2018-03-01T04:52:58.312Z,62.34
2018-03-01T04:55:28.052Z,62.06
2018-03-01T04:57:56.395Z,61.87
2018-03-01T05:00:24.712Z,62.22
2018-03-01T05:02:53.096Z,62.44
2018-03-01T05:05:21.404Z,62.60
2018-03-01T05:07:51.548Z,62.01
2018-03-01T05:10:20.232Z,61.91
2018-03-01T05:12:48.553Z,61.69
2018-03-01T05:15:16.892Z,61.83
2018-03-01T05:17:45.968Z,61.66
2018-03-01T05:20:15.108Z,62.39
2018-03-01T05:22:43.423Z,61.92
2018-03-01T05:25:13.264Z,61.51
2018-03-01T05:27:43.074Z,61.73
2018-03-01T05:30:11.392Z,61.63
2018-03-01T05:32:39.721Z,61.85
2018-03-01T05:35:08.088Z,61.45
2018-03-01T05:37:36.451Z,61.60
2018-03-01T05:40:04.779Z,61.92
2018-03-01T05:42:33.164Z,61.84
2018-03-01T05:45:01.552Z,61.98
2018-03-01T05:47:29.869Z,62.20
2018-03-01T05:49:58.237Z,61.81
2018-03-01T05:52:26.556Z,62.13
2018-03-01T05:54:54.984Z,62.32
2018-03-01T05:57:23.444Z,62.61
2018-03-01T05:59:51.768Z,62.05
2018-03-01T06:02:20.124Z,62.59
2018-03-01T06:04:48.442Z,62.00
2018-03-01T06:07:16.804Z,62.46
2018-03-01T06:09:45.175Z,62.32
2018-03-01T06:12:13.484Z,62.34
2018-03-01T06:14:42.207Z,62.35
2018-03-01T06:17:10.516Z,62.45
2018-03-01T06:19:38.825Z,62.07
2018-03-01T06:22:07.184Z,62.51
2018-03-01T06:24:35.859Z,61.89
2018-03-01T06:27:04.169Z,61.95
2018-03-01T06:29:32.544Z,61.52
2018-03-01T06:32:01.127Z,61.98
2018-03-01T06:34:30.057Z,61.35
2018-03-01T06:36:58.447Z,60.98
2018-03-01T06:39:27.467Z,61.37
2018-03-01T06:41:56.100Z,61.16
2018-03-01T06:44:24.796Z,60.50
2018-03-01T06:46:53.696Z,60.72
2018-03-01T06:49:22.064Z,60.72
2018-03-01T06:51:50.431Z,60.52
2018-03-01T06:54:18.840Z,60.58
2018-03-01T06:56:48.111Z,60.41
2018-03-01T06:59:16.473Z,60.49
2018-03-01T07:01:44.825Z,60.47
2018-03-01T07:04:14.341Z,60.60
2018-03-01T07:06:42.799Z,60.08
2018-03-01T07:09:11.676Z,60.73
2018-03-01T07:11:39.996Z,60.23
2018-03-01T07:14:09.316Z,60.48
2018-03-01T07:16:38.628Z,59.65
2018-03-01T07:19:07.000Z,58.90
2018-03-01T07:21:35.325Z,59.17
2018-03-01T07:24:03.693Z,59.46
2018-03-01T07:26:32.012Z,58.60
2018-03-01T07:29:00.324Z,58.35
2018-03-01T07:31:28.700Z,58.87
2018-03-01T07:33:57.030Z,58.64
2018-03-01T07:36:25.340Z,58.65
2018-03-01T07:38:53.717Z,58.66
2018-03-01T07:41:22.088Z,58.30
2018-03-01T07:43:50.412Z,57.81
2018-03-01T07:46:18.807Z,57.87
2018-03-01T07:48:47.740Z,58.34
2018-03-01T07:51:16.064Z,58.29
2018-03-01T07:53:44.985Z,57.80
2018-03-01T07:56:13.489Z,56.20
2018-03-01T07:58:42.568Z,56.31
2018-03-01T08:01:10.944Z,57.51
2018-03-01T08:03:39.260Z,57.07
2018-03-01T08:06:07.593Z,57.01
2018-03-01T08:08:35.956Z,55.88
2018-03-01T08:11:04.268Z,55.09
2018-03-01T08:13:32.785Z,55.30
2018-03-01T08:16:01.453Z,55.01
2018-03-01T08:18:29.765Z,53.60
2018-03-01T08:20:58.135Z,53.14
2018-03-01T08:23:26.457Z,53.96
2018-03-01T08:25:55.336Z,53.62
2018-03-01T08:28:23.796Z,52.90
2018-03-01T08:30:52.152Z,51.42
2018-03-01T08:33:20.517Z,51.95
2018-03-01T08:35:48.843Z,50.71
2018-03-01T08:38:17.160Z,50.84
2018-03-01T08:40:45.533Z,50.08
2018-03-01T08:43:13.966Z,49.46
2018-03-01T08:45:42.304Z,48.47
2018-03-01T08:48:10.704Z,49.48
2018-03-01T08:50:39.028Z,48.53
2018-03-01T08:53:07.353Z,47.83
2018-03-01T08:55:36.499Z,48.61
2018-03-01T08:58:04.849Z,49.96
2018-03-01T09:00:33.181Z,50.69
2018-03-01T09:03:02.324Z,50.19
2018-03-01T09:05:30.964Z,50.19
2018-03-01T09:08:00.056Z,49.27
2018-03-01T09:10:29.368Z,49.36
2018-03-01T09:12:58.456Z,50.25
2018-03-01T09:15:27.712Z,49.20
2018-03-01T09:17:56.736Z,49.28
2018-03-01T09:20:26.974Z,47.92
2018-03-01T09:22:55.508Z,48.25
2018-03-01T09:25:23.952Z,49.63
2018-03-01T09:27:52.868Z,49.02
2018-03-01T09:30:21.380Z,48.92
2018-03-01T09:32:50.411Z,49.09
2018-03-01T09:35:18.788Z,48.55
2018-03-01T09:37:47.889Z,47.82
2018-03-01T09:40:18.376Z,47.23
2018-03-01T09:42:47.383Z,46.63
2018-03-01T09:45:16.021Z,46.31
2018-03-01T09:47:44.936Z,45.34
2018-03-01T09:50:13.814Z,44.41
2018-03-01T09:52:42.956Z,45.35
2018-03-01T09:55:12.148Z,43.55
2018-03-01T09:57:40.800Z,44.10
2018-03-01T10:00:09.269Z,43.16
2018-03-01T10:02:37.633Z,43.30
2018-03-01T10:05:06.013Z,41.17
2018-03-01T10:07:34.332Z,40.63
2018-03-01T10:10:02.738Z,40.08
2018-03-01T10:12:31.129Z,43.06
2018-03-01T10:14:59.466Z,41.89
2018-03-01T10:17:27.833Z,42.03
2018-03-01T10:19:56.164Z,41.32
2018-03-01T10:22:25.152Z,41.70
2018-03-01T10:24:54.280Z,40.91
2018-03-01T10:27:22.617Z,40.28
2018-03-01T10:29:50.944Z,40.72
2018-03-01T10:32:19.315Z,36.59
2018-03-01T10:34:47.649Z,34.50
2018-03-01T10:37:16.064Z,36.40
2018-03-01T10:39:44.517Z,39.09
2018-03-01T10:42:12.888Z,36.75
2018-03-01T10:44:41.224Z,36.76
2018-03-01T10:47:09.599Z,38.06
2018-03-01T10:49:39.008Z,33.90
2018-03-01T10:52:08.527Z,35.96
2018-03-01T10:54:36.884Z,35.20
2018-03-01T10:57:05.760Z,34.49
2018-03-01T10:59:34.744Z,35.64
2018-03-01T11:02:03.155Z,37.15
2018-03-01T11:04:32.036Z,32.77
2018-03-01T11:07:00.340Z,29.88
2018-03-01T11:09:28.719Z,31.02
2018-03-01T11:11:57.348Z,34.80
2018-03-01T11:14:26.403Z,34.27
2018-03-01T11:16:54.756Z,32.61
2018-03-01T11:19:23.128Z,34.85
2018-03-01T11:21:51.961Z,32.72
2018-03-01T11:24:20.284Z,30.41
2018-03-01T11:26:48.674Z,31.75
2018-03-01T11:29:17.516Z,32.46
2018-03-01T11:31:45.840Z,33.49
2018-03-01T11:34:14.704Z,33.87
2018-03-01T11:36:43.352Z,33.06
2018-03-01T11:39:11.672Z,34.78
2018-03-01T11:41:40.693Z,33.23
2018-03-01T11:44:09.036Z,32.22
2018-03-01T11:46:37.366Z,30.25
2018-03-01T11:49:05.713Z,31.19
2018-03-01T11:51:34.029Z,32.13
2018-03-01T11:54:03.912Z,30.59
2018-03-01T11:56:32.220Z,28.97
2018-03-01T11:59:01.069Z,28.98
2018-03-01T12:01:29.436Z,29.57
2018-03-01T12:03:57.744Z,30.28
2018-03-01T12:06:26.336Z,28.82
2018-03-01T12:08:54.739Z,29.86
2018-03-01T12:11:23.854Z,33.03
2018-03-01T12:13:52.932Z,34.63
2018-03-01T12:16:21.272Z,34.78
2018-03-01T12:18:49.606Z,35.43
2018-03-01T12:21:17.912Z,36.39
2018-03-01T12:23:46.265Z,37.20
2018-03-01T12:26:15.340Z,37.67
2018-03-01T12:28:43.664Z,38.47
2018-03-01T12:31:12.360Z,38.37
2018-03-01T12:33:41.227Z,37.73
2018-03-01T12:36:09.548Z,37.31
2018-03-01T12:38:37.912Z,38.09
2018-03-01T12:41:06.220Z,37.89
2018-03-01T12:43:34.540Z,38.45
2018-03-01T12:46:03.158Z,38.67
2018-03-01T12:48:31.428Z,37.00
2018-03-01T12:50:59.738Z,35.92
2018-03-01T12:53:28.080Z,36.75
2018-03-01T12:55:56.533Z,37.13
2018-03-01T12:58:24.850Z,38.64
2018-03-01T13:00:53.212Z,39.35
2018-03-01T13:03:21.546Z,39.57
2018-03-01T13:05:50.272Z,40.40
2018-03-01T13:08:18.630Z,41.23
2018-03-01T13:10:46.953Z,40.74
2018-03-01T13:13:15.445Z,41.05
2018-03-01T13:15:44.268Z,41.12
2018-03-01T13:18:12.586Z,40.68
2018-03-01T13:20:40.941Z,42.01
2018-03-01T13:23:09.279Z,41.89
2018-03-01T13:25:37.712Z,40.32
2018-03-01T13:28:06.396Z,41.05
2018-03-01T13:30:36.673Z,40.89
2018-03-01T13:33:10.230Z,41.00
2018-03-01T13:35:38.553Z,40.64
2018-03-01T13:38:06.919Z,40.50
2018-03-01T13:40:35.996Z,40.11
2018-03-01T13:43:04.952Z,40.20
2018-03-01T13:45:33.584Z,41.20
2018-03-01T13:48:03.061Z,40.53
2018-03-01T13:50:31.378Z,40.37
2018-03-01T13:52:59.764Z,42.69
2018-03-01T13:55:28.852Z,43.51
2018-03-01T13:57:57.188Z,43.37
2018-03-01T14:00:25.572Z,43.15
2018-03-01T14:02:53.901Z,42.69
2018-03-01T14:05:22.228Z,42.14
2018-03-01T14:07:50.580Z,42.38
2018-03-01T14:10:18.902Z,41.67
2018-03-01T14:12:53.496Z,41.67
2018-03-01T14:15:21.817Z,41.78
2018-03-01T14:31:24.308Z,41.74
2018-03-01T14:33:52.652Z,42.10
2018-03-01T14:36:20.977Z,42.66
2018-03-01T14:38:49.337Z,42.07
2018-03-01T14:41:18.212Z,41.80
2018-03-01T14:43:46.570Z,41.73
2018-03-01T14:46:14.888Z,42.21
2018-03-01T14:48:43.420Z,42.20
2018-03-01T14:51:11.741Z,42.77
2018-03-01T14:53:40.112Z,43.07
2018-03-01T14:56:08.473Z,42.62
2018-03-01T14:58:36.796Z,42.70
2018-03-01T15:01:05.241Z,42.82
2018-03-01T15:03:33.560Z,43.51
2018-03-01T15:06:02.028Z,42.69
2018-03-01T15:08:30.915Z,43.04
2018-03-01T15:10:59.344Z,43.25
2018-03-01T15:13:27.669Z,43.32
2018-03-01T15:15:56.048Z,44.17
2018-03-01T15:18:25.141Z,44.47
2018-03-01T15:20:54.233Z,44.27
2018-03-01T15:23:22.712Z,44.04
2018-03-01T15:25:51.813Z,43.51
2018-03-01T15:28:20.907Z,43.51
2018-03-01T15:30:50.048Z,43.65
2018-03-01T15:33:18.375Z,43.90
2018-03-01T15:35:47.690Z,44.71
2018-03-01T15:38:16.076Z,45.08
2018-03-01T15:40:44.473Z,44.96
2018-03-01T15:43:12.796Z,45.08
2018-03-01T15:45:41.171Z,45.00
2018-03-01T15:48:09.501Z,45.20
2018-03-01T15:50:38.533Z,46.53
2018-03-01T15:53:07.218Z,46.11
2018-03-01T15:55:35.564Z,46.23
2018-03-01T15:58:03.915Z,46.55
2018-03-01T16:00:32.528Z,46.58
2018-03-01T16:03:00.980Z,46.18
2018-03-01T16:05:29.720Z,46.55
2018-03-01T16:07:58.045Z,46.05
2018-03-01T16:10:27.917Z,45.73
2018-03-01T16:12:57.323Z,46.28
2018-03-01T16:15:26.541Z,46.27
2018-03-01T16:17:54.941Z,46.25
2018-03-01T16:20:23.409Z,45.95
2018-03-01T16:22:51.856Z,46.13
2018-03-01T16:25:23.810Z,45.61
2018-03-01T16:27:52.312Z,45.98
2018-03-01T16:30:21.272Z,45.93
2018-03-01T16:32:49.792Z,46.01
2018-03-01T16:35:18.165Z,46.06
2018-03-01T16:37:46.493Z,46.12
2018-03-01T16:40:14.873Z,46.27
2018-03-01T16:42:43.837Z,46.52
2018-03-01T16:45:12.936Z,46.57
2018-03-01T16:47:41.848Z,46.17
2018-03-01T16:50:10.179Z,45.92
2018-03-01T16:52:38.837Z,46.08
2018-03-01T16:55:07.238Z,46.17
2018-03-01T16:57:35.777Z,46.01
2018-03-01T17:00:04.209Z,45.90
2018-03-01T17:02:32.528Z,46.41
2018-03-01T17:05:01.290Z,46.24
2018-03-01T17:07:29.779Z,46.55
2018-03-01T17:09:58.900Z,46.64
2018-03-01T17:12:28.033Z,46.73
2018-03-01T17:14:56.505Z,46.73
2018-03-01T17:17:25.384Z,46.90
2018-03-01T17:19:53.744Z,46.86
2018-03-01T17:22:22.064Z,46.83
2018-03-01T17:24:50.384Z,46.83
2018-03-01T17:27:19.521Z,47.02
2018-03-01T17:29:47.850Z,47.02
2018-03-01T17:32:16.189Z,46.95
2018-03-01T17:34:44.536Z,47.07
2018-03-01T17:37:13.320Z,46.76
2018-03-01T17:39:42.432Z,47.18
2018-03-01T17:42:11.131Z,47.29
2018-03-01T17:44:39.465Z,47.03
2018-03-01T17:47:07.855Z,46.81
2018-03-01T17:49:36.977Z,46.95
2018-03-01T17:52:05.537Z,46.79
2018-03-01T17:54:33.856Z,47.10
2018-03-01T17:57:02.198Z,46.84
2018-03-01T17:59:30.647Z,46.95
2018-03-01T18:01:58.979Z,46.95
2018-03-01T18:04:27.301Z,46.64
2018-03-01T18:06:55.681Z,46.50
2018-03-01T18:09:24.057Z,47.08
2018-03-01T18:11:52.412Z,46.74
2018-03-01T18:14:21.405Z,46.61
2018-03-01T18:16:50.259Z,46.51
2018-03-01T18:19:18.734Z,46.94
2018-03-01T18:21:47.100Z,47.11
2018-03-01T18:24:16.892Z,46.98
2018-03-01T18:26:45.868Z,47.11
2018-03-01T18:29:14.425Z,47.14
2018-03-01T18:31:47.349Z,47.18
2018-03-01T18:34:15.987Z,47.05
2018-03-01T18:36:44.828Z,47.00
2018-03-01T18:39:13.281Z,47.09
2018-03-01T18:41:43.353Z,47.26
2018-03-01T18:44:11.777Z,47.41
2018-03-01T18:46:40.805Z,46.95
2018-03-01T18:49:09.967Z,46.85
2018-03-01T18:51:38.504Z,47.28
2018-03-01T18:54:07.836Z,47.33
2018-03-01T18:56:36.223Z,47.35
2018-03-01T18:59:04.560Z,47.49
2018-03-01T19:01:32.898Z,47.70
2018-03-01T19:04:01.732Z,47.81
2018-03-01T19:06:30.908Z,48.08
2018-03-01T19:08:59.235Z,47.83
2018-03-01T19:11:28.162Z,47.76
2018-03-01T19:13:56.496Z,47.49
2018-03-01T19:16:24.823Z,47.84
2018-03-01T19:18:53.980Z,48.12
2018-03-01T19:21:22.387Z,48.22
2018-03-01T19:23:52.383Z,48.40
2018-03-01T19:26:21.281Z,48.19
2018-03-01T19:28:49.613Z,48.63
2018-03-01T19:31:18.000Z,48.47
2018-03-01T19:33:46.956Z,48.80
2018-03-01T19:36:15.796Z,48.77
2018-03-01T19:38:44.151Z,49.23
2018-03-01T19:41:12.952Z,49.28
2018-03-01T19:43:41.276Z,49.26
2018-03-01T19:46:09.596Z,49.46
2018-03-01T19:48:38.832Z,49.54
2018-03-01T19:51:07.845Z,49.67
2018-03-01T19:53:36.172Z,49.96
2018-03-01T19:56:04.538Z,49.96
2018-03-01T19:58:32.875Z,49.88
2018-03-01T20:01:01.208Z,50.39
2018-03-01T20:03:29.568Z,50.16
2018-03-01T20:05:58.718Z,50.59
2018-03-01T20:08:27.075Z,50.92
2018-03-01T20:10:55.797Z,51.06
2018-03-01T20:13:24.087Z,51.04
2018-03-01T20:15:52.416Z,51.01
2018-03-01T20:18:20.811Z,51.15
2018-03-01T20:20:49.425Z,51.53
2018-03-01T20:23:17.756Z,51.58
2018-03-01T20:25:46.140Z,51.33
2018-03-01T20:28:14.740Z,51.58
2018-03-01T20:30:43.075Z,51.68
2018-03-01T20:33:11.749Z,51.61
2018-03-01T20:35:40.902Z,51.43
2018-03-01T20:38:09.192Z,51.44
2018-03-01T20:40:37.915Z,51.32
2018-03-01T20:43:06.296Z,51.50
2018-03-01T20:45:35.572Z,51.62
2018-03-01T20:48:04.364Z,51.71
2018-03-01T20:50:32.781Z,52.01
2018-03-01T20:53:01.157Z,52.21
2018-03-01T20:55:29.999Z,51.77
2018-03-01T20:57:58.500Z,51.96
2018-03-01T21:00:29.267Z,52.29
2018-03-01T21:02:59.160Z,52.39
2018-03-01T21:05:28.120Z,52.00
2018-03-01T21:07:57.172Z,52.40
2018-03-01T21:10:25.912Z,52.78
2018-03-01T21:12:54.548Z,52.88
2018-03-01T21:15:22.868Z,53.19
2018-03-01T21:17:51.250Z,53.14
2018-03-01T21:20:19.771Z,53.30
2018-03-01T21:22:48.580Z,53.59
2018-03-01T21:25:18.326Z,53.55
2018-03-01T21:27:46.884Z,53.65
2018-03-01T21:30:15.717Z,53.66
2018-03-01T21:32:44.084Z,53.79
2018-03-01T21:35:13.836Z,54.05
2018-03-01T21:37:42.151Z,54.29
2018-03-01T21:40:10.524Z,54.36
2018-03-01T21:42:38.853Z,55.08
2018-03-01T21:45:07.198Z,54.92
2018-03-01T21:47:35.657Z,54.92
2018-03-01T21:50:04.240Z,55.02
2018-03-01T21:52:33.208Z,54.70
2018-03-01T21:55:01.593Z,54.60
2018-03-01T21:57:30.771Z,54.77
2018-03-01T22:00:00.851Z,55.14
2018-03-01T22:02:29.177Z,55.02
2018-03-01T22:04:57.976Z,55.04
2018-03-01T22:07:27.332Z,55.15
2018-03-01T22:09:55.663Z,55.25
2018-03-01T22:12:24.675Z,55.71
2018-03-01T22:14:53.156Z,55.74
2018-03-01T22:17:22.022Z,55.61
2018-03-01T22:19:50.572Z,55.82
2018-03-01T22:22:20.289Z,56.04
2018-03-01T22:24:49.461Z,56.44
2018-03-01T22:27:18.430Z,56.53
2018-03-01T22:29:46.805Z,56.47
2018-03-01T22:32:15.159Z,56.94
2018-03-01T22:34:43.484Z,56.63
2018-03-01T22:37:12.288Z,56.91
2018-03-01T22:39:40.676Z,57.27
2018-03-01T22:42:09.920Z,57.60
2018-03-01T22:44:38.245Z,57.74
2018-03-01T22:47:06.875Z,57.91
2018-03-01T22:49:35.217Z,57.95
2018-03-01T22:52:04.470Z,58.02
2018-03-01T22:54:33.461Z,58.39
2018-03-01T22:57:02.662Z,58.79
2018-03-01T22:59:31.040Z,58.53
2018-03-01T23:01:59.396Z,58.82
2018-03-01T23:04:28.323Z,58.79
2018-03-01T23:06:56.768Z,58.72
2018-03-01T23:09:25.385Z,58.68
2018-03-01T23:11:54.224Z,58.77
2018-03-01T23:14:22.606Z,59.45
2018-03-01T23:16:51.251Z,60.06
2018-03-01T23:19:20.426Z,59.40
2018-03-01T23:21:49.485Z,59.44
2018-03-01T23:24:18.106Z,59.64
2018-03-01T23:26:47.708Z,59.83
2018-03-01T23:29:16.703Z,60.25
2018-03-01T23:31:45.273Z,60.63
2018-03-01T23:34:14.064Z,60.84
2018-03-01T23:36:43.160Z,60.18
2018-03-01T23:39:12.365Z,60.59
2018-03-01T23:41:41.462Z,60.67
2018-03-01T23:44:10.122Z,59.68
2018-03-01T23:46:38.881Z,60.02
2018-03-01T23:49:08.750Z,60.41
2018-03-01T23:51:37.771Z,61.51
2018-03-01T23:54:06.872Z,61.05
2018-03-01T23:56:35.939Z,60.68
2018-03-01T23:59:04.305Z,61.33
