createdAt,value
2022-08-26T00:00:51.595Z,24.84
2022-08-26T00:01:51.571Z,24.82
2022-08-26T00:02:51.573Z,24.58
2022-08-26T00:03:51.621Z,24.37
2022-08-26T00:04:51.576Z,24.33
2022-08-26T00:05:51.581Z,24.40
2022-08-26T00:06:51.555Z,24.37
2022-08-26T00:07:51.542Z,24.55
2022-08-26T00:08:51.566Z,24.58
2022-08-26T00:09:54.371Z,24.65
2022-08-26T00:10:51.598Z,24.65
2022-08-26T00:11:51.549Z,24.71
2022-08-26T00:12:51.545Z,24.79
2022-08-26T00:13:51.565Z,24.59
2022-08-26T00:14:51.560Z,24.66
2022-08-26T00:15:51.544Z,24.74
2022-08-26T00:16:51.564Z,24.70
2022-08-26T00:17:51.575Z,24.71
2022-08-26T00:18:51.549Z,24.70
2022-08-26T00:19:51.537Z,24.68
2022-08-26T00:20:51.534Z,24.66
2022-08-26T00:21:51.564Z,24.75
2022-08-26T00:22:51.572Z,24.70
2022-08-26T00:23:51.562Z,24.75
2022-08-26T00:24:51.558Z,24.66
2022-08-26T00:25:51.558Z,24.71
2022-08-26T00:26:51.742Z,24.68
2022-08-26T00:27:51.533Z,24.70
2022-08-26T00:28:51.527Z,24.60
2022-08-26T00:29:51.571Z,24.51
2022-08-26T00:30:51.751Z,24.52
2022-08-26T00:31:51.634Z,24.47
2022-08-26T00:32:51.559Z,24.47
2022-08-26T00:33:51.546Z,24.55
2022-08-26T00:34:51.548Z,24.48
2022-08-26T00:35:51.667Z,24.44
2022-08-26T00:36:52.068Z,24.44
2022-08-26T00:37:51.539Z,24.45
2022-08-26T00:38:51.524Z,24.52
2022-08-26T00:39:51.595Z,24.58
2022-08-26T00:40:51.522Z,24.55
2022-08-26T00:41:51.539Z,24.48
2022-08-26T00:42:51.553Z,24.44
2022-08-26T00:43:51.519Z,24.41
2022-08-26T00:44:51.522Z,24.43
2022-08-26T00:45:51.596Z,24.48
2022-08-26T00:46:51.516Z,24.44
2022-08-26T00:47:51.533Z,24.43
2022-08-26T00:48:51.538Z,24.44
2022-08-26T00:49:51.511Z,24.47
2022-08-26T00:50:51.540Z,24.43
2022-08-26T00:51:51.545Z,24.36
2022-08-26T00:52:51.554Z,24.26
2022-08-26T00:53:51.539Z,24.23
2022-08-26T00:54:51.544Z,24.29
2022-08-26T00:55:51.526Z,24.36
2022-08-26T00:56:51.513Z,24.26
2022-08-26T00:57:51.549Z,24.36
2022-08-26T00:58:51.528Z,24.34
2022-08-26T00:59:51.508Z,24.29
2022-08-26T01:00:51.587Z,24.25
2022-08-26T01:01:51.572Z,24.29
2022-08-26T01:02:51.519Z,24.18
2022-08-26T01:03:51.533Z,24.25
2022-08-26T01:04:55.437Z,24.18
2022-08-26T01:05:51.519Z,24.19
2022-08-26T01:06:51.557Z,24.19
2022-08-26T01:07:51.528Z,24.18
2022-08-26T01:08:51.541Z,24.19
2022-08-26T01:09:51.518Z,24.07
2022-08-26T01:10:51.502Z,24.04
2022-08-26T01:11:51.517Z,24.11
2022-08-26T01:12:51.502Z,24.07
2022-08-26T01:13:51.517Z,24.08
2022-08-26T01:14:51.520Z,24.03
2022-08-26T01:15:51.519Z,23.94
2022-08-26T01:16:51.521Z,23.98
2022-08-26T01:17:51.509Z,23.91
2022-08-26T01:18:51.494Z,23.89
2022-08-26T01:19:51.497Z,23.96
2022-08-26T01:20:51.519Z,23.94
2022-08-26T01:21:51.521Z,23.82
2022-08-26T01:22:52.334Z,23.78
2022-08-26T01:23:51.484Z,23.85
2022-08-26T01:24:51.499Z,23.78
2022-08-26T01:25:51.507Z,23.81
2022-08-26T01:26:51.511Z,23.81
2022-08-26T01:27:51.504Z,23.91
2022-08-26T01:28:51.705Z,23.98
2022-08-26T01:29:51.525Z,24.00
2022-08-26T01:30:51.492Z,23.98
2022-08-26T01:31:51.620Z,23.98
2022-08-26T01:32:51.481Z,24.00
2022-08-26T01:33:51.504Z,24.01
2022-08-26T01:34:51.509Z,24.01
2022-08-26T01:35:51.469Z,24.01
2022-08-26T01:36:51.827Z,24.04
2022-08-26T01:37:51.485Z,24.13
2022-08-26T01:38:51.492Z,24.06
2022-08-26T01:39:51.517Z,24.16
2022-08-26T01:40:51.528Z,24.08
2022-08-26T01:41:53.557Z,23.86
2022-08-26T01:42:51.460Z,24.03
2022-08-26T01:43:51.482Z,24.06
2022-08-26T01:44:51.457Z,24.00
2022-08-26T01:45:51.483Z,23.98
2022-08-26T01:46:51.459Z,23.97
2022-08-26T01:47:56.744Z,24.00
2022-08-26T01:48:52.358Z,24.01
2022-08-26T01:49:51.502Z,23.94
2022-08-26T01:50:51.455Z,23.76
2022-08-26T01:51:51.473Z,23.96
2022-08-26T01:52:54.340Z,23.97
2022-08-26T01:53:51.484Z,24.01
2022-08-26T01:54:51.478Z,24.04
2022-08-26T01:55:51.477Z,24.03
2022-08-26T01:56:51.444Z,24.07
2022-08-26T01:57:51.471Z,24.03
2022-08-26T01:58:51.456Z,23.98
2022-08-26T01:59:51.471Z,23.89
2022-08-26T02:00:51.486Z,23.92
2022-08-26T02:01:51.467Z,24.00
2022-08-26T02:02:51.442Z,23.88
2022-08-26T02:03:51.466Z,23.78
2022-08-26T02:04:51.468Z,23.84
2022-08-26T02:05:51.671Z,23.71
2022-08-26T02:06:51.472Z,23.76
2022-08-26T02:07:51.452Z,23.82
2022-08-26T02:08:51.440Z,23.78
2022-08-26T02:09:51.454Z,23.82
2022-08-26T02:10:51.430Z,23.78
2022-08-26T02:11:51.463Z,23.86
2022-08-26T02:12:51.425Z,23.85
2022-08-26T02:13:51.447Z,24.00
2022-08-26T02:14:51.446Z,23.84
2022-08-26T02:15:51.550Z,23.79
2022-08-26T02:16:51.429Z,23.94
2022-08-26T02:17:52.714Z,23.85
2022-08-26T02:18:53.385Z,23.85
2022-08-26T02:19:51.440Z,23.88
2022-08-26T02:20:51.525Z,23.85
2022-08-26T02:21:51.957Z,23.76
2022-08-26T02:22:51.434Z,23.85
2022-08-26T02:23:51.413Z,23.84
2022-08-26T02:24:51.425Z,23.86
2022-08-26T02:25:51.414Z,23.81
2022-08-26T02:26:51.424Z,23.86
2022-08-26T02:27:51.489Z,23.78
2022-08-26T02:28:51.414Z,23.71
2022-08-26T02:29:51.432Z,23.67
2022-08-26T02:30:51.427Z,23.61
2022-08-26T02:31:51.449Z,23.51
2022-08-26T02:32:51.423Z,23.56
2022-08-26T02:33:51.410Z,23.66
2022-08-26T02:34:51.413Z,23.70
2022-08-26T02:35:51.428Z,23.69
2022-08-26T02:36:51.402Z,23.61
2022-08-26T02:37:51.417Z,23.67
2022-08-26T02:38:52.028Z,23.71
2022-08-26T02:39:51.443Z,23.69
2022-08-26T02:40:51.392Z,23.73
2022-08-26T02:41:51.410Z,23.64
2022-08-26T02:42:53.040Z,23.69
2022-08-26T02:43:51.388Z,23.67
2022-08-26T02:44:51.419Z,23.66
2022-08-26T02:45:51.409Z,23.59
2022-08-26T02:46:51.444Z,23.66
2022-08-26T02:47:51.408Z,23.51
2022-08-26T02:48:51.403Z,23.55
2022-08-26T02:49:51.384Z,23.52
2022-08-26T02:50:51.370Z,23.49
2022-08-26T02:51:51.399Z,23.60
2022-08-26T02:52:51.393Z,23.51
2022-08-26T02:53:51.397Z,23.45
2022-08-26T02:54:51.369Z,23.54
2022-08-26T02:55:51.385Z,23.56
2022-08-26T02:56:51.394Z,23.54
2022-08-26T02:57:51.385Z,23.49
2022-08-26T02:58:51.389Z,23.49
2022-08-26T02:59:51.392Z,23.51
2022-08-26T03:00:53.400Z,23.39
2022-08-26T03:01:51.437Z,23.49
2022-08-26T03:02:51.357Z,23.44
2022-08-26T03:03:51.359Z,23.45
2022-08-26T03:04:57.485Z,23.46
2022-08-26T03:05:51.390Z,23.42
2022-08-26T03:06:53.091Z,23.51
2022-08-26T03:07:51.377Z,23.48
2022-08-26T03:08:51.376Z,23.54
2022-08-26T03:09:51.363Z,23.48
2022-08-26T03:10:51.343Z,23.54
2022-08-26T03:11:51.360Z,23.48
2022-08-26T03:12:52.166Z,23.39
2022-08-26T03:13:51.366Z,23.41
2022-08-26T03:14:51.353Z,23.46
2022-08-26T03:15:51.400Z,23.42
2022-08-26T03:16:51.360Z,23.48
2022-08-26T03:17:51.346Z,23.49
2022-08-26T03:18:52.449Z,23.59
2022-08-26T03:19:57.084Z,23.45
2022-08-26T03:20:51.347Z,23.52
2022-08-26T03:21:51.371Z,23.45
2022-08-26T03:22:51.328Z,23.49
2022-08-26T03:23:51.354Z,23.42
2022-08-26T03:24:51.335Z,23.52
2022-08-26T03:25:51.337Z,23.51
2022-08-26T03:26:52.730Z,23.37
2022-08-26T03:27:51.324Z,23.45
2022-08-26T03:28:51.346Z,23.34
2022-08-26T03:29:51.350Z,23.25
2022-08-26T03:30:51.335Z,23.36
2022-08-26T03:31:51.395Z,23.41
2022-08-26T03:32:51.356Z,23.41
2022-08-26T03:33:51.343Z,23.49
2022-08-26T03:34:51.334Z,23.51
2022-08-26T03:35:51.344Z,23.45
2022-08-26T03:36:51.344Z,23.56
2022-08-26T03:37:51.321Z,23.54
2022-08-26T03:38:51.335Z,23.49
2022-08-26T03:39:51.349Z,23.54
2022-08-26T03:40:51.318Z,23.55
2022-08-26T03:41:51.311Z,23.48
2022-08-26T03:42:51.310Z,23.55
2022-08-26T03:43:51.330Z,23.49
2022-08-26T03:44:51.319Z,23.44
2022-08-26T03:45:51.364Z,23.48
2022-08-26T03:46:51.393Z,23.44
2022-08-26T03:47:51.328Z,23.37
2022-08-26T03:48:51.325Z,23.54
2022-08-26T03:49:51.938Z,23.44
2022-08-26T03:50:51.471Z,23.37
2022-08-26T03:51:51.339Z,23.36
2022-08-26T03:52:51.317Z,23.28
2022-08-26T03:53:51.284Z,23.31
2022-08-26T03:54:51.298Z,23.25
2022-08-26T03:55:51.926Z,23.36
2022-08-26T03:56:51.309Z,23.37
2022-08-26T03:57:51.280Z,23.45
2022-08-26T03:58:51.289Z,23.41
2022-08-26T03:59:51.290Z,23.46
2022-08-26T04:00:51.380Z,23.41
2022-08-26T04:01:51.308Z,23.48
2022-08-26T04:02:53.233Z,23.49
2022-08-26T04:03:51.305Z,23.51
2022-08-26T04:04:51.284Z,23.46
2022-08-26T04:05:51.280Z,23.54
2022-08-26T04:06:51.266Z,23.48
2022-08-26T04:07:51.299Z,23.56
2022-08-26T04:08:51.285Z,23.45
2022-08-26T04:09:51.253Z,23.51
2022-08-26T04:10:51.250Z,23.45
2022-08-26T04:11:51.251Z,23.54
2022-08-26T04:12:51.290Z,23.48
2022-08-26T04:13:51.286Z,23.48
2022-08-26T04:14:51.305Z,23.49
2022-08-26T04:15:51.277Z,23.46
2022-08-26T04:16:51.251Z,23.55
2022-08-26T04:17:51.273Z,23.48
2022-08-26T04:18:51.250Z,23.44
2022-08-26T04:19:51.268Z,23.49
2022-08-26T04:20:51.268Z,23.45
2022-08-26T04:21:51.273Z,23.45
2022-08-26T04:22:51.265Z,23.48
2022-08-26T04:23:51.264Z,23.56
2022-08-26T04:24:51.234Z,23.51
2022-08-26T04:25:51.309Z,23.45
2022-08-26T04:26:51.260Z,23.51
2022-08-26T04:27:51.234Z,23.46
2022-08-26T04:28:51.249Z,23.51
2022-08-26T04:29:54.778Z,23.51
2022-08-26T04:30:51.464Z,23.48
2022-08-26T04:31:51.699Z,23.49
2022-08-26T04:32:51.239Z,23.49
2022-08-26T04:33:51.246Z,23.55
2022-08-26T04:34:51.216Z,23.48
2022-08-26T04:35:51.236Z,23.42
2022-08-26T04:36:51.247Z,23.46
2022-08-26T04:37:51.242Z,23.48
2022-08-26T04:38:51.509Z,23.52
2022-08-26T04:39:51.268Z,23.46
2022-08-26T04:40:51.224Z,23.55
2022-08-26T04:41:51.204Z,23.46
2022-08-26T04:42:51.230Z,23.45
2022-08-26T04:43:51.262Z,23.45
2022-08-26T04:44:51.255Z,23.59
2022-08-26T04:45:51.221Z,23.54
2022-08-26T04:46:51.211Z,23.54
2022-08-26T04:47:51.233Z,23.56
2022-08-26T04:48:51.216Z,23.49
2022-08-26T04:49:51.216Z,23.59
2022-08-26T04:50:51.198Z,23.56
2022-08-26T04:51:51.221Z,23.59
2022-08-26T04:52:51.192Z,23.55
2022-08-26T04:53:51.189Z,23.64
2022-08-26T04:54:51.225Z,23.55
2022-08-26T04:55:52.440Z,23.63
2022-08-26T04:56:51.201Z,23.49
2022-08-26T04:57:51.179Z,23.49
2022-08-26T04:58:51.199Z,23.56
2022-08-26T04:59:51.181Z,23.56
2022-08-26T05:00:51.190Z,23.49
2022-08-26T05:01:51.198Z,23.49
2022-08-26T05:02:51.467Z,23.56
2022-08-26T05:03:51.233Z,23.56
2022-08-26T05:04:51.873Z,23.59
2022-08-26T05:05:51.184Z,23.52
2022-08-26T05:06:52.141Z,23.52
2022-08-26T05:07:51.169Z,23.54
2022-08-26T05:08:51.169Z,23.46
2022-08-26T05:09:51.189Z,23.49
2022-08-26T05:10:51.160Z,23.49
2022-08-26T05:11:52.039Z,23.61
2022-08-26T05:12:51.155Z,23.59
2022-08-26T05:13:52.139Z,23.55
2022-08-26T05:14:51.156Z,23.52
2022-08-26T05:15:51.237Z,23.67
2022-08-26T05:16:51.172Z,23.54
2022-08-26T05:17:51.181Z,23.69
2022-08-26T05:18:51.167Z,23.66
2022-08-26T05:19:51.182Z,23.67
2022-08-26T05:20:51.159Z,23.73
2022-08-26T05:21:51.149Z,23.63
2022-08-26T05:22:51.139Z,23.74
2022-08-26T05:23:51.166Z,23.73
2022-08-26T05:24:51.171Z,23.73
2022-08-26T05:25:53.615Z,23.64
2022-08-26T05:26:51.136Z,23.76
2022-08-26T05:27:51.131Z,23.71
2022-08-26T05:28:51.131Z,23.59
2022-08-26T05:29:54.607Z,23.63
2022-08-26T05:30:51.227Z,23.70
2022-08-26T05:31:51.160Z,23.73
2022-08-26T05:32:54.837Z,23.63
2022-08-26T05:33:51.157Z,23.71
2022-08-26T05:34:51.149Z,23.66
2022-08-26T05:35:51.149Z,23.56
2022-08-26T05:36:51.166Z,23.54
2022-08-26T05:37:51.133Z,23.49
2022-08-26T05:38:51.127Z,23.48
2022-08-26T05:39:51.541Z,23.48
2022-08-26T05:40:52.925Z,23.69
2022-08-26T05:41:51.148Z,23.64
2022-08-26T05:42:51.158Z,23.59
2022-08-26T05:43:51.107Z,23.60
2022-08-26T05:44:55.695Z,23.54
2022-08-26T05:45:51.137Z,23.49
2022-08-26T05:46:51.238Z,23.51
2022-08-26T05:47:51.137Z,23.49
2022-08-26T05:48:51.098Z,23.45
2022-08-26T05:49:51.617Z,23.46
2022-08-26T05:50:51.105Z,23.52
2022-08-26T05:51:51.096Z,23.54
2022-08-26T05:52:51.130Z,23.54
2022-08-26T05:53:54.953Z,23.63
2022-08-26T05:54:51.093Z,23.56
2022-08-26T05:55:51.127Z,23.59
2022-08-26T05:56:51.114Z,23.63
2022-08-26T05:57:51.119Z,23.56
2022-08-26T05:58:51.098Z,23.52
2022-08-26T05:59:51.115Z,23.56
2022-08-26T06:00:51.088Z,23.49
2022-08-26T06:01:51.184Z,23.46
2022-08-26T06:02:51.140Z,23.52
2022-08-26T06:03:51.084Z,23.55
2022-08-26T06:04:51.081Z,23.55
2022-08-26T06:05:51.115Z,23.52
2022-08-26T06:06:51.109Z,23.63
2022-08-26T06:07:51.102Z,23.64
2022-08-26T06:08:51.085Z,23.60
2022-08-26T06:09:51.100Z,23.54
2022-08-26T06:10:51.112Z,23.63
2022-08-26T06:11:51.067Z,23.61
2022-08-26T06:12:51.088Z,23.60
2022-08-26T06:13:51.108Z,23.70
2022-08-26T06:14:51.108Z,23.60
2022-08-26T06:15:51.125Z,23.69
2022-08-26T06:16:51.064Z,23.71
2022-08-26T06:17:51.063Z,23.69
2022-08-26T06:18:51.056Z,23.69
2022-08-26T06:19:51.057Z,23.59
2022-08-26T06:20:57.803Z,23.61
2022-08-26T06:21:54.075Z,23.52
2022-08-26T06:22:51.087Z,23.48
2022-08-26T06:23:51.058Z,23.56
2022-08-26T06:24:51.056Z,23.51
2022-08-26T06:25:51.090Z,23.56
2022-08-26T06:26:51.049Z,23.49
2022-08-26T06:27:51.070Z,23.54
2022-08-26T06:28:51.041Z,23.49
2022-08-26T06:29:51.052Z,23.56
2022-08-26T06:30:51.112Z,23.60
2022-08-26T06:31:51.036Z,23.63
2022-08-26T06:32:51.060Z,23.66
2022-08-26T06:33:51.064Z,23.74
2022-08-26T06:34:51.039Z,23.76
2022-08-26T06:35:51.034Z,23.73
2022-08-26T06:36:53.135Z,23.73
2022-08-26T06:37:51.046Z,23.74
2022-08-26T06:38:51.048Z,23.76
2022-08-26T06:39:51.273Z,23.78
2022-08-26T06:40:51.041Z,23.73
2022-08-26T06:41:51.022Z,23.71
2022-08-26T06:42:51.062Z,23.76
2022-08-26T06:43:51.019Z,23.74
2022-08-26T06:44:51.030Z,23.86
2022-08-26T06:45:51.024Z,23.86
2022-08-26T06:46:51.346Z,23.85
2022-08-26T06:47:51.019Z,23.76
2022-08-26T06:48:51.041Z,23.86
2022-08-26T06:49:51.060Z,23.92
2022-08-26T06:50:51.037Z,23.82
2022-08-26T06:51:51.032Z,23.85
2022-08-26T06:52:51.038Z,23.79
2022-08-26T06:53:51.024Z,23.88
2022-08-26T06:54:51.093Z,23.82
2022-08-26T06:55:51.732Z,23.89
2022-08-26T06:56:51.030Z,23.79
2022-08-26T06:57:51.040Z,23.86
2022-08-26T06:58:51.012Z,23.84
2022-08-26T06:59:51.264Z,23.78
2022-08-26T07:00:51.009Z,23.85
2022-08-26T07:01:51.048Z,23.84
2022-08-26T07:02:51.064Z,23.79
2022-08-26T07:03:51.001Z,23.89
2022-08-26T07:04:51.322Z,23.92
2022-08-26T07:05:51.000Z,23.97
2022-08-26T07:06:52.879Z,24.01
2022-08-26T07:07:50.995Z,23.98
2022-08-26T07:08:51.030Z,23.98
2022-08-26T07:09:52.568Z,23.92
2022-08-26T07:10:51.005Z,23.96
2022-08-26T07:11:51.013Z,24.00
2022-08-26T07:12:51.008Z,23.78
2022-08-26T07:13:51.016Z,23.92
2022-08-26T07:14:50.988Z,23.81
2022-08-26T07:15:51.041Z,23.76
2022-08-26T07:16:51.021Z,23.85
2022-08-26T07:17:51.014Z,23.88
2022-08-26T07:18:51.017Z,23.88
2022-08-26T07:19:50.977Z,23.79
2022-08-26T07:20:51.003Z,23.88
2022-08-26T07:21:50.979Z,23.79
2022-08-26T07:22:51.007Z,23.85
2022-08-26T07:23:50.998Z,23.85
2022-08-26T07:24:50.974Z,23.94
2022-08-26T07:25:50.984Z,24.00
2022-08-26T07:26:50.991Z,23.89
2022-08-26T07:27:54.083Z,24.00
2022-08-26T07:28:51.012Z,23.91
2022-08-26T07:29:50.966Z,24.00
2022-08-26T07:30:51.034Z,23.97
2022-08-26T07:31:50.968Z,23.91
2022-08-26T07:32:50.966Z,23.92
2022-08-26T07:33:50.970Z,23.94
2022-08-26T07:34:50.990Z,23.92
2022-08-26T07:35:50.970Z,24.01
2022-08-26T07:36:51.001Z,23.92
2022-08-26T07:37:53.890Z,23.82
2022-08-26T07:38:50.974Z,23.86
2022-08-26T07:39:51.037Z,23.74
2022-08-26T07:40:50.981Z,23.76
2022-08-26T07:41:50.988Z,23.76
2022-08-26T07:42:50.986Z,23.78
2022-08-26T07:43:50.971Z,23.79
2022-08-26T07:44:50.988Z,23.85
2022-08-26T07:45:50.992Z,23.78
2022-08-26T07:46:53.083Z,23.94
2022-08-26T07:47:50.982Z,23.92
2022-08-26T07:48:50.992Z,23.94
2022-08-26T07:49:52.709Z,23.84
2022-08-26T07:50:50.972Z,23.88
2022-08-26T07:51:50.966Z,23.97
2022-08-26T07:52:50.952Z,23.96
2022-08-26T07:53:52.550Z,23.94
2022-08-26T07:54:50.952Z,23.98
2022-08-26T07:55:50.978Z,23.98
2022-08-26T07:56:50.969Z,23.94
2022-08-26T07:57:50.969Z,24.01
2022-08-26T07:58:51.563Z,24.00
2022-08-26T07:59:50.944Z,24.07
2022-08-26T08:00:50.941Z,23.98
2022-08-26T08:01:51.051Z,24.00
2022-08-26T08:02:50.939Z,23.94
2022-08-26T08:03:50.944Z,23.98
2022-08-26T08:04:50.995Z,24.01
2022-08-26T08:05:50.956Z,24.03
2022-08-26T08:06:50.971Z,24.04
2022-08-26T08:07:53.491Z,24.06
2022-08-26T08:08:51.714Z,24.16
2022-08-26T08:09:50.974Z,24.11
2022-08-26T08:10:50.959Z,24.15
2022-08-26T08:11:51.375Z,24.15
2022-08-26T08:12:50.952Z,24.22
2022-08-26T08:13:56.491Z,24.21
2022-08-26T08:14:50.958Z,24.10
2022-08-26T08:15:50.977Z,24.11
2022-08-26T08:16:51.275Z,24.18
2022-08-26T08:17:51.681Z,24.18
2022-08-26T08:18:50.983Z,24.11
2022-08-26T08:19:50.946Z,24.10
2022-08-26T08:20:59.111Z,24.15
2022-08-26T08:21:50.937Z,24.16
2022-08-26T08:22:50.944Z,24.11
2022-08-26T08:23:50.950Z,24.11
2022-08-26T08:24:52.898Z,24.16
2022-08-26T08:25:50.924Z,24.19
2022-08-26T08:26:50.926Z,24.21
2022-08-26T08:27:50.966Z,24.15
2022-08-26T08:28:50.947Z,24.26
2022-08-26T08:29:50.912Z,24.33
2022-08-26T08:30:50.964Z,24.29
2022-08-26T08:31:58.735Z,24.25
2022-08-26T08:32:50.959Z,24.29
2022-08-26T08:33:50.943Z,24.33
2022-08-26T08:34:50.933Z,24.22
2022-08-26T08:35:50.929Z,24.19
2022-08-26T08:36:53.347Z,24.08
2022-08-26T08:37:50.928Z,24.07
2022-08-26T08:38:50.926Z,24.01
2022-08-26T08:39:50.951Z,24.06
2022-08-26T08:40:50.929Z,24.15
2022-08-26T08:41:50.931Z,24.11
2022-08-26T08:43:50.902Z,24.18
2022-08-26T08:44:52.109Z,24.25
2022-08-26T08:45:50.986Z,24.21
2022-08-26T08:46:50.928Z,24.16
2022-08-26T08:47:50.910Z,24.18
2022-08-26T08:48:50.929Z,24.16
2022-08-26T08:49:50.909Z,24.26
2022-08-26T08:50:50.897Z,24.33
2022-08-26T08:51:50.893Z,24.26
2022-08-26T08:52:50.899Z,24.34
2022-08-26T08:53:50.924Z,24.41
2022-08-26T08:54:50.897Z,24.43
2022-08-26T08:55:50.911Z,24.47
2022-08-26T08:56:50.924Z,24.59
2022-08-26T08:57:53.817Z,24.43
2022-08-26T08:58:50.896Z,24.56
2022-08-26T08:59:50.893Z,24.47
2022-08-26T09:00:51.061Z,24.53
2022-08-26T09:01:52.559Z,24.47
2022-08-26T09:02:50.932Z,24.41
2022-08-26T09:03:50.888Z,24.41
2022-08-26T09:04:50.910Z,24.45
2022-08-26T09:05:50.884Z,24.59
2022-08-26T09:06:50.926Z,24.53
2022-08-26T09:07:50.945Z,24.55
2022-08-26T09:08:50.886Z,24.62
2022-08-26T09:09:50.902Z,24.56
2022-08-26T09:10:50.923Z,24.60
2022-08-26T09:11:50.897Z,24.60
2022-08-26T09:12:50.883Z,24.70
2022-08-26T09:13:50.891Z,24.68
2022-08-26T09:14:51.049Z,24.75
2022-08-26T09:15:50.879Z,24.70
2022-08-26T09:16:50.966Z,24.75
2022-08-26T09:17:50.908Z,24.75
2022-08-26T09:18:50.901Z,24.74
2022-08-26T09:19:50.894Z,24.74
2022-08-26T09:20:50.920Z,24.58
2022-08-26T09:21:53.461Z,24.53
2022-08-26T09:22:50.907Z,24.58
2022-08-26T09:23:50.871Z,24.65
2022-08-26T09:24:50.900Z,24.62
2022-08-26T09:25:50.923Z,24.70
2022-08-26T09:26:50.897Z,24.63
2022-08-26T09:27:50.901Z,24.65
2022-08-26T09:28:50.901Z,24.66
2022-08-26T09:29:50.918Z,24.60
2022-08-26T09:30:50.914Z,24.58
2022-08-26T09:31:50.893Z,24.51
2022-08-26T09:32:56.007Z,24.41
2022-08-26T09:33:50.894Z,24.44
2022-08-26T09:34:50.887Z,24.45
2022-08-26T09:35:50.874Z,24.51
2022-08-26T09:36:50.887Z,24.47
2022-08-26T09:38:50.901Z,24.52
2022-08-26T09:39:50.914Z,24.48
2022-08-26T09:40:50.869Z,24.52
2022-08-26T09:41:50.898Z,24.44
2022-08-26T09:42:50.893Z,24.59
2022-08-26T09:43:50.868Z,24.55
2022-08-26T09:44:50.873Z,24.62
2022-08-26T09:45:52.151Z,24.66
2022-08-26T09:46:50.873Z,24.62
2022-08-26T09:47:50.868Z,24.58
2022-08-26T09:48:51.788Z,24.59
2022-08-26T09:49:50.864Z,24.62
2022-08-26T09:50:50.871Z,24.55
2022-08-26T09:51:50.863Z,24.60
2022-08-26T09:52:50.901Z,24.59
2022-08-26T09:53:50.883Z,24.55
2022-08-26T09:54:50.900Z,24.53
2022-08-26T09:55:50.889Z,24.52
2022-08-26T09:56:50.863Z,24.58
2022-08-26T09:57:51.114Z,24.58
2022-08-26T09:58:50.895Z,24.58
2022-08-26T09:59:50.897Z,24.59
2022-08-26T10:00:50.931Z,24.62
2022-08-26T10:01:50.997Z,24.56
2022-08-26T10:02:51.861Z,24.55
2022-08-26T10:03:50.936Z,24.55
2022-08-26T10:04:50.882Z,24.59
2022-08-26T10:05:50.880Z,24.55
2022-08-26T10:06:50.879Z,24.48
2022-08-26T10:07:50.899Z,24.48
2022-08-26T10:08:50.866Z,24.52
2022-08-26T10:09:51.686Z,24.56
2022-08-26T10:10:53.054Z,24.48
2022-08-26T10:11:50.877Z,24.62
2022-08-26T10:12:50.863Z,24.56
2022-08-26T10:13:50.878Z,24.56
2022-08-26T10:14:50.861Z,24.58
2022-08-26T10:15:51.229Z,24.48
2022-08-26T10:16:50.923Z,24.62
2022-08-26T10:17:50.902Z,24.51
2022-08-26T10:18:50.896Z,24.59
2022-08-26T10:19:56.460Z,24.62
2022-08-26T10:20:50.854Z,24.65
2022-08-26T10:21:52.166Z,24.55
2022-08-26T10:22:50.882Z,24.52
2022-08-26T10:23:50.885Z,24.51
2022-08-26T10:24:54.497Z,24.51
2022-08-26T10:25:50.879Z,24.51
2022-08-26T10:26:50.886Z,24.47
2022-08-26T10:27:53.585Z,24.45
2022-08-26T10:28:50.848Z,24.48
2022-08-26T10:29:50.861Z,24.36
2022-08-26T10:30:50.877Z,24.41
2022-08-26T10:31:51.412Z,24.41
2022-08-26T10:32:50.881Z,24.48
2022-08-26T10:33:51.833Z,24.31
2022-08-26T10:34:50.895Z,24.18
2022-08-26T10:35:50.862Z,24.31
2022-08-26T10:37:50.842Z,24.45
2022-08-26T10:38:50.875Z,24.31
2022-08-26T10:39:55.240Z,24.43
2022-08-26T10:40:50.918Z,24.41
2022-08-26T10:41:50.866Z,24.29
2022-08-26T10:42:50.848Z,24.33
2022-08-26T10:43:50.873Z,24.18
2022-08-26T10:44:50.867Z,24.26
2022-08-26T10:45:50.958Z,24.29
2022-08-26T10:46:50.850Z,24.38
2022-08-26T10:47:50.867Z,24.36
2022-08-26T10:48:52.122Z,24.26
2022-08-26T10:49:50.848Z,24.21
2022-08-26T10:50:50.853Z,24.19
2022-08-26T10:51:50.865Z,24.25
2022-08-26T10:52:50.857Z,24.31
2022-08-26T10:53:51.399Z,24.29
2022-08-26T10:54:50.937Z,24.40
2022-08-26T10:55:50.866Z,24.41
2022-08-26T10:56:50.863Z,24.45
2022-08-26T10:57:50.843Z,24.52
2022-08-26T10:58:50.864Z,24.52
2022-08-26T10:59:50.869Z,24.51
2022-08-26T11:00:50.907Z,24.44
2022-08-26T11:01:52.445Z,24.44
2022-08-26T11:02:50.834Z,24.48
2022-08-26T11:03:50.928Z,24.60
2022-08-26T11:04:50.891Z,24.59
2022-08-26T11:05:50.856Z,24.58
2022-08-26T11:06:50.834Z,24.55
2022-08-26T11:07:50.878Z,24.53
2022-08-26T11:08:50.855Z,24.52
2022-08-26T11:09:50.865Z,24.47
2022-08-26T11:10:50.853Z,24.37
2022-08-26T11:11:50.867Z,24.43
2022-08-26T11:12:50.845Z,24.56
2022-08-26T11:13:50.850Z,24.48
2022-08-26T11:14:58.600Z,24.53
2022-08-26T11:15:50.895Z,24.56
2022-08-26T11:16:50.883Z,24.55
2022-08-26T11:17:50.863Z,24.58
2022-08-26T11:18:51.418Z,24.68
2022-08-26T11:20:01.232Z,24.68
2022-08-26T11:20:50.868Z,24.63
2022-08-26T11:21:50.985Z,24.71
2022-08-26T11:22:50.837Z,24.66
2022-08-26T11:23:52.936Z,24.68
2022-08-26T11:24:50.841Z,24.71
2022-08-26T11:25:50.849Z,24.76
2022-08-26T11:26:56.315Z,24.90
2022-08-26T11:27:50.855Z,24.82
2022-08-26T11:28:50.846Z,24.76
2022-08-26T11:29:50.831Z,24.78
2022-08-26T11:30:56.983Z,24.78
2022-08-26T11:31:50.876Z,24.71
2022-08-26T11:32:50.844Z,24.74
2022-08-26T11:33:51.153Z,24.78
2022-08-26T11:34:50.826Z,24.81
2022-08-26T11:35:50.822Z,24.76
2022-08-26T11:36:50.842Z,24.78
2022-08-26T11:37:50.840Z,24.82
2022-08-26T11:38:50.816Z,24.76
2022-08-26T11:39:54.663Z,24.86
2022-08-26T11:40:50.845Z,24.84
2022-08-26T11:41:52.915Z,24.86
2022-08-26T11:43:11.875Z,24.90
2022-08-26T11:43:50.843Z,24.75
2022-08-26T11:44:50.857Z,24.86
2022-08-26T11:45:50.857Z,24.84
2022-08-26T11:46:50.813Z,24.81
2022-08-26T11:47:50.813Z,24.91
2022-08-26T11:48:50.820Z,24.84
2022-08-26T11:49:50.837Z,24.82
2022-08-26T11:50:50.838Z,24.71
2022-08-26T11:51:50.821Z,24.78
2022-08-26T11:52:50.840Z,24.84
2022-08-26T11:53:50.838Z,24.84
2022-08-26T11:54:50.811Z,24.78
2022-08-26T11:55:50.812Z,24.66
2022-08-26T11:56:50.837Z,24.70
2022-08-26T11:57:50.854Z,24.60
2022-08-26T11:58:50.846Z,24.52
2022-08-26T12:01:24.979Z,24.59
2022-08-26T12:02:24.970Z,24.58
2022-08-26T12:04:19.273Z,24.82
2022-08-26T12:05:19.117Z,24.86
2022-08-26T12:07:13.266Z,24.93
2022-08-26T12:08:13.253Z,25.06
2022-08-26T12:10:07.388Z,25.12
2022-08-26T12:11:07.378Z,25.22
2022-08-26T12:13:01.717Z,25.34
2022-08-26T12:14:01.704Z,25.28
2022-08-26T12:15:56.141Z,25.31
2022-08-26T12:16:56.057Z,25.36
2022-08-26T12:18:49.802Z,25.26
2022-08-26T12:19:49.838Z,25.26
2022-08-26T12:21:43.948Z,25.31
2022-08-26T12:22:47.944Z,25.27
2022-08-26T12:24:38.441Z,25.40
2022-08-26T12:25:38.439Z,25.36
2022-08-26T12:27:32.821Z,25.34
2022-08-26T12:28:32.804Z,25.31
2022-08-26T12:30:27.059Z,25.33
2022-08-26T12:31:27.036Z,25.36
2022-08-26T12:33:22.657Z,25.45
2022-08-26T12:34:20.946Z,25.34
2022-08-26T12:36:15.093Z,25.36
2022-08-26T12:37:15.087Z,25.43
2022-08-26T12:39:09.239Z,25.38
2022-08-26T12:40:09.281Z,25.41
2022-08-26T12:42:04.578Z,25.40
2022-08-26T12:43:04.553Z,25.37
2022-08-26T12:44:58.726Z,25.45
2022-08-26T12:45:58.775Z,25.33
2022-08-26T12:47:52.888Z,25.41
2022-08-26T12:48:52.884Z,25.31
2022-08-26T12:50:47.043Z,25.38
2022-08-26T12:51:47.036Z,25.38
2022-08-26T12:53:41.084Z,25.43
2022-08-26T12:54:41.081Z,25.38
2022-08-26T12:56:37.141Z,25.41
2022-08-26T12:57:36.830Z,25.45
2022-08-26T12:59:31.071Z,25.43
2022-08-26T13:00:31.063Z,25.37
2022-08-26T13:02:25.867Z,25.43
2022-08-26T13:03:25.851Z,25.45
2022-08-26T13:05:19.957Z,25.51
2022-08-26T13:06:19.943Z,25.51
2022-08-26T13:08:14.107Z,25.40
2022-08-26T13:09:14.099Z,25.45
2022-08-26T13:11:07.873Z,25.45
2022-08-26T13:12:07.852Z,25.38
2022-08-26T13:14:02.087Z,25.52
2022-08-26T13:15:02.088Z,25.51
2022-08-26T13:16:55.986Z,25.34
2022-08-26T13:17:55.973Z,25.36
2022-08-26T13:19:50.323Z,25.41
2022-08-26T13:20:50.287Z,25.36
2022-08-26T13:22:44.427Z,25.38