createdAt,value
2018-07-04T00:00:50.469Z,16.6
2018-07-04T00:01:49.679Z,16.6
2018-07-04T00:02:49.393Z,16.5
2018-07-04T00:03:48.717Z,16.5
2018-07-04T00:04:48.037Z,16.5
2018-07-04T00:05:47.468Z,16.5
2018-07-04T00:06:46.414Z,16.5
2018-07-04T00:07:45.744Z,16.6
2018-07-04T00:08:45.176Z,16.6
2018-07-04T00:09:44.398Z,16.5
2018-07-04T00:10:43.403Z,16.5
2018-07-04T00:11:43.234Z,16.5
2018-07-04T00:12:42.559Z,16.5
2018-07-04T00:13:41.894Z,16.5
2018-07-04T00:14:41.228Z,16.5
2018-07-04T00:15:40.449Z,16.5
2018-07-04T00:16:39.672Z,16.5
2018-07-04T00:17:38.892Z,16.4
2018-07-04T00:18:38.511Z,16.4
2018-07-04T00:19:37.778Z,16.4
2018-07-04T00:20:37.135Z,16.3
2018-07-04T00:21:36.563Z,16.3
2018-07-04T00:22:35.779Z,16.3
2018-07-04T00:23:34.889Z,16.2
2018-07-04T00:24:34.006Z,16.2
2018-07-04T00:25:34.077Z,16.2
2018-07-04T00:26:32.897Z,16.2
2018-07-04T00:27:32.113Z,16.2
2018-07-04T00:28:31.436Z,16.1
2018-07-04T00:29:30.651Z,16.1
2018-07-04T00:30:29.970Z,16.1
2018-07-04T00:31:29.184Z,16.1
2018-07-04T00:32:29.013Z,16.1
2018-07-04T00:33:28.341Z,16.1
2018-07-04T00:34:27.668Z,16
2018-07-04T00:35:27.102Z,16.1
2018-07-04T00:36:26.033Z,16.1
2018-07-04T00:37:25.135Z,16.1
2018-07-04T00:38:24.962Z,16.1
2018-07-04T00:39:23.789Z,16.1
2018-07-04T00:40:23.111Z,16.1
2018-07-04T00:41:22.440Z,16.1
2018-07-04T00:42:22.053Z,16.1
2018-07-04T00:43:21.423Z,16.1
2018-07-04T00:44:20.747Z,16
2018-07-04T00:45:20.176Z,16
2018-07-04T00:45:50.409Z,16
2018-07-04T00:47:18.531Z,16
2018-07-04T00:48:17.984Z,16
2018-07-04T00:49:17.418Z,16
2018-07-04T00:50:16.237Z,16
2018-07-04T00:51:15.710Z,16
2018-07-04T00:52:15.037Z,16
2018-07-04T00:53:14.463Z,16
2018-07-04T00:54:13.889Z,16
2018-07-04T00:55:13.003Z,16
2018-07-04T00:56:12.327Z,16
2018-07-04T00:57:11.648Z,16
2018-07-04T00:58:10.866Z,16
2018-07-04T00:59:10.313Z,16
2018-07-04T01:00:09.644Z,16
2018-07-04T01:01:08.755Z,16
2018-07-04T01:02:08.090Z,16
2018-07-04T01:03:07.524Z,16
2018-07-04T01:04:06.967Z,16
2018-07-04T01:04:36.991Z,16
2018-07-04T01:07:04.893Z,16
2018-07-04T01:08:04.211Z,16
2018-07-04T01:09:03.430Z,16
2018-07-04T01:10:02.650Z,16
2018-07-04T01:11:01.970Z,16
2018-07-04T01:12:01.300Z,15.9
2018-07-04T01:13:00.631Z,15.9
2018-07-04T01:14:00.075Z,15.9
2018-07-04T01:14:59.399Z,15.9
2018-07-04T01:15:58.615Z,15.9
2018-07-04T01:16:57.948Z,15.9
2018-07-04T01:17:57.274Z,15.9
2018-07-04T01:18:56.696Z,15.9
2018-07-04T01:19:55.805Z,15.9
2018-07-04T01:20:55.129Z,15.9
2018-07-04T01:21:54.570Z,15.9
2018-07-04T01:22:53.996Z,15.9
2018-07-04T01:23:53.219Z,15.9
2018-07-04T01:24:52.443Z,16
2018-07-04T01:25:51.776Z,16
2018-07-04T01:26:51.101Z,15.9
2018-07-04T01:27:50.314Z,15.9
2018-07-04T01:28:49.777Z,15.9
2018-07-04T01:29:48.996Z,16
2018-07-04T01:30:48.330Z,16
2018-07-04T01:31:18.565Z,16
2018-07-04T01:32:47.080Z,16
2018-07-04T01:33:46.199Z,16
2018-07-04T01:34:45.521Z,15.9
2018-07-04T01:35:44.628Z,15.9
2018-07-04T01:36:44.347Z,16
2018-07-04T01:37:43.668Z,15.9
2018-07-04T01:38:42.888Z,15.9
2018-07-04T01:39:42.215Z,15.9
2018-07-04T01:40:41.536Z,15.9
2018-07-04T01:41:12.284Z,15.9
2018-07-04T01:41:42.204Z,15.9
2018-07-04T01:42:12.954Z,15.9
2018-07-04T01:43:39.464Z,15.8
2018-07-04T01:44:38.892Z,15.8
2018-07-04T01:45:37.814Z,15.8
2018-07-04T01:46:37.131Z,15.7
2018-07-04T01:47:36.451Z,15.7
2018-07-04T01:48:35.563Z,15.7
2018-07-04T01:49:35.391Z,15.6
2018-07-04T01:50:34.714Z,15.6
2018-07-04T01:51:33.420Z,15.6
2018-07-04T01:52:33.155Z,15.6
2018-07-04T01:53:32.585Z,15.5
2018-07-04T01:54:31.708Z,15.5
2018-07-04T01:55:31.032Z,15.5
2018-07-04T01:56:29.932Z,15.5
2018-07-04T01:57:29.545Z,15.5
2018-07-04T01:58:28.913Z,15.5
2018-07-04T01:59:28.352Z,15.5
2018-07-04T02:00:27.352Z,15.5
2018-07-04T02:02:25.985Z,15.4
2018-07-04T02:03:25.311Z,15.4
2018-07-04T02:04:24.691Z,15.4
2018-07-04T02:05:24.021Z,15.4
2018-07-04T02:06:23.241Z,15.4
2018-07-04T02:07:22.451Z,15.4
2018-07-04T02:08:22.273Z,15.4
2018-07-04T02:09:21.206Z,15.4
2018-07-04T02:10:20.535Z,15.4
2018-07-04T02:11:19.967Z,15.3
2018-07-04T02:12:19.397Z,15.3
2018-07-04T02:13:18.634Z,15.3
2018-07-04T02:14:17.853Z,15.3
2018-07-04T02:16:16.675Z,15.3
2018-07-04T02:17:15.593Z,15.2
2018-07-04T02:18:14.917Z,15.2
2018-07-04T02:19:14.137Z,15.2
2018-07-04T02:20:13.469Z,15.2
2018-07-04T02:21:12.894Z,15.2
2018-07-04T02:22:12.107Z,15.2
2018-07-04T02:22:42.740Z,15.2
2018-07-04T02:23:13.271Z,15.1
2018-07-04T02:23:43.800Z,15.1
2018-07-04T02:24:14.223Z,15.1
2018-07-04T02:24:44.751Z,15.1
2018-07-04T02:25:15.395Z,15.1
2018-07-04T02:25:46.025Z,15.1
2018-07-04T02:27:08.893Z,15
2018-07-04T02:28:08.219Z,15
2018-07-04T02:29:07.432Z,15
2018-07-04T02:30:06.543Z,14.9
2018-07-04T02:31:05.786Z,14.9
2018-07-04T02:32:05.115Z,14.9
2018-07-04T02:33:04.559Z,14.9
2018-07-04T02:34:03.790Z,14.9
2018-07-04T02:35:03.217Z,14.9
2018-07-04T02:36:02.346Z,14.9
2018-07-04T02:37:01.547Z,14.9
2018-07-04T02:38:01.013Z,14.9
2018-07-04T02:39:00.356Z,14.8
2018-07-04T02:39:59.700Z,14.8
2018-07-04T02:40:59.024Z,14.8
2018-07-04T02:41:58.352Z,14.8
2018-07-04T02:42:57.676Z,14.8
2018-07-04T02:43:28.318Z,14.8
2018-07-04T02:44:56.897Z,14.8
2018-07-04T02:45:55.555Z,14.8
2018-07-04T02:46:54.909Z,14.8
2018-07-04T02:47:54.242Z,14.8
2018-07-04T02:48:53.357Z,14.8
2018-07-04T02:49:52.798Z,14.8
2018-07-04T02:50:52.135Z,14.8
2018-07-04T02:51:50.980Z,14.7
2018-07-04T02:52:50.325Z,14.7
2018-07-04T02:53:49.560Z,14.7
2018-07-04T02:54:49.013Z,14.6
2018-07-04T02:55:48.344Z,14.6
2018-07-04T02:56:47.592Z,14.6
2018-07-04T02:57:46.826Z,14.6
2018-07-04T02:58:46.168Z,14.5
2018-07-04T02:59:45.542Z,14.6
2018-07-04T03:00:44.881Z,14.6
2018-07-04T03:01:44.112Z,14.5
2018-07-04T03:02:43.340Z,14.5
2018-07-04T03:03:42.780Z,14.5
2018-07-04T03:04:42.130Z,14.5
2018-07-04T03:05:41.371Z,14.5
2018-07-04T03:06:40.617Z,14.5
2018-07-04T03:07:39.951Z,14.5
2018-07-04T03:08:39.301Z,14.5
2018-07-04T03:09:38.771Z,14.5
2018-07-04T03:10:37.507Z,14.5
2018-07-04T03:11:36.846Z,14.6
2018-07-04T03:12:36.071Z,14.6
2018-07-04T03:13:36.017Z,14.6
2018-07-04T03:14:34.844Z,14.6
2018-07-04T03:15:34.077Z,14.6
2018-07-04T03:16:33.314Z,14.6
2018-07-04T03:17:32.669Z,14.5
2018-07-04T03:18:32.126Z,14.5
2018-07-04T03:19:31.352Z,14.5
2018-07-04T03:20:30.805Z,14.5
2018-07-04T03:21:00.953Z,14.5
2018-07-04T03:21:31.710Z,14.5
2018-07-04T03:22:29.325Z,14.6
2018-07-04T03:23:28.665Z,14.5
2018-07-04T03:25:26.992Z,14.5
2018-07-04T03:26:26.222Z,14.5
2018-07-04T03:27:25.551Z,14.4
2018-07-04T03:28:24.880Z,14.4
2018-07-04T03:29:24.004Z,14.4
2018-07-04T03:31:22.841Z,14.4
2018-07-04T03:31:52.907Z,14.4
2018-07-04T03:32:23.562Z,14.4
2018-07-04T03:33:21.386Z,14.4
2018-07-04T03:34:20.527Z,14.3
2018-07-04T03:35:19.854Z,14.3
2018-07-04T03:36:19.078Z,14.3
2018-07-04T03:37:18.815Z,14.3
2018-07-04T03:38:17.757Z,14.3
2018-07-04T03:39:17.201Z,14.3
2018-07-04T03:40:16.541Z,14.3
2018-07-04T03:41:15.883Z,14.2
2018-07-04T03:42:15.313Z,14.2
2018-07-04T03:43:14.140Z,14.2
2018-07-04T03:44:13.571Z,14.2
2018-07-04T03:45:13.015Z,14.2
2018-07-04T03:46:12.457Z,14.1
2018-07-04T03:47:11.390Z,14.1
2018-07-04T03:48:10.711Z,14.1
2018-07-04T03:49:09.940Z,14
2018-07-04T03:50:09.290Z,14
2018-07-04T03:51:08.733Z,14
2018-07-04T03:52:07.503Z,14
2018-07-04T03:53:06.909Z,13.9
2018-07-04T03:54:06.235Z,13.9
2018-07-04T03:55:05.571Z,13.9
2018-07-04T03:56:05.021Z,13.8
2018-07-04T03:57:04.463Z,13.8
2018-07-04T03:58:03.571Z,13.8
2018-07-04T03:59:02.805Z,13.8
2018-07-04T04:00:02.259Z,13.8
2018-07-04T04:00:32.403Z,13.8
2018-07-04T04:01:02.951Z,13.8
2018-07-04T04:01:33.493Z,13.8
2018-07-04T04:02:04.250Z,13.8
2018-07-04T04:02:34.505Z,13.8
2018-07-04T04:03:04.648Z,13.7
2018-07-04T04:03:35.291Z,13.7
2018-07-04T04:04:05.721Z,13.7
2018-07-04T04:04:36.165Z,13.7
2018-07-04T04:05:57.645Z,13.7
2018-07-04T04:06:57.074Z,13.7
2018-07-04T04:07:56.301Z,13.7
2018-07-04T04:08:55.421Z,13.7
2018-07-04T04:09:54.763Z,13.7
2018-07-04T04:10:54.201Z,13.7
2018-07-04T04:11:53.642Z,13.7
2018-07-04T04:12:23.888Z,13.7
2018-07-04T04:12:53.923Z,13.7
2018-07-04T04:13:24.569Z,13.7
2018-07-04T04:13:55.232Z,13.7
2018-07-04T04:14:25.874Z,13.7
2018-07-04T04:15:50.263Z,13.7
2018-07-04T04:16:49.592Z,13.7
2018-07-04T04:17:48.921Z,13.7
2018-07-04T04:18:48.252Z,13.7
2018-07-04T04:19:47.674Z,13.7
2018-07-04T04:20:47.153Z,13.7
2018-07-04T04:21:45.985Z,13.7
2018-07-04T04:22:45.211Z,13.7
2018-07-04T04:23:44.556Z,13.7
2018-07-04T04:24:43.780Z,13.8
2018-07-04T04:25:43.220Z,13.8
2018-07-04T04:26:42.552Z,13.9
2018-07-04T04:27:41.882Z,13.9
2018-07-04T04:28:41.199Z,13.9
2018-07-04T04:29:40.133Z,14
2018-07-04T04:30:39.450Z,14
2018-07-04T04:31:38.781Z,14.1
2018-07-04T04:32:38.220Z,14.1
2018-07-04T04:33:37.343Z,14.2
2018-07-04T04:34:36.772Z,14.2
2018-07-04T04:35:36.214Z,14.4
2018-07-04T04:36:35.143Z,14.4
2018-07-04T04:37:34.364Z,14.4
2018-07-04T04:38:33.584Z,14.5
2018-07-04T04:39:32.908Z,14.5
2018-07-04T04:40:32.337Z,14.6
2018-07-04T04:41:31.663Z,14.6
2018-07-04T04:42:31.255Z,14.7
2018-07-04T04:43:29.965Z,14.7
2018-07-04T04:44:00.334Z,14.7
2018-07-04T04:45:28.643Z,14.7
2018-07-04T04:47:27.470Z,14.7
2018-07-04T04:48:26.407Z,14.7
2018-07-04T04:49:25.540Z,14.8
2018-07-04T04:50:24.763Z,14.8
2018-07-04T04:51:24.489Z,14.8
2018-07-04T04:52:23.418Z,14.8
2018-07-04T04:53:22.435Z,14.8
2018-07-04T04:53:53.072Z,14.8
2018-07-04T04:55:21.695Z,14.9
2018-07-04T04:56:20.527Z,14.9
2018-07-04T04:57:19.858Z,14.9
2018-07-04T04:58:19.187Z,14.9
2018-07-04T04:59:18.636Z,14.9
2018-07-04T05:00:17.975Z,15
2018-07-04T05:01:16.809Z,15
2018-07-04T05:02:16.255Z,15
2018-07-04T05:03:15.593Z,15
2018-07-04T05:04:14.922Z,15
2018-07-04T05:05:14.260Z,15
2018-07-04T05:07:12.477Z,15
2018-07-04T05:08:11.808Z,15.1
2018-07-04T05:09:11.129Z,15.1
2018-07-04T05:10:10.454Z,15.2
2018-07-04T05:11:09.673Z,15.2
2018-07-04T05:12:09.121Z,15.2
2018-07-04T05:13:08.451Z,15.3
2018-07-04T05:15:07.291Z,15.3
2018-07-04T05:16:06.021Z,15.3
2018-07-04T05:17:05.361Z,15.4
2018-07-04T05:18:04.697Z,15.4
2018-07-04T05:19:03.919Z,15.5
2018-07-04T05:21:02.573Z,15.5
2018-07-04T05:22:01.699Z,15.5
2018-07-04T05:24:00.092Z,15.5
2018-07-04T05:25:00.038Z,15.6
2018-07-04T05:25:59.256Z,15.6
2018-07-04T05:26:58.686Z,15.7
2018-07-04T05:27:57.625Z,15.7
2018-07-04T05:28:56.839Z,15.8
2018-07-04T05:29:55.949Z,15.9
2018-07-04T05:31:54.557Z,16.1
2018-07-04T05:32:53.885Z,16.1
2018-07-04T05:34:52.507Z,16.2
2018-07-04T05:35:51.728Z,16.3
2018-07-04T05:36:50.844Z,16.3
2018-07-04T05:37:50.563Z,16.3
2018-07-04T05:38:49.789Z,16.4
2018-07-04T05:39:20.431Z,16.4
2018-07-04T05:39:50.572Z,16.4
2018-07-04T05:40:21.114Z,16.4
2018-07-04T05:40:52.095Z,16.5
2018-07-04T05:41:22.127Z,16.5
2018-07-04T05:42:47.237Z,16.5
2018-07-04T05:43:46.102Z,16.6
2018-07-04T05:44:45.329Z,16.6
2018-07-04T05:45:44.895Z,16.7
2018-07-04T05:46:44.413Z,16.7
2018-07-04T05:47:44.240Z,16.8
2018-07-04T05:48:42.464Z,16.8
2018-07-04T05:49:13.000Z,16.8
2018-07-04T05:49:43.878Z,16.8
2018-07-04T05:50:14.028Z,16.8
2018-07-04T05:50:44.600Z,16.8
2018-07-04T05:51:15.247Z,16.8
2018-07-04T05:51:45.559Z,16.8
2018-07-04T05:52:15.690Z,16.8
2018-07-04T05:52:46.242Z,16.8
2018-07-04T05:53:16.774Z,16.8
2018-07-04T05:54:38.757Z,16.9
2018-07-04T05:55:37.974Z,16.9
2018-07-04T05:56:37.573Z,16.9
2018-07-04T05:57:36.504Z,16.9
2018-07-04T05:58:35.842Z,17
2018-07-04T05:59:35.169Z,17
2018-07-04T06:00:34.499Z,17
2018-07-04T06:01:33.617Z,17.1
2018-07-04T06:02:33.055Z,17.1
2018-07-04T06:03:32.398Z,17.2
2018-07-04T06:04:31.727Z,17.2
2018-07-04T06:05:30.961Z,17.2
2018-07-04T06:06:30.176Z,17.2
2018-07-04T06:07:29.500Z,17.2
2018-07-04T06:08:28.836Z,17.2
2018-07-04T06:09:28.054Z,17.3
2018-07-04T06:10:27.381Z,17.4
2018-07-04T06:11:26.609Z,17.4
2018-07-04T06:12:25.943Z,17.4
2018-07-04T06:13:25.280Z,17.5
2018-07-04T06:14:24.600Z,17.5
2018-07-04T06:15:24.040Z,17.5
2018-07-04T06:16:23.291Z,17.5
2018-07-04T06:17:22.653Z,17.5
2018-07-04T06:18:22.103Z,17.5
2018-07-04T06:19:21.326Z,17.6
2018-07-04T06:20:20.768Z,17.6
2018-07-04T06:20:50.914Z,17.6
2018-07-04T06:21:21.573Z,17.6
2018-07-04T06:21:52.108Z,17.6
2018-07-04T06:22:22.638Z,17.7
2018-07-04T06:22:53.302Z,17.7
2018-07-04T06:24:18.008Z,17.7
2018-07-04T06:25:17.505Z,17.8
2018-07-04T06:26:16.240Z,17.8
2018-07-04T06:27:15.691Z,17.8
2018-07-04T06:28:15.015Z,17.8
2018-07-04T06:29:14.237Z,17.9
2018-07-04T06:30:13.563Z,17.9
2018-07-04T06:31:12.996Z,18
2018-07-04T06:31:43.245Z,18
2018-07-04T06:32:13.485Z,18
2018-07-04T06:32:43.735Z,18
2018-07-04T06:33:13.987Z,18
2018-07-04T06:33:44.248Z,18
2018-07-04T06:34:14.289Z,18.1
2018-07-04T06:34:45.044Z,18.1
2018-07-04T06:35:15.076Z,18.1
2018-07-04T06:36:09.984Z,18.1
2018-07-04T06:37:09.208Z,18.2
2018-07-04T06:38:08.650Z,18.2
2018-07-04T06:39:08.070Z,18.3
2018-07-04T06:40:06.910Z,18.3
2018-07-04T06:41:06.249Z,18.4
2018-07-04T06:42:05.478Z,18.4
2018-07-04T06:43:05.318Z,18.5
2018-07-04T06:44:04.032Z,18.5
2018-07-04T06:45:03.761Z,18.6
2018-07-04T06:46:02.984Z,18.7
2018-07-04T06:47:01.989Z,18.7
2018-07-04T06:48:01.514Z,18.8
2018-07-04T06:49:01.901Z,18.9
2018-07-04T06:50:00.041Z,18.9
2018-07-04T06:50:59.481Z,19.1
2018-07-04T06:51:58.700Z,19.1
2018-07-04T06:52:58.440Z,19.2
2018-07-04T06:53:57.889Z,19.2
2018-07-04T06:54:56.731Z,19.3
2018-07-04T06:55:55.959Z,19.3
2018-07-04T06:56:55.687Z,19.3
2018-07-04T06:57:54.833Z,19.4
2018-07-04T06:58:54.282Z,19.4
2018-07-04T06:59:53.725Z,19.5
2018-07-04T07:00:53.057Z,19.5
2018-07-04T07:01:52.843Z,19.5
2018-07-04T07:02:51.684Z,19.6
2018-07-04T07:03:51.161Z,19.7
2018-07-04T07:04:50.594Z,19.8
2018-07-04T07:05:49.824Z,19.9
2018-07-04T07:06:49.155Z,19.9
2018-07-04T07:07:48.595Z,20
2018-07-04T07:08:47.931Z,20.1
2018-07-04T07:09:47.266Z,20.2
2018-07-04T07:10:46.703Z,20.2
2018-07-04T07:11:45.935Z,20.2
2018-07-04T07:12:45.267Z,20.3
2018-07-04T07:13:44.593Z,20.5
2018-07-04T07:14:43.920Z,20.5
2018-07-04T07:15:43.249Z,20.7
2018-07-04T07:16:42.590Z,20.7
2018-07-04T07:17:41.811Z,20.8
2018-07-04T07:18:41.136Z,20.9
2018-07-04T07:19:11.676Z,20.9
2018-07-04T07:19:42.311Z,20.9
2018-07-04T07:20:40.133Z,20.9
2018-07-04T07:21:39.577Z,20.9
2018-07-04T07:22:38.913Z,21
2018-07-04T07:23:38.243Z,21
2018-07-04T07:24:37.686Z,21
2018-07-04T07:25:37.126Z,21.1
2018-07-04T07:26:36.358Z,21.1
2018-07-04T07:27:35.978Z,21.2
2018-07-04T07:28:34.916Z,21.2
2018-07-04T07:29:05.155Z,21.2
2018-07-04T07:29:35.402Z,21.3
2018-07-04T07:30:05.623Z,21.3
2018-07-04T07:30:36.264Z,21.3
2018-07-04T07:31:06.702Z,21.3
2018-07-04T07:32:32.109Z,21.4
2018-07-04T07:33:31.895Z,21.4
2018-07-04T07:34:31.220Z,21.5
2018-07-04T07:35:30.121Z,21.6
2018-07-04T07:36:29.850Z,21.7
2018-07-04T07:37:28.867Z,21.7
2018-07-04T07:38:28.698Z,21.8
2018-07-04T07:39:27.919Z,21.8
2018-07-04T07:40:27.254Z,21.8
2018-07-04T07:41:26.985Z,21.8
2018-07-04T07:42:26.222Z,21.9
2018-07-04T07:43:25.672Z,22
2018-07-04T07:44:24.781Z,22.1
2018-07-04T07:45:24.613Z,22.1
2018-07-04T07:46:23.943Z,22.2
2018-07-04T07:47:23.163Z,22.2
2018-07-04T07:48:22.486Z,22.2
2018-07-04T07:49:21.808Z,22.2
2018-07-04T07:50:21.636Z,22.3
2018-07-04T07:51:20.468Z,22.3
2018-07-04T07:52:20.406Z,22.3
2018-07-04T07:53:19.726Z,22.3
2018-07-04T07:54:19.529Z,22.3
2018-07-04T07:55:18.353Z,22.3
2018-07-04T07:56:17.789Z,22.3
2018-07-04T07:57:17.050Z,22.4
2018-07-04T07:58:16.484Z,22.4
2018-07-04T07:59:15.820Z,22.5
2018-07-04T08:00:14.936Z,22.6
2018-07-04T08:00:45.592Z,22.6
2018-07-04T08:02:14.118Z,22.6
2018-07-04T08:03:13.347Z,22.6
2018-07-04T08:04:12.780Z,22.6
2018-07-04T08:05:12.102Z,22.7
2018-07-04T08:07:11.435Z,22.7
2018-07-04T08:08:10.663Z,22.9
2018-07-04T08:09:09.898Z,23
2018-07-04T08:10:09.228Z,23.1
2018-07-04T08:10:39.373Z,23.1
2018-07-04T08:11:10.010Z,23.2
2018-07-04T08:11:40.664Z,23.2
2018-07-04T08:12:11.317Z,23.3
2018-07-04T08:12:41.923Z,23.3
2018-07-04T08:13:11.872Z,23.3
2018-07-04T08:13:42.516Z,23.3
2018-07-04T08:16:05.797Z,23.3
2018-07-04T08:17:05.024Z,23.3
2018-07-04T08:18:04.855Z,23.3
2018-07-04T08:19:04.185Z,23.3
2018-07-04T08:20:03.514Z,23.4
2018-07-04T08:21:02.636Z,23.4
2018-07-04T08:23:01.542Z,23.5
2018-07-04T08:23:32.300Z,23.5
2018-07-04T08:25:00.713Z,23.5
2018-07-04T08:25:59.938Z,23.6
2018-07-04T08:26:59.773Z,23.6
2018-07-04T08:27:58.996Z,23.6
2018-07-04T08:28:58.316Z,23.6
2018-07-04T08:29:57.539Z,23.6
2018-07-04T08:30:57.265Z,23.6
2018-07-04T08:31:56.683Z,23.7
2018-07-04T08:32:55.806Z,23.8
2018-07-04T08:33:55.532Z,23.8
2018-07-04T08:34:55.372Z,23.8
2018-07-04T08:35:54.696Z,23.8
2018-07-04T08:36:54.036Z,23.8
2018-07-04T08:37:53.471Z,23.7
2018-07-04T08:38:52.883Z,23.8
2018-07-04T08:39:52.223Z,23.9
2018-07-04T08:40:51.556Z,23.9
2018-07-04T08:41:50.893Z,23.9
2018-07-04T08:42:50.620Z,23.9
2018-07-04T08:43:49.833Z,23.9
2018-07-04T08:44:49.989Z,23.9
2018-07-04T08:45:48.712Z,23.9
2018-07-04T08:46:48.553Z,24
2018-07-04T08:47:47.775Z,24
2018-07-04T08:48:47.000Z,24.3
2018-07-04T08:49:46.727Z,24.3
2018-07-04T08:50:46.544Z,24.3
2018-07-04T08:51:45.595Z,24.4
2018-07-04T08:52:45.237Z,24.4
2018-07-04T08:53:44.581Z,24.5
2018-07-04T08:54:44.023Z,24.5
2018-07-04T08:55:43.055Z,24.5
2018-07-04T08:56:42.776Z,24.5
2018-07-04T08:57:42.609Z,24.5
2018-07-04T08:58:42.447Z,24.5
2018-07-04T08:59:41.383Z,24.5
2018-07-04T09:00:40.707Z,24.6
2018-07-04T09:01:40.037Z,24.6
2018-07-04T09:02:39.548Z,24.9
2018-07-04T09:03:39.269Z,24.9
2018-07-04T09:04:38.489Z,24.9
2018-07-04T09:05:38.605Z,24.9
2018-07-04T09:06:37.447Z,24.9
2018-07-04T09:07:36.897Z,25
2018-07-04T09:08:36.740Z,25.1
2018-07-04T09:09:35.870Z,25.2
2018-07-04T09:10:06.404Z,25.2
2018-07-04T09:10:37.149Z,25.2
2018-07-04T09:11:07.176Z,25.2
2018-07-04T09:12:34.205Z,25.4
2018-07-04T09:13:33.717Z,25.5
2018-07-04T09:14:33.331Z,25.5
2018-07-04T09:15:32.451Z,25.5
2018-07-04T09:16:32.179Z,25.5
2018-07-04T09:17:31.910Z,25.4
2018-07-04T09:18:31.355Z,25.3
2018-07-04T09:19:30.699Z,25.3
2018-07-04T09:20:30.436Z,25.3
2018-07-04T09:21:01.085Z,25.3
2018-07-04T09:21:31.723Z,25.4
2018-07-04T09:22:02.259Z,25.4
2018-07-04T09:23:28.770Z,25.5
2018-07-04T09:24:28.265Z,25.5
2018-07-04T09:25:27.694Z,25.5
2018-07-04T09:26:27.585Z,25.6
2018-07-04T09:27:26.707Z,25.7
2018-07-04T09:28:25.945Z,25.7
2018-07-04T09:29:25.471Z,25.7
2018-07-04T09:30:25.299Z,25.8
2018-07-04T09:31:24.524Z,25.8
2018-07-04T09:32:24.259Z,25.8
2018-07-04T09:33:23.376Z,25.9
2018-07-04T09:34:23.208Z,25.9
2018-07-04T09:36:22.218Z,25.9
2018-07-04T09:37:21.544Z,25.9
2018-07-04T09:38:21.551Z,25.9
2018-07-04T09:39:20.895Z,25.9
2018-07-04T09:40:20.011Z,25.9
2018-07-04T09:41:19.854Z,25.9
2018-07-04T09:42:19.178Z,25.9
2018-07-04T09:43:18.804Z,25.9
2018-07-04T09:44:18.533Z,25.9
2018-07-04T09:45:17.876Z,26
2018-07-04T09:46:17.306Z,26.1
2018-07-04T09:47:16.755Z,26.2
2018-07-04T09:48:16.686Z,26.2
2018-07-04T09:49:15.817Z,26.4
2018-07-04T09:50:15.143Z,26.5
2018-07-04T09:51:14.765Z,26.5
2018-07-04T09:51:45.405Z,26.5
2018-07-04T09:52:16.077Z,26.5
2018-07-04T09:53:13.910Z,26.5
2018-07-04T09:53:44.321Z,26.5
2018-07-04T09:54:15.082Z,26.5
2018-07-04T09:54:45.663Z,26.5
2018-07-04T09:55:16.098Z,26.5
2018-07-04T09:55:46.845Z,26.5
2018-07-04T09:57:11.950Z,26.6
2018-07-04T09:58:11.910Z,26.6
2018-07-04T09:59:11.240Z,26.6
2018-07-04T10:00:10.355Z,26.6
2018-07-04T10:01:10.191Z,26.6
2018-07-04T10:02:09.515Z,26.7
2018-07-04T10:03:09.236Z,26.7
2018-07-04T10:03:39.674Z,26.7
2018-07-04T10:04:10.314Z,26.7
2018-07-04T10:04:40.968Z,26.7
2018-07-04T10:05:11.713Z,26.8
2018-07-04T10:05:42.192Z,26.8
2018-07-04T10:06:12.456Z,26.8
2018-07-04T10:06:42.700Z,26.8
2018-07-04T10:08:06.583Z,26.9
2018-07-04T10:09:06.419Z,26.9
2018-07-04T10:10:06.155Z,26.9
2018-07-04T10:11:05.413Z,26.9
2018-07-04T10:12:05.032Z,26.9
2018-07-04T10:13:04.758Z,26.9
2018-07-04T10:14:03.877Z,27
2018-07-04T10:15:03.719Z,27
2018-07-04T10:16:02.994Z,27.1
2018-07-04T10:17:02.609Z,27.1
2018-07-04T10:18:02.123Z,27.3
2018-07-04T10:20:01.150Z,27.3
2018-07-04T10:21:00.970Z,27.3
2018-07-04T10:22:00.807Z,27.4
2018-07-04T10:23:00.138Z,27.3
2018-07-04T10:23:59.470Z,27.2
2018-07-04T10:24:59.204Z,27.2
2018-07-04T10:25:58.634Z,27.2
2018-07-04T10:27:57.852Z,27.1
2018-07-04T10:28:57.684Z,27.2
2018-07-04T10:29:57.057Z,27.3
2018-07-04T10:30:56.487Z,27.3
2018-07-04T10:31:56.323Z,27.4
2018-07-04T10:32:55.555Z,27.4
2018-07-04T10:33:55.177Z,27.4
2018-07-04T10:34:54.801Z,27.4
2018-07-04T10:35:54.634Z,27.5
2018-07-04T10:36:54.072Z,27.6
2018-07-04T10:37:53.218Z,27.6
2018-07-04T10:38:52.976Z,27.6
2018-07-04T10:39:52.923Z,27.6
2018-07-04T10:40:52.262Z,27.6
2018-07-04T10:41:51.596Z,27.6
2018-07-04T10:42:51.538Z,27.6
2018-07-04T10:43:50.881Z,27.7
2018-07-04T10:44:51.228Z,27.7
2018-07-04T10:45:50.209Z,27.7
2018-07-04T10:46:49.556Z,27.8
2018-07-04T10:47:49.499Z,27.9
2018-07-04T10:48:48.728Z,28
2018-07-04T10:49:48.464Z,28
2018-07-04T10:50:48.292Z,28.1
2018-07-04T10:51:47.619Z,28.1
2018-07-04T10:52:47.456Z,28.2
2018-07-04T10:53:17.995Z,28.2
2018-07-04T10:53:48.535Z,28.2
2018-07-04T10:54:18.971Z,28.2
2018-07-04T10:55:45.984Z,28.3
2018-07-04T10:56:45.814Z,28.4
2018-07-04T10:57:45.257Z,28.4
2018-07-04T10:58:44.690Z,28.4
2018-07-04T10:59:44.631Z,28.4
2018-07-04T11:00:44.070Z,28.5
2018-07-04T11:01:43.300Z,28.3
2018-07-04T11:02:43.036Z,28.3
2018-07-04T11:03:42.884Z,28.4
2018-07-04T11:04:13.416Z,28.4
2018-07-04T11:04:43.855Z,28.4
2018-07-04T11:05:14.388Z,28.4
2018-07-04T11:05:45.033Z,28.4
2018-07-04T11:06:41.949Z,28.4
2018-07-04T11:07:41.423Z,28.6
2018-07-04T11:08:40.444Z,28.7
2018-07-04T11:10:40.063Z,28.7
2018-07-04T11:11:39.900Z,28.7
2018-07-04T11:12:39.235Z,28.9
2018-07-04T11:13:39.188Z,29.1
2018-07-04T11:14:38.620Z,28.9
2018-07-04T11:15:38.055Z,28.9
2018-07-04T11:16:37.898Z,28.9
2018-07-04T11:17:37.274Z,28.9
2018-07-04T11:18:37.004Z,29
2018-07-04T11:19:36.733Z,29.1
2018-07-04T11:20:35.964Z,29.1
2018-07-04T11:21:35.689Z,29
2018-07-04T11:22:35.755Z,28.9
2018-07-04T11:23:35.021Z,28.9
2018-07-04T11:25:34.240Z,29.2
2018-07-04T11:26:33.766Z,29.2
2018-07-04T11:27:33.596Z,29.3
2018-07-04T11:28:33.957Z,29.4
2018-07-04T11:30:32.437Z,29.3
2018-07-04T11:31:32.269Z,29.4
2018-07-04T11:32:32.201Z,29.4
2018-07-04T11:33:31.427Z,29.6
2018-07-04T11:34:31.259Z,29.6
2018-07-04T11:35:30.872Z,29.7
2018-07-04T11:36:30.607Z,29.8
2018-07-04T11:37:29.830Z,29.9
2018-07-04T11:38:30.492Z,29.9
2018-07-04T11:40:28.921Z,30
2018-07-04T11:41:28.745Z,30.2
2018-07-04T11:42:28.688Z,30.4
2018-07-04T11:43:28.119Z,30.3
2018-07-04T11:44:28.055Z,30.4
2018-07-04T11:45:27.397Z,30.3
2018-07-04T11:46:27.125Z,30.3
2018-07-04T11:47:26.851Z,30.3
2018-07-04T11:48:26.691Z,30.4
2018-07-04T11:49:26.166Z,30.2
2018-07-04T11:50:25.890Z,30.2
2018-07-04T11:51:25.721Z,30.3
2018-07-04T11:52:25.598Z,30.4
2018-07-04T11:53:25.034Z,30.5
2018-07-04T11:54:24.264Z,30.6
2018-07-04T11:55:24.617Z,30.9
2018-07-04T11:56:23.925Z,31
2018-07-04T11:57:23.642Z,31.2
2018-07-04T11:58:23.372Z,31.2
2018-07-04T11:59:23.194Z,31.2
2018-07-04T12:00:22.921Z,31.4
2018-07-04T12:01:22.363Z,31.4
2018-07-04T12:02:22.299Z,31.2
2018-07-04T12:03:21.762Z,30.8
2018-07-04T12:04:21.613Z,30.7
2018-07-04T12:05:21.601Z,30.8
2018-07-04T12:06:20.936Z,31.1
2018-07-04T12:07:20.663Z,31.3
2018-07-04T12:08:20.506Z,31.4
2018-07-04T12:09:20.447Z,31.5
2018-07-04T12:09:50.692Z,31.5
2018-07-04T12:10:20.945Z,31.7
2018-07-04T12:10:51.291Z,31.7
2018-07-04T12:11:21.450Z,31.9
2018-07-04T12:12:19.265Z,32
2018-07-04T12:13:18.993Z,32
2018-07-04T12:14:18.822Z,32
2018-07-04T12:15:18.549Z,32
2018-07-04T12:16:18.378Z,32.1
2018-07-04T12:17:17.711Z,32.3
2018-07-04T12:18:17.437Z,32.4
2018-07-04T12:19:17.266Z,32.6
2018-07-04T12:20:17.201Z,32.6
2018-07-04T12:20:47.566Z,32.6
2018-07-04T12:21:17.601Z,32.5
2018-07-04T12:21:48.134Z,32.5
2018-07-04T12:22:18.877Z,32.5
2018-07-04T12:22:49.139Z,32.5
2018-07-04T12:23:19.277Z,32.6
2018-07-04T12:23:49.913Z,32.6
2018-07-04T12:24:20.451Z,32.6
2018-07-04T12:25:15.432Z,31.9
2018-07-04T12:26:15.657Z,31.1
2018-07-04T12:27:15.595Z,31.4
2018-07-04T12:28:15.324Z,31.5
2018-07-04T12:29:14.766Z,31.6
2018-07-04T12:30:14.501Z,31.4
2018-07-04T12:31:14.442Z,31.6
2018-07-04T12:32:14.381Z,31.7
2018-07-04T12:33:13.707Z,31.8
2018-07-04T12:33:44.350Z,31.8
2018-07-04T12:34:14.906Z,31.7
2018-07-04T12:36:12.909Z,31.7
2018-07-04T12:37:12.842Z,31.9
2018-07-04T12:38:12.685Z,31.7
2018-07-04T12:39:12.522Z,31.7
2018-07-04T12:40:12.349Z,31.7
2018-07-04T12:41:12.185Z,31.7
2018-07-04T12:42:11.521Z,31.9
2018-07-04T12:43:11.255Z,32
2018-07-04T12:44:11.201Z,31.8
2018-07-04T12:45:10.933Z,31.9
2018-07-04T12:46:10.664Z,32.1
2018-07-04T12:47:10.936Z,32.2
2018-07-04T12:48:10.378Z,32.2
2018-07-04T12:49:10.108Z,32.3
2018-07-04T12:50:09.942Z,32
2018-07-04T12:51:09.899Z,31.6
2018-07-04T12:52:09.392Z,31.7