createdAt,value
2022-07-25T03:18:30.625Z,7.80
2022-07-25T03:21:40.171Z,6.93
2022-07-25T03:24:49.731Z,7.30
2022-07-25T03:28:01.289Z,7.70
2022-07-25T03:31:10.828Z,7.20
2022-07-25T03:34:24.100Z,7.70
2022-07-25T03:37:33.876Z,7.87
2022-07-25T03:40:43.466Z,8.07
2022-07-25T03:43:56.041Z,8.43
2022-07-25T03:47:05.622Z,7.77
2022-07-25T03:50:21.095Z,8.53
2022-07-25T03:53:30.605Z,8.83
2022-07-25T03:56:48.321Z,8.53
2022-07-25T04:00:00.140Z,7.93
2022-07-25T04:03:09.701Z,8.10
2022-07-25T04:06:23.325Z,8.10
2022-07-25T04:09:33.624Z,8.17
2022-07-25T04:12:43.343Z,8.73
2022-07-25T04:15:52.800Z,8.73
2022-07-25T04:19:05.390Z,8.27
2022-07-25T04:22:19.372Z,8.53
2022-07-25T04:25:28.861Z,7.83
2022-07-25T04:28:38.653Z,7.37
2022-07-25T04:31:48.220Z,8.83
2022-07-25T04:34:57.842Z,8.20
2022-07-25T04:38:12.281Z,8.20
2022-07-25T04:41:22.130Z,9.00
2022-07-25T04:44:36.594Z,8.23
2022-07-25T04:47:46.341Z,8.97
2022-07-25T04:50:55.896Z,8.30
2022-07-25T04:54:17.497Z,8.77
2022-07-25T04:57:27.014Z,8.40
2022-07-25T05:04:14.272Z,9.07
2022-07-25T05:07:23.755Z,8.60
2022-07-25T05:10:38.517Z,7.57
2022-07-25T05:13:48.017Z,7.83
2022-07-25T05:16:57.565Z,7.70
2022-07-25T05:20:10.579Z,8.50
2022-07-25T05:23:20.121Z,7.87
2022-07-25T05:26:30.942Z,8.17
2022-07-25T05:29:43.620Z,8.30
2022-07-25T05:32:55.532Z,7.63
2022-07-25T05:36:06.028Z,8.47
2022-07-25T05:39:18.293Z,7.97
2022-07-25T05:42:29.099Z,8.10
2022-07-25T05:45:38.606Z,7.90
2022-07-25T05:48:48.198Z,7.80
2022-07-25T05:51:59.901Z,8.07
2022-07-25T05:55:13.471Z,8.17
2022-07-25T05:58:29.366Z,7.57
2022-07-25T06:01:42.598Z,7.37
2022-07-25T06:04:52.120Z,7.90
2022-07-25T06:08:01.701Z,7.37
2022-07-25T06:11:13.465Z,7.83
2022-07-25T06:14:24.225Z,7.93
2022-07-25T06:17:34.628Z,7.77
2022-07-25T06:20:47.212Z,8.20
2022-07-25T06:23:56.722Z,7.63
2022-07-25T06:27:07.703Z,7.63
2022-07-25T06:30:20.569Z,7.80
2022-07-25T06:33:30.339Z,7.90
2022-07-25T06:36:40.310Z,7.47
2022-07-25T06:39:49.835Z,6.73
2022-07-25T06:42:59.393Z,7.23
2022-07-25T06:46:10.591Z,6.67
2022-07-25T06:49:23.219Z,7.47
2022-07-25T06:52:32.732Z,7.03
2022-07-25T12:17:05.023Z,4.97
2022-07-25T12:20:20.093Z,5.27
2022-07-25T12:23:39.291Z,5.60
2022-07-25T12:26:49.098Z,5.63
2022-07-25T12:29:59.815Z,5.60
2022-07-25T12:33:12.806Z,5.50
2022-07-25T12:36:22.741Z,5.70
2022-07-25T12:39:33.407Z,5.70
2022-07-25T12:42:43.713Z,6.07
2022-07-25T12:45:53.533Z,6.23
2022-07-25T12:49:12.416Z,5.77
2022-07-25T12:52:23.841Z,5.90
2022-07-25T12:55:34.972Z,5.43
2022-07-25T12:58:51.990Z,5.67
2022-07-25T13:02:04.074Z,5.37
2022-07-25T13:05:15.128Z,6.03
2022-07-25T13:08:24.622Z,5.40
2022-07-25T13:11:34.246Z,5.03
2022-07-25T13:14:43.933Z,5.10
2022-07-25T13:17:56.233Z,5.60
2022-07-25T13:21:08.661Z,5.13
2022-07-25T13:24:27.325Z,4.93
2022-07-25T13:27:38.200Z,5.70
2022-07-25T13:30:47.809Z,5.20
2022-07-25T13:33:57.723Z,5.80
2022-07-25T13:37:09.182Z,5.67
2022-07-25T13:40:18.802Z,6.07
2022-07-25T13:43:28.231Z,5.67
2022-07-25T13:46:37.886Z,5.67
2022-07-25T13:49:50.177Z,5.27
2022-07-25T13:53:01.561Z,5.73
2022-07-25T13:56:12.268Z,5.20
2022-07-25T13:59:22.136Z,5.67
2022-07-25T14:02:31.875Z,5.57
2022-07-25T14:05:44.130Z,5.47
2022-07-25T14:08:54.960Z,5.70
2022-07-25T14:12:04.783Z,5.40
2022-07-25T14:15:17.453Z,5.30
2022-07-25T14:18:27.711Z,6.10
2022-07-25T14:21:37.834Z,5.70
2022-07-25T14:24:51.026Z,5.70
2022-07-25T14:28:01.023Z,5.57
2022-07-25T14:31:11.236Z,6.30
2022-07-25T14:34:20.799Z,5.50
2022-07-25T14:37:31.221Z,6.10
2022-07-25T14:40:41.939Z,5.80
2022-07-25T14:43:51.387Z,6.50
2022-07-25T14:47:00.887Z,6.13
2022-07-25T14:50:11.065Z,6.00
2022-07-25T14:53:22.978Z,5.70
2022-07-25T14:56:33.991Z,4.90
2022-07-25T14:59:43.426Z,5.03
2022-07-25T15:02:52.954Z,4.77
2022-07-25T15:06:03.097Z,4.90
2022-07-25T15:09:12.552Z,5.00
2022-07-25T15:12:23.196Z,5.00
2022-07-25T15:15:38.292Z,5.73
2022-07-25T15:19:14.638Z,5.20
2022-07-25T15:22:17.269Z,5.27
2022-07-25T15:29:00.880Z,5.50
2022-07-25T15:32:10.355Z,5.33
2022-07-25T15:35:19.921Z,5.33
2022-07-25T15:38:30.606Z,5.03
2022-07-25T15:41:42.149Z,5.80
2022-07-25T15:45:15.163Z,4.57
2022-07-25T15:48:27.419Z,4.83
2022-07-25T15:51:36.954Z,4.40
2022-07-25T15:54:46.475Z,4.77
2022-07-25T15:57:56.123Z,4.70
2022-07-25T16:01:07.025Z,4.30
2022-07-25T16:04:16.689Z,4.30
2022-07-25T16:07:28.729Z,3.93
2022-07-25T16:10:38.656Z,3.93
2022-07-25T16:13:48.284Z,3.73
2022-07-25T16:16:59.333Z,3.70
2022-07-25T16:20:10.159Z,3.50
2022-07-25T16:23:19.634Z,3.50
2022-07-25T16:26:32.041Z,3.57
2022-07-25T16:29:41.979Z,3.30
2022-07-25T16:32:55.401Z,3.50
2022-07-25T16:36:05.951Z,3.27
2022-07-25T16:39:15.599Z,3.23
2022-07-25T16:42:25.257Z,2.63
2022-07-25T16:45:42.927Z,3.23
2022-07-25T16:48:53.773Z,2.63
2022-07-25T16:52:03.648Z,2.60
2022-07-25T16:55:13.284Z,2.40
2022-07-25T16:58:22.828Z,2.33
2022-07-25T17:01:32.682Z,2.07
2022-07-25T17:04:51.148Z,2.40
2022-07-25T17:08:00.715Z,1.93
2022-07-25T17:11:15.428Z,2.43
2022-07-25T17:14:29.932Z,2.23
2022-07-25T17:17:40.137Z,1.90
2022-07-25T17:20:50.973Z,2.23
2022-07-25T17:24:00.891Z,1.87
2022-07-25T17:27:13.368Z,2.17
2022-07-25T17:30:23.073Z,2.07
2022-07-25T17:33:34.751Z,1.60
2022-07-25T17:36:48.018Z,2.30
2022-07-25T17:40:01.586Z,1.67
2022-07-25T17:43:11.345Z,1.63
2022-07-25T17:46:20.926Z,2.00
2022-07-25T17:49:33.313Z,1.53
2022-07-25T17:52:45.224Z,1.67
2022-07-25T17:55:56.885Z,1.40
2022-07-25T17:59:06.488Z,1.50
2022-07-25T18:02:16.331Z,1.50
2022-07-25T18:05:26.587Z,1.60
2022-07-25T18:08:37.719Z,1.57
2022-07-25T18:11:47.568Z,1.50
2022-07-25T18:15:04.602Z,1.57
2022-07-25T18:18:18.435Z,1.43
2022-07-25T18:21:30.116Z,2.10
2022-07-25T18:24:40.886Z,1.97
2022-07-25T18:27:50.599Z,1.60
2022-07-25T18:31:00.366Z,1.33
2022-07-25T18:34:10.253Z,1.37
2022-07-25T18:37:22.997Z,1.27
2022-07-25T18:40:33.803Z,1.30
2022-07-25T18:43:47.156Z,1.40
2022-07-25T18:46:57.655Z,1.40
2022-07-25T18:50:19.652Z,1.33
2022-07-25T18:53:29.228Z,1.33
2022-07-25T18:56:43.641Z,1.30
2022-07-25T18:59:53.212Z,1.60
2022-07-25T19:03:02.831Z,1.50
2022-07-25T19:06:16.175Z,1.53
2022-07-25T19:09:26.770Z,1.13
2022-07-25T19:12:38.498Z,1.60
2022-07-25T19:15:48.154Z,1.27
2022-07-25T19:18:57.925Z,1.40
2022-07-25T19:22:07.850Z,1.20
2022-07-25T19:25:17.420Z,1.20
2022-07-25T19:28:28.801Z,1.40
2022-07-25T19:31:43.737Z,1.27
2022-07-25T19:34:53.371Z,1.40
2022-07-25T19:38:05.795Z,1.20
2022-07-25T19:41:15.459Z,1.27
2022-07-25T19:44:26.327Z,1.50
2022-07-25T19:47:35.996Z,1.50
2022-07-25T19:50:48.175Z,1.50
2022-07-25T19:53:57.720Z,1.20
2022-07-25T19:57:07.413Z,1.50
2022-07-25T20:00:20.861Z,1.50
2022-07-25T20:03:30.414Z,1.33
2022-07-25T20:06:40.463Z,1.57
2022-07-25T20:10:03.823Z,1.50
2022-07-25T20:13:13.515Z,1.67
2022-07-25T20:16:26.686Z,1.50
2022-07-25T20:19:39.096Z,1.20
