createdAt,value
2019-05-06T00:00:34.443Z,7.10
2019-05-06T00:03:05.029Z,7.10
2019-05-06T00:05:34.738Z,7.10
2019-05-06T00:08:04.284Z,7.00
2019-05-06T00:10:34.379Z,7.00
2019-05-06T00:13:04.726Z,7.00
2019-05-06T00:15:36.518Z,7.10
2019-05-06T00:18:06.211Z,7.10
2019-05-06T00:20:35.911Z,7.10
2019-05-06T00:23:11.103Z,7.10
2019-05-06T00:25:58.457Z,7.10
2019-05-06T00:28:33.978Z,7.00
2019-05-06T00:31:12.694Z,6.90
2019-05-06T00:33:37.118Z,6.90
2019-05-06T00:36:06.703Z,6.90
2019-05-06T00:38:37.911Z,6.90
2019-05-06T00:41:10.473Z,6.90
2019-05-06T00:43:40.179Z,6.90
2019-05-06T00:46:09.752Z,6.90
2019-05-06T00:48:39.346Z,6.90
2019-05-06T00:51:08.943Z,6.90
2019-05-06T00:53:40.284Z,6.90
2019-05-06T00:56:18.567Z,6.90
2019-05-06T00:58:48.120Z,6.90
2019-05-06T01:01:26.947Z,6.90
2019-05-06T01:03:49.019Z,6.80
2019-05-06T01:06:18.641Z,6.80
2019-05-06T01:08:48.167Z,6.80
2019-05-06T01:11:17.691Z,6.70
2019-05-06T01:13:55.952Z,6.70
2019-05-06T01:16:25.630Z,6.70
2019-05-06T01:18:55.199Z,6.60
2019-05-06T01:21:24.773Z,6.60
2019-05-06T01:23:54.604Z,6.60
2019-05-06T01:26:24.389Z,6.60
2019-05-06T01:28:54.731Z,6.70
2019-05-06T01:31:28.875Z,6.70
2019-05-06T01:33:55.722Z,6.70
2019-05-06T01:36:25.269Z,6.60
2019-05-06T01:39:13.888Z,6.60
2019-05-06T01:41:54.847Z,6.60
2019-05-06T01:44:24.514Z,6.60
2019-05-06T01:46:54.311Z,6.60
2019-05-06T01:49:24.931Z,6.60
2019-05-06T01:51:54.843Z,6.60
2019-05-06T01:54:24.950Z,6.60
2019-05-06T01:56:54.767Z,6.60
2019-05-06T01:59:24.736Z,6.60
2019-05-06T02:02:00.069Z,6.60
2019-05-06T02:04:25.679Z,6.60
2019-05-06T02:06:55.234Z,6.60
2019-05-06T02:09:24.912Z,6.60
2019-05-06T02:11:54.611Z,6.60
2019-05-06T02:14:24.753Z,6.60
2019-05-06T02:16:54.779Z,6.50
2019-05-06T02:19:24.382Z,6.50
2019-05-06T02:22:04.226Z,6.50
2019-05-06T02:24:38.775Z,6.50
2019-05-06T02:27:08.318Z,6.40
2019-05-06T02:29:43.671Z,6.50
2019-05-06T02:32:31.642Z,6.50
2019-05-06T02:35:17.583Z,6.50
2019-05-06T02:37:47.151Z,6.40
2019-05-06T02:40:24.854Z,7.10
2019-05-06T02:42:55.194Z,6.30
2019-05-06T02:45:24.961Z,6.30
2019-05-06T02:48:06.881Z,6.30
2019-05-06T02:50:54.037Z,6.20
2019-05-06T02:53:25.865Z,6.10
2019-05-06T02:55:55.593Z,6.10
2019-05-06T02:58:25.344Z,6.10
2019-05-06T03:00:55.959Z,6.20
2019-05-06T03:03:25.595Z,6.10
2019-05-06T03:05:55.219Z,6.10
2019-05-06T03:08:24.787Z,6.10
2019-05-06T03:10:54.451Z,6.10
2019-05-06T03:13:24.102Z,6.10
2019-05-06T03:15:54.777Z,6.10
2019-05-06T03:18:24.364Z,6.20
2019-05-06T03:21:04.642Z,6.20
2019-05-06T03:23:37.752Z,6.10
2019-05-06T03:26:07.302Z,6.10
2019-05-06T03:28:36.973Z,6.00
2019-05-06T03:31:07.993Z,6.00
2019-05-06T03:33:56.647Z,5.90
2019-05-06T03:36:23.641Z,5.70
2019-05-06T03:38:43.103Z,5.70
2019-05-06T03:41:13.961Z,5.70
2019-05-06T03:43:43.630Z,5.70
2019-05-06T03:46:23.211Z,5.70
2019-05-06T03:48:55.469Z,5.60
2019-05-06T03:51:25.049Z,5.50
2019-05-06T03:53:56.753Z,5.50
2019-05-06T03:56:26.115Z,5.40
2019-05-06T03:58:55.656Z,5.40
2019-05-06T04:01:25.209Z,5.30
2019-05-06T04:03:57.521Z,5.30
2019-05-06T04:06:27.184Z,5.30
2019-05-06T04:08:56.955Z,5.30
2019-05-06T04:11:26.563Z,5.30
2019-05-06T04:13:56.129Z,5.30
2019-05-06T04:16:44.828Z,5.30
2019-05-06T04:19:23.717Z,5.40
2019-05-06T04:22:19.580Z,5.40
2019-05-06T04:25:13.998Z,5.40
2019-05-06T04:27:53.781Z,5.50
2019-05-06T04:30:24.342Z,5.60
2019-05-06T04:32:54.031Z,5.50
2019-05-06T04:35:23.646Z,5.60
2019-05-06T04:37:54.293Z,5.60
2019-05-06T04:40:24.145Z,5.60
2019-05-06T04:42:53.786Z,5.70
2019-05-06T04:45:23.877Z,5.70
2019-05-06T04:47:54.690Z,5.70
2019-05-06T04:50:24.295Z,5.80
2019-05-06T04:53:04.954Z,5.80
2019-05-06T04:55:37.294Z,5.70
2019-05-06T04:58:06.979Z,5.80
2019-05-06T05:00:37.299Z,5.80
2019-05-06T05:03:06.863Z,5.70
2019-05-06T05:05:36.462Z,5.80
2019-05-06T05:08:06.105Z,5.80
2019-05-06T05:10:46.028Z,5.80
2019-05-06T05:13:24.408Z,5.80
2019-05-06T05:16:14.217Z,5.80
2019-05-06T05:18:47.531Z,5.70
2019-05-06T05:21:18.228Z,5.70
2019-05-06T05:23:47.806Z,5.70
2019-05-06T05:26:17.359Z,5.70
2019-05-06T05:28:46.943Z,5.60
2019-05-06T05:31:16.517Z,5.60
2019-05-06T05:33:46.075Z,5.60
2019-05-06T05:36:15.723Z,5.80
2019-05-06T05:38:45.313Z,6.10
2019-05-06T05:41:14.953Z,6.50
2019-05-06T05:43:49.053Z,6.90
2019-05-06T05:46:18.715Z,7.20
2019-05-06T05:49:02.885Z,7.10
2019-05-06T05:51:32.833Z,7.00
2019-05-06T05:54:02.533Z,6.90
2019-05-06T05:56:32.903Z,6.90
2019-05-06T05:59:03.268Z,6.90
2019-05-06T06:01:33.152Z,6.90
2019-05-06T06:04:03.277Z,6.80
2019-05-06T06:06:33.338Z,6.70
2019-05-06T06:09:05.059Z,6.70
2019-05-06T06:11:44.488Z,6.70
2019-05-06T06:14:48.081Z,6.70
2019-05-06T06:17:35.394Z,6.70
2019-05-06T06:20:24.528Z,6.70
2019-05-06T06:22:55.835Z,6.70
2019-05-06T06:25:26.634Z,6.70
2019-05-06T06:27:56.182Z,6.70
2019-05-06T06:30:33.140Z,6.80
2019-05-06T06:33:02.815Z,6.80
2019-05-06T06:35:46.856Z,6.70
2019-05-06T06:38:26.489Z,6.70
2019-05-06T06:40:57.094Z,6.70
2019-05-06T06:43:27.080Z,6.70
2019-05-06T06:45:56.640Z,6.70
2019-05-06T06:48:27.921Z,6.70
2019-05-06T06:50:57.758Z,6.70
2019-05-06T06:53:27.421Z,6.70
2019-05-06T06:56:16.039Z,6.70
2019-05-06T06:59:07.209Z,6.80
2019-05-06T07:01:52.966Z,6.90
2019-05-06T07:04:32.446Z,6.90
2019-05-06T07:07:03.266Z,7.00
2019-05-06T07:09:32.911Z,7.00
2019-05-06T07:12:03.456Z,7.10
2019-05-06T07:14:35.832Z,7.10
2019-05-06T07:17:04.499Z,7.20
2019-05-06T07:19:39.140Z,7.20
2019-05-06T07:22:08.671Z,7.20
2019-05-06T07:24:38.329Z,7.30
2019-05-06T07:27:14.024Z,7.30
2019-05-06T07:29:48.126Z,7.40
2019-05-06T07:32:14.801Z,7.40
2019-05-06T07:34:44.392Z,7.40
2019-05-06T07:37:15.015Z,7.50
2019-05-06T07:39:44.601Z,7.60
2019-05-06T07:42:22.868Z,7.70
2019-05-06T07:45:06.417Z,7.70
2019-05-06T07:47:38.938Z,7.80
2019-05-06T07:50:08.535Z,7.80
2019-05-06T07:52:38.136Z,7.80
2019-05-06T07:55:07.701Z,7.90
2019-05-06T07:57:38.379Z,7.90
2019-05-06T08:00:08.104Z,7.90
2019-05-06T08:02:37.747Z,7.90
2019-05-06T08:05:07.721Z,8.00
2019-05-06T08:07:37.436Z,8.00
2019-05-06T08:10:07.056Z,8.10
2019-05-06T08:12:36.622Z,8.10
2019-05-06T08:15:06.750Z,8.10
2019-05-06T08:17:42.230Z,8.10
2019-05-06T08:20:12.938Z,8.20
2019-05-06T08:22:48.196Z,8.20
2019-05-06T08:25:17.795Z,8.20
2019-05-06T08:27:49.499Z,8.20
2019-05-06T08:30:18.750Z,8.30
2019-05-06T08:32:48.480Z,8.30
2019-05-06T08:35:18.524Z,8.40
2019-05-06T08:37:48.945Z,8.50
2019-05-06T08:40:18.620Z,8.50
2019-05-06T08:42:48.245Z,8.60
2019-05-06T08:45:18.020Z,8.70
2019-05-06T08:47:48.683Z,8.80
2019-05-06T08:50:27.948Z,8.70
2019-05-06T08:53:28.659Z,8.70
2019-05-06T08:55:58.412Z,8.70
2019-05-06T08:58:46.845Z,8.70
2019-05-06T09:01:38.571Z,8.80
2019-05-06T09:04:12.805Z,8.90
2019-05-06T09:06:39.795Z,8.90
2019-05-06T09:09:09.874Z,8.90
2019-05-06T09:11:42.923Z,8.90
2019-05-06T09:14:13.651Z,8.90
2019-05-06T09:16:43.965Z,8.80
2019-05-06T09:19:13.787Z,8.80
2019-05-06T09:21:45.976Z,8.90
2019-05-06T09:24:14.699Z,8.80
2019-05-06T09:26:55.107Z,9.00
2019-05-06T09:29:32.546Z,9.10
2019-05-06T09:32:06.541Z,9.10
2019-05-06T09:34:43.124Z,9.10
2019-05-06T09:37:17.174Z,9.20
2019-05-06T09:39:46.988Z,9.30
2019-05-06T09:42:16.659Z,9.30
2019-05-06T09:44:50.046Z,9.40
2019-05-06T09:47:32.849Z,9.40
2019-05-06T09:50:03.050Z,9.40
2019-05-06T09:52:33.262Z,9.40
2019-05-06T09:55:12.751Z,9.40
2019-05-06T09:57:59.226Z,9.50
2019-05-06T10:00:32.953Z,9.50
2019-05-06T10:03:03.392Z,9.60
2019-05-06T10:05:33.220Z,9.60
2019-05-06T10:08:03.391Z,9.80
2019-05-06T10:10:35.387Z,9.90
2019-05-06T10:13:07.072Z,9.90
2019-05-06T10:15:36.763Z,9.90
2019-05-06T10:18:12.779Z,9.90
2019-05-06T10:20:43.169Z,10.10
2019-05-06T10:23:16.395Z,10.10
2019-05-06T10:25:46.089Z,10.10
2019-05-06T10:28:26.471Z,10.00
2019-05-06T10:30:57.550Z,10.00
2019-05-06T10:33:28.317Z,10.00
2019-05-06T10:36:02.625Z,10.10
2019-05-06T10:38:52.895Z,10.20
2019-05-06T10:41:27.352Z,10.40
2019-05-06T10:44:37.425Z,10.50
2019-05-06T10:47:07.070Z,10.50
2019-05-06T10:49:36.664Z,10.40
2019-05-06T10:52:30.234Z,10.40
2019-05-06T10:55:05.978Z,10.40
2019-05-06T10:57:42.935Z,10.50
2019-05-06T11:00:13.714Z,10.40
2019-05-06T11:03:01.748Z,10.40
2019-05-06T11:05:32.526Z,10.40
2019-05-06T11:08:02.345Z,10.20
2019-05-06T11:10:40.970Z,10.00
2019-05-06T11:13:06.118Z,9.90
2019-05-06T11:15:36.157Z,9.80
2019-05-06T11:18:05.809Z,9.80
2019-05-06T11:20:35.979Z,9.80
2019-05-06T11:23:06.693Z,9.80
2019-05-06T11:25:37.809Z,9.80
2019-05-06T11:28:26.719Z,9.90
2019-05-06T11:31:14.181Z,9.80
2019-05-06T11:33:52.563Z,9.80
2019-05-06T11:36:39.554Z,9.80
2019-05-06T11:39:14.570Z,9.80
2019-05-06T11:42:15.367Z,9.90
2019-05-06T11:44:57.875Z,9.90
2019-05-06T11:47:27.798Z,10.00
2019-05-06T11:49:58.689Z,10.10
2019-05-06T11:52:29.381Z,10.20
2019-05-06T11:54:58.428Z,10.30
2019-05-06T11:57:28.025Z,10.50
2019-05-06T11:59:57.674Z,10.70
2019-05-06T12:02:28.262Z,10.70
2019-05-06T12:04:57.904Z,10.80
2019-05-06T12:07:27.508Z,10.80
2019-05-06T12:09:57.232Z,10.90
2019-05-06T12:12:31.102Z,10.80
2019-05-06T12:15:03.083Z,10.80
2019-05-06T12:17:32.712Z,10.70
2019-05-06T12:20:03.860Z,10.60
2019-05-06T12:22:38.609Z,10.60
2019-05-06T12:25:11.729Z,10.60
2019-05-06T12:27:46.294Z,10.60
2019-05-06T12:30:18.695Z,10.70
2019-05-06T12:33:13.092Z,10.60
2019-05-06T12:35:52.237Z,10.50
2019-05-06T12:38:30.943Z,10.40
2019-05-06T12:41:00.257Z,10.40
2019-05-06T12:43:50.324Z,10.30
2019-05-06T12:46:26.749Z,10.20
2019-05-06T12:48:56.690Z,10.20
2019-05-06T12:51:27.172Z,10.20
2019-05-06T12:53:59.852Z,10.20
2019-05-06T12:56:30.150Z,10.30
2019-05-06T12:59:01.990Z,10.30
2019-05-06T13:01:34.078Z,10.30
2019-05-06T13:04:06.375Z,10.40
2019-05-06T13:06:36.194Z,10.40
2019-05-06T13:09:06.258Z,10.50
2019-05-06T13:11:36.114Z,10.50
2019-05-06T13:14:06.823Z,10.60
2019-05-06T13:16:36.716Z,10.60
2019-05-06T13:19:06.364Z,10.60
2019-05-06T13:21:42.425Z,10.70
2019-05-06T13:24:12.329Z,10.70
2019-05-06T13:26:45.123Z,10.60
2019-05-06T13:29:22.770Z,10.70
2019-05-06T13:31:54.203Z,10.70
2019-05-06T13:34:26.792Z,10.70
2019-05-06T13:36:59.621Z,10.70
2019-05-06T13:39:32.576Z,10.70
2019-05-06T13:42:01.705Z,10.70
2019-05-06T13:44:32.179Z,10.80
2019-05-06T13:47:02.982Z,10.90
2019-05-06T13:49:43.378Z,11.00
2019-05-06T13:52:14.285Z,11.00
2019-05-06T13:54:48.390Z,11.10
2019-05-06T13:57:19.866Z,11.10
2019-05-06T13:59:49.466Z,11.10
2019-05-06T14:02:38.709Z,11.10
2019-05-06T14:05:08.483Z,11.10
2019-05-06T14:07:43.036Z,11.30
2019-05-06T14:10:13.232Z,11.20
2019-05-06T14:12:43.048Z,11.20
2019-05-06T14:15:18.662Z,11.30
2019-05-06T14:17:49.223Z,11.40
2019-05-06T14:20:18.887Z,11.40
2019-05-06T14:22:48.479Z,11.30
2019-05-06T14:25:49.298Z,11.30
2019-05-06T14:28:25.359Z,11.20
2019-05-06T14:31:03.207Z,11.10
2019-05-06T14:33:33.062Z,11.10
2019-05-06T14:36:03.290Z,11.00
2019-05-06T14:38:34.169Z,10.90
2019-05-06T14:41:08.284Z,10.90
2019-05-06T14:43:38.404Z,10.90
2019-05-06T14:46:09.093Z,10.80
2019-05-06T14:48:38.716Z,10.70
2019-05-06T14:51:09.419Z,10.60
2019-05-06T14:53:40.265Z,10.50
2019-05-06T14:56:15.535Z,10.50
2019-05-06T14:59:03.588Z,10.50
2019-05-06T15:01:34.611Z,10.40
2019-05-06T15:04:05.547Z,10.30
2019-05-06T15:06:42.611Z,10.20
2019-05-06T15:09:14.439Z,10.20
2019-05-06T15:11:44.115Z,10.20
2019-05-06T15:14:15.762Z,10.20
2019-05-06T15:16:46.398Z,10.00
2019-05-06T15:19:16.682Z,9.90
2019-05-06T15:21:46.342Z,9.90
2019-05-06T15:24:20.970Z,9.90
2019-05-06T15:26:52.809Z,9.90
2019-05-06T15:29:23.894Z,9.90
2019-05-06T15:32:22.225Z,9.80
2019-05-06T15:35:12.821Z,9.70
2019-05-06T15:37:59.384Z,9.70
2019-05-06T15:40:36.627Z,9.80
2019-05-06T15:43:04.015Z,9.80
2019-05-06T15:45:34.903Z,9.90
2019-05-06T15:48:12.878Z,10.00
2019-05-06T15:50:45.983Z,10.10
2019-05-06T15:53:22.459Z,10.10
2019-05-06T15:55:55.330Z,10.20
2019-05-06T15:58:32.245Z,10.20
2019-05-06T16:01:36.237Z,10.20
2019-05-06T16:04:07.582Z,10.10
2019-05-06T16:06:44.483Z,10.10
2019-05-06T16:09:18.782Z,10.00
2019-05-06T16:11:48.552Z,10.10
2019-05-06T16:14:18.267Z,10.10
2019-05-06T16:16:48.096Z,11.00
2019-05-06T16:19:18.834Z,10.00
2019-05-06T16:21:48.588Z,10.00
2019-05-06T16:24:23.018Z,10.10
2019-05-06T16:26:52.800Z,10.00
2019-05-06T16:29:35.222Z,10.00
2019-05-06T16:32:06.075Z,10.00
2019-05-06T16:34:36.695Z,10.00
2019-05-06T16:37:06.279Z,10.00
2019-05-06T16:39:35.826Z,10.00
2019-05-06T16:42:05.502Z,10.00
2019-05-06T16:44:35.129Z,10.00
2019-05-06T16:47:04.759Z,9.90
2019-05-06T16:49:34.693Z,9.90
2019-05-06T16:52:05.340Z,9.80
2019-05-06T16:54:36.995Z,9.70
2019-05-06T16:57:13.792Z,9.70
2019-05-06T16:59:45.439Z,9.60
2019-05-06T17:02:19.863Z,9.60
2019-05-06T17:05:06.972Z,9.50
2019-05-06T17:07:45.070Z,9.50
2019-05-06T17:10:16.935Z,9.40
2019-05-06T17:12:46.543Z,9.40
2019-05-06T17:15:16.584Z,9.30
2019-05-06T17:17:47.269Z,9.30
2019-05-06T17:20:17.083Z,9.30
2019-05-06T17:22:46.735Z,9.30
2019-05-06T17:25:22.301Z,9.10
2019-05-06T17:27:52.685Z,8.80
2019-05-06T17:30:33.166Z,8.80
2019-05-06T17:33:22.544Z,8.90
2019-05-06T17:35:52.274Z,8.90
2019-05-06T17:38:26.332Z,8.80
2019-05-06T17:40:56.006Z,8.80
2019-05-06T17:43:25.622Z,8.80
2019-05-06T17:46:03.151Z,8.80
2019-05-06T17:48:54.268Z,8.80
2019-05-06T17:51:42.984Z,8.80
2019-05-06T17:54:12.668Z,8.80
2019-05-06T17:56:42.333Z,8.90
2019-05-06T17:59:12.004Z,8.90
2019-05-06T18:01:47.071Z,8.90
2019-05-06T18:04:16.778Z,8.90
2019-05-06T18:06:47.474Z,8.90
2019-05-06T18:09:18.207Z,8.90
2019-05-06T18:11:58.767Z,9.00
2019-05-06T18:14:26.802Z,8.90
2019-05-06T18:16:56.335Z,8.80
2019-05-06T18:19:25.905Z,8.80
2019-05-06T18:21:56.094Z,8.80
2019-05-06T18:24:26.848Z,8.80
2019-05-06T18:26:56.520Z,8.90
2019-05-06T18:29:28.143Z,8.90
2019-05-06T18:31:58.783Z,8.90
2019-05-06T18:34:28.424Z,8.90
2019-05-06T18:37:00.084Z,8.80
2019-05-06T18:39:33.752Z,8.80
2019-05-06T18:42:16.976Z,8.80
2019-05-06T18:44:37.775Z,8.80
2019-05-06T18:47:15.170Z,8.80
2019-05-06T18:49:44.820Z,8.80
2019-05-06T18:52:14.374Z,8.80
2019-05-06T18:54:43.971Z,8.80
2019-05-06T18:57:13.791Z,8.80
2019-05-06T18:59:44.737Z,8.80
2019-05-06T19:02:14.910Z,8.70
2019-05-06T19:05:03.513Z,8.70
2019-05-06T19:07:34.488Z,8.60
2019-05-06T19:10:12.783Z,8.60
2019-05-06T19:12:42.286Z,8.60
2019-05-06T19:15:12.635Z,8.60
2019-05-06T19:17:44.256Z,8.50
2019-05-06T19:20:13.797Z,8.50
2019-05-06T19:22:44.645Z,8.50
2019-05-06T19:25:16.336Z,8.50
2019-05-06T19:27:45.872Z,8.50
2019-05-06T19:30:15.809Z,8.60
2019-05-06T19:32:45.567Z,8.60
2019-05-06T19:35:15.097Z,8.50
2019-05-06T19:37:44.759Z,8.50
2019-05-06T19:40:14.472Z,8.60
2019-05-06T19:42:49.736Z,8.60
2019-05-06T19:45:15.470Z,8.50
2019-05-06T19:47:46.244Z,8.40
2019-05-06T19:50:15.838Z,8.50
2019-05-06T19:52:45.447Z,8.50
2019-05-06T19:55:15.218Z,8.40
2019-05-06T19:57:44.940Z,8.40
2019-05-06T20:00:14.607Z,8.40
2019-05-06T20:02:52.216Z,8.40
2019-05-06T20:05:41.147Z,8.40
2019-05-06T20:08:20.452Z,8.50
2019-05-06T20:11:05.960Z,8.50
2019-05-06T20:13:35.711Z,8.50
2019-05-06T20:16:07.541Z,8.40
2019-05-06T20:18:37.122Z,8.40
2019-05-06T20:21:11.748Z,8.40
2019-05-06T20:23:42.496Z,8.40
2019-05-06T20:26:16.488Z,8.30
2019-05-06T20:28:52.603Z,8.40
2019-05-06T20:31:28.100Z,8.40
2019-05-06T20:34:01.647Z,8.40
2019-05-06T20:36:33.028Z,8.30
2019-05-06T20:39:08.909Z,8.30
2019-05-06T20:41:45.868Z,8.30
2019-05-06T20:44:16.879Z,8.30
2019-05-06T20:46:54.091Z,8.30
2019-05-06T20:49:24.220Z,8.30
2019-05-06T20:51:56.439Z,8.20
2019-05-06T20:54:26.149Z,8.20
2019-05-06T20:56:56.327Z,8.20
2019-05-06T20:59:26.993Z,8.20
2019-05-06T21:02:03.059Z,8.10
2019-05-06T21:04:38.690Z,8.20
2019-05-06T21:07:12.364Z,8.10
2019-05-06T21:09:52.586Z,8.20
2019-05-06T21:12:23.337Z,8.10
2019-05-06T21:14:56.664Z,8.00
2019-05-06T21:17:26.337Z,8.00
2019-05-06T21:19:56.965Z,8.00
2019-05-06T21:22:27.556Z,8.00
2019-05-06T21:24:58.334Z,7.90
2019-05-06T21:27:28.322Z,7.90
2019-05-06T21:29:58.353Z,7.90
2019-05-06T21:32:34.255Z,7.90
2019-05-06T21:35:04.156Z,7.80
2019-05-06T21:37:34.851Z,7.90
2019-05-06T21:40:12.238Z,7.90
2019-05-06T21:43:03.017Z,7.90
2019-05-06T21:45:33.234Z,8.00
2019-05-06T21:51:26.242Z,8.00
2019-05-06T21:54:05.517Z,8.00
2019-05-06T21:56:35.344Z,8.00
2019-05-06T22:00:07.265Z,8.00
2019-05-06T22:02:53.111Z,8.00
2019-05-06T22:35:52.018Z,7.80
2019-05-06T22:38:22.726Z,7.90
2019-05-06T22:40:58.822Z,7.90
2019-05-06T22:43:28.816Z,7.80
2019-05-06T22:45:59.055Z,7.80
2019-05-06T22:48:28.797Z,7.80
2019-05-06T22:50:58.433Z,7.90
2019-05-06T22:53:28.605Z,7.90
2019-05-06T22:56:02.547Z,7.80
2019-05-06T22:58:34.382Z,7.80
2019-05-06T23:01:07.151Z,7.80
2019-05-06T23:03:37.336Z,7.80
2019-05-06T23:06:07.043Z,7.80
2019-05-06T23:08:43.390Z,7.70
2019-05-06T23:11:15.307Z,7.70
2019-05-06T23:13:44.654Z,7.70
2019-05-06T23:16:14.636Z,7.80
2019-05-06T23:19:16.365Z,7.80
2019-05-06T23:21:46.179Z,7.80
2019-05-06T23:24:16.101Z,7.80
2019-05-06T23:26:46.742Z,7.80
2019-05-06T23:29:17.006Z,7.70
2019-05-06T23:31:46.808Z,7.70
2019-05-06T23:34:16.568Z,7.60
2019-05-06T23:37:18.163Z,7.70
2019-05-06T23:40:24.129Z,7.70
2019-05-06T23:43:29.890Z,7.60
2019-05-06T23:46:35.672Z,7.50
2019-05-06T23:49:42.285Z,7.50
2019-05-06T23:52:48.741Z,7.50
2019-05-06T23:55:54.179Z,7.50
2019-05-06T23:58:47.875Z,7.50
