createdAt,value
2023-03-31T00:01:41.962Z,85.87
2023-03-31T00:04:13.766Z,85.89
2023-03-31T00:06:43.314Z,85.86
2023-03-31T00:09:16.140Z,85.66
2023-03-31T00:11:46.418Z,85.97
2023-03-31T00:14:17.986Z,86.10
2023-03-31T00:16:47.142Z,86.49
2023-03-31T00:19:20.158Z,86.45
2023-03-31T00:21:49.267Z,86.45
2023-03-31T00:24:18.770Z,86.53
2023-03-31T00:26:47.785Z,86.48
2023-03-31T00:29:16.733Z,86.64
2023-03-31T00:31:45.999Z,86.78
2023-03-31T00:34:15.191Z,86.94
2023-03-31T00:36:50.195Z,87.29
2023-03-31T00:39:19.711Z,86.83
2023-03-31T00:41:49.032Z,86.65
2023-03-31T00:44:22.996Z,86.86
2023-03-31T00:47:20.274Z,86.77
2023-03-31T00:49:54.580Z,87.01
2023-03-31T00:52:28.081Z,86.93
2023-03-31T00:55:04.051Z,87.18
2023-03-31T00:57:39.322Z,87.18
2023-03-31T01:00:17.073Z,87.20
2023-03-31T01:02:59.841Z,87.46
2023-03-31T01:05:39.220Z,87.53
2023-03-31T01:08:09.353Z,87.55
2023-03-31T01:10:43.461Z,87.67
2023-03-31T01:13:15.528Z,87.79
2023-03-31T01:15:44.844Z,87.69
2023-03-31T01:18:16.477Z,87.58
2023-03-31T01:21:18.886Z,87.72
2023-03-31T01:24:25.420Z,87.64
2023-03-31T01:27:08.727Z,88.04
2023-03-31T01:29:57.166Z,88.21
2023-03-31T01:32:54.132Z,88.12
2023-03-31T01:35:47.581Z,88.27
2023-03-31T01:38:25.864Z,88.22
2023-03-31T01:41:17.524Z,88.13
2023-03-31T01:44:38.431Z,88.01
2023-03-31T01:47:18.429Z,88.15
2023-03-31T01:50:02.866Z,88.08
2023-03-31T01:52:44.095Z,88.43
2023-03-31T01:55:21.021Z,88.82
2023-03-31T01:58:05.094Z,88.85
2023-03-31T02:00:42.139Z,88.88
2023-03-31T02:03:35.577Z,88.64
2023-03-31T02:06:14.667Z,88.74
2023-03-31T02:09:01.252Z,88.77
2023-03-31T02:11:33.528Z,88.81
2023-03-31T02:14:05.214Z,88.84
2023-03-31T02:16:42.021Z,88.86
2023-03-31T02:19:14.091Z,88.92
2023-03-31T02:21:43.189Z,88.84
2023-03-31T02:24:14.667Z,88.88
2023-03-31T02:26:52.262Z,89.09
2023-03-31T02:29:21.911Z,89.04
2023-03-31T02:32:05.088Z,88.90
2023-03-31T02:34:34.078Z,89.17
2023-03-31T02:37:03.293Z,88.86
2023-03-31T02:39:35.721Z,88.85
2023-03-31T02:42:07.648Z,88.61
2023-03-31T02:44:39.023Z,88.89
2023-03-31T02:47:11.680Z,88.65
2023-03-31T02:49:46.094Z,88.45
2023-03-31T02:52:30.446Z,88.63
2023-03-31T02:55:23.982Z,88.67
2023-03-31T02:58:05.304Z,88.20
2023-03-31T03:00:46.409Z,88.24
2023-03-31T03:03:36.907Z,88.04
2023-03-31T03:06:14.608Z,88.02
2023-03-31T03:09:06.474Z,88.27
2023-03-31T03:12:08.474Z,87.82
2023-03-31T03:14:53.574Z,87.52
2023-03-31T03:17:28.721Z,87.82
2023-03-31T03:20:01.349Z,87.38
2023-03-31T03:22:30.441Z,87.02
2023-03-31T03:24:59.517Z,87.19
2023-03-31T03:27:28.578Z,87.28
2023-03-31T03:29:57.606Z,87.20
2023-03-31T03:32:26.604Z,87.18
2023-03-31T03:34:55.488Z,87.10
2023-03-31T03:37:24.432Z,86.97
2023-03-31T03:39:53.549Z,86.73
2023-03-31T03:42:22.536Z,86.57
2023-03-31T03:44:51.446Z,86.69
2023-03-31T03:47:20.544Z,86.63
2023-03-31T03:49:49.521Z,86.72
2023-03-31T03:52:18.534Z,86.64
2023-03-31T03:54:47.520Z,86.51
2023-03-31T03:57:16.892Z,86.19
2023-03-31T03:59:46.127Z,85.92
2023-03-31T04:02:15.170Z,85.82
2023-03-31T04:04:44.285Z,85.75
2023-03-31T04:07:13.319Z,85.95
2023-03-31T04:09:42.246Z,85.68
2023-03-31T04:12:11.225Z,85.58
2023-03-31T04:14:40.203Z,85.85
2023-03-31T04:17:10.785Z,85.21
2023-03-31T04:19:42.320Z,85.12
2023-03-31T04:22:15.602Z,85.01
2023-03-31T04:24:46.698Z,85.09
2023-03-31T04:27:17.406Z,85.58
2023-03-31T04:29:54.858Z,85.20
2023-03-31T04:32:24.154Z,85.07
2023-03-31T04:35:02.654Z,85.09
2023-03-31T04:37:35.033Z,84.54
2023-03-31T04:40:08.144Z,84.92
2023-03-31T04:42:37.419Z,84.74
2023-03-31T04:45:06.755Z,84.74
2023-03-31T04:47:35.736Z,84.73
2023-03-31T04:50:05.361Z,84.85
2023-03-31T04:52:34.359Z,84.64
2023-03-31T04:55:03.782Z,84.98
2023-03-31T04:57:32.836Z,84.98
2023-03-31T05:00:01.861Z,84.79
2023-03-31T05:02:31.155Z,85.18
2023-03-31T05:05:00.176Z,85.21
2023-03-31T05:07:29.118Z,85.33
2023-03-31T05:09:58.005Z,85.43
2023-03-31T05:12:27.165Z,85.19
2023-03-31T05:14:56.158Z,84.98
2023-03-31T05:17:25.148Z,84.65
2023-03-31T05:19:54.098Z,84.46
2023-03-31T05:22:23.055Z,84.39
2023-03-31T05:24:51.968Z,84.32
2023-03-31T05:27:23.612Z,84.20
2023-03-31T05:29:52.707Z,84.40
2023-03-31T05:32:21.762Z,84.19
2023-03-31T05:34:52.771Z,84.02
2023-03-31T05:37:21.707Z,83.95
2023-03-31T05:39:51.558Z,84.00
2023-03-31T05:42:21.371Z,83.59
2023-03-31T05:44:50.679Z,83.56
2023-03-31T05:47:19.677Z,83.85
2023-03-31T05:49:48.791Z,83.71
2023-03-31T05:52:17.792Z,83.86
2023-03-31T05:54:46.717Z,83.46
2023-03-31T05:57:15.711Z,83.52
2023-03-31T05:59:44.764Z,83.88
2023-03-31T06:02:16.090Z,83.91
2023-03-31T06:04:45.595Z,83.48
2023-03-31T06:07:15.100Z,83.58
2023-03-31T06:09:44.027Z,83.39
2023-03-31T06:12:12.996Z,82.94
2023-03-31T06:14:41.924Z,83.05
2023-03-31T06:17:10.890Z,82.96
2023-03-31T06:19:40.377Z,83.15
2023-03-31T06:22:09.437Z,83.12
2023-03-31T06:24:38.358Z,83.19
2023-03-31T06:27:07.381Z,83.11
2023-03-31T06:29:36.320Z,82.81
2023-03-31T06:32:05.349Z,82.69
2023-03-31T06:34:34.336Z,82.46
2023-03-31T06:37:03.356Z,82.11
2023-03-31T06:39:32.357Z,82.32
2023-03-31T06:42:01.275Z,82.43
2023-03-31T06:44:30.457Z,81.62
2023-03-31T06:46:59.337Z,80.73
2023-03-31T06:49:28.227Z,81.00
2023-03-31T06:51:57.087Z,80.52
2023-03-31T06:54:26.144Z,80.59
2023-03-31T06:56:55.046Z,80.87
2023-03-31T06:59:23.989Z,80.75
2023-03-31T07:01:53.078Z,79.96
2023-03-31T07:04:22.123Z,79.93
2023-03-31T07:06:51.639Z,79.66
2023-03-31T07:09:23.370Z,79.83
2023-03-31T07:11:52.315Z,79.46
2023-03-31T07:14:22.821Z,79.39
2023-03-31T07:16:51.928Z,78.65
2023-03-31T07:19:21.083Z,78.56
2023-03-31T07:21:50.487Z,78.55
2023-03-31T07:24:19.507Z,78.10
2023-03-31T07:26:48.804Z,77.81
2023-03-31T07:29:17.880Z,77.71
2023-03-31T07:31:48.140Z,77.66
2023-03-31T07:34:17.401Z,77.24
2023-03-31T07:36:46.474Z,77.20
2023-03-31T07:39:15.703Z,77.33
2023-03-31T07:41:44.606Z,77.03
2023-03-31T07:44:13.529Z,77.31
2023-03-31T07:46:42.540Z,76.67
2023-03-31T07:49:16.133Z,76.16
2023-03-31T07:51:45.199Z,75.95
2023-03-31T07:54:14.191Z,76.12
2023-03-31T07:56:43.234Z,75.52
2023-03-31T07:59:12.416Z,75.11
2023-03-31T08:01:41.467Z,74.81
2023-03-31T08:04:12.582Z,74.08
2023-03-31T08:06:41.633Z,73.77
2023-03-31T08:09:10.833Z,74.12
2023-03-31T08:11:39.834Z,73.81
2023-03-31T08:14:09.109Z,73.74
2023-03-31T08:16:38.066Z,73.53
2023-03-31T08:19:07.264Z,73.09
2023-03-31T08:21:36.206Z,73.46
2023-03-31T08:24:06.329Z,73.20
2023-03-31T08:26:35.370Z,73.34
2023-03-31T08:29:04.420Z,73.20
2023-03-31T08:31:33.478Z,72.15
2023-03-31T08:34:03.001Z,71.91
2023-03-31T08:36:32.128Z,71.97
2023-03-31T08:39:01.380Z,70.61
2023-03-31T08:41:37.626Z,70.09
2023-03-31T08:44:21.095Z,71.02
2023-03-31T08:46:53.015Z,70.18
2023-03-31T08:49:23.845Z,69.95
2023-03-31T08:52:04.643Z,69.77
2023-03-31T08:54:56.338Z,69.17
2023-03-31T08:57:37.002Z,69.36
2023-03-31T09:00:07.268Z,69.24
2023-03-31T09:02:48.971Z,69.19
2023-03-31T09:05:28.817Z,68.98
2023-03-31T09:08:09.952Z,68.57
2023-03-31T09:10:53.961Z,67.48
2023-03-31T09:13:55.888Z,67.41
2023-03-31T09:16:32.072Z,67.57
2023-03-31T09:19:02.755Z,67.81
2023-03-31T09:21:41.027Z,67.75
2023-03-31T09:24:21.186Z,67.42
2023-03-31T09:27:02.497Z,66.84
2023-03-31T09:29:51.890Z,66.20
2023-03-31T09:32:27.980Z,64.98
2023-03-31T09:35:01.788Z,65.46
2023-03-31T09:37:33.456Z,64.42
2023-03-31T09:40:08.191Z,63.32
2023-03-31T09:42:38.355Z,63.51
2023-03-31T09:45:17.570Z,62.85
2023-03-31T09:47:52.299Z,62.91
2023-03-31T09:50:25.117Z,62.60
2023-03-31T09:53:00.859Z,62.90
2023-03-31T09:55:43.392Z,62.31
2023-03-31T09:58:15.282Z,62.09
2023-03-31T10:01:07.003Z,62.68
2023-03-31T10:03:50.040Z,62.65
2023-03-31T10:06:20.252Z,63.03
2023-03-31T10:08:56.234Z,63.27
2023-03-31T10:11:27.425Z,63.77
2023-03-31T10:14:01.578Z,63.40
2023-03-31T10:16:54.743Z,64.01
2023-03-31T10:19:27.060Z,64.37
2023-03-31T10:22:15.484Z,64.37
2023-03-31T10:24:46.337Z,64.48
2023-03-31T10:27:23.600Z,64.79
2023-03-31T10:29:55.404Z,64.35
2023-03-31T10:32:38.347Z,64.29
2023-03-31T10:35:22.852Z,63.91
2023-03-31T10:37:56.974Z,62.89
2023-03-31T10:40:29.219Z,62.65
2023-03-31T10:43:02.533Z,60.95
2023-03-31T10:45:38.622Z,60.15
2023-03-31T10:48:39.143Z,58.62
2023-03-31T10:51:14.263Z,58.93
2023-03-31T10:53:47.051Z,59.25
2023-03-31T10:56:43.641Z,59.36
2023-03-31T10:59:43.875Z,60.24
2023-03-31T11:02:50.223Z,60.53
2023-03-31T11:05:52.612Z,59.93
2023-03-31T11:08:42.073Z,59.66
2023-03-31T11:11:30.171Z,59.91
2023-03-31T11:14:20.766Z,60.49
2023-03-31T11:16:58.840Z,60.34
2023-03-31T11:19:32.092Z,59.28
2023-03-31T11:22:21.699Z,60.43
2023-03-31T11:25:09.343Z,59.67
2023-03-31T11:28:16.211Z,60.17
2023-03-31T11:31:00.506Z,60.50
2023-03-31T11:33:57.206Z,60.23
2023-03-31T11:37:01.322Z,62.10
2023-03-31T11:39:39.788Z,62.87
2023-03-31T11:42:33.478Z,62.82
2023-03-31T11:45:19.895Z,63.05
2023-03-31T11:47:54.126Z,62.70
2023-03-31T11:50:27.878Z,63.38
2023-03-31T11:53:02.438Z,63.76
2023-03-31T11:55:32.819Z,64.16
2023-03-31T11:58:11.435Z,63.92
2023-03-31T12:01:01.257Z,63.17
2023-03-31T12:03:38.427Z,63.87
2023-03-31T12:06:17.591Z,63.95
2023-03-31T12:09:12.734Z,63.50
2023-03-31T12:12:05.931Z,64.72
2023-03-31T12:14:43.796Z,67.14
2023-03-31T12:17:16.275Z,68.94
2023-03-31T12:19:45.101Z,69.93
2023-03-31T12:22:24.184Z,70.34
2023-03-31T12:24:53.442Z,70.70
2023-03-31T12:27:50.709Z,71.83
2023-03-31T12:30:34.686Z,71.13
2023-03-31T12:33:11.156Z,71.15
2023-03-31T12:36:08.873Z,70.64
2023-03-31T12:38:56.796Z,71.40
2023-03-31T12:41:37.982Z,72.34
2023-03-31T12:44:25.811Z,73.04
2023-03-31T12:47:17.720Z,72.83
2023-03-31T12:50:34.917Z,72.68
2023-03-31T12:53:30.409Z,72.52
2023-03-31T12:56:00.131Z,72.66
2023-03-31T12:58:34.248Z,72.58
2023-03-31T13:01:08.389Z,72.69
2023-03-31T13:03:52.820Z,72.86
2023-03-31T13:06:27.830Z,72.27
2023-03-31T13:09:08.921Z,72.53
2023-03-31T13:11:41.393Z,72.60
2023-03-31T13:14:22.368Z,72.54
2023-03-31T13:16:56.302Z,70.88
2023-03-31T13:19:34.193Z,70.83
2023-03-31T13:22:05.500Z,69.40
2023-03-31T13:24:35.044Z,69.92
2023-03-31T13:27:30.227Z,70.78
2023-03-31T13:29:59.220Z,70.53
2023-03-31T13:32:28.911Z,69.64
2023-03-31T13:34:58.089Z,69.44
2023-03-31T13:37:45.322Z,69.80
2023-03-31T13:40:20.222Z,67.75
2023-03-31T13:43:09.276Z,69.37
2023-03-31T13:45:47.227Z,68.30
2023-03-31T13:48:35.071Z,68.83
2023-03-31T13:51:19.648Z,68.32
2023-03-31T13:54:17.065Z,68.38
2023-03-31T13:56:45.988Z,67.84
2023-03-31T13:59:58.885Z,67.39
2023-03-31T14:02:48.565Z,67.17
2023-03-31T14:05:24.863Z,67.66
2023-03-31T14:07:58.071Z,67.55
2023-03-31T14:10:33.929Z,67.72
2023-03-31T14:13:12.677Z,67.72
2023-03-31T14:15:48.158Z,67.98
2023-03-31T14:18:25.449Z,68.68
2023-03-31T14:21:21.452Z,69.01
2023-03-31T14:24:32.660Z,69.97
2023-03-31T14:27:25.703Z,69.66
2023-03-31T14:29:54.704Z,71.28
2023-03-31T14:32:37.011Z,71.85
2023-03-31T14:35:13.953Z,73.01
2023-03-31T14:37:44.010Z,74.69
2023-03-31T14:40:17.610Z,76.63
2023-03-31T14:42:50.069Z,79.14
2023-03-31T14:45:31.728Z,80.66
2023-03-31T14:48:13.665Z,81.28
2023-03-31T14:50:45.684Z,82.10
2023-03-31T14:53:23.455Z,82.17
2023-03-31T14:55:59.667Z,83.23
2023-03-31T14:58:37.569Z,83.75
2023-03-31T15:01:09.093Z,84.10
2023-03-31T15:03:41.937Z,84.90
2023-03-31T15:06:12.975Z,84.81
2023-03-31T15:08:42.557Z,85.57
2023-03-31T15:11:19.645Z,85.68
2023-03-31T15:14:03.302Z,85.68
2023-03-31T15:16:42.332Z,86.63
2023-03-31T15:19:16.397Z,87.35
2023-03-31T15:21:46.363Z,87.30
2023-03-31T15:24:15.667Z,87.28
2023-03-31T15:27:08.707Z,87.59
2023-03-31T15:29:44.716Z,87.14
2023-03-31T15:32:18.443Z,87.47
2023-03-31T15:34:48.428Z,87.90
2023-03-31T15:37:27.961Z,87.96
2023-03-31T15:39:58.764Z,87.75
2023-03-31T15:42:29.140Z,87.90
2023-03-31T15:45:21.012Z,87.67
2023-03-31T15:47:55.450Z,87.73
2023-03-31T15:50:28.773Z,88.11
2023-03-31T15:53:01.606Z,88.66
2023-03-31T15:55:48.720Z,88.88
2023-03-31T15:58:17.713Z,88.91
2023-03-31T16:00:52.402Z,88.50
2023-03-31T16:03:29.190Z,88.60
2023-03-31T16:06:01.486Z,88.76
2023-03-31T16:08:42.903Z,88.88
2023-03-31T16:11:18.862Z,88.36
2023-03-31T16:13:54.281Z,88.46
2023-03-31T16:16:27.736Z,88.53
2023-03-31T16:19:10.480Z,87.61
2023-03-31T16:21:47.615Z,87.10
2023-03-31T16:24:17.079Z,86.69
2023-03-31T16:26:46.785Z,87.19
2023-03-31T16:29:22.759Z,86.60
2023-03-31T16:32:11.459Z,86.89
2023-03-31T16:34:57.160Z,86.82
2023-03-31T16:37:27.242Z,87.02
2023-03-31T16:39:57.517Z,87.23
2023-03-31T16:42:27.175Z,86.96
2023-03-31T16:45:12.713Z,87.55
2023-03-31T16:47:45.508Z,87.56
2023-03-31T16:50:15.837Z,87.41
2023-03-31T16:52:45.533Z,87.96
2023-03-31T16:55:14.751Z,87.72
2023-03-31T16:57:43.729Z,87.72
2023-03-31T17:00:13.324Z,87.19
2023-03-31T17:02:42.293Z,87.37
2023-03-31T17:05:13.844Z,87.16
2023-03-31T17:07:43.196Z,87.17
2023-03-31T17:10:12.943Z,87.75
2023-03-31T17:12:42.128Z,87.61
2023-03-31T17:15:11.462Z,87.61
2023-03-31T17:17:40.416Z,87.41
2023-03-31T17:20:10.684Z,86.98
2023-03-31T17:22:39.794Z,87.39
2023-03-31T17:25:09.671Z,87.37
2023-03-31T17:27:39.067Z,87.54
2023-03-31T17:30:09.164Z,87.71
2023-03-31T17:32:39.292Z,87.71
2023-03-31T17:35:10.423Z,87.98
2023-03-31T17:37:39.342Z,87.74
2023-03-31T17:40:09.840Z,87.81
2023-03-31T17:42:39.132Z,87.87
2023-03-31T17:45:09.001Z,88.27
2023-03-31T17:47:38.028Z,88.31
2023-03-31T17:50:08.906Z,88.13
2023-03-31T17:52:39.196Z,88.13
2023-03-31T17:55:09.055Z,87.92
2023-03-31T17:57:40.380Z,87.76
2023-03-31T18:00:10.219Z,87.95
2023-03-31T18:02:40.854Z,88.13
2023-03-31T18:05:11.084Z,88.31
2023-03-31T18:07:41.507Z,88.00
2023-03-31T18:10:10.537Z,88.05
2023-03-31T18:12:40.003Z,87.67
2023-03-31T18:15:11.023Z,88.13
2023-03-31T18:17:40.074Z,88.10
2023-03-31T18:20:10.017Z,87.85
2023-03-31T18:22:39.012Z,88.19
2023-03-31T18:25:09.371Z,88.49
2023-03-31T18:27:38.405Z,88.49
2023-03-31T18:30:08.236Z,88.43
2023-03-31T18:32:37.337Z,88.39
2023-03-31T18:35:07.468Z,88.04
2023-03-31T18:37:36.362Z,88.03
2023-03-31T18:40:06.385Z,88.01
2023-03-31T18:42:36.310Z,88.36
2023-03-31T18:45:05.911Z,88.28
2023-03-31T18:47:38.712Z,88.42
2023-03-31T18:50:09.376Z,88.45
2023-03-31T18:52:38.773Z,88.63
2023-03-31T18:55:08.289Z,88.69
2023-03-31T18:57:37.346Z,88.61
2023-03-31T19:00:07.889Z,88.50
2023-03-31T19:02:37.065Z,88.60
2023-03-31T19:05:06.904Z,88.56
2023-03-31T19:07:35.943Z,88.72
2023-03-31T19:10:06.479Z,88.73
2023-03-31T19:12:35.465Z,87.99
2023-03-31T19:15:05.145Z,88.05
2023-03-31T19:17:34.272Z,87.68
2023-03-31T19:20:05.288Z,88.06
2023-03-31T19:22:34.203Z,88.19
2023-03-31T19:25:03.800Z,87.79
2023-03-31T19:27:32.908Z,87.74
2023-03-31T19:30:02.000Z,88.05
2023-03-31T19:32:31.333Z,87.84
2023-03-31T19:35:00.416Z,87.51
2023-03-31T19:37:29.530Z,87.47
2023-03-31T19:39:58.539Z,88.30
2023-03-31T19:42:27.495Z,88.01
2023-03-31T19:44:56.423Z,87.28
2023-03-31T19:47:25.958Z,87.79
2023-03-31T19:49:55.199Z,87.77
2023-03-31T19:52:24.093Z,88.14
2023-03-31T19:54:53.294Z,88.38
2023-03-31T19:57:22.334Z,88.37
2023-03-31T19:59:51.393Z,88.69
2023-03-31T20:02:20.396Z,88.63
2023-03-31T20:04:49.519Z,88.46
2023-03-31T20:07:18.879Z,88.31
2023-03-31T20:09:47.797Z,88.69
2023-03-31T20:12:16.887Z,88.54
2023-03-31T20:14:45.778Z,88.92
2023-03-31T20:17:15.883Z,88.95
2023-03-31T20:19:45.237Z,88.99
2023-03-31T20:22:14.128Z,88.59
2023-03-31T20:24:43.100Z,89.03
2023-03-31T20:27:12.544Z,89.14
2023-03-31T20:29:41.958Z,89.16
2023-03-31T20:32:11.275Z,89.43
2023-03-31T20:34:40.256Z,89.05
2023-03-31T20:37:09.179Z,89.15
2023-03-31T20:39:38.643Z,89.09
2023-03-31T20:42:07.809Z,89.27
2023-03-31T20:44:37.060Z,89.47
2023-03-31T20:47:06.160Z,89.50
2023-03-31T20:49:35.139Z,90.09
2023-03-31T20:52:04.741Z,89.58
2023-03-31T20:54:33.728Z,89.47
2023-03-31T20:57:06.558Z,89.80
2023-03-31T20:59:35.530Z,89.53
2023-03-31T21:02:04.863Z,89.33
2023-03-31T21:04:34.325Z,89.23
2023-03-31T21:07:03.323Z,89.25
2023-03-31T21:09:33.142Z,89.58
2023-03-31T21:12:02.857Z,88.99
2023-03-31T21:14:32.300Z,89.06
2023-03-31T21:17:01.476Z,88.91
2023-03-31T21:19:31.913Z,88.82
2023-03-31T21:22:00.900Z,89.11
2023-03-31T21:24:29.895Z,89.19
2023-03-31T21:26:58.889Z,89.38
2023-03-31T21:29:27.788Z,89.57
2023-03-31T21:31:56.816Z,89.54
2023-03-31T21:34:25.781Z,89.46
2023-03-31T21:36:54.880Z,89.16
2023-03-31T21:39:23.777Z,89.33
2023-03-31T21:41:52.776Z,89.22
2023-03-31T21:44:21.974Z,88.76
2023-03-31T21:46:52.210Z,88.97
2023-03-31T21:49:21.196Z,88.80
2023-03-31T21:51:50.194Z,89.21
2023-03-31T21:54:19.197Z,89.31
2023-03-31T21:56:48.572Z,89.41
2023-03-31T21:59:23.022Z,89.53
2023-03-31T22:01:57.651Z,89.20
2023-03-31T22:04:26.971Z,88.47
2023-03-31T22:06:56.557Z,88.62
2023-03-31T22:09:25.656Z,88.85
2023-03-31T22:11:54.666Z,88.77
2023-03-31T22:14:23.588Z,88.81
2023-03-31T22:16:52.648Z,88.84
2023-03-31T22:19:22.302Z,88.85
2023-03-31T22:21:51.382Z,88.38
2023-03-31T22:24:20.675Z,88.56
2023-03-31T22:26:49.631Z,88.40
2023-03-31T22:29:18.759Z,88.56
2023-03-31T22:31:47.834Z,88.91
2023-03-31T22:34:19.640Z,89.11
2023-03-31T22:36:48.729Z,89.18
2023-03-31T22:39:18.329Z,89.16
2023-03-31T22:41:48.795Z,88.80
2023-03-31T22:44:18.060Z,88.73
2023-03-31T22:46:47.124Z,88.74
2023-03-31T22:49:16.712Z,88.39
2023-03-31T22:51:45.637Z,88.66
2023-03-31T22:54:16.650Z,88.73
2023-03-31T22:56:45.675Z,88.51
2023-03-31T22:59:14.991Z,88.11
2023-03-31T23:01:46.161Z,88.19
2023-03-31T23:04:15.093Z,88.27
2023-03-31T23:06:44.051Z,89.25
2023-03-31T23:09:13.386Z,88.98
2023-03-31T23:11:42.866Z,89.07
2023-03-31T23:14:12.946Z,89.01
2023-03-31T23:16:42.337Z,89.16
2023-03-31T23:19:12.418Z,89.24
2023-03-31T23:21:41.320Z,89.28
2023-03-31T23:24:11.337Z,89.41
2023-03-31T23:26:40.435Z,89.69
2023-03-31T23:29:09.532Z,89.75
2023-03-31T23:31:38.452Z,89.49
2023-03-31T23:34:07.544Z,89.90
2023-03-31T23:36:36.521Z,89.88
2023-03-31T23:39:06.952Z,89.74
2023-03-31T23:41:36.364Z,89.94
2023-03-31T23:44:06.411Z,89.88
2023-03-31T23:46:36.408Z,90.01
2023-03-31T23:49:05.361Z,90.05
2023-03-31T23:51:34.393Z,89.96
2023-03-31T23:54:03.602Z,90.16
2023-03-31T23:56:32.596Z,90.20
2023-03-31T23:59:01.692Z,90.14
