createdAt,value
2023-05-08T00:00:15.673Z,1028.8
2023-05-08T00:01:15.654Z,1028.79
2023-05-08T00:02:15.709Z,1028.78
2023-05-08T00:03:15.737Z,1028.78
2023-05-08T00:04:15.888Z,1028.75
2023-05-08T00:05:15.654Z,1028.75
2023-05-08T00:06:15.647Z,1028.74
2023-05-08T00:07:15.669Z,1028.75
2023-05-08T00:08:15.664Z,1028.76
2023-05-08T00:09:15.660Z,1028.78
2023-05-08T00:10:15.808Z,1028.74
2023-05-08T00:11:15.660Z,1028.77
2023-05-08T00:12:15.672Z,1028.74
2023-05-08T00:13:15.711Z,1028.77
2023-05-08T00:14:15.663Z,1028.74
2023-05-08T00:15:15.674Z,1028.76
2023-05-08T00:16:15.682Z,1028.77
2023-05-08T00:17:15.678Z,1028.77
2023-05-08T00:18:15.651Z,1028.8
2023-05-08T00:19:15.659Z,1028.8
2023-05-08T00:20:15.773Z,1028.78
2023-05-08T00:21:15.656Z,1028.81
2023-05-08T00:22:15.683Z,1028.8
2023-05-08T00:23:15.662Z,1028.75
2023-05-08T00:24:15.664Z,1028.79
2023-05-08T00:25:15.657Z,1028.78
2023-05-08T00:26:15.657Z,1028.82
2023-05-08T00:27:15.674Z,1028.81
2023-05-08T00:28:15.650Z,1028.84
2023-05-08T00:29:15.654Z,1028.82
2023-05-08T00:30:15.668Z,1028.85
2023-05-08T00:31:15.655Z,1028.84
2023-05-08T00:32:15.782Z,1028.84
2023-05-08T00:33:15.684Z,1028.87
2023-05-08T00:34:15.653Z,1028.85
2023-05-08T00:35:15.651Z,1028.83
2023-05-08T00:36:15.701Z,1028.84
2023-05-08T00:37:15.668Z,1028.84
2023-05-08T00:38:15.651Z,1028.85
2023-05-08T00:39:15.674Z,1028.85
2023-05-08T00:40:15.929Z,1028.86
2023-05-08T00:41:15.645Z,1028.82
2023-05-08T00:42:15.669Z,1028.82
2023-05-08T00:43:15.657Z,1028.92
2023-05-08T00:44:15.669Z,1028.86
2023-05-08T00:45:15.673Z,1028.88
2023-05-08T00:46:15.704Z,1028.89
2023-05-08T00:47:15.660Z,1028.87
2023-05-08T00:48:15.647Z,1028.91
2023-05-08T00:49:15.658Z,1028.94
2023-05-08T00:50:15.873Z,1028.95
2023-05-08T00:51:15.656Z,1028.93
2023-05-08T00:52:15.673Z,1028.95
2023-05-08T00:53:15.699Z,1028.99
2023-05-08T00:54:15.654Z,1028.96
2023-05-08T00:55:15.658Z,1028.97
2023-05-08T00:56:15.706Z,1028.99
2023-05-08T00:57:15.670Z,1028.98
2023-05-08T00:58:15.654Z,1029.04
2023-05-08T00:59:15.644Z,1029.05
2023-05-08T01:00:15.661Z,1029.02
2023-05-08T01:01:15.680Z,1029.02
2023-05-08T01:02:15.726Z,1029
2023-05-08T01:03:15.774Z,1029.03
2023-05-08T01:04:15.658Z,1029.03
2023-05-08T01:05:15.661Z,1029.03
2023-05-08T01:06:15.653Z,1029.02
2023-05-08T01:07:15.679Z,1029.01
2023-05-08T01:08:15.657Z,1028.97
2023-05-08T01:09:15.664Z,1028.95
2023-05-08T01:10:15.853Z,1028.97
2023-05-08T01:11:15.669Z,1028.96
2023-05-08T01:12:15.680Z,1028.98
2023-05-08T01:13:15.766Z,1029
2023-05-08T01:14:15.670Z,1028.97
2023-05-08T01:15:15.679Z,1028.98
2023-05-08T01:16:15.717Z,1028.96
2023-05-08T01:17:15.680Z,1028.97
2023-05-08T01:18:15.685Z,1028.98
2023-05-08T01:19:15.662Z,1028.98
2023-05-08T01:20:15.799Z,1028.96
2023-05-08T01:21:15.677Z,1029
2023-05-08T01:22:15.701Z,1029.02
2023-05-08T01:23:15.680Z,1029.03
2023-05-08T01:24:15.660Z,1029.01
2023-05-08T01:25:15.670Z,1028.99
2023-05-08T01:26:15.666Z,1028.96
2023-05-08T01:27:15.689Z,1028.96
2023-05-08T01:28:15.656Z,1028.94
2023-05-08T01:29:15.662Z,1028.96
2023-05-08T01:30:15.666Z,1028.95
2023-05-08T01:31:15.697Z,1028.95
2023-05-08T01:32:15.701Z,1028.93
2023-05-08T01:33:15.763Z,1028.98
2023-05-08T01:34:15.683Z,1028.96
2023-05-08T01:35:15.661Z,1028.96
2023-05-08T01:36:15.668Z,1028.96
2023-05-08T01:37:15.716Z,1028.98
2023-05-08T01:38:15.656Z,1029
2023-05-08T01:39:15.677Z,1029.01
2023-05-08T01:40:15.840Z,1028.97
2023-05-08T01:41:15.653Z,1028.96
2023-05-08T01:42:15.694Z,1028.99
2023-05-08T01:43:15.674Z,1028.99
2023-05-08T01:44:15.687Z,1028.98
2023-05-08T01:45:15.679Z,1029
2023-05-08T01:46:15.709Z,1028.96
2023-05-08T01:47:15.683Z,1029
2023-05-08T01:48:15.657Z,1029
2023-05-08T01:49:15.668Z,1028.97
2023-05-08T01:50:15.888Z,1028.94
2023-05-08T01:51:15.656Z,1028.98
2023-05-08T01:52:15.687Z,1029
2023-05-08T01:53:15.665Z,1029
2023-05-08T01:54:15.663Z,1029.02
2023-05-08T01:55:15.664Z,1029.04
2023-05-08T01:56:15.658Z,1029
2023-05-08T01:57:15.669Z,1029.01
2023-05-08T01:58:15.646Z,1028.96
2023-05-08T01:59:15.655Z,1028.98
2023-05-08T02:00:15.670Z,1029
2023-05-08T02:01:15.700Z,1028.96
2023-05-08T02:02:15.705Z,1028.98
2023-05-08T02:03:15.744Z,1028.98
2023-05-08T02:04:15.727Z,1028.99
2023-05-08T02:05:15.672Z,1029.01
2023-05-08T02:06:15.672Z,1028.99
2023-05-08T02:07:15.669Z,1029.03
2023-05-08T02:08:15.687Z,1029
2023-05-08T02:09:15.655Z,1028.96
2023-05-08T02:10:15.742Z,1028.98
2023-05-08T02:11:15.672Z,1028.96
2023-05-08T02:12:15.685Z,1028.97
2023-05-08T02:13:15.705Z,1028.96
2023-05-08T02:14:15.651Z,1028.96
2023-05-08T02:15:15.674Z,1028.95
2023-05-08T02:16:15.688Z,1028.94
2023-05-08T02:17:15.686Z,1028.97
2023-05-08T02:18:15.661Z,1028.95
2023-05-08T02:19:15.664Z,1028.95
2023-05-08T02:20:15.697Z,1028.95
2023-05-08T02:21:15.658Z,1028.93
2023-05-08T02:22:15.677Z,1028.97
2023-05-08T02:23:15.654Z,1028.96
2023-05-08T02:24:15.666Z,1029
2023-05-08T02:25:15.656Z,1029.02
2023-05-08T02:26:15.672Z,1028.98
2023-05-08T02:27:15.677Z,1029
2023-05-08T02:28:15.655Z,1028.99
2023-05-08T02:29:15.673Z,1029.01
2023-05-08T02:30:15.771Z,1029.04
2023-05-08T02:31:15.664Z,1029.09
2023-05-08T02:32:15.700Z,1029.08
2023-05-08T02:33:15.669Z,1029.05
2023-05-08T02:34:15.667Z,1029.18
2023-05-08T02:35:15.664Z,1029.15
2023-05-08T02:36:15.666Z,1029.16
2023-05-08T02:37:15.685Z,1029.16
2023-05-08T02:38:15.662Z,1029.15
2023-05-08T02:39:15.668Z,1029.11
2023-05-08T02:40:15.774Z,1029.09
2023-05-08T02:41:15.669Z,1029.11
2023-05-08T02:42:15.688Z,1029.09
2023-05-08T02:43:15.664Z,1029.09
2023-05-08T02:44:15.663Z,1029.09
2023-05-08T02:45:15.675Z,1029.08
2023-05-08T02:46:15.791Z,1029.09
2023-05-08T02:47:15.674Z,1029.11
2023-05-08T02:48:15.665Z,1029.08
2023-05-08T02:49:15.657Z,1029.12
2023-05-08T02:50:15.659Z,1029.09
2023-05-08T02:51:15.666Z,1029.1
2023-05-08T02:52:15.672Z,1029.06
2023-05-08T02:53:15.659Z,1029.12
2023-05-08T02:54:15.664Z,1029.11
2023-05-08T02:55:15.661Z,1029.15
2023-05-08T02:56:15.667Z,1029.14
2023-05-08T02:57:15.730Z,1029.12
2023-05-08T02:58:15.661Z,1029.08
2023-05-08T02:59:15.671Z,1029.09
2023-05-08T03:00:15.672Z,1029.18
2023-05-08T03:01:15.703Z,1029.15
2023-05-08T03:02:15.721Z,1029.07
2023-05-08T03:03:15.788Z,1029.14
2023-05-08T03:04:15.663Z,1029.17
2023-05-08T03:05:15.657Z,1029.15
2023-05-08T03:06:15.653Z,1029.17
2023-05-08T03:07:15.673Z,1029.2
2023-05-08T03:08:15.648Z,1029.21
2023-05-08T03:09:15.649Z,1029.17
2023-05-08T03:10:15.851Z,1029.19
2023-05-08T03:11:15.659Z,1029.17
2023-05-08T03:12:15.684Z,1029.18
2023-05-08T03:13:15.711Z,1029.2
2023-05-08T03:14:15.667Z,1029.23
2023-05-08T03:15:15.673Z,1029.24
2023-05-08T03:16:15.719Z,1029.29
2023-05-08T03:17:15.676Z,1029.27
2023-05-08T03:18:15.647Z,1029.25
2023-05-08T03:19:15.660Z,1029.25
2023-05-08T03:20:15.810Z,1029.3
2023-05-08T03:21:15.658Z,1029.28
2023-05-08T03:22:15.660Z,1029.29
2023-05-08T03:23:15.657Z,1029.3
2023-05-08T03:24:15.652Z,1029.28
2023-05-08T03:25:15.662Z,1029.31
2023-05-08T03:26:15.659Z,1029.3
2023-05-08T03:27:15.673Z,1029.26
2023-05-08T03:28:15.647Z,1029.27
2023-05-08T03:29:15.655Z,1029.25
2023-05-08T03:30:15.712Z,1029.25
2023-05-08T03:31:15.667Z,1029.27
2023-05-08T03:32:15.661Z,1029.29
2023-05-08T03:33:15.664Z,1029.28
2023-05-08T03:34:15.650Z,1029.24
2023-05-08T03:35:15.650Z,1029.28
2023-05-08T03:36:15.657Z,1029.26
2023-05-08T03:37:15.672Z,1029.27
2023-05-08T03:38:15.654Z,1029.24
2023-05-08T03:39:15.664Z,1029.28
2023-05-08T03:40:15.639Z,1029.26
2023-05-08T03:41:15.654Z,1029.28
2023-05-08T03:42:15.686Z,1029.32
2023-05-08T03:43:15.672Z,1029.29
2023-05-08T03:44:15.656Z,1029.28
2023-05-08T03:45:15.671Z,1029.27
2023-05-08T03:46:15.670Z,1029.3
2023-05-08T03:47:15.661Z,1029.32
2023-05-08T03:48:15.738Z,1029.32
2023-05-08T03:49:15.652Z,1029.33
2023-05-08T03:50:15.643Z,1029.35
2023-05-08T03:51:15.651Z,1029.33
2023-05-08T03:52:15.661Z,1029.32
2023-05-08T03:53:15.669Z,1029.35
2023-05-08T03:54:15.656Z,1029.33
2023-05-08T03:55:15.659Z,1029.39
2023-05-08T03:56:15.661Z,1029.39
2023-05-08T03:57:15.696Z,1029.43
2023-05-08T03:58:15.664Z,1029.43
2023-05-08T03:59:15.662Z,1029.42
2023-05-08T04:00:15.681Z,1029.38
2023-05-08T04:01:15.671Z,1029.38
2023-05-08T04:02:15.775Z,1029.42
2023-05-08T04:03:15.775Z,1029.39
2023-05-08T04:04:15.816Z,1029.4
2023-05-08T04:05:15.683Z,1029.35
2023-05-08T04:06:15.667Z,1029.36
2023-05-08T04:07:15.678Z,1029.36
2023-05-08T04:08:15.710Z,1029.36
2023-05-08T04:09:15.664Z,1029.39
2023-05-08T04:10:15.899Z,1029.39
2023-05-08T04:11:15.662Z,1029.39
2023-05-08T04:12:15.681Z,1029.42
2023-05-08T04:13:15.699Z,1029.36
2023-05-08T04:14:15.664Z,1029.36
2023-05-08T04:15:15.885Z,1029.39
2023-05-08T04:16:15.722Z,1029.38
2023-05-08T04:17:15.688Z,1029.35
2023-05-08T04:18:15.664Z,1029.36
2023-05-08T04:19:15.670Z,1029.36
2023-05-08T04:20:15.662Z,1029.4
2023-05-08T04:21:15.669Z,1029.39
2023-05-08T04:22:15.689Z,1029.4
2023-05-08T04:23:15.657Z,1029.42
2023-05-08T04:24:15.678Z,1029.46
2023-05-08T04:25:15.828Z,1029.45
2023-05-08T04:26:16.573Z,1029.45
2023-05-08T04:27:15.689Z,1029.47
2023-05-08T04:28:15.669Z,1029.41
2023-05-08T04:29:15.672Z,1029.41
2023-05-08T04:30:15.681Z,1029.42
2023-05-08T04:31:15.774Z,1029.44
2023-05-08T04:32:15.740Z,1029.44
2023-05-08T04:33:15.719Z,1029.44
2023-05-08T04:34:15.661Z,1029.48
2023-05-08T04:35:15.821Z,1029.47
2023-05-08T04:36:15.664Z,1029.52
2023-05-08T04:37:15.685Z,1029.49
2023-05-08T04:38:15.675Z,1029.5
2023-05-08T04:39:15.666Z,1029.54
2023-05-08T04:40:15.676Z,1029.56
2023-05-08T04:41:15.700Z,1029.62
2023-05-08T04:42:15.676Z,1029.61
2023-05-08T04:43:15.683Z,1029.59
2023-05-08T04:44:15.678Z,1029.65
2023-05-08T04:45:15.725Z,1029.69
2023-05-08T04:46:15.707Z,1029.66
2023-05-08T04:47:15.674Z,1029.69
2023-05-08T04:48:15.671Z,1029.72
2023-05-08T04:49:15.682Z,1029.7
2023-05-08T04:50:15.659Z,1029.7
2023-05-08T04:51:15.672Z,1029.73
2023-05-08T04:52:15.690Z,1029.76
2023-05-08T04:53:15.673Z,1029.74
2023-05-08T04:54:15.670Z,1029.77
2023-05-08T04:55:15.661Z,1029.78
2023-05-08T04:56:15.668Z,1029.76
2023-05-08T04:57:15.680Z,1029.79
2023-05-08T04:58:15.669Z,1029.81
2023-05-08T04:59:16.281Z,1029.85
2023-05-08T05:00:15.700Z,1029.81
2023-05-08T05:01:15.743Z,1029.82
2023-05-08T05:02:15.682Z,1029.85
2023-05-08T05:03:15.828Z,1029.85
2023-05-08T05:04:15.749Z,1029.88
2023-05-08T05:05:15.755Z,1029.86
2023-05-08T05:06:15.665Z,1029.84
2023-05-08T05:07:15.692Z,1029.81
2023-05-08T05:08:15.659Z,1029.86
2023-05-08T05:09:15.668Z,1029.84
2023-05-08T05:10:15.652Z,1029.82
2023-05-08T05:11:15.681Z,1029.85
2023-05-08T05:12:15.678Z,1029.88
2023-05-08T05:13:15.711Z,1029.86
2023-05-08T05:14:15.668Z,1029.89
2023-05-08T05:15:15.758Z,1029.87
2023-05-08T05:16:15.723Z,1029.88
2023-05-08T05:17:15.686Z,1029.88
2023-05-08T05:18:15.677Z,1029.92
2023-05-08T05:19:15.658Z,1029.92
2023-05-08T05:20:15.653Z,1029.93
2023-05-08T05:21:15.667Z,1029.94
2023-05-08T05:22:15.690Z,1029.94
2023-05-08T05:23:15.671Z,1029.98
2023-05-08T05:24:15.678Z,1029.96
2023-05-08T05:25:15.941Z,1029.94
2023-05-08T05:26:15.662Z,1029.97
2023-05-08T05:27:15.703Z,1029.93
2023-05-08T05:28:15.661Z,1029.97
2023-05-08T05:29:15.654Z,1029.98
2023-05-08T05:30:15.708Z,1029.95
2023-05-08T05:31:15.726Z,1029.95
2023-05-08T05:32:15.673Z,1029.97
2023-05-08T05:33:15.663Z,1029.96
2023-05-08T05:34:15.659Z,1029.93
2023-05-08T05:35:15.664Z,1029.94
2023-05-08T05:36:15.703Z,1029.96
2023-05-08T05:37:15.675Z,1029.92
2023-05-08T05:38:15.656Z,1029.96
2023-05-08T05:39:15.660Z,1030.01
2023-05-08T05:40:15.661Z,1029.99
2023-05-08T05:41:15.661Z,1030.03
2023-05-08T05:42:15.654Z,1029.98
2023-05-08T05:43:15.682Z,1030.02
2023-05-08T05:44:15.668Z,1030.02
2023-05-08T05:45:15.759Z,1030.02
2023-05-08T05:46:15.684Z,1030.01
2023-05-08T05:47:15.799Z,1030.01
2023-05-08T05:48:15.673Z,1030.02
2023-05-08T05:49:15.675Z,1030
2023-05-08T05:50:15.654Z,1029.97
2023-05-08T05:51:15.664Z,1030
2023-05-08T05:52:15.669Z,1030
2023-05-08T05:53:15.670Z,1030.03
2023-05-08T05:54:15.666Z,1030.1
2023-05-08T05:55:16.009Z,1030.03
2023-05-08T05:56:15.658Z,1030
2023-05-08T05:57:15.678Z,1030
2023-05-08T05:58:15.676Z,1029.99
2023-05-08T05:59:15.677Z,1029.98
2023-05-08T06:00:15.676Z,1030
2023-05-08T06:01:15.673Z,1029.98
2023-05-08T06:02:15.667Z,1029.99
2023-05-08T06:03:15.756Z,1030.02
2023-05-08T06:04:15.709Z,1030.02
2023-05-08T06:05:15.683Z,1030.03
2023-05-08T06:06:15.654Z,1030.05
2023-05-08T06:07:15.655Z,1030.04
2023-05-08T06:08:15.673Z,1030.06
2023-05-08T06:09:15.652Z,1030.06
2023-05-08T06:10:15.652Z,1030.1
2023-05-08T06:11:15.664Z,1030.05
2023-05-08T06:12:15.662Z,1030.09
2023-05-08T06:13:15.701Z,1030.08
2023-05-08T06:14:15.665Z,1030.1
2023-05-08T06:15:15.669Z,1030.09
2023-05-08T06:16:15.708Z,1030.09
2023-05-08T06:17:15.706Z,1030.04
2023-05-08T06:18:15.669Z,1030.04
2023-05-08T06:19:15.679Z,1030.04
2023-05-08T06:20:15.674Z,1030.01
2023-05-08T06:21:15.676Z,1030.04
2023-05-08T06:22:15.659Z,1030.01
2023-05-08T06:23:15.673Z,1029.98
2023-05-08T06:24:15.722Z,1030
2023-05-08T06:25:15.700Z,1029.99
2023-05-08T06:26:15.667Z,1029.98
2023-05-08T06:27:15.654Z,1030.02
2023-05-08T06:28:15.657Z,1030.06
2023-05-08T06:29:15.671Z,1030.09
2023-05-08T06:30:15.669Z,1030.13
2023-05-08T06:31:15.712Z,1030.09
2023-05-08T06:32:15.655Z,1030.11
2023-05-08T06:33:15.677Z,1030.12
2023-05-08T06:34:15.667Z,1030.11
2023-05-08T06:35:15.667Z,1030.09
2023-05-08T06:36:15.658Z,1030.08
2023-05-08T06:37:15.669Z,1030.04
2023-05-08T06:38:15.674Z,1030.03
2023-05-08T06:39:15.660Z,1030.04
2023-05-08T06:40:15.649Z,1030.06
2023-05-08T06:41:15.660Z,1030.01
2023-05-08T06:42:15.664Z,1030.08
2023-05-08T06:43:15.681Z,1030.09
2023-05-08T06:44:15.691Z,1030.11
2023-05-08T06:45:16.000Z,1030.03
2023-05-08T06:46:15.680Z,1030.08
2023-05-08T06:47:15.655Z,1030.11
2023-05-08T06:48:15.683Z,1030.09
2023-05-08T06:49:15.659Z,1030.06
2023-05-08T06:50:15.649Z,1030
2023-05-08T06:51:15.660Z,1029.99
2023-05-08T06:52:15.679Z,1029.96
2023-05-08T06:53:15.674Z,1029.95
2023-05-08T06:54:15.660Z,1029.95
2023-05-08T06:55:15.660Z,1029.93
2023-05-08T06:56:15.661Z,1029.9
2023-05-08T06:57:15.662Z,1029.95
2023-05-08T06:58:15.658Z,1029.91
2023-05-08T06:59:15.661Z,1029.89
2023-05-08T07:00:15.676Z,1029.86
2023-05-08T07:01:15.680Z,1029.88
2023-05-08T07:02:15.664Z,1029.89
2023-05-08T07:03:15.735Z,1029.86
2023-05-08T07:04:15.690Z,1029.88
2023-05-08T07:05:16.163Z,1029.82
2023-05-08T07:06:15.677Z,1029.8
2023-05-08T07:07:15.677Z,1029.8
2023-05-08T07:08:15.659Z,1029.84
2023-05-08T07:09:15.659Z,1029.78
2023-05-08T07:10:15.653Z,1029.8
2023-05-08T07:11:15.673Z,1029.81
2023-05-08T07:12:15.664Z,1029.76
2023-05-08T07:13:15.688Z,1029.73
2023-05-08T07:14:15.675Z,1029.77
2023-05-08T07:15:25.257Z,1029.75
2023-05-08T07:16:15.761Z,1029.76
2023-05-08T07:17:15.670Z,1029.76
2023-05-08T07:18:15.667Z,1029.74
2023-05-08T07:19:15.666Z,1029.74
2023-05-08T07:20:15.658Z,1029.76
2023-05-08T07:21:15.668Z,1029.79
2023-05-08T07:22:15.720Z,1029.75
2023-05-08T07:23:15.673Z,1029.74
2023-05-08T07:24:15.664Z,1029.72
2023-05-08T07:25:15.735Z,1029.71
2023-05-08T07:26:15.669Z,1029.76
2023-05-08T07:27:15.659Z,1029.71
2023-05-08T07:28:15.672Z,1029.7
2023-05-08T07:29:15.673Z,1029.74
2023-05-08T07:30:15.703Z,1029.77
2023-05-08T07:31:15.697Z,1029.8
2023-05-08T07:32:15.663Z,1029.76
2023-05-08T07:33:15.662Z,1029.79
2023-05-08T07:34:15.662Z,1029.77
2023-05-08T07:35:16.026Z,1029.8
2023-05-08T07:36:15.657Z,1029.76
2023-05-08T07:37:15.671Z,1029.77
2023-05-08T07:38:15.651Z,1029.75
2023-05-08T07:39:15.672Z,1029.75
2023-05-08T07:40:15.649Z,1029.71
2023-05-08T07:41:15.693Z,1029.75
2023-05-08T07:42:15.653Z,1029.73
2023-05-08T07:43:15.664Z,1029.74
2023-05-08T07:44:15.673Z,1029.72
2023-05-08T07:45:15.960Z,1029.74
2023-05-08T07:46:15.719Z,1029.7
2023-05-08T07:47:15.722Z,1029.7
2023-05-08T07:48:15.699Z,1029.7
2023-05-08T07:49:15.676Z,1029.66
2023-05-08T07:50:15.662Z,1029.7
2023-05-08T07:51:15.653Z,1029.63
2023-05-08T07:52:15.685Z,1029.68
2023-05-08T07:53:15.672Z,1029.7
2023-05-08T07:54:15.664Z,1029.68
2023-05-08T07:55:15.660Z,1029.66
2023-05-08T07:56:15.648Z,1029.62
2023-05-08T07:57:15.665Z,1029.65
2023-05-08T07:58:15.668Z,1029.67
2023-05-08T07:59:15.678Z,1029.63
2023-05-08T08:00:15.686Z,1029.62
2023-05-08T08:01:15.660Z,1029.66
2023-05-08T08:02:16.007Z,1029.62
2023-05-08T08:03:15.747Z,1029.64
2023-05-08T08:04:15.725Z,1029.65
2023-05-08T08:05:15.968Z,1029.64
2023-05-08T08:06:15.663Z,1029.63
2023-05-08T08:07:15.653Z,1029.64
2023-05-08T08:08:15.661Z,1029.63
2023-05-08T08:09:15.658Z,1029.63
2023-05-08T08:10:15.643Z,1029.67
2023-05-08T08:11:15.660Z,1029.65
2023-05-08T08:12:15.666Z,1029.62
2023-05-08T08:13:15.682Z,1029.63
2023-05-08T08:14:15.671Z,1029.65
2023-05-08T08:15:15.857Z,1029.65
2023-05-08T08:16:15.660Z,1029.68
2023-05-08T08:17:15.720Z,1029.68
2023-05-08T08:18:15.690Z,1029.67
2023-05-08T08:19:15.662Z,1029.67
2023-05-08T08:20:15.644Z,1029.64
2023-05-08T08:21:15.670Z,1029.59
2023-05-08T08:22:15.674Z,1029.57
2023-05-08T08:23:15.660Z,1029.57
2023-05-08T08:24:15.662Z,1029.57
2023-05-08T08:25:15.741Z,1029.54
2023-05-08T08:26:15.703Z,1029.5
2023-05-08T08:27:15.668Z,1029.52
2023-05-08T08:28:15.723Z,1029.52
2023-05-08T08:29:15.682Z,1029.5
2023-05-08T08:30:18.637Z,1029.47
2023-05-08T08:31:15.720Z,1029.47
2023-05-08T08:32:15.684Z,1029.45
2023-05-08T08:33:17.583Z,1029.48
2023-05-08T08:34:15.668Z,1029.44
2023-05-08T08:35:16.390Z,1029.43
2023-05-08T08:36:15.674Z,1029.43
2023-05-08T08:37:15.675Z,1029.47
2023-05-08T08:38:15.658Z,1029.47
2023-05-08T08:39:15.672Z,1029.45
2023-05-08T08:40:15.676Z,1029.47
2023-05-08T08:41:15.669Z,1029.51
2023-05-08T08:42:15.705Z,1029.49
2023-05-08T08:43:15.648Z,1029.49
2023-05-08T08:44:15.667Z,1029.49
2023-05-08T08:45:15.955Z,1029.44
2023-05-08T08:46:15.783Z,1029.45
2023-05-08T08:47:15.669Z,1029.47
2023-05-08T08:48:15.665Z,1029.46
2023-05-08T08:49:15.694Z,1029.47
2023-05-08T08:50:15.682Z,1029.43
2023-05-08T08:51:15.661Z,1029.45
2023-05-08T08:52:15.660Z,1029.41
2023-05-08T08:53:15.674Z,1029.46
2023-05-08T08:54:15.690Z,1029.42
2023-05-08T08:55:15.854Z,1029.46
2023-05-08T08:56:15.663Z,1029.44
2023-05-08T08:57:15.668Z,1029.47
2023-05-08T08:58:15.681Z,1029.44
2023-05-08T08:59:15.670Z,1029.4
2023-05-08T09:00:15.681Z,1029.39
2023-05-08T09:01:15.668Z,1029.42
2023-05-08T09:02:15.726Z,1029.36
2023-05-08T09:03:15.797Z,1029.38
2023-05-08T09:04:15.728Z,1029.33
2023-05-08T09:05:15.829Z,1029.34
2023-05-08T09:06:15.681Z,1029.35
2023-05-08T09:07:15.655Z,1029.36
2023-05-08T09:08:15.668Z,1029.34
2023-05-08T09:09:15.664Z,1029.29
2023-05-08T09:10:15.682Z,1029.29
2023-05-08T09:11:15.662Z,1029.29
2023-05-08T09:12:15.676Z,1029.29
2023-05-08T09:13:17.361Z,1029.29
2023-05-08T09:14:15.670Z,1029.32
2023-05-08T09:15:15.928Z,1029.32
2023-05-08T09:16:15.743Z,1029.26
2023-05-08T09:17:15.674Z,1029.32
2023-05-08T09:18:15.674Z,1029.29
2023-05-08T09:19:15.660Z,1029.29
2023-05-08T09:20:15.902Z,1029.3
2023-05-08T09:21:15.665Z,1029.3
2023-05-08T09:22:15.676Z,1029.32
2023-05-08T09:23:15.672Z,1029.31
2023-05-08T09:24:15.677Z,1029.36
2023-05-08T09:25:15.903Z,1029.33
2023-05-08T09:26:15.680Z,1029.32
2023-05-08T09:27:15.673Z,1029.28
2023-05-08T09:28:15.658Z,1029.34
2023-05-08T09:29:15.663Z,1029.35
2023-05-08T09:30:15.661Z,1029.36
2023-05-08T09:31:15.680Z,1029.36
2023-05-08T09:32:15.739Z,1029.39
2023-05-08T09:33:15.772Z,1029.35
2023-05-08T09:34:15.661Z,1029.33
2023-05-08T09:35:16.053Z,1029.31
2023-05-08T09:36:15.682Z,1029.3
2023-05-08T09:37:15.672Z,1029.3
2023-05-08T09:38:15.667Z,1029.28
2023-05-08T09:39:15.656Z,1029.29
2023-05-08T09:40:15.647Z,1029.31
2023-05-08T09:41:15.981Z,1029.31
2023-05-08T09:42:15.660Z,1029.28
2023-05-08T09:43:15.660Z,1029.25
2023-05-08T09:44:15.669Z,1029.24
2023-05-08T09:45:15.837Z,1029.26
2023-05-08T09:46:15.727Z,1029.26
2023-05-08T09:47:15.678Z,1029.24
2023-05-08T09:48:15.653Z,1029.21
2023-05-08T09:49:15.655Z,1029.18
2023-05-08T09:50:15.781Z,1029.17
2023-05-08T09:51:15.662Z,1029.18
2023-05-08T09:52:15.732Z,1029.14
2023-05-08T09:53:15.652Z,1029.16
2023-05-08T09:54:15.686Z,1029.14
2023-05-08T09:55:15.683Z,1029.12
2023-05-08T09:56:15.664Z,1029.09
2023-05-08T09:57:15.662Z,1029.09
2023-05-08T09:58:15.666Z,1029.1
2023-05-08T09:59:15.675Z,1029.05
2023-05-08T10:00:16.020Z,1029.07
2023-05-08T10:01:15.704Z,1029.06
2023-05-08T10:02:15.663Z,1029.11
2023-05-08T10:03:15.721Z,1029.12
2023-05-08T10:04:15.728Z,1029.07
2023-05-08T10:05:15.714Z,1029.05
2023-05-08T10:06:15.658Z,1029.04
2023-05-08T10:07:15.665Z,1029.02
2023-05-08T10:08:15.667Z,1029.02
2023-05-08T10:09:15.689Z,1029.01
2023-05-08T10:10:15.644Z,1029.02
2023-05-08T10:11:15.666Z,1028.96
2023-05-08T10:12:15.666Z,1028.99
2023-05-08T10:13:15.685Z,1029.01
2023-05-08T10:14:15.677Z,1028.96
2023-05-08T10:15:15.674Z,1028.96
2023-05-08T10:16:15.672Z,1028.95
2023-05-08T10:17:15.735Z,1028.94
2023-05-08T10:18:15.673Z,1028.94
2023-05-08T10:19:15.667Z,1028.94
2023-05-08T10:20:15.802Z,1028.95
2023-05-08T10:21:22.222Z,1028.94
2023-05-08T10:22:21.250Z,1028.92
2023-05-08T10:23:21.241Z,1028.92
2023-05-08T10:24:21.243Z,1028.93
2023-05-08T10:25:21.249Z,1028.91
2023-05-08T10:26:21.219Z,1028.92
2023-05-08T10:27:21.238Z,1028.91
2023-05-08T10:28:21.238Z,1028.92
2023-05-08T10:29:21.240Z,1028.87
2023-05-08T10:30:21.242Z,1028.86
2023-05-08T10:31:21.258Z,1028.88
2023-05-08T10:32:21.292Z,1028.87
2023-05-08T10:33:21.230Z,1028.82
2023-05-08T10:34:21.230Z,1028.82
2023-05-08T10:35:21.223Z,1028.77
2023-05-08T10:36:21.260Z,1028.77
2023-05-08T10:37:21.230Z,1028.76
2023-05-08T10:38:21.270Z,1028.74
2023-05-08T10:39:21.218Z,1028.72
2023-05-08T10:40:21.235Z,1028.73
2023-05-08T10:41:21.239Z,1028.72
2023-05-08T10:42:21.242Z,1028.75
2023-05-08T10:43:21.228Z,1028.75
2023-05-08T10:44:21.232Z,1028.72
2023-05-08T10:45:21.238Z,1028.74
2023-05-08T10:46:21.239Z,1028.71
2023-05-08T10:47:21.239Z,1028.73
2023-05-08T10:48:21.246Z,1028.7
2023-05-08T10:49:21.251Z,1028.69
2023-05-08T10:50:21.234Z,1028.66
2023-05-08T10:51:21.241Z,1028.68
2023-05-08T10:52:21.274Z,1028.68
2023-05-08T10:53:21.231Z,1028.7
2023-05-08T10:54:21.226Z,1028.69
2023-05-08T10:55:21.240Z,1028.64
2023-05-08T10:56:21.245Z,1028.64
2023-05-08T10:57:21.216Z,1028.63
2023-05-08T10:58:21.226Z,1028.61
2023-05-08T10:59:21.259Z,1028.61
2023-05-08T11:00:21.269Z,1028.56
2023-05-08T11:01:21.252Z,1028.55
2023-05-08T11:02:21.234Z,1028.53
2023-05-08T11:03:30.725Z,1028.52
2023-05-08T11:04:21.307Z,1028.55
2023-05-08T11:05:21.239Z,1028.54
2023-05-08T11:06:21.235Z,1028.5
2023-05-08T11:07:21.211Z,1028.49
2023-05-08T11:08:21.235Z,1028.48
2023-05-08T11:09:21.260Z,1028.51
2023-05-08T11:10:21.223Z,1028.54
2023-05-08T11:11:21.229Z,1028.54
2023-05-08T11:12:21.225Z,1028.51
2023-05-08T11:13:21.242Z,1028.47
2023-05-08T11:14:21.225Z,1028.45
2023-05-08T11:15:21.243Z,1028.4
2023-05-08T11:16:21.251Z,1028.45
2023-05-08T11:17:21.286Z,1028.4
2023-05-08T11:18:21.213Z,1028.36
2023-05-08T11:19:21.231Z,1028.36
2023-05-08T11:20:21.205Z,1028.33
2023-05-08T11:21:21.222Z,1028.34
2023-05-08T11:22:21.216Z,1028.31
2023-05-08T11:23:21.234Z,1028.29
2023-05-08T11:24:21.223Z,1028.28
2023-05-08T11:25:21.221Z,1028.21
2023-05-08T11:26:21.210Z,1028.23
2023-05-08T11:27:21.221Z,1028.25
2023-05-08T11:28:21.234Z,1028.23
2023-05-08T11:29:21.243Z,1028.23
2023-05-08T11:30:21.258Z,1028.23
2023-05-08T11:31:21.260Z,1028.22
2023-05-08T11:32:21.224Z,1028.25
2023-05-08T11:33:21.244Z,1028.25
2023-05-08T11:34:21.213Z,1028.26
2023-05-08T11:35:21.220Z,1028.26
2023-05-08T11:36:21.206Z,1028.26
2023-05-08T11:37:21.218Z,1028.19
2023-05-08T11:38:21.229Z,1028.21
2023-05-08T11:39:21.217Z,1028.23
2023-05-08T11:40:21.223Z,1028.19
2023-05-08T11:41:21.220Z,1028.17
2023-05-08T11:42:21.217Z,1028.16
2023-05-08T11:43:21.226Z,1028.16
2023-05-08T11:44:21.224Z,1028.19
2023-05-08T11:45:21.232Z,1028.18
2023-05-08T11:46:21.322Z,1028.15
2023-05-08T11:47:21.308Z,1028.17
2023-05-08T11:48:21.217Z,1028.13
2023-05-08T11:49:24.606Z,1028.09
2023-05-08T11:50:21.207Z,1028.11
2023-05-08T11:51:21.227Z,1028.1
2023-05-08T11:52:21.235Z,1028.08
2023-05-08T11:53:21.227Z,1028.12
2023-05-08T11:54:21.219Z,1028.13
2023-05-08T11:55:21.210Z,1028.14
2023-05-08T11:56:21.252Z,1028.14
2023-05-08T11:57:21.231Z,1028.09
2023-05-08T11:58:21.220Z,1028.1
2023-05-08T11:59:21.246Z,1028.11
2023-05-08T12:00:21.323Z,1028.07
2023-05-08T12:01:21.225Z,1028.12
2023-05-08T12:02:21.241Z,1028.05
2023-05-08T12:03:21.341Z,1028.05
2023-05-08T12:04:21.557Z,1028
2023-05-08T12:05:21.218Z,1028.01
2023-05-08T12:06:21.226Z,1027.93
2023-05-08T12:07:21.224Z,1027.94
2023-05-08T12:08:21.223Z,1027.9
2023-05-08T12:09:21.229Z,1027.87