createdAt,value
2022-08-18T00:01:33.369Z,8.55
2022-08-18T00:04:03.571Z,7.57
2022-08-18T00:06:41.102Z,9.25
2022-08-18T00:09:09.719Z,6.90
2022-08-18T00:11:42.823Z,8.05
2022-08-18T00:14:22.168Z,6.20
2022-08-18T00:16:51.813Z,8.25
2022-08-18T00:19:19.314Z,7.03
2022-08-18T00:21:46.513Z,6.85
2022-08-18T00:24:13.770Z,7.22
2022-08-18T00:26:40.780Z,8.02
2022-08-18T00:29:08.543Z,7.38
2022-08-18T00:31:35.974Z,6.70
2022-08-18T00:34:02.946Z,7.15
2022-08-18T00:36:32.458Z,6.70
2022-08-18T00:39:02.594Z,7.10
2022-08-18T00:41:29.647Z,6.95
2022-08-18T00:43:58.716Z,9.15
2022-08-18T00:46:29.182Z,9.18
2022-08-18T00:48:56.785Z,9.98
2022-08-18T00:51:31.876Z,7.40
2022-08-18T00:54:06.032Z,9.23
2022-08-18T00:59:38.382Z,9.25
2022-08-18T01:02:08.185Z,10.90
2022-08-18T01:04:45.590Z,7.55
2022-08-18T01:07:22.634Z,9.30
2022-08-18T01:09:53.966Z,9.63
2022-08-18T01:12:20.868Z,7.35
2022-08-18T01:15:08.906Z,8.75
2022-08-18T01:18:15.047Z,10.63
2022-08-18T01:21:40.254Z,11.88
2022-08-18T01:24:09.493Z,8.27
2022-08-18T01:26:44.939Z,9.43
2022-08-18T01:29:18.926Z,9.50
2022-08-18T01:31:55.686Z,8.13
2022-08-18T01:34:25.353Z,10.15
2022-08-18T01:36:53.049Z,7.55
2022-08-18T01:40:59.719Z,9.07
2022-08-18T01:42:07.843Z,11.05
2022-08-18T01:44:35.077Z,8.50
2022-08-18T01:47:02.701Z,8.38
2022-08-18T01:49:29.671Z,7.13
2022-08-18T01:51:56.589Z,7.40
2022-08-18T01:54:23.582Z,10.80
2022-08-18T01:56:52.843Z,8.35
2022-08-18T01:59:20.565Z,9.45
2022-08-18T02:01:53.146Z,8.20
2022-08-18T02:04:35.112Z,12.35
2022-08-18T02:07:07.285Z,9.57
2022-08-18T02:09:34.637Z,8.23
2022-08-18T02:12:01.521Z,7.65
2022-08-18T02:14:31.581Z,8.95
2022-08-18T02:17:02.183Z,9.43
2022-08-18T02:19:34.694Z,12.13
2022-08-18T02:22:02.276Z,8.23
2022-08-18T02:24:29.354Z,8.52
2022-08-18T02:26:56.588Z,8.02
2022-08-18T02:29:23.576Z,7.70
2022-08-18T02:31:50.549Z,8.20
2022-08-18T02:34:17.886Z,8.55
2022-08-18T02:36:44.764Z,8.40
2022-08-18T02:39:11.840Z,13.23
2022-08-18T02:41:38.660Z,8.18
2022-08-18T02:44:07.605Z,7.93
2022-08-18T02:46:34.976Z,8.73
2022-08-18T02:49:02.456Z,8.05
2022-08-18T02:51:29.528Z,10.32
2022-08-18T02:53:59.497Z,8.07
2022-08-18T02:56:41.508Z,8.32
2022-08-18T02:59:24.581Z,12.32
2022-08-18T03:01:53.566Z,10.07
2022-08-18T03:04:28.568Z,14.40
2022-08-18T03:06:57.637Z,8.25
2022-08-18T03:09:24.460Z,8.50
2022-08-18T03:11:52.129Z,8.52
2022-08-18T03:14:19.134Z,9.30
2022-08-18T03:16:54.047Z,8.63
2022-08-18T03:19:23.633Z,9.60
2022-08-18T03:21:51.288Z,8.38
2022-08-18T03:24:22.448Z,8.98
2022-08-18T03:26:50.041Z,10.10
2022-08-18T03:29:17.066Z,9.60
2022-08-18T03:31:44.891Z,10.38
2022-08-18T03:34:15.053Z,8.70
2022-08-18T03:36:42.311Z,11.05
2022-08-18T03:39:11.767Z,8.10
2022-08-18T03:41:57.516Z,9.45
2022-08-18T03:44:37.276Z,9.57
2022-08-18T03:47:07.942Z,10.30
2022-08-18T03:49:35.819Z,10.63
2022-08-18T03:52:03.076Z,10.40
2022-08-18T03:54:32.606Z,9.10
2022-08-18T03:57:00.739Z,8.90
2022-08-18T03:59:28.998Z,10.60
2022-08-18T04:01:56.226Z,9.02
2022-08-18T04:04:26.535Z,10.02
2022-08-18T04:06:58.604Z,8.80
2022-08-18T04:09:28.491Z,9.43
2022-08-18T04:11:56.644Z,9.43
2022-08-18T04:14:30.196Z,10.13
2022-08-18T04:16:58.388Z,9.50
2022-08-18T04:19:26.810Z,10.05
2022-08-18T04:21:58.442Z,10.88
2022-08-18T04:24:28.114Z,12.35
2022-08-18T04:26:56.767Z,13.15
2022-08-18T04:29:24.423Z,9.18
2022-08-18T04:31:52.248Z,12.23
2022-08-18T04:34:20.769Z,11.57
2022-08-18T04:36:48.449Z,9.40
2022-08-18T04:39:15.608Z,9.75
2022-08-18T04:41:43.968Z,9.23
2022-08-18T04:44:12.772Z,10.23
2022-08-18T04:46:47.888Z,10.75
2022-08-18T04:49:16.500Z,10.70
2022-08-18T04:52:36.296Z,9.00
2022-08-18T04:54:52.802Z,9.77
2022-08-18T04:57:20.974Z,10.65
2022-08-18T04:59:50.465Z,9.13
2022-08-18T05:02:18.984Z,10.30
2022-08-18T05:04:49.036Z,9.60
2022-08-18T05:07:19.706Z,9.20
2022-08-18T05:09:47.160Z,16.92
2022-08-18T05:12:15.291Z,10.43
2022-08-18T05:14:44.812Z,11.32
2022-08-18T05:17:12.993Z,8.70
2022-08-18T05:19:44.148Z,13.18
2022-08-18T05:22:14.824Z,10.30
2022-08-18T05:24:43.031Z,8.45
2022-08-18T05:27:10.119Z,10.00
2022-08-18T05:29:45.501Z,11.88
2022-08-18T05:32:40.965Z,9.95
2022-08-18T05:35:05.685Z,8.90
2022-08-18T05:37:57.504Z,15.70
2022-08-18T05:40:27.610Z,16.83
2022-08-18T05:42:56.572Z,14.55
2022-08-18T05:45:23.698Z,24.25
2022-08-18T05:47:51.754Z,12.90
2022-08-18T05:50:21.049Z,23.23
2022-08-18T05:52:53.199Z,19.40
2022-08-18T05:55:48.055Z,21.90
2022-08-18T05:58:33.409Z,11.30
2022-08-18T06:01:30.861Z,16.67
2022-08-18T06:04:26.176Z,21.27
2022-08-18T06:06:53.630Z,27.00
2022-08-18T06:09:26.625Z,22.17
2022-08-18T06:11:59.106Z,18.15
2022-08-18T06:14:26.774Z,20.50
2022-08-18T06:16:57.224Z,17.20
2022-08-18T06:20:15.246Z,17.15
2022-08-18T06:23:04.040Z,16.23
2022-08-18T06:25:55.621Z,18.90
2022-08-18T06:28:22.420Z,44.92
2022-08-18T06:31:06.329Z,42.95
2022-08-18T06:34:01.759Z,33.20
2022-08-18T06:36:40.778Z,36.67
2022-08-18T06:39:24.585Z,29.80
2022-08-18T06:41:51.768Z,24.50
2022-08-18T06:44:31.738Z,24.63
2022-08-18T06:47:05.777Z,23.13
2022-08-18T06:49:56.936Z,25.92
2022-08-18T06:52:51.665Z,26.88
2022-08-18T06:55:20.215Z,21.77
2022-08-18T06:58:00.722Z,20.67
2022-08-18T07:00:32.592Z,21.98
2022-08-18T07:03:11.889Z,21.67
2022-08-18T07:06:06.739Z,19.27
2022-08-18T07:11:14.659Z,25.08
2022-08-18T07:13:44.680Z,18.83
2022-08-18T07:16:47.001Z,20.20
2022-08-18T07:19:16.632Z,18.17
2022-08-18T07:21:44.965Z,19.27
2022-08-18T07:24:26.738Z,18.15
2022-08-18T07:27:10.656Z,17.95
2022-08-18T07:30:04.335Z,18.85
2022-08-18T07:32:38.142Z,20.27
2022-08-18T07:35:08.665Z,21.00
2022-08-18T07:37:50.668Z,20.02
2022-08-18T07:40:37.052Z,22.65
2022-08-18T07:43:17.376Z,31.27
2022-08-18T07:45:46.933Z,41.05
2022-08-18T07:48:41.582Z,31.60
2022-08-18T07:54:48.850Z,23.00
2022-08-18T07:57:44.197Z,22.80
2022-08-18T08:00:57.468Z,25.83
2022-08-18T08:04:05.450Z,25.27
2022-08-18T08:06:39.901Z,35.63
2022-08-18T08:09:30.240Z,34.92
2022-08-18T08:12:01.563Z,42.63
2022-08-18T08:14:43.679Z,45.70
2022-08-18T08:17:34.094Z,45.03
2022-08-18T08:20:54.975Z,43.20
2022-08-18T08:23:35.136Z,44.88
2022-08-18T08:26:23.887Z,46.63
2022-08-18T08:29:38.920Z,45.70
2022-08-18T08:32:22.224Z,54.58
2022-08-18T08:34:57.573Z,47.60
2022-08-18T08:37:42.346Z,49.75
2022-08-18T08:40:28.707Z,49.60
2022-08-18T08:43:01.483Z,50.28
2022-08-18T08:45:37.969Z,50.05
2022-08-18T08:48:15.778Z,46.78
2022-08-18T08:50:49.830Z,42.67
2022-08-18T08:53:35.227Z,44.92
2022-08-18T08:56:08.167Z,43.42
2022-08-18T08:58:40.804Z,38.65
2022-08-18T09:01:12.212Z,43.30
2022-08-18T09:03:57.381Z,44.33
2022-08-18T09:07:21.420Z,42.17
2022-08-18T09:10:04.706Z,38.92
2022-08-18T09:15:42.369Z,44.63
2022-08-18T09:18:44.235Z,46.55
2022-08-18T09:21:31.345Z,53.88
2022-08-18T09:24:18.595Z,53.60
2022-08-18T09:42:50.710Z,60.58
2022-08-18T09:45:43.121Z,62.17
2022-08-18T09:48:44.104Z,61.50
2022-08-18T09:51:34.770Z,65.53
2022-08-18T09:54:12.877Z,65.78
2022-08-18T09:57:19.388Z,65.25
2022-08-18T09:59:49.188Z,60.28
2022-08-18T10:02:50.135Z,60.15
2022-08-18T10:05:37.592Z,61.28
2022-08-18T10:08:27.828Z,60.00
2022-08-18T10:11:13.932Z,61.08
2022-08-18T10:14:10.184Z,60.10
2022-08-18T10:17:13.493Z,58.35
2022-08-18T10:20:03.987Z,57.03
2022-08-18T10:22:43.583Z,58.45
2022-08-18T10:25:22.797Z,54.50
2022-08-18T10:27:58.375Z,57.33
2022-08-18T10:30:56.644Z,52.53
2022-08-18T10:33:59.482Z,53.08
2022-08-18T10:36:47.478Z,51.08
2022-08-18T10:39:19.484Z,52.90
2022-08-18T10:41:58.015Z,50.17
2022-08-18T10:44:30.899Z,49.10
2022-08-18T10:46:59.632Z,51.17
2022-08-18T10:49:29.311Z,49.70
2022-08-18T10:52:09.163Z,47.72
2022-08-18T10:58:21.627Z,49.03
2022-08-18T11:01:30.967Z,46.95
2022-08-18T11:04:27.500Z,50.35
2022-08-18T11:07:10.894Z,48.08
2022-08-18T11:09:41.519Z,47.78
2022-08-18T11:12:11.751Z,53.60
2022-08-18T11:14:51.968Z,48.58
2022-08-18T11:17:28.552Z,50.65
2022-08-18T11:19:56.561Z,50.85
2022-08-18T11:22:34.407Z,47.75
2022-08-18T11:25:07.730Z,46.75
2022-08-18T11:27:46.849Z,52.75
2022-08-18T11:30:17.892Z,49.72
2022-08-18T11:32:52.103Z,47.28
2022-08-18T11:35:24.872Z,50.15
2022-08-18T11:38:01.171Z,51.92
2022-08-18T11:41:10.517Z,53.58
2022-08-18T11:43:40.856Z,49.38
2022-08-18T11:46:30.584Z,47.33
2022-08-18T11:49:16.123Z,50.70
2022-08-18T11:52:03.787Z,46.92
2022-08-18T11:54:50.542Z,46.25
2022-08-18T11:58:05.870Z,50.30
2022-08-18T12:01:09.772Z,47.95
2022-08-18T12:03:46.775Z,49.67
2022-08-18T12:06:20.027Z,47.92
2022-08-18T12:08:59.029Z,49.88
2022-08-18T12:11:31.190Z,44.22
2022-08-18T12:14:32.184Z,48.67
2022-08-18T12:17:02.376Z,47.90
2022-08-18T12:22:35.192Z,47.65
2022-08-18T12:25:04.810Z,51.00
2022-08-18T12:27:39.233Z,49.28
2022-08-18T12:30:16.765Z,47.42
2022-08-18T12:35:31.730Z,44.83
2022-08-18T12:38:11.447Z,46.72
2022-08-18T12:40:41.782Z,46.95
2022-08-18T12:43:09.454Z,43.92
2022-08-18T12:45:41.964Z,48.97
2022-08-18T12:48:09.855Z,46.25
2022-08-18T12:50:50.213Z,46.22
2022-08-18T12:53:29.676Z,45.03
2022-08-18T12:56:26.268Z,49.33
2022-08-18T12:58:54.512Z,46.10
2022-08-18T13:01:23.595Z,47.88
2022-08-18T13:04:03.521Z,53.30
2022-08-18T13:06:46.997Z,45.28
2022-08-18T13:09:42.660Z,44.50
2022-08-18T13:12:20.216Z,45.17
2022-08-18T13:14:48.744Z,42.53
2022-08-18T13:17:29.425Z,44.80
2022-08-18T13:20:02.025Z,45.42
2022-08-18T13:22:32.649Z,48.83
2022-08-18T13:25:05.483Z,43.10
2022-08-18T13:27:35.454Z,42.17
2022-08-18T13:30:31.249Z,42.22
2022-08-18T13:33:02.545Z,45.65
2022-08-18T13:38:20.819Z,46.65
2022-08-18T13:40:54.930Z,48.40
2022-08-18T13:43:30.730Z,48.83
2022-08-18T13:45:57.535Z,50.75
2022-08-18T13:48:25.829Z,51.45
2022-08-18T13:50:58.657Z,50.28
2022-08-18T13:53:28.797Z,51.47
2022-08-18T13:56:00.414Z,49.88
2022-08-18T13:58:31.799Z,54.63
2022-08-18T14:01:22.803Z,50.83
2022-08-18T14:03:50.377Z,47.78
2022-08-18T14:06:22.911Z,49.10
2022-08-18T14:08:53.338Z,51.92
2022-08-18T14:11:33.266Z,49.28
2022-08-18T14:14:02.144Z,44.53
2022-08-18T14:16:29.646Z,42.25
2022-08-18T14:19:17.718Z,45.15
2022-08-18T14:22:11.486Z,47.72
2022-08-18T14:24:59.080Z,45.30
2022-08-18T14:27:35.345Z,43.58
2022-08-18T14:30:08.847Z,41.75
2022-08-18T14:32:36.996Z,39.10
2022-08-18T14:35:33.478Z,40.35
2022-08-18T14:38:10.017Z,42.42
2022-08-18T14:40:43.001Z,42.25
2022-08-18T14:43:17.461Z,39.20
2022-08-18T14:48:23.921Z,39.92
2022-08-18T14:50:56.317Z,35.50
2022-08-18T14:53:27.382Z,36.33
2022-08-18T14:55:56.426Z,36.67
2022-08-18T14:58:29.138Z,42.60
2022-08-18T15:00:59.860Z,37.55
2022-08-18T15:03:31.533Z,36.20
2022-08-18T15:06:00.600Z,36.63
2022-08-18T15:08:28.349Z,35.88
2022-08-18T15:10:56.241Z,39.83
2022-08-18T15:13:26.504Z,37.75
2022-08-18T15:16:02.080Z,37.30
2022-08-18T15:18:31.365Z,37.10
2022-08-18T15:21:19.629Z,38.92
2022-08-18T15:24:21.467Z,37.03
2022-08-18T15:26:57.997Z,49.17
2022-08-18T15:29:28.978Z,38.47
2022-08-18T15:32:02.338Z,68.45
2022-08-18T15:34:46.455Z,50.50
2022-08-18T15:37:19.744Z,45.40
2022-08-18T15:39:55.637Z,41.10
2022-08-18T15:42:23.826Z,59.72
2022-08-18T15:44:52.688Z,40.13
2022-08-18T15:47:21.313Z,39.50
2022-08-18T15:49:48.695Z,43.00
2022-08-18T15:52:19.766Z,41.58
2022-08-18T15:54:50.425Z,40.97
2022-08-18T15:57:35.987Z,38.67
2022-08-18T16:00:06.284Z,38.75
2022-08-18T16:02:34.080Z,40.05
2022-08-18T16:05:10.425Z,38.72
2022-08-18T16:07:53.622Z,43.28
2022-08-18T16:10:22.191Z,38.60
2022-08-18T16:12:49.968Z,38.58
2022-08-18T16:15:22.144Z,37.40
2022-08-18T16:17:55.392Z,38.55
2022-08-18T16:20:26.366Z,37.60
2022-08-18T16:22:54.391Z,41.10
2022-08-18T16:25:21.695Z,41.13
2022-08-18T16:27:48.525Z,42.42
2022-08-18T16:30:18.843Z,41.75
2022-08-18T16:32:47.120Z,44.47
2022-08-18T16:35:15.371Z,44.15
2022-08-18T16:37:43.363Z,41.95
2022-08-18T16:40:11.512Z,41.17
2022-08-18T16:42:38.507Z,40.78
2022-08-18T16:45:09.829Z,35.47
2022-08-18T16:47:41.965Z,39.08
2022-08-18T16:50:11.552Z,38.90
2022-08-18T16:52:39.226Z,44.40
2022-08-18T16:55:07.538Z,37.97
2022-08-18T16:57:55.490Z,38.92
2022-08-18T17:00:42.604Z,37.53
2022-08-18T17:03:33.040Z,40.60
2022-08-18T17:06:05.457Z,39.00
2022-08-18T17:08:34.375Z,37.80
2022-08-18T17:11:09.749Z,37.15
2022-08-18T17:13:40.602Z,37.97
2022-08-18T17:16:07.957Z,35.83
2022-08-18T17:18:35.440Z,36.38
2022-08-18T17:21:04.629Z,36.75
2022-08-18T17:23:32.004Z,36.47
2022-08-18T17:25:59.232Z,37.00
2022-08-18T17:28:33.193Z,35.58
2022-08-18T17:31:02.632Z,32.75
2022-08-18T17:33:32.090Z,35.95
2022-08-18T17:36:04.102Z,34.55
2022-08-18T17:38:57.521Z,33.13
2022-08-18T17:41:25.546Z,32.17
2022-08-18T17:43:55.595Z,32.90
2022-08-18T17:46:28.937Z,32.33
2022-08-18T17:49:06.864Z,33.93
2022-08-18T17:51:47.087Z,32.63
2022-08-18T17:54:30.084Z,33.15
2022-08-18T17:57:05.813Z,31.60
2022-08-18T17:59:42.792Z,33.17
2022-08-18T18:02:29.316Z,31.50
2022-08-18T18:04:58.939Z,31.10
2022-08-18T18:07:33.296Z,31.02
2022-08-18T18:10:09.920Z,36.25
2022-08-18T18:12:38.221Z,31.98
2022-08-18T18:15:09.093Z,33.42
2022-08-18T18:17:39.050Z,29.67
2022-08-18T18:20:30.200Z,29.88
2022-08-18T18:23:14.574Z,27.23
2022-08-18T18:25:43.989Z,28.58
2022-08-18T18:28:34.108Z,29.52
2022-08-18T18:31:25.371Z,25.75
2022-08-18T18:33:58.798Z,24.20
2022-08-18T18:36:40.309Z,27.63
2022-08-18T18:39:19.855Z,25.38
2022-08-18T18:41:52.492Z,26.02
2022-08-18T18:44:30.880Z,27.20
2022-08-18T18:47:14.858Z,28.67
2022-08-18T18:49:59.661Z,27.20
2022-08-18T18:52:48.310Z,25.77
2022-08-18T18:55:23.973Z,29.05
2022-08-18T18:58:03.055Z,25.08
2022-08-18T19:00:38.297Z,26.48
2022-08-18T19:03:07.966Z,27.67
2022-08-18T19:05:53.508Z,23.23
2022-08-18T19:08:40.934Z,25.00
2022-08-18T19:11:39.159Z,29.67
2022-08-18T19:14:11.321Z,26.92
2022-08-18T19:17:09.551Z,26.98
2022-08-18T19:19:51.855Z,23.90
2022-08-18T19:22:27.901Z,25.92
2022-08-18T19:25:00.394Z,26.25
2022-08-18T19:27:32.625Z,27.08
2022-08-18T19:30:07.008Z,24.00
2022-08-18T19:32:44.013Z,24.80
2022-08-18T19:35:19.645Z,25.42
2022-08-18T19:38:14.404Z,26.27
2022-08-18T19:40:50.704Z,24.27
2022-08-18T19:43:46.003Z,24.95
2022-08-18T19:46:24.888Z,26.75
2022-08-18T19:49:20.090Z,26.33
2022-08-18T19:51:49.505Z,26.55
2022-08-18T19:54:53.149Z,27.63
2022-08-18T19:57:55.310Z,29.40
2022-08-18T20:00:37.853Z,27.52
2022-08-18T20:03:29.466Z,26.42
2022-08-18T20:06:39.016Z,26.33
2022-08-18T20:09:14.626Z,25.02
2022-08-18T20:11:52.810Z,29.17
2022-08-18T20:14:20.260Z,29.08
2022-08-18T20:25:43.887Z,28.42
2022-08-18T20:28:11.058Z,27.10
2022-08-18T20:31:10.664Z,28.58
2022-08-18T20:33:43.656Z,26.55
2022-08-18T20:36:38.293Z,25.95
2022-08-18T20:39:30.811Z,27.50
2022-08-18T20:41:59.339Z,25.90
2022-08-18T20:44:49.977Z,28.52
2022-08-18T20:47:53.083Z,30.67
2022-08-18T20:50:42.410Z,32.13
2022-08-18T20:53:49.854Z,26.60
2022-08-18T20:56:43.823Z,34.40
2022-08-18T20:59:21.053Z,31.60
2022-08-18T21:01:59.815Z,31.13
2022-08-18T21:04:51.439Z,33.20
2022-08-18T21:07:36.544Z,29.88
2022-08-18T21:10:25.078Z,31.48
2022-08-18T21:12:54.398Z,28.92
2022-08-18T21:15:24.620Z,29.52
2022-08-18T21:18:00.181Z,30.92
2022-08-18T21:20:28.126Z,29.23
2022-08-18T21:23:15.065Z,28.88
2022-08-18T21:25:52.923Z,30.20
2022-08-18T21:28:22.019Z,29.77
2022-08-18T21:31:43.796Z,30.60
2022-08-18T21:34:18.733Z,33.05
2022-08-18T21:36:52.035Z,30.77
2022-08-18T21:39:20.078Z,32.80
2022-08-18T21:41:49.776Z,34.47
2022-08-18T21:44:23.339Z,30.63
2022-08-18T21:46:50.898Z,32.13
2022-08-18T21:49:26.987Z,35.88
2022-08-18T21:51:54.533Z,33.50
2022-08-18T21:54:24.296Z,33.00
2022-08-18T21:57:23.546Z,31.75
2022-08-18T22:00:20.783Z,35.20
2022-08-18T22:02:52.278Z,35.55
2022-08-18T22:05:58.037Z,31.58
2022-08-18T22:08:21.907Z,32.28
2022-08-18T22:11:59.601Z,32.85
2022-08-18T22:14:54.377Z,29.38
2022-08-18T22:17:37.594Z,25.45
2022-08-18T22:20:37.328Z,27.10
2022-08-18T22:23:32.011Z,27.15
2022-08-18T22:26:16.370Z,24.27
2022-08-18T22:29:06.753Z,27.27
2022-08-18T22:31:39.073Z,29.70
2022-08-18T22:34:11.922Z,32.55
2022-08-18T22:36:41.584Z,31.83
2022-08-18T22:39:11.437Z,31.35
2022-08-18T22:41:39.583Z,32.25
2022-08-18T22:44:07.184Z,33.00
2022-08-18T22:46:35.013Z,31.38
2022-08-18T22:49:03.220Z,33.10
2022-08-18T22:51:33.514Z,34.33
2022-08-18T22:54:00.481Z,32.80
2022-08-18T22:56:34.543Z,30.30
2022-08-18T22:59:13.819Z,30.05
2022-08-18T23:01:46.651Z,31.80
2022-08-18T23:04:16.115Z,32.10
2022-08-18T23:06:51.449Z,34.47
2022-08-18T23:09:20.531Z,31.90
2022-08-18T23:11:47.308Z,34.33
2022-08-18T23:14:14.566Z,33.40
2022-08-18T23:16:45.601Z,33.78
2022-08-18T23:19:14.408Z,29.65
2022-08-18T23:21:43.727Z,30.48
2022-08-18T23:24:12.637Z,33.40
2022-08-18T23:26:40.545Z,33.22
2022-08-18T23:29:11.798Z,30.98
2022-08-18T23:31:41.521Z,29.70
2022-08-18T23:34:09.683Z,33.30
2022-08-18T23:36:41.293Z,30.42
2022-08-18T23:41:38.411Z,29.08
2022-08-18T23:44:06.838Z,30.30
2022-08-18T23:46:34.287Z,29.77
2022-08-18T23:49:02.639Z,30.50
2022-08-18T23:51:39.189Z,33.45
2022-08-18T23:54:08.981Z,33.33
2022-08-18T23:56:37.056Z,32.47
2022-08-18T23:59:06.557Z,32.30
