createdAt,value
2019-04-21T00:01:54.558Z,6.20
2019-04-21T00:04:38.842Z,6.40
2019-04-21T00:07:16.808Z,7.37
2019-04-21T00:09:52.366Z,7.93
2019-04-21T00:14:40.975Z,7.37
2019-04-21T00:17:07.777Z,8.17
2019-04-21T00:19:36.723Z,8.77
2019-04-21T00:22:14.905Z,9.13
2019-04-21T00:24:44.459Z,9.83
2019-04-21T00:27:21.651Z,9.67
2019-04-21T00:29:52.071Z,9.30
2019-04-21T00:32:19.236Z,9.80
2019-04-21T00:34:36.349Z,10.07
2019-04-21T00:37:15.802Z,10.63
2019-04-21T00:40:01.846Z,9.50
2019-04-21T00:42:25.782Z,10.80
2019-04-21T00:44:55.718Z,10.40
2019-04-21T00:47:30.311Z,10.43
2019-04-21T00:50:00.269Z,8.77
2019-04-21T00:52:47.642Z,8.70
2019-04-21T00:55:21.861Z,7.77
2019-04-21T00:57:45.303Z,8.47
2019-04-21T01:00:11.873Z,7.93
2019-04-21T01:05:18.639Z,7.67
2019-04-21T01:07:44.006Z,8.13
2019-04-21T01:10:06.494Z,8.00
2019-04-21T01:12:50.973Z,7.87
2019-04-21T01:15:26.154Z,9.17
2019-04-21T01:17:48.132Z,8.57
2019-04-21T01:20:14.436Z,7.80
2019-04-21T01:22:28.626Z,8.10
2019-04-21T01:25:08.952Z,8.03
2019-04-21T01:27:50.844Z,8.20
2019-04-21T01:30:22.274Z,7.67
2019-04-21T01:32:53.313Z,7.17
2019-04-21T01:35:23.931Z,7.63
2019-04-21T01:38:10.975Z,7.13
2019-04-21T01:42:51.110Z,7.03
2019-04-21T01:45:22.406Z,8.13
2019-04-21T01:47:54.978Z,7.93
2019-04-21T01:50:21.029Z,7.10
2019-04-21T01:53:17.562Z,8.77
2019-04-21T01:55:44.798Z,7.83
2019-04-21T01:58:20.997Z,6.73
2019-04-21T02:00:56.746Z,8.57
2019-04-21T02:03:48.599Z,7.80
2019-04-21T02:06:04.789Z,7.57
2019-04-21T02:08:34.604Z,8.40
2019-04-21T02:11:05.265Z,7.20
2019-04-21T02:13:35.298Z,8.37
2019-04-21T02:16:06.871Z,6.83
2019-04-21T02:18:33.692Z,7.77
2019-04-21T02:20:53.879Z,9.70
2019-04-21T02:23:38.408Z,8.90
2019-04-21T02:26:12.272Z,9.23
2019-04-21T02:28:50.293Z,9.00
2019-04-21T02:31:20.954Z,8.93
2019-04-21T02:33:55.770Z,9.17
2019-04-21T02:36:32.630Z,7.83
2019-04-21T02:39:03.968Z,7.53
2019-04-21T02:41:21.430Z,6.67
2019-04-21T02:46:35.278Z,6.10
2019-04-21T02:49:04.290Z,6.17
2019-04-21T02:56:38.088Z,5.33
2019-04-21T03:07:11.415Z,6.47
2019-04-21T03:09:31.760Z,6.10
2019-04-21T03:17:09.344Z,5.30
2019-04-21T03:19:45.556Z,4.77
2019-04-21T03:22:14.252Z,5.70
2019-04-21T03:24:54.039Z,5.73
2019-04-21T03:27:25.825Z,6.20
2019-04-21T03:29:44.817Z,6.20
2019-04-21T03:37:20.482Z,6.27
2019-04-21T03:39:45.524Z,6.50
2019-04-21T03:42:25.602Z,6.13
2019-04-21T03:44:59.499Z,6.50
2019-04-21T03:47:15.311Z,6.73
2019-04-21T03:49:49.632Z,7.67
2019-04-21T04:00:50.680Z,8.57
2019-04-21T04:03:38.762Z,8.93
2019-04-21T04:11:23.039Z,9.17
2019-04-21T04:16:10.567Z,8.73
2019-04-21T04:21:24.303Z,9.80
2019-04-21T04:26:19.371Z,10.27
2019-04-21T04:29:05.913Z,9.17
2019-04-21T04:31:28.965Z,8.53
2019-04-21T04:34:04.799Z,8.70
2019-04-21T04:36:23.914Z,7.20
2019-04-21T04:39:02.709Z,8.77
2019-04-21T04:44:11.539Z,8.83
2019-04-21T04:46:37.609Z,8.37
2019-04-21T04:49:10.996Z,8.60
2019-04-21T04:51:52.682Z,10.60
2019-04-21T04:53:50.852Z,11.50
2019-04-21T04:59:23.263Z,12.07
2019-04-21T05:01:41.133Z,13.77
2019-04-21T05:04:30.473Z,14.10
2019-04-21T05:11:46.389Z,10.97
2019-04-21T05:16:46.376Z,10.97
2019-04-21T05:24:01.235Z,10.17
2019-04-21T05:26:27.522Z,10.53
2019-04-21T05:29:00.447Z,8.37
2019-04-21T05:31:51.127Z,9.03
2019-04-21T05:34:28.763Z,8.20
2019-04-21T05:37:10.708Z,8.53
2019-04-21T05:39:33.587Z,9.03
2019-04-21T05:41:58.597Z,8.93
2019-04-21T05:44:56.763Z,8.97
2019-04-21T05:47:22.086Z,8.30
2019-04-21T05:49:52.383Z,8.20
2019-04-21T05:52:19.618Z,7.20
2019-04-21T05:57:28.887Z,7.07
2019-04-21T05:59:54.785Z,6.87
2019-04-21T06:02:29.249Z,7.37
2019-04-21T06:05:20.373Z,7.73
2019-04-21T06:07:28.469Z,6.73
2019-04-21T06:09:59.773Z,6.13
2019-04-21T06:12:36.046Z,7.87
2019-04-21T06:15:03.766Z,6.90
2019-04-21T06:17:37.949Z,7.47
2019-04-21T06:22:33.220Z,7.30
2019-04-21T06:25:42.881Z,7.20
2019-04-21T06:27:34.128Z,8.10
2019-04-21T06:30:04.106Z,9.23
2019-04-21T06:32:47.051Z,8.50
2019-04-21T06:35:19.663Z,8.57
2019-04-21T06:40:21.584Z,7.07
2019-04-21T06:42:40.307Z,7.23
2019-04-21T06:45:11.978Z,8.43
2019-04-21T06:47:57.987Z,9.73
2019-04-21T06:50:16.170Z,9.67
2019-04-21T06:52:50.100Z,8.23
2019-04-21T06:55:16.965Z,8.00
2019-04-21T06:57:46.298Z,7.10
2019-04-21T07:00:15.134Z,7.87
2019-04-21T07:02:53.472Z,7.30
2019-04-21T07:05:22.791Z,7.60
2019-04-21T07:07:55.170Z,7.50
2019-04-21T07:10:24.338Z,8.53
2019-04-21T07:12:44.991Z,9.13
2019-04-21T07:15:22.168Z,7.57
2019-04-21T07:17:54.722Z,8.00
2019-04-21T07:20:17.278Z,7.63
2019-04-21T07:25:22.585Z,7.80
2019-04-21T07:27:59.307Z,7.23
2019-04-21T07:30:31.692Z,7.30
2019-04-21T07:33:08.471Z,6.80
2019-04-21T07:35:31.911Z,8.00
2019-04-21T07:37:57.695Z,7.93
2019-04-21T07:40:24.802Z,6.80
2019-04-21T07:42:57.607Z,6.83
2019-04-21T07:45:29.209Z,7.03
2019-04-21T07:48:00.998Z,6.20
2019-04-21T07:50:38.837Z,6.50
2019-04-21T07:53:27.727Z,6.03
2019-04-21T07:55:35.770Z,6.03
2019-04-21T07:58:23.700Z,6.13
2019-04-21T08:00:56.370Z,6.43
2019-04-21T08:03:28.234Z,6.10
2019-04-21T08:05:58.497Z,5.50
2019-04-21T08:08:20.846Z,7.20
2019-04-21T08:10:57.347Z,5.73
2019-04-21T08:13:38.189Z,5.50
2019-04-21T08:15:57.789Z,6.13
2019-04-21T08:18:33.234Z,5.40
2019-04-21T08:21:00.318Z,5.23
2019-04-21T08:23:34.090Z,5.57
2019-04-21T08:26:19.126Z,5.10
2019-04-21T08:28:35.476Z,5.53
2019-04-21T08:31:01.396Z,5.83
2019-04-21T08:33:47.125Z,5.07
2019-04-21T08:38:45.882Z,6.17
2019-04-21T08:41:08.162Z,5.40
2019-04-21T08:43:43.159Z,4.53
2019-04-21T08:46:17.223Z,4.80
2019-04-21T08:48:47.899Z,4.30
2019-04-21T08:51:22.492Z,4.60
2019-04-21T08:53:50.679Z,5.00
2019-04-21T08:56:18.270Z,4.63
2019-04-21T08:58:56.164Z,4.60
2019-04-21T09:01:23.916Z,5.03
2019-04-21T09:04:04.292Z,4.23
2019-04-21T09:06:51.446Z,3.97
2019-04-21T09:09:16.820Z,4.00
2019-04-21T09:11:29.511Z,5.00
2019-04-21T09:14:01.556Z,5.03
2019-04-21T09:16:30.736Z,4.53
2019-04-21T09:18:57.104Z,4.70
2019-04-21T09:21:31.405Z,3.83
2019-04-21T09:24:10.061Z,3.50
2019-04-21T09:26:29.580Z,3.97
2019-04-21T09:29:03.328Z,3.70
2019-04-21T09:31:24.001Z,3.40
2019-04-21T09:33:50.767Z,3.83
2019-04-21T09:36:22.047Z,3.80
2019-04-21T09:38:59.195Z,3.50
2019-04-21T09:41:24.068Z,3.80
2019-04-21T09:43:55.690Z,3.43
2019-04-21T09:46:23.205Z,3.20
2019-04-21T09:48:59.275Z,3.60
2019-04-21T09:51:23.639Z,3.70
2019-04-21T09:54:01.130Z,3.30
2019-04-21T09:56:31.439Z,3.43
2019-04-21T09:59:04.099Z,3.57
2019-04-21T10:01:37.121Z,3.80
2019-04-21T10:04:00.185Z,4.27
2019-04-21T10:06:28.249Z,3.90
2019-04-21T10:09:02.804Z,3.73
2019-04-21T10:11:28.799Z,3.60
2019-04-21T10:13:58.857Z,4.03
2019-04-21T10:16:29.828Z,3.83
2019-04-21T10:18:58.895Z,3.70
2019-04-21T10:21:29.274Z,4.13
2019-04-21T10:23:59.767Z,3.83
2019-04-21T10:26:28.694Z,4.10
2019-04-21T10:29:05.087Z,4.10
2019-04-21T10:31:28.919Z,3.70
2019-04-21T10:33:58.845Z,3.60
2019-04-21T10:36:28.724Z,3.53
2019-04-21T10:39:00.401Z,3.90
2019-04-21T10:41:28.106Z,4.07
2019-04-21T10:43:59.068Z,3.50
2019-04-21T10:46:30.729Z,3.60
2019-04-21T10:48:59.400Z,4.07
2019-04-21T10:51:28.753Z,3.90
2019-04-21T10:53:58.011Z,3.87
2019-04-21T10:56:31.603Z,3.90
2019-04-21T10:58:58.366Z,4.30
2019-04-21T11:01:29.415Z,4.03
2019-04-21T11:04:07.498Z,4.10
2019-04-21T11:06:36.848Z,3.90
2019-04-21T11:09:08.813Z,4.83
2019-04-21T11:11:38.064Z,4.70
2019-04-21T11:14:06.935Z,4.17
2019-04-21T11:16:35.676Z,4.17
2019-04-21T11:19:06.192Z,8.23
2019-04-21T11:21:35.020Z,4.90
2019-04-21T11:24:04.016Z,4.83
2019-04-21T11:26:33.798Z,4.87
2019-04-21T11:29:03.147Z,4.67
2019-04-21T11:31:33.359Z,5.17
2019-04-21T11:34:03.038Z,4.23
2019-04-21T11:36:33.187Z,3.93
2019-04-21T11:39:30.694Z,4.60
2019-04-21T11:41:49.844Z,4.60
2019-04-21T11:44:21.480Z,3.80
2019-04-21T11:46:49.131Z,4.33
2019-04-21T11:49:18.025Z,4.57
2019-04-21T11:51:47.023Z,4.27
2019-04-21T11:54:17.063Z,4.27
2019-04-21T11:56:46.222Z,3.93
2019-04-21T11:59:15.564Z,4.87
2019-04-21T12:01:45.583Z,4.40
2019-04-21T12:04:15.941Z,3.87
2019-04-21T12:06:47.651Z,4.70
2019-04-21T12:09:19.157Z,3.67
2019-04-21T12:11:47.891Z,3.97
2019-04-21T12:14:18.297Z,4.07
2019-04-21T12:16:50.949Z,4.37
2019-04-21T12:19:20.777Z,4.57
2019-04-21T12:22:01.190Z,4.50
2019-04-21T12:24:21.429Z,4.83
2019-04-21T12:26:50.307Z,4.23
2019-04-21T12:29:19.201Z,4.30
2019-04-21T12:32:05.854Z,4.50
2019-04-21T12:34:35.966Z,3.90
2019-04-21T12:37:06.607Z,4.23
2019-04-21T12:39:38.754Z,4.60
2019-04-21T12:42:09.127Z,4.27
2019-04-21T12:44:39.130Z,4.37
2019-04-21T12:47:08.026Z,4.17
2019-04-21T12:49:38.074Z,4.10
2019-04-21T12:52:06.987Z,4.67
2019-04-21T12:54:37.649Z,4.60
2019-04-21T12:57:07.585Z,4.33
2019-04-21T12:59:37.816Z,4.13
2019-04-21T13:02:07.491Z,4.20
2019-04-21T13:04:37.843Z,4.03
2019-04-21T13:07:07.791Z,4.40
2019-04-21T13:09:37.559Z,4.17
2019-04-21T13:12:06.931Z,4.10
2019-04-21T13:14:35.924Z,4.10
2019-04-21T13:17:05.796Z,4.37
2019-04-21T13:19:35.678Z,4.40
2019-04-21T13:22:05.851Z,4.23
2019-04-21T13:24:35.759Z,5.00
2019-04-21T13:27:05.663Z,3.93
2019-04-21T13:29:36.444Z,4.90
2019-04-21T13:32:07.488Z,4.80
2019-04-21T13:34:36.277Z,4.37
2019-04-21T13:37:05.762Z,4.10
2019-04-21T13:40:03.401Z,4.33
2019-04-21T13:42:23.666Z,4.23
2019-04-21T13:44:42.768Z,4.30
2019-04-21T13:47:12.492Z,5.00
2019-04-21T13:49:43.263Z,4.20
2019-04-21T13:52:13.011Z,3.90
2019-04-21T13:54:43.187Z,4.50
2019-04-21T13:57:12.501Z,4.20
2019-04-21T13:59:42.270Z,3.60
2019-04-21T14:02:11.367Z,4.20
2019-04-21T14:04:41.631Z,4.07
2019-04-21T14:07:10.220Z,3.93
2019-04-21T14:09:47.643Z,5.07
2019-04-21T14:12:11.634Z,4.40
2019-04-21T14:14:43.885Z,3.87
2019-04-21T14:17:13.498Z,4.40
2019-04-21T14:19:43.440Z,4.23
2019-04-21T14:22:14.138Z,4.33
2019-04-21T14:24:43.798Z,3.90
2019-04-21T14:27:12.741Z,4.47
2019-04-21T14:29:41.779Z,4.23
2019-04-21T14:32:10.628Z,4.47
2019-04-21T14:34:39.790Z,3.87
2019-04-21T14:37:08.867Z,3.83
2019-04-21T14:39:48.496Z,4.87
2019-04-21T14:42:08.515Z,5.13
2019-04-21T14:44:38.669Z,3.93
2019-04-21T14:47:09.301Z,3.93
2019-04-21T14:49:57.449Z,4.07
2019-04-21T14:52:28.700Z,4.20
2019-04-21T14:55:00.523Z,4.20
2019-04-21T14:57:33.435Z,4.67
2019-04-21T15:00:03.034Z,4.17
2019-04-21T15:02:43.510Z,4.30
2019-04-21T15:05:13.476Z,4.33
2019-04-21T15:07:43.396Z,4.40
2019-04-21T15:10:20.615Z,4.80
2019-04-21T15:12:45.771Z,4.80
2019-04-21T15:15:15.968Z,4.73
2019-04-21T15:17:46.182Z,4.47
2019-04-21T15:20:17.733Z,4.83
2019-04-21T15:22:46.518Z,4.57
2019-04-21T15:25:16.229Z,4.50
2019-04-21T15:27:45.096Z,4.80
2019-04-21T15:30:16.510Z,4.63
2019-04-21T15:32:46.495Z,4.93
2019-04-21T15:35:15.363Z,5.17
2019-04-21T15:37:46.329Z,4.70
2019-04-21T15:40:27.265Z,4.50
2019-04-21T15:42:46.905Z,4.63
2019-04-21T15:45:16.777Z,4.77
2019-04-21T15:47:46.151Z,4.70
2019-04-21T15:50:19.498Z,4.80
2019-04-21T15:52:49.702Z,4.63
2019-04-21T15:55:39.108Z,4.70
2019-04-21T15:58:25.895Z,5.30
2019-04-21T16:00:56.578Z,5.03
2019-04-21T16:03:28.962Z,5.27
2019-04-21T16:05:59.264Z,5.37
2019-04-21T16:08:28.993Z,5.10
2019-04-21T16:11:00.736Z,5.50
2019-04-21T16:13:29.822Z,4.83
2019-04-21T16:15:58.874Z,5.90
2019-04-21T16:18:27.954Z,6.13
2019-04-21T16:20:57.769Z,6.27
2019-04-21T16:23:28.667Z,6.07
2019-04-21T16:25:59.110Z,6.67
2019-04-21T16:28:29.023Z,7.17
2019-04-21T16:30:58.416Z,7.47
2019-04-21T16:33:29.298Z,6.53
2019-04-21T16:36:03.766Z,6.50
2019-04-21T16:38:31.420Z,6.77
2019-04-21T16:41:07.229Z,7.70
2019-04-21T16:43:35.415Z,7.07
2019-04-21T16:46:04.651Z,7.33
2019-04-21T16:48:33.839Z,7.83
2019-04-21T16:51:03.644Z,7.97
2019-04-21T16:53:35.318Z,7.63
2019-04-21T16:56:07.227Z,8.43
2019-04-21T16:58:40.893Z,7.83
2019-04-21T17:01:15.983Z,9.00
2019-04-21T17:03:42.540Z,8.07
2019-04-21T17:06:11.445Z,8.20
2019-04-21T17:08:42.878Z,7.57
2019-04-21T17:13:42.683Z,8.67
2019-04-21T17:16:21.018Z,8.83
2019-04-21T17:16:40.628Z,9.87
2019-04-21T17:18:53.701Z,9.03
2019-04-21T17:21:16.780Z,9.67
2019-04-21T17:23:46.433Z,10.13
2019-04-21T17:26:15.490Z,9.57
2019-04-21T17:28:45.168Z,9.47
2019-04-21T17:31:13.857Z,9.13
2019-04-21T17:33:43.858Z,9.80
2019-04-21T17:36:14.595Z,7.83
2019-04-21T17:38:43.826Z,7.17
2019-04-21T17:41:25.053Z,8.23
2019-04-21T17:43:43.681Z,8.10
2019-04-21T17:46:22.644Z,6.60
2019-04-21T17:48:49.252Z,7.07
2019-04-21T17:51:33.411Z,6.23
2019-04-21T17:54:15.972Z,7.60
2019-04-21T17:57:00.148Z,7.33
2019-04-21T17:59:41.163Z,6.97
2019-04-21T18:01:54.588Z,7.13
2019-04-21T18:04:43.112Z,7.30
2019-04-21T18:07:15.538Z,7.10
2019-04-21T18:09:56.610Z,7.60
2019-04-21T18:12:18.015Z,7.77
2019-04-21T18:14:30.791Z,7.07
2019-04-21T18:17:00.364Z,6.30
2019-04-21T18:19:36.039Z,7.13
2019-04-21T18:22:19.665Z,6.87
2019-04-21T18:25:03.087Z,6.27
2019-04-21T18:27:21.994Z,5.70
2019-04-21T18:29:54.651Z,6.00
2019-04-21T18:32:28.087Z,5.87
2019-04-21T18:35:14.195Z,5.47
2019-04-21T18:38:04.447Z,5.97
2019-04-21T18:40:33.100Z,5.47
2019-04-21T18:43:35.950Z,6.47
2019-04-21T18:46:22.276Z,5.80
2019-04-21T18:48:24.580Z,6.07
2019-04-21T18:51:04.030Z,5.97
2019-04-21T18:53:50.471Z,6.03
2019-04-21T18:56:09.289Z,6.43
2019-04-21T18:58:36.115Z,5.73
2019-04-21T19:01:12.105Z,6.80
2019-04-21T19:03:43.103Z,7.80
2019-04-21T19:06:14.836Z,6.87
2019-04-21T19:08:59.553Z,6.30
2019-04-21T19:11:31.190Z,7.60
2019-04-21T19:14:19.628Z,8.40
2019-04-21T19:16:41.526Z,8.50
2019-04-21T19:21:33.448Z,9.10
2019-04-21T19:24:19.960Z,9.20
2019-04-21T19:26:51.071Z,7.80
2019-04-21T19:29:20.076Z,9.13
2019-04-21T19:31:48.247Z,9.03
2019-04-21T19:34:07.187Z,9.93
2019-04-21T19:36:29.084Z,8.90
2019-04-21T19:39:03.637Z,10.33
2019-04-21T19:41:41.205Z,9.30
2019-04-21T19:44:13.617Z,9.10
2019-04-21T19:46:39.435Z,9.10
2019-04-21T19:49:21.198Z,9.80
2019-04-21T19:51:42.343Z,9.80
2019-04-21T19:54:12.630Z,9.77
2019-04-21T19:56:30.490Z,9.57
2019-04-21T19:58:59.269Z,9.27
2019-04-21T20:01:29.698Z,9.40
2019-04-21T20:04:01.063Z,9.53
2019-04-21T20:06:46.767Z,10.43
2019-04-21T20:09:19.922Z,10.73
2019-04-21T20:11:48.213Z,10.60
2019-04-21T20:14:42.924Z,9.70
2019-04-21T20:16:50.380Z,10.17
2019-04-21T20:19:09.539Z,10.13
2019-04-21T20:21:35.140Z,9.87
2019-04-21T20:24:10.741Z,10.90
2019-04-21T20:26:37.577Z,10.73
2019-04-21T20:29:21.813Z,11.37
2019-04-21T20:31:53.090Z,11.43
2019-04-21T20:34:26.434Z,10.83
2019-04-21T20:37:00.318Z,11.47
2019-04-21T20:39:15.178Z,11.57
2019-04-21T20:41:48.278Z,11.50
2019-04-21T20:44:30.059Z,11.60
2019-04-21T20:46:58.167Z,10.93
2019-04-21T20:49:24.462Z,10.93
2019-04-21T20:52:07.978Z,11.23
2019-04-21T20:54:31.686Z,11.53
2019-04-21T20:57:07.775Z,11.80
2019-04-21T20:59:34.458Z,11.63
2019-04-21T21:02:05.494Z,12.27
2019-04-21T21:04:30.216Z,11.37
2019-04-21T21:07:20.875Z,10.60
2019-04-21T21:09:34.959Z,11.67
2019-04-21T21:12:22.642Z,11.70
2019-04-21T21:14:39.135Z,11.77
2019-04-21T21:17:25.380Z,11.67
2019-04-21T21:19:45.730Z,12.03
2019-04-21T21:22:09.757Z,12.33
2019-04-21T21:24:50.569Z,13.47
2019-04-21T21:27:19.532Z,14.07
2019-04-21T21:29:50.231Z,15.93
2019-04-21T21:32:25.902Z,15.77
2019-04-21T21:34:56.874Z,16.10
2019-04-21T21:37:32.200Z,14.93
2019-04-21T21:40:04.045Z,15.90
2019-04-21T21:42:11.800Z,16.30
2019-04-21T21:44:49.505Z,15.43
2019-04-21T21:47:24.745Z,15.70
2019-04-21T21:49:57.794Z,15.50
2019-04-21T21:52:23.325Z,14.83
2019-04-21T21:54:43.680Z,15.90
2019-04-21T21:57:14.490Z,16.30
2019-04-21T21:59:43.556Z,17.00
2019-04-21T22:02:17.243Z,16.60
2019-04-21T22:04:58.189Z,15.33
2019-04-21T22:07:19.471Z,16.73
2019-04-21T22:09:48.007Z,16.07
2019-04-21T22:12:18.171Z,15.40
2019-04-21T22:14:50.185Z,17.13
2019-04-21T22:17:36.894Z,16.03
2019-04-21T22:20:08.453Z,16.10
2019-04-21T22:22:31.345Z,16.07
2019-04-21T22:24:58.767Z,17.87
2019-04-21T22:27:21.463Z,16.90
2019-04-21T22:29:56.966Z,17.43
2019-04-21T22:32:27.507Z,16.83
2019-04-21T22:34:59.762Z,18.07
2019-04-21T22:37:40.495Z,16.63
2019-04-21T22:40:11.210Z,17.90
2019-04-21T22:42:32.053Z,16.70
2019-04-21T22:44:56.650Z,16.40
2019-04-21T22:47:31.962Z,16.33
2019-04-21T22:49:56.857Z,16.57
2019-04-21T22:52:29.522Z,17.20
2019-04-21T22:54:56.115Z,17.37
2019-04-21T22:57:27.349Z,18.27
2019-04-21T23:00:01.420Z,18.03
2019-04-21T23:02:28.457Z,18.70
2019-04-21T23:04:59.930Z,18.10
2019-04-21T23:07:28.470Z,16.60
2019-04-21T23:09:57.200Z,15.80
2019-04-21T23:12:29.666Z,16.23
2019-04-21T23:15:03.846Z,16.57
2019-04-21T23:17:48.264Z,15.63
2019-04-21T23:20:19.924Z,19.13
2019-04-21T23:22:58.391Z,18.83
2019-04-21T23:25:18.400Z,18.23
2019-04-21T23:27:46.911Z,18.57
2019-04-21T23:30:27.429Z,15.33
2019-04-21T23:32:43.184Z,15.73
2019-04-21T23:35:17.023Z,16.13
2019-04-21T23:37:43.568Z,16.03
2019-04-21T23:40:12.710Z,16.50
2019-04-21T23:42:40.095Z,18.30
2019-04-21T23:45:08.785Z,18.00
2019-04-21T23:47:48.069Z,18.00
2019-04-21T23:50:23.788Z,18.60
2019-04-21T23:52:39.891Z,18.37
2019-04-21T23:55:09.361Z,18.97
2019-04-21T23:57:44.936Z,16.97
