createdAt,value
2018-07-26T00:00:14.178Z,0.00
2018-07-26T00:01:14.178Z,0.00
2018-07-26T00:02:14.201Z,0.00
2018-07-26T00:03:14.184Z,0.00
2018-07-26T00:04:14.182Z,0.00
2018-07-26T00:05:14.181Z,0.00
2018-07-26T00:06:14.177Z,0.00
2018-07-26T00:07:14.178Z,0.00
2018-07-26T00:08:14.177Z,0.00
2018-07-26T00:09:14.216Z,0.00
2018-07-26T00:10:14.222Z,0.00
2018-07-26T00:11:14.174Z,0.00
2018-07-26T00:12:14.175Z,0.00
2018-07-26T00:13:14.176Z,0.00
2018-07-26T00:14:14.175Z,0.00
2018-07-26T00:15:14.169Z,0.00
2018-07-26T00:16:14.168Z,0.00
2018-07-26T00:17:14.167Z,0.00
2018-07-26T00:18:14.175Z,0.00
2018-07-26T00:19:14.173Z,0.00
2018-07-26T00:20:14.191Z,0.00
2018-07-26T00:21:14.167Z,0.00
2018-07-26T00:22:14.166Z,0.00
2018-07-26T00:23:14.166Z,0.00
2018-07-26T00:24:14.164Z,0.00
2018-07-26T00:25:14.164Z,0.00
2018-07-26T00:26:14.163Z,0.00
2018-07-26T00:27:14.212Z,0.00
2018-07-26T00:28:14.166Z,0.00
2018-07-26T00:29:14.166Z,0.00
2018-07-26T00:30:14.159Z,0.00
2018-07-26T00:31:14.161Z,0.00
2018-07-26T00:32:14.159Z,0.00
2018-07-26T00:33:14.158Z,0.00
2018-07-26T00:34:14.156Z,0.00
2018-07-26T00:35:14.157Z,0.00
2018-07-26T00:36:14.154Z,0.00
2018-07-26T00:37:14.153Z,0.00
2018-07-26T00:38:14.157Z,0.00
2018-07-26T00:39:14.159Z,0.00
2018-07-26T00:40:14.151Z,0.00
2018-07-26T00:41:14.181Z,0.00
2018-07-26T00:42:14.151Z,0.00
2018-07-26T00:43:14.152Z,0.00
2018-07-26T00:44:14.148Z,0.00
2018-07-26T00:45:14.154Z,0.00
2018-07-26T00:46:14.148Z,0.00
2018-07-26T00:47:14.147Z,0.00
2018-07-26T00:48:14.142Z,0.00
2018-07-26T00:49:14.145Z,0.00
2018-07-26T00:50:14.147Z,0.00
2018-07-26T00:51:14.145Z,0.00
2018-07-26T00:52:14.140Z,0.00
2018-07-26T00:53:14.137Z,0.00
2018-07-26T00:54:14.140Z,0.00
2018-07-26T00:55:14.137Z,0.00
2018-07-26T00:56:14.134Z,0.00
2018-07-26T00:57:14.135Z,0.00
2018-07-26T00:58:14.134Z,0.00
2018-07-26T00:59:14.132Z,0.00
2018-07-26T01:00:14.130Z,0.00
2018-07-26T01:01:14.133Z,0.00
2018-07-26T01:02:14.134Z,0.00
2018-07-26T01:03:14.126Z,0.00
2018-07-26T01:04:14.138Z,0.00
2018-07-26T01:05:14.126Z,0.00
2018-07-26T01:06:14.128Z,0.00
2018-07-26T01:07:14.122Z,0.00
2018-07-26T01:08:14.266Z,0.00
2018-07-26T01:09:14.128Z,0.00
2018-07-26T01:10:14.124Z,0.00
2018-07-26T01:11:14.120Z,0.00
2018-07-26T01:12:14.117Z,0.00
2018-07-26T01:13:14.122Z,0.00
2018-07-26T01:14:14.114Z,0.00
2018-07-26T01:15:14.119Z,0.00
2018-07-26T01:16:14.113Z,0.00
2018-07-26T01:17:14.117Z,0.00
2018-07-26T01:18:14.117Z,0.00
2018-07-26T01:19:14.111Z,0.00
2018-07-26T01:20:14.112Z,0.00
2018-07-26T01:21:14.106Z,0.00
2018-07-26T01:22:14.107Z,0.00
2018-07-26T01:23:14.106Z,0.00
2018-07-26T01:24:14.107Z,0.00
2018-07-26T01:25:14.103Z,0.00
2018-07-26T01:26:14.102Z,0.00
2018-07-26T01:27:14.104Z,0.00
2018-07-26T01:28:14.104Z,0.00
2018-07-26T01:29:14.099Z,0.00
2018-07-26T01:30:14.097Z,0.00
2018-07-26T01:31:14.096Z,0.00
2018-07-26T01:32:14.096Z,0.00
2018-07-26T01:33:14.098Z,0.00
2018-07-26T01:34:14.090Z,0.00
2018-07-26T01:35:14.118Z,0.00
2018-07-26T01:36:14.095Z,0.00
2018-07-26T01:37:14.093Z,0.00
2018-07-26T01:38:14.088Z,0.00
2018-07-26T01:39:14.091Z,0.00
2018-07-26T01:40:14.084Z,0.00
2018-07-26T01:41:14.092Z,0.00
2018-07-26T01:42:14.088Z,0.00
2018-07-26T01:43:14.081Z,0.00
2018-07-26T01:44:14.079Z,0.00
2018-07-26T01:45:14.077Z,0.00
2018-07-26T01:46:14.077Z,0.00
2018-07-26T01:47:14.080Z,0.00
2018-07-26T01:48:14.075Z,0.00
2018-07-26T01:49:14.073Z,0.00
2018-07-26T01:50:14.076Z,0.00
2018-07-26T01:51:14.072Z,0.00
2018-07-26T01:52:14.073Z,0.00
2018-07-26T01:53:14.066Z,0.00
2018-07-26T01:54:14.065Z,0.00
2018-07-26T01:55:14.065Z,0.00
2018-07-26T01:56:14.064Z,0.00
2018-07-26T01:57:14.079Z,0.00
2018-07-26T01:58:14.062Z,0.00
2018-07-26T01:59:14.059Z,0.00
2018-07-26T02:00:14.058Z,0.00
2018-07-26T02:01:14.062Z,0.00
2018-07-26T02:02:14.060Z,0.00
2018-07-26T02:03:14.056Z,0.00
2018-07-26T02:04:14.060Z,0.00
2018-07-26T02:05:14.060Z,0.00
2018-07-26T02:06:14.053Z,0.00
2018-07-26T02:07:14.049Z,0.00
2018-07-26T02:08:14.047Z,0.00
2018-07-26T02:09:14.056Z,0.00
2018-07-26T02:10:14.052Z,0.00
2018-07-26T02:11:14.046Z,0.00
2018-07-26T02:12:14.048Z,0.00
2018-07-26T02:13:14.045Z,0.00
2018-07-26T02:14:14.045Z,0.00
2018-07-26T02:15:14.040Z,0.00
2018-07-26T02:16:14.037Z,0.00
2018-07-26T02:17:14.037Z,0.00
2018-07-26T02:18:14.034Z,0.00
2018-07-26T02:19:14.033Z,0.00
2018-07-26T02:20:14.032Z,0.00
2018-07-26T02:21:14.032Z,0.00
2018-07-26T02:22:14.031Z,0.00
2018-07-26T02:23:14.032Z,0.00
2018-07-26T02:24:14.028Z,0.00
2018-07-26T02:25:14.024Z,0.00
2018-07-26T02:26:14.027Z,0.00
2018-07-26T02:27:14.031Z,0.00
2018-07-26T02:28:14.024Z,0.00
2018-07-26T02:29:14.018Z,0.00
2018-07-26T02:30:14.021Z,0.00
2018-07-26T02:31:14.017Z,0.00
2018-07-26T02:32:14.011Z,0.00
2018-07-26T02:33:14.017Z,0.00
2018-07-26T02:34:14.016Z,0.00
2018-07-26T02:35:14.018Z,0.00
2018-07-26T02:36:14.008Z,0.00
2018-07-26T02:37:14.007Z,0.00
2018-07-26T02:38:14.009Z,0.00
2018-07-26T02:39:14.002Z,0.00
2018-07-26T02:40:14.001Z,0.00
2018-07-26T02:41:13.999Z,0.00
2018-07-26T02:42:14.002Z,0.00
2018-07-26T02:43:13.997Z,0.00
2018-07-26T02:44:13.995Z,0.00
2018-07-26T02:45:13.993Z,0.00
2018-07-26T02:46:13.998Z,0.00
2018-07-26T02:47:13.992Z,0.00
2018-07-26T02:48:13.987Z,0.00
2018-07-26T02:49:13.987Z,0.00
2018-07-26T02:50:13.987Z,0.00
2018-07-26T02:51:13.990Z,0.00
2018-07-26T02:52:13.983Z,0.00
2018-07-26T02:53:13.982Z,0.00
2018-07-26T02:54:13.979Z,0.00
2018-07-26T02:55:13.985Z,0.00
2018-07-26T02:56:13.976Z,0.00
2018-07-26T02:57:13.975Z,0.00
2018-07-26T02:58:13.974Z,0.00
2018-07-26T02:59:13.970Z,0.00
2018-07-26T03:00:13.971Z,0.00
2018-07-26T03:01:14.000Z,0.00
2018-07-26T03:02:13.970Z,0.00
2018-07-26T03:03:13.966Z,0.00
2018-07-26T03:04:13.962Z,0.00
2018-07-26T03:05:14.015Z,0.00
2018-07-26T03:06:13.964Z,0.00
2018-07-26T03:07:14.059Z,0.00
2018-07-26T03:08:13.955Z,0.00
2018-07-26T03:09:13.960Z,0.00
2018-07-26T03:10:13.956Z,0.00
2018-07-26T03:11:13.958Z,0.00
2018-07-26T03:12:13.955Z,0.00
2018-07-26T03:13:13.947Z,0.00
2018-07-26T03:14:13.947Z,0.00
2018-07-26T03:15:13.945Z,0.00
2018-07-26T03:16:13.958Z,0.00
2018-07-26T03:17:13.942Z,0.00
2018-07-26T03:18:13.938Z,0.00
2018-07-26T03:19:13.939Z,0.00
2018-07-26T03:20:13.945Z,0.00
2018-07-26T03:21:13.966Z,4.00
2018-07-26T03:22:13.934Z,0.00
2018-07-26T03:23:13.931Z,0.00
2018-07-26T03:24:13.943Z,4.00
2018-07-26T03:25:13.927Z,0.00
2018-07-26T03:26:13.930Z,4.00
2018-07-26T03:27:13.927Z,0.00
2018-07-26T03:28:13.921Z,4.00
2018-07-26T03:29:13.919Z,4.00
2018-07-26T03:30:13.919Z,4.00
2018-07-26T03:31:13.918Z,4.00
2018-07-26T03:32:13.914Z,4.00
2018-07-26T03:33:13.918Z,8.00
2018-07-26T03:34:13.910Z,8.00
2018-07-26T03:35:13.909Z,12.00
2018-07-26T03:36:13.912Z,12.00
2018-07-26T03:37:13.910Z,12.00
2018-07-26T03:38:13.938Z,16.00
2018-07-26T03:39:13.903Z,20.00
2018-07-26T03:40:13.904Z,20.00
2018-07-26T03:41:13.898Z,24.00
2018-07-26T03:42:13.897Z,28.00
2018-07-26T03:43:13.896Z,32.00
2018-07-26T03:44:13.899Z,32.00
2018-07-26T03:45:13.913Z,36.00
2018-07-26T03:46:13.891Z,40.00
2018-07-26T03:47:13.889Z,44.00
2018-07-26T03:48:13.886Z,52.00
2018-07-26T03:49:13.883Z,60.00
2018-07-26T03:50:13.885Z,64.00
2018-07-26T03:51:13.954Z,72.00
2018-07-26T03:52:13.877Z,76.00
2018-07-26T03:53:13.875Z,84.00
2018-07-26T03:54:13.875Z,88.00
2018-07-26T03:55:13.880Z,100.00
2018-07-26T03:56:13.870Z,108.00
2018-07-26T03:57:13.869Z,116.00
2018-07-26T03:58:13.867Z,124.00
2018-07-26T03:59:13.871Z,136.00
2018-07-26T04:00:13.894Z,144.00
2018-07-26T04:01:13.872Z,160.00
2018-07-26T04:02:13.859Z,172.00
2018-07-26T04:03:13.903Z,184.00
2018-07-26T04:04:13.861Z,200.00
2018-07-26T04:05:13.854Z,216.00
2018-07-26T04:06:13.855Z,232.00
2018-07-26T04:07:13.851Z,252.00
2018-07-26T04:08:13.850Z,268.00
2018-07-26T04:09:13.847Z,288.00
2018-07-26T04:10:13.844Z,312.00
2018-07-26T04:11:13.842Z,328.00
2018-07-26T04:12:13.847Z,352.00
2018-07-26T04:13:13.842Z,376.00
2018-07-26T04:14:13.841Z,404.00
2018-07-26T04:15:13.837Z,428.00
2018-07-26T04:16:13.832Z,456.00
2018-07-26T04:17:13.830Z,484.00
2018-07-26T04:18:13.833Z,512.00
2018-07-26T04:19:13.831Z,540.00
2018-07-26T04:20:13.824Z,576.00
2018-07-26T04:21:13.825Z,604.00
2018-07-26T04:22:13.827Z,640.00
2018-07-26T04:23:13.820Z,672.00
2018-07-26T04:24:13.820Z,708.00
2018-07-26T04:25:13.816Z,748.00
2018-07-26T04:26:13.815Z,784.00
2018-07-26T04:27:13.818Z,820.00
2018-07-26T04:28:13.809Z,860.00
2018-07-26T04:29:13.808Z,904.00
2018-07-26T04:30:13.809Z,952.00
2018-07-26T04:31:13.811Z,1000.00
2018-07-26T04:32:13.871Z,1052.00
2018-07-26T04:33:13.808Z,1108.00
2018-07-26T04:34:13.806Z,1392.00
2018-07-26T04:35:13.803Z,2676.00
2018-07-26T04:36:13.800Z,3684.00
2018-07-26T04:37:13.797Z,6072.00
2018-07-26T04:38:13.794Z,9856.00
2018-07-26T04:39:13.797Z,10656.00
2018-07-26T04:40:13.835Z,10720.00
2018-07-26T04:41:13.789Z,11392.00
2018-07-26T04:42:13.793Z,11840.00
2018-07-26T04:43:13.793Z,12384.00
2018-07-26T04:44:13.786Z,12800.00
2018-07-26T04:45:13.789Z,12800.00
2018-07-26T04:46:13.785Z,13440.00
2018-07-26T04:47:13.784Z,15104.00
2018-07-26T04:48:13.785Z,16064.00
2018-07-26T04:49:13.802Z,17120.00
2018-07-26T04:50:13.788Z,17792.00
2018-07-26T04:51:13.786Z,17792.00
2018-07-26T04:52:13.792Z,18144.00
2018-07-26T04:53:13.789Z,18624.00
2018-07-26T04:54:13.792Z,19904.00
2018-07-26T04:55:13.795Z,20256.00
2018-07-26T04:56:13.794Z,19968.00
2018-07-26T04:57:13.798Z,20736.00
2018-07-26T04:58:13.800Z,20992.00
2018-07-26T04:59:13.805Z,21472.00
2018-07-26T05:00:13.804Z,22400.00
2018-07-26T05:01:13.809Z,23488.00
2018-07-26T05:02:13.811Z,24064.00
2018-07-26T05:03:13.820Z,24672.00
2018-07-26T05:04:13.818Z,26208.00
2018-07-26T05:05:13.824Z,26400.00
2018-07-26T05:06:13.830Z,27328.00
2018-07-26T05:07:13.832Z,28800.00
2018-07-26T05:08:13.872Z,28832.00
2018-07-26T05:09:13.846Z,30208.00
2018-07-26T05:10:13.844Z,29760.00
2018-07-26T05:11:13.849Z,28992.00
2018-07-26T05:12:13.853Z,31648.00
2018-07-26T05:13:13.859Z,25568.00
2018-07-26T05:14:13.869Z,7356.00
2018-07-26T05:15:13.870Z,3720.00
2018-07-26T05:16:13.873Z,3584.00
2018-07-26T05:17:13.879Z,3520.00
2018-07-26T05:18:13.883Z,3488.00
2018-07-26T05:19:13.988Z,3472.00
2018-07-26T05:20:13.893Z,3436.00
2018-07-26T05:21:13.899Z,3408.00
2018-07-26T05:22:13.906Z,3384.00
2018-07-26T05:23:13.908Z,3368.00
2018-07-26T05:24:13.913Z,3352.00
2018-07-26T05:25:13.913Z,3348.00
2018-07-26T05:26:13.917Z,3352.00
2018-07-26T05:27:13.922Z,3352.00
2018-07-26T05:28:13.923Z,3356.00
2018-07-26T05:29:13.935Z,3348.00
2018-07-26T05:30:13.931Z,3344.00
2018-07-26T05:31:13.935Z,3340.00
2018-07-26T05:32:13.934Z,3336.00
2018-07-26T05:33:13.938Z,3328.00
2018-07-26T05:34:13.943Z,3332.00
2018-07-26T05:35:13.947Z,3340.00
2018-07-26T05:36:13.945Z,3332.00
2018-07-26T05:37:13.947Z,3320.00
2018-07-26T05:38:13.951Z,3312.00
2018-07-26T05:39:13.952Z,3284.00
2018-07-26T05:40:13.959Z,3276.00
2018-07-26T05:41:13.957Z,3260.00
2018-07-26T05:42:13.965Z,3248.00
2018-07-26T05:43:14.000Z,3236.00
2018-07-26T05:44:13.969Z,3232.00
2018-07-26T05:45:13.969Z,3224.00
2018-07-26T05:46:13.975Z,3224.00
2018-07-26T05:47:13.974Z,3220.00
2018-07-26T05:48:13.975Z,3216.00
2018-07-26T05:49:13.973Z,3204.00
2018-07-26T05:50:13.977Z,3200.00
2018-07-26T05:51:13.978Z,3188.00
2018-07-26T05:52:13.989Z,3172.00
2018-07-26T05:53:14.039Z,3160.00
2018-07-26T05:54:13.983Z,3152.00
2018-07-26T05:55:13.999Z,3148.00
2018-07-26T05:56:13.989Z,3140.00
2018-07-26T05:57:13.994Z,3132.00
2018-07-26T05:58:13.990Z,3124.00
2018-07-26T05:59:13.997Z,3112.00
2018-07-26T06:00:14.037Z,3104.00
2018-07-26T06:01:13.996Z,3096.00
2018-07-26T06:02:14.002Z,3096.00
2018-07-26T06:03:14.005Z,3104.00
2018-07-26T06:04:14.002Z,3108.00
2018-07-26T06:05:14.012Z,3112.00
2018-07-26T06:06:14.008Z,3112.00
2018-07-26T06:07:14.016Z,3112.00
2018-07-26T06:08:14.016Z,3112.00
2018-07-26T06:09:14.015Z,3116.00
2018-07-26T06:10:14.015Z,3108.00
2018-07-26T06:11:14.021Z,3108.00
2018-07-26T06:12:14.019Z,3104.00
2018-07-26T06:13:14.016Z,3100.00
2018-07-26T06:14:14.016Z,3100.00
2018-07-26T06:15:14.021Z,3096.00
2018-07-26T06:16:14.021Z,3088.00
2018-07-26T06:17:14.112Z,3088.00
2018-07-26T06:18:14.024Z,3092.00
2018-07-26T06:19:14.029Z,3092.00
2018-07-26T06:20:14.035Z,3084.00
2018-07-26T06:21:14.034Z,3080.00
2018-07-26T06:22:14.042Z,3080.00
2018-07-26T06:23:14.035Z,3072.00
2018-07-26T06:24:14.040Z,3068.00
2018-07-26T06:25:14.040Z,3060.00
2018-07-26T06:26:14.039Z,3056.00
2018-07-26T06:27:14.054Z,3052.00
2018-07-26T06:28:14.091Z,3040.00
2018-07-26T06:29:14.046Z,3040.00
2018-07-26T06:30:14.049Z,3036.00
2018-07-26T06:31:14.051Z,3028.00
2018-07-26T06:32:14.053Z,3028.00
2018-07-26T06:33:14.055Z,3024.00
2018-07-26T06:34:14.075Z,3012.00
2018-07-26T06:35:14.064Z,3004.00
2018-07-26T06:36:14.061Z,2996.00
2018-07-26T06:37:14.068Z,3000.00
2018-07-26T06:38:14.065Z,2992.00
2018-07-26T06:39:14.066Z,2992.00
2018-07-26T06:40:14.070Z,2988.00
2018-07-26T06:41:14.081Z,2984.00
2018-07-26T06:42:14.074Z,2968.00
2018-07-26T06:43:14.078Z,2964.00
2018-07-26T06:44:14.079Z,2952.00
2018-07-26T06:45:14.081Z,2948.00
2018-07-26T06:46:14.091Z,2940.00
2018-07-26T06:47:14.086Z,2928.00
2018-07-26T06:48:14.087Z,2924.00
2018-07-26T06:49:14.098Z,2916.00
2018-07-26T06:50:14.094Z,2912.00
2018-07-26T06:51:14.096Z,2900.00
2018-07-26T06:52:14.100Z,2892.00
2018-07-26T06:53:14.107Z,2884.00
2018-07-26T06:54:14.103Z,2876.00
2018-07-26T06:55:14.105Z,2868.00
2018-07-26T06:56:14.115Z,2864.00
2018-07-26T06:57:14.110Z,2860.00
2018-07-26T06:58:14.114Z,2852.00
2018-07-26T06:59:14.120Z,2848.00
2018-07-26T07:00:14.118Z,2844.00
2018-07-26T07:01:14.120Z,2836.00
2018-07-26T07:02:14.126Z,2836.00
2018-07-26T07:03:14.130Z,2832.00
2018-07-26T07:04:14.131Z,2824.00
2018-07-26T07:05:14.133Z,2820.00
2018-07-26T07:06:14.139Z,2808.00
2018-07-26T07:07:14.137Z,2804.00
2018-07-26T07:08:14.139Z,2800.00
2018-07-26T07:09:14.145Z,2788.00
2018-07-26T07:10:14.150Z,2784.00
2018-07-26T07:11:14.149Z,2780.00
2018-07-26T07:12:14.149Z,2768.00
2018-07-26T07:13:14.158Z,2768.00
2018-07-26T07:14:14.158Z,2756.00
2018-07-26T07:15:14.161Z,2752.00
2018-07-26T07:16:14.165Z,2748.00
2018-07-26T07:17:14.168Z,2736.00
2018-07-26T07:18:14.168Z,2728.00
2018-07-26T07:19:14.182Z,2724.00
2018-07-26T07:20:14.180Z,2716.00
2018-07-26T07:21:14.179Z,2704.00
2018-07-26T07:22:14.180Z,2700.00
2018-07-26T07:23:14.184Z,2684.00
2018-07-26T07:24:14.190Z,2688.00
2018-07-26T07:25:14.189Z,2688.00
2018-07-26T07:26:14.199Z,2676.00
2018-07-26T07:27:14.201Z,2664.00
2018-07-26T07:28:14.199Z,2660.00
2018-07-26T07:29:14.203Z,2656.00
2018-07-26T07:30:14.207Z,2644.00
2018-07-26T07:31:14.215Z,2640.00
2018-07-26T07:32:14.215Z,2640.00
2018-07-26T07:33:14.272Z,2632.00
2018-07-26T07:34:14.223Z,2620.00
2018-07-26T07:35:14.228Z,2612.00
2018-07-26T07:36:14.230Z,2604.00
2018-07-26T07:37:14.236Z,2596.00
2018-07-26T07:38:14.234Z,2596.00
2018-07-26T07:39:14.237Z,2584.00
2018-07-26T07:40:14.243Z,2580.00
2018-07-26T07:41:14.243Z,2576.00
2018-07-26T07:42:14.251Z,2564.00
2018-07-26T07:43:14.256Z,2564.00
2018-07-26T07:44:14.253Z,2560.00
2018-07-26T07:45:14.258Z,2556.00
2018-07-26T07:46:14.260Z,2548.00
2018-07-26T07:47:14.321Z,2544.00
2018-07-26T07:48:14.267Z,2540.00
2018-07-26T07:49:14.273Z,2536.00
2018-07-26T07:50:14.277Z,2528.00
2018-07-26T07:51:14.281Z,2520.00
2018-07-26T07:52:14.283Z,2508.00
2018-07-26T07:53:14.288Z,2504.00
2018-07-26T07:54:14.291Z,2492.00
2018-07-26T07:55:14.297Z,2484.00
2018-07-26T07:56:14.297Z,2472.00
2018-07-26T07:57:14.306Z,2468.00
2018-07-26T07:58:14.308Z,2460.00
2018-07-26T07:59:14.318Z,2460.00
2018-07-26T08:00:14.320Z,2456.00
2018-07-26T08:01:14.323Z,2448.00
2018-07-26T08:02:14.322Z,2440.00
2018-07-26T08:03:14.327Z,2428.00
2018-07-26T08:04:14.327Z,2424.00
2018-07-26T08:05:14.372Z,2424.00
2018-07-26T08:06:14.342Z,2412.00
2018-07-26T08:07:14.338Z,2408.00
2018-07-26T08:08:14.347Z,2400.00
2018-07-26T08:09:14.346Z,2404.00
2018-07-26T08:10:14.349Z,2400.00
2018-07-26T08:11:14.403Z,2396.00
2018-07-26T08:12:14.359Z,2404.00
2018-07-26T08:13:14.359Z,2408.00
2018-07-26T08:14:14.367Z,2408.00
2018-07-26T08:15:14.371Z,2404.00
2018-07-26T08:16:14.369Z,2404.00
2018-07-26T08:17:14.372Z,2400.00
2018-07-26T08:18:14.380Z,2400.00
2018-07-26T08:19:14.379Z,2396.00
2018-07-26T08:20:14.383Z,2400.00
2018-07-26T08:21:14.393Z,2396.00
2018-07-26T08:22:14.435Z,2400.00
2018-07-26T08:23:14.393Z,2400.00
2018-07-26T08:24:14.394Z,2384.00
2018-07-26T08:25:14.403Z,2388.00
2018-07-26T08:26:14.403Z,2384.00
2018-07-26T08:27:14.406Z,2376.00
2018-07-26T08:28:14.413Z,2372.00
2018-07-26T08:29:14.412Z,2364.00
2018-07-26T08:30:14.413Z,2364.00
2018-07-26T08:31:14.418Z,2364.00
2018-07-26T08:32:14.427Z,2356.00
2018-07-26T08:33:14.424Z,2352.00
2018-07-26T08:34:14.430Z,2348.00
2018-07-26T08:35:14.507Z,2344.00
2018-07-26T08:36:14.440Z,2340.00
2018-07-26T08:37:14.438Z,2336.00
2018-07-26T08:38:14.442Z,2332.00
2018-07-26T08:39:14.446Z,2328.00
2018-07-26T08:40:14.449Z,2324.00
2018-07-26T08:41:14.462Z,2316.00
2018-07-26T08:42:14.457Z,2312.00
2018-07-26T08:43:14.459Z,2308.00
2018-07-26T08:44:14.464Z,2300.00
2018-07-26T08:45:14.465Z,2292.00
2018-07-26T08:46:14.471Z,2292.00
2018-07-26T08:47:14.478Z,2288.00
2018-07-26T08:48:14.510Z,2288.00
2018-07-26T08:49:14.481Z,2284.00
2018-07-26T08:50:14.490Z,2276.00
2018-07-26T08:51:14.490Z,2272.00
2018-07-26T08:52:14.511Z,2268.00
2018-07-26T08:53:14.497Z,2268.00
2018-07-26T08:54:14.559Z,2268.00
2018-07-26T08:55:14.509Z,2264.00
2018-07-26T08:56:14.512Z,2260.00
2018-07-26T08:57:14.508Z,2256.00
2018-07-26T08:58:14.514Z,2256.00
2018-07-26T08:59:14.519Z,2248.00
2018-07-26T09:00:14.522Z,2248.00
2018-07-26T09:01:14.598Z,2244.00
2018-07-26T09:02:14.530Z,2240.00
2018-07-26T09:03:14.538Z,2232.00
2018-07-26T09:04:14.537Z,2228.00
2018-07-26T09:05:14.540Z,2228.00
2018-07-26T09:06:14.545Z,2220.00
2018-07-26T09:07:14.554Z,2220.00
2018-07-26T09:08:14.552Z,2212.00
2018-07-26T09:09:14.562Z,2204.00
2018-07-26T09:10:14.561Z,2204.00
2018-07-26T09:11:14.570Z,2200.00
2018-07-26T09:12:14.566Z,2196.00
2018-07-26T09:13:14.576Z,2192.00
2018-07-26T09:14:14.578Z,2196.00
2018-07-26T09:15:14.581Z,2196.00
2018-07-26T09:16:14.583Z,2188.00
2018-07-26T09:17:14.639Z,2188.00
2018-07-26T09:18:14.595Z,2188.00
2018-07-26T09:19:14.597Z,2184.00
2018-07-26T09:20:14.605Z,2184.00
2018-07-26T09:21:14.611Z,2180.00
2018-07-26T09:22:14.609Z,2176.00
2018-07-26T09:23:14.611Z,2168.00
2018-07-26T09:24:14.622Z,2168.00
2018-07-26T09:25:14.621Z,2168.00
2018-07-26T09:26:14.690Z,2164.00
2018-07-26T09:27:14.630Z,2160.00
2018-07-26T09:28:14.633Z,2160.00
2018-07-26T09:29:14.640Z,2156.00
2018-07-26T09:30:14.641Z,2156.00
2018-07-26T09:31:14.648Z,2152.00
2018-07-26T09:32:14.649Z,2152.00
2018-07-26T09:33:14.693Z,2152.00
2018-07-26T09:34:14.661Z,2148.00
2018-07-26T09:35:14.663Z,2148.00
2018-07-26T09:36:14.666Z,2144.00
2018-07-26T09:37:14.672Z,2140.00
2018-07-26T09:38:14.678Z,2132.00
2018-07-26T09:39:14.684Z,2132.00
2018-07-26T09:40:14.684Z,2132.00
2018-07-26T09:41:14.691Z,2128.00
2018-07-26T09:42:14.697Z,2128.00
2018-07-26T09:43:14.702Z,2128.00
2018-07-26T09:44:14.706Z,2128.00
2018-07-26T09:45:14.710Z,2120.00
2018-07-26T09:46:14.711Z,2120.00
2018-07-26T09:47:14.731Z,2120.00
2018-07-26T09:48:14.725Z,2120.00
2018-07-26T09:49:14.728Z,2120.00
2018-07-26T09:50:14.731Z,2120.00
2018-07-26T09:51:14.733Z,2120.00
2018-07-26T09:52:14.742Z,2120.00
2018-07-26T09:53:14.741Z,2124.00
2018-07-26T09:54:14.747Z,2120.00
2018-07-26T09:55:14.752Z,2116.00
2018-07-26T09:56:14.763Z,2116.00
2018-07-26T09:57:14.759Z,2112.00
2018-07-26T09:58:14.765Z,2112.00
2018-07-26T09:59:14.773Z,2108.00
2018-07-26T10:00:14.833Z,2104.00
2018-07-26T10:01:14.784Z,2104.00
2018-07-26T10:02:14.785Z,2104.00
2018-07-26T10:03:14.793Z,2104.00
2018-07-26T10:04:14.792Z,2100.00
2018-07-26T10:05:14.802Z,2092.00
2018-07-26T10:06:14.806Z,2084.00
2018-07-26T10:07:14.814Z,2084.00
2018-07-26T10:08:14.812Z,2084.00
2018-07-26T10:09:14.815Z,2084.00
2018-07-26T10:10:14.829Z,2084.00
2018-07-26T10:11:14.832Z,2084.00
2018-07-26T10:12:14.832Z,2088.00
2018-07-26T10:13:14.842Z,2096.00
2018-07-26T10:14:14.848Z,2104.00
2018-07-26T10:15:14.851Z,2108.00
2018-07-26T10:16:14.852Z,2100.00
2018-07-26T10:17:14.864Z,2100.00
2018-07-26T10:18:14.864Z,2100.00
2018-07-26T10:19:14.867Z,2104.00
2018-07-26T10:20:14.966Z,2108.00
2018-07-26T10:21:14.881Z,2112.00
2018-07-26T10:22:14.883Z,2112.00
2018-07-26T10:23:14.889Z,2112.00
2018-07-26T10:24:14.901Z,2116.00
2018-07-26T10:25:14.898Z,2116.00
2018-07-26T10:26:14.911Z,2120.00
2018-07-26T10:27:14.912Z,2128.00
2018-07-26T10:28:14.916Z,2124.00
2018-07-26T10:29:14.920Z,2128.00
2018-07-26T10:30:14.928Z,2132.00
2018-07-26T10:31:14.932Z,2140.00
2018-07-26T10:32:14.931Z,2136.00
2018-07-26T10:33:14.938Z,2132.00
2018-07-26T10:34:14.944Z,2128.00
2018-07-26T10:35:14.955Z,2136.00
2018-07-26T10:36:14.954Z,2140.00
2018-07-26T10:37:14.958Z,2140.00
2018-07-26T10:38:14.962Z,2136.00
2018-07-26T10:39:14.967Z,2132.00
2018-07-26T10:40:14.972Z,2128.00
2018-07-26T10:41:14.977Z,2116.00
2018-07-26T10:42:14.986Z,2120.00
2018-07-26T10:43:14.986Z,2128.00
2018-07-26T10:44:14.990Z,2144.00
2018-07-26T10:45:14.998Z,2140.00
2018-07-26T10:46:15.008Z,2140.00
2018-07-26T10:47:15.012Z,2144.00
2018-07-26T10:48:15.013Z,2152.00
2018-07-26T10:49:15.016Z,2152.00
2018-07-26T10:50:15.024Z,2164.00
2018-07-26T10:51:15.027Z,2164.00
2018-07-26T10:52:15.032Z,2164.00
2018-07-26T10:53:15.042Z,2164.00
2018-07-26T10:54:15.040Z,2164.00
2018-07-26T10:55:15.050Z,2168.00
2018-07-26T10:56:15.057Z,2176.00
2018-07-26T10:57:15.057Z,2188.00
2018-07-26T10:58:15.060Z,2184.00
2018-07-26T10:59:15.067Z,2196.00
2018-07-26T11:00:15.102Z,2196.00
2018-07-26T11:01:15.076Z,2188.00
2018-07-26T11:02:15.080Z,2168.00
2018-07-26T11:03:15.090Z,2172.00
2018-07-26T11:04:15.093Z,2184.00
2018-07-26T11:05:15.097Z,2184.00
2018-07-26T11:06:15.102Z,2200.00
2018-07-26T11:07:15.107Z,2188.00
2018-07-26T11:08:15.111Z,2240.00
2018-07-26T11:09:15.116Z,2248.00
2018-07-26T11:10:15.122Z,2240.00
2018-07-26T11:11:15.132Z,2252.00
2018-07-26T11:12:15.131Z,2240.00
2018-07-26T11:13:15.136Z,2236.00
2018-07-26T11:14:15.141Z,2236.00
2018-07-26T11:15:15.160Z,2240.00
2018-07-26T11:16:15.152Z,2244.00
2018-07-26T11:17:15.156Z,2256.00
2018-07-26T11:18:15.161Z,2244.00
2018-07-26T11:19:15.166Z,2248.00
2018-07-26T11:20:15.176Z,2252.00
2018-07-26T11:21:15.179Z,2284.00
2018-07-26T11:22:15.182Z,2292.00
2018-07-26T11:23:15.190Z,2340.00
2018-07-26T11:24:15.227Z,2348.00
2018-07-26T11:25:15.196Z,2336.00
2018-07-26T11:26:15.208Z,2320.00
2018-07-26T11:27:15.209Z,2304.00
2018-07-26T11:28:15.213Z,2296.00
2018-07-26T11:29:15.217Z,2280.00
2018-07-26T11:30:15.221Z,2272.00
2018-07-26T11:31:15.229Z,2268.00
2018-07-26T11:32:15.241Z,2280.00
2018-07-26T11:33:15.245Z,2280.00
2018-07-26T11:34:15.241Z,2288.00
2018-07-26T11:35:15.253Z,2296.00
2018-07-26T11:36:15.269Z,2292.00
2018-07-26T11:37:15.262Z,2296.00
2018-07-26T11:38:15.263Z,2272.00
2018-07-26T11:39:15.272Z,2260.00
2018-07-26T11:40:15.274Z,2272.00
2018-07-26T11:41:15.337Z,2276.00
2018-07-26T11:42:15.285Z,2280.00
2018-07-26T11:43:15.289Z,2296.00
2018-07-26T11:44:15.299Z,2284.00
2018-07-26T11:45:15.298Z,2296.00
2018-07-26T11:46:15.312Z,2304.00
2018-07-26T11:47:15.313Z,2304.00
2018-07-26T11:48:15.315Z,2312.00
2018-07-26T11:49:15.322Z,2312.00
2018-07-26T11:50:15.401Z,2324.00
2018-07-26T11:51:15.332Z,2336.00
2018-07-26T11:52:15.335Z,2336.00
2018-07-26T11:53:15.343Z,2340.00
2018-07-26T11:54:15.352Z,2356.00
2018-07-26T11:55:15.358Z,2356.00
2018-07-26T11:56:15.362Z,2356.00
2018-07-26T11:57:15.364Z,2360.00
2018-07-26T11:58:15.368Z,2352.00
2018-07-26T11:59:15.375Z,2352.00
2018-07-26T12:00:15.379Z,2348.00
2018-07-26T12:01:15.386Z,2348.00
2018-07-26T12:02:15.390Z,2364.00
2018-07-26T12:03:15.392Z,2360.00
2018-07-26T12:04:15.401Z,2352.00
2018-07-26T12:05:15.409Z,2356.00
2018-07-26T12:06:15.407Z,2368.00
2018-07-26T12:07:15.414Z,2368.00
2018-07-26T12:08:15.489Z,2376.00
2018-07-26T12:09:15.424Z,2388.00
2018-07-26T12:10:15.429Z,2392.00
2018-07-26T12:11:15.436Z,2380.00
2018-07-26T12:12:15.442Z,2372.00
2018-07-26T12:13:15.445Z,2372.00
2018-07-26T12:14:15.500Z,2380.00
2018-07-26T12:15:15.457Z,2388.00
2018-07-26T12:16:15.467Z,2396.00
2018-07-26T12:17:15.468Z,2400.00
2018-07-26T12:18:15.476Z,2404.00
2018-07-26T12:19:15.480Z,2412.00
2018-07-26T12:20:15.481Z,2400.00
2018-07-26T12:21:15.489Z,2392.00
2018-07-26T12:22:15.497Z,2396.00
2018-07-26T12:23:15.503Z,2396.00
2018-07-26T12:24:15.511Z,2400.00
2018-07-26T12:25:15.513Z,2400.00
2018-07-26T12:26:15.515Z,2412.00