createdAt,value
2022-10-07T00:01:05.272Z,3.53
2022-10-07T00:03:32.679Z,3.83
2022-10-07T00:06:14.699Z,3.60
2022-10-07T00:08:44.123Z,3.77
2022-10-07T00:11:15.080Z,3.80
2022-10-07T00:13:43.579Z,3.50
2022-10-07T00:16:25.167Z,4.20
2022-10-07T00:18:56.407Z,3.83
2022-10-07T00:21:24.592Z,3.60
2022-10-07T00:23:51.691Z,3.70
2022-10-07T00:26:20.688Z,3.83
2022-10-07T00:28:47.927Z,3.90
2022-10-07T00:31:20.937Z,3.33
2022-10-07T00:33:48.087Z,4.17
2022-10-07T00:36:18.700Z,3.97
2022-10-07T00:38:49.533Z,4.17
2022-10-07T00:41:22.417Z,3.30
2022-10-07T00:43:49.189Z,3.53
2022-10-07T00:46:33.032Z,3.40
2022-10-07T00:49:02.891Z,3.67
2022-10-07T00:51:31.134Z,3.43
2022-10-07T00:53:58.246Z,3.53
2022-10-07T00:56:26.738Z,3.50
2022-10-07T00:58:53.880Z,3.43
2022-10-07T01:01:21.379Z,3.80
2022-10-07T01:03:49.107Z,3.43
2022-10-07T01:06:16.545Z,3.33
2022-10-07T01:08:45.912Z,3.37
2022-10-07T01:11:30.682Z,3.93
2022-10-07T01:14:03.281Z,3.30
2022-10-07T01:17:00.660Z,3.27
2022-10-07T01:19:51.681Z,3.20
2022-10-07T01:22:49.913Z,3.20
2022-10-07T01:25:50.446Z,3.87
2022-10-07T01:28:24.636Z,3.20
2022-10-07T01:30:58.158Z,3.27
2022-10-07T01:33:30.239Z,3.13
2022-10-07T01:36:09.457Z,3.17
2022-10-07T01:38:41.126Z,3.30
2022-10-07T01:41:18.319Z,3.33
2022-10-07T01:43:48.000Z,3.37
2022-10-07T01:46:21.143Z,3.47
2022-10-07T01:48:48.650Z,3.43
2022-10-07T01:51:24.019Z,3.40
2022-10-07T01:54:33.114Z,3.33
2022-10-07T01:57:14.671Z,3.27
2022-10-07T01:59:56.300Z,3.30
2022-10-07T02:02:53.121Z,3.50
2022-10-07T02:05:40.852Z,3.20
2022-10-07T02:08:18.934Z,3.20
2022-10-07T02:11:16.055Z,3.13
2022-10-07T02:13:50.882Z,3.33
2022-10-07T02:16:29.431Z,3.40
2022-10-07T02:18:57.598Z,3.57
2022-10-07T02:21:29.497Z,3.30
2022-10-07T02:23:57.983Z,2.87
2022-10-07T02:26:27.969Z,3.00
2022-10-07T02:28:58.116Z,4.47
2022-10-07T02:31:30.239Z,3.13
2022-10-07T02:33:58.971Z,3.80
2022-10-07T02:36:31.253Z,3.33
2022-10-07T02:39:00.121Z,3.60
2022-10-07T02:41:41.964Z,3.50
2022-10-07T02:44:47.858Z,3.40
2022-10-07T02:47:32.949Z,3.43
2022-10-07T02:50:03.443Z,3.63
2022-10-07T02:52:32.532Z,3.73
2022-10-07T02:55:06.696Z,3.70
2022-10-07T02:57:37.756Z,3.73
2022-10-07T03:00:10.781Z,3.33
2022-10-07T03:02:56.866Z,3.33
2022-10-07T03:05:25.901Z,3.77
2022-10-07T03:08:10.704Z,3.60
2022-10-07T03:10:38.488Z,3.03
2022-10-07T03:13:05.885Z,3.43
2022-10-07T03:15:39.716Z,3.93
2022-10-07T03:18:25.993Z,3.80
2022-10-07T03:20:56.890Z,3.60
2022-10-07T03:23:24.667Z,3.70
2022-10-07T03:25:53.471Z,3.63
2022-10-07T03:28:21.728Z,3.43
2022-10-07T03:30:49.244Z,3.70
2022-10-07T03:33:18.129Z,3.63
2022-10-07T03:35:45.300Z,3.77
2022-10-07T03:38:12.479Z,4.03
2022-10-07T03:40:39.764Z,3.80
2022-10-07T03:43:07.503Z,3.80
2022-10-07T03:45:37.238Z,3.57
2022-10-07T03:48:04.472Z,3.47
2022-10-07T03:50:31.119Z,3.83
2022-10-07T03:52:57.797Z,4.13
2022-10-07T03:55:24.870Z,4.17
2022-10-07T03:57:58.382Z,3.80
2022-10-07T04:00:26.976Z,4.17
2022-10-07T04:02:54.168Z,3.67
2022-10-07T04:05:21.980Z,3.67
2022-10-07T04:07:50.090Z,4.00
2022-10-07T04:10:18.930Z,4.00
2022-10-07T04:12:48.017Z,4.27
2022-10-07T04:15:15.251Z,3.40
2022-10-07T04:17:43.313Z,3.93
2022-10-07T04:20:11.187Z,4.17
2022-10-07T04:22:38.232Z,3.97
2022-10-07T04:25:25.448Z,3.87
2022-10-07T04:27:56.596Z,3.37
2022-10-07T04:30:26.593Z,3.60
2022-10-07T04:32:53.630Z,3.50
2022-10-07T04:35:23.783Z,3.53
2022-10-07T04:37:53.691Z,3.70
2022-10-07T04:40:21.460Z,3.77
2022-10-07T04:43:07.792Z,4.00
2022-10-07T04:45:36.046Z,4.00
2022-10-07T04:48:05.970Z,3.83
2022-10-07T04:50:33.465Z,4.03
2022-10-07T04:53:00.344Z,3.63
2022-10-07T04:55:28.161Z,3.30
2022-10-07T04:57:55.254Z,3.33
2022-10-07T05:00:22.581Z,3.93
2022-10-07T05:02:50.492Z,3.77
2022-10-07T05:05:18.011Z,4.00
2022-10-07T05:07:50.089Z,4.17
2022-10-07T05:10:17.192Z,3.90
2022-10-07T05:12:44.002Z,3.90
2022-10-07T05:15:11.366Z,3.90
2022-10-07T05:17:40.328Z,3.93
2022-10-07T05:20:12.363Z,3.60
2022-10-07T05:22:39.609Z,3.70
2022-10-07T05:25:06.796Z,4.07
2022-10-07T05:27:33.531Z,4.03
2022-10-07T05:30:00.593Z,3.60
2022-10-07T05:32:27.924Z,4.30
2022-10-07T05:34:55.393Z,3.60
2022-10-07T05:37:22.444Z,3.73
2022-10-07T05:39:49.510Z,3.90
2022-10-07T05:42:16.570Z,3.97
2022-10-07T05:44:43.270Z,4.07
2022-10-07T05:47:09.911Z,3.90
2022-10-07T05:49:37.045Z,4.50
2022-10-07T05:52:04.379Z,3.73
2022-10-07T05:54:32.723Z,4.50
2022-10-07T05:57:00.110Z,4.67
2022-10-07T05:59:26.775Z,4.90
2022-10-07T06:02:00.140Z,5.23
2022-10-07T06:04:29.978Z,5.67
2022-10-07T06:06:56.610Z,5.23
2022-10-07T06:09:42.246Z,5.40
2022-10-07T06:12:28.793Z,5.37
2022-10-07T06:14:55.421Z,5.20
2022-10-07T06:17:22.543Z,5.00
2022-10-07T06:19:49.227Z,4.50
2022-10-07T06:22:16.292Z,4.37
2022-10-07T06:24:43.390Z,4.20
2022-10-07T06:27:10.447Z,4.83
2022-10-07T06:29:37.087Z,4.40
2022-10-07T06:32:03.734Z,4.10
2022-10-07T06:34:30.798Z,3.80
2022-10-07T06:36:57.465Z,4.07
2022-10-07T06:39:24.506Z,4.10
2022-10-07T06:41:54.406Z,3.90
2022-10-07T06:44:21.551Z,3.80
2022-10-07T06:46:48.268Z,3.83
2022-10-07T06:49:15.522Z,3.57
2022-10-07T06:51:42.127Z,3.60
2022-10-07T06:54:09.220Z,3.50
2022-10-07T06:56:35.945Z,3.60
2022-10-07T06:59:03.220Z,3.20
2022-10-07T07:01:29.995Z,3.63
2022-10-07T07:03:57.069Z,3.87
2022-10-07T07:06:24.232Z,3.63
2022-10-07T07:08:51.293Z,3.63
2022-10-07T07:11:37.813Z,3.60
2022-10-07T07:14:05.613Z,3.60
2022-10-07T07:16:33.117Z,4.17
2022-10-07T07:19:02.140Z,4.60
2022-10-07T07:21:30.087Z,4.57
2022-10-07T07:23:57.619Z,4.63
2022-10-07T07:26:24.766Z,4.73
2022-10-07T07:28:56.897Z,4.77
2022-10-07T07:31:23.624Z,5.20
2022-10-07T07:33:52.626Z,5.47
2022-10-07T07:36:24.958Z,5.83
2022-10-07T07:38:52.269Z,5.70
2022-10-07T07:41:20.970Z,6.73
2022-10-07T07:43:50.457Z,7.03
2022-10-07T07:46:18.983Z,6.13
2022-10-07T07:48:46.830Z,7.73
2022-10-07T07:51:15.805Z,7.13
2022-10-07T07:53:43.342Z,7.50
2022-10-07T07:56:11.578Z,7.87
2022-10-07T07:58:39.145Z,7.03
2022-10-07T08:01:13.278Z,8.07
2022-10-07T08:03:44.484Z,8.27
2022-10-07T08:06:12.558Z,8.77
2022-10-07T08:08:43.076Z,8.20
2022-10-07T08:11:15.743Z,7.80
2022-10-07T08:13:42.937Z,7.43
2022-10-07T08:16:13.152Z,7.63
2022-10-07T08:18:45.966Z,7.87
2022-10-07T08:21:14.061Z,8.67
2022-10-07T08:23:41.203Z,8.60
2022-10-07T08:26:08.545Z,9.13
2022-10-07T08:28:36.482Z,9.07
2022-10-07T08:31:11.807Z,8.97
2022-10-07T08:33:40.700Z,8.00
2022-10-07T08:36:10.672Z,7.73
2022-10-07T08:38:39.793Z,7.30
2022-10-07T08:41:09.907Z,7.60
2022-10-07T08:43:45.159Z,7.37
2022-10-07T08:46:21.451Z,7.73
2022-10-07T08:48:54.006Z,7.00
2022-10-07T08:51:26.195Z,7.40
2022-10-07T08:53:56.204Z,6.40
2022-10-07T08:56:24.908Z,6.90
2022-10-07T08:58:51.938Z,5.93
2022-10-07T09:01:30.949Z,5.90
2022-10-07T09:03:57.566Z,6.07
2022-10-07T09:06:30.313Z,6.07
2022-10-07T09:09:04.507Z,6.17
2022-10-07T09:11:35.333Z,7.23
2022-10-07T09:14:25.074Z,6.77
2022-10-07T09:16:53.952Z,7.37
2022-10-07T09:19:33.776Z,6.70
2022-10-07T09:22:13.129Z,6.20
2022-10-07T09:24:39.939Z,6.10
2022-10-07T09:27:16.471Z,6.00
2022-10-07T09:29:43.813Z,6.23
2022-10-07T09:32:17.378Z,6.60
2022-10-07T09:34:44.619Z,6.40
2022-10-07T09:37:12.950Z,5.20
2022-10-07T09:39:40.787Z,4.57
2022-10-07T09:42:16.147Z,4.20
2022-10-07T09:44:54.214Z,3.80
2022-10-07T09:47:27.506Z,4.77
2022-10-07T09:49:57.013Z,4.33
2022-10-07T09:52:29.321Z,3.67
2022-10-07T09:55:17.139Z,3.43
2022-10-07T09:57:44.276Z,4.37
2022-10-07T10:00:13.826Z,4.50
2022-10-07T10:02:44.847Z,4.37
2022-10-07T10:05:30.390Z,4.20
2022-10-07T10:08:01.046Z,4.87
2022-10-07T10:10:36.603Z,4.57
2022-10-07T10:13:06.156Z,3.80
2022-10-07T10:15:35.866Z,3.60
2022-10-07T10:18:23.460Z,3.03
2022-10-07T10:20:50.109Z,3.20
2022-10-07T10:23:30.498Z,3.60
2022-10-07T10:26:32.723Z,3.17
2022-10-07T10:29:25.691Z,3.37
2022-10-07T10:32:01.308Z,3.50
2022-10-07T10:34:52.589Z,3.00
2022-10-07T10:37:21.477Z,3.07
2022-10-07T10:39:48.599Z,2.83
2022-10-07T10:42:22.610Z,2.90
2022-10-07T10:45:28.747Z,3.13
2022-10-07T10:48:04.739Z,3.60
2022-10-07T10:50:51.361Z,2.70
2022-10-07T10:53:32.007Z,2.93
2022-10-07T10:56:14.785Z,3.00
2022-10-07T10:59:09.389Z,2.53
2022-10-07T11:01:40.099Z,2.97
2022-10-07T11:04:09.855Z,2.10
2022-10-07T11:06:40.204Z,2.77
2022-10-07T11:09:15.739Z,2.50
2022-10-07T11:11:44.119Z,2.60
2022-10-07T11:14:17.211Z,2.27
2022-10-07T11:16:55.334Z,2.80
2022-10-07T11:19:24.992Z,2.77
2022-10-07T11:21:54.664Z,2.80
2022-10-07T11:24:44.133Z,2.87
2022-10-07T11:27:24.946Z,2.43
2022-10-07T11:30:05.165Z,2.80
2022-10-07T11:32:46.852Z,2.90
2022-10-07T11:35:31.285Z,2.50
2022-10-07T11:38:00.709Z,2.70
2022-10-07T11:40:31.806Z,2.73
2022-10-07T11:43:06.520Z,2.70
2022-10-07T11:45:42.472Z,2.50
2022-10-07T11:48:14.442Z,2.53
2022-10-07T11:51:02.699Z,2.27
2022-10-07T11:53:34.075Z,3.07
2022-10-07T11:56:21.816Z,3.10
2022-10-07T11:59:06.604Z,3.30
2022-10-07T12:01:36.263Z,2.77
2022-10-07T12:04:16.953Z,2.57
2022-10-07T12:07:21.137Z,2.40
2022-10-07T12:10:07.363Z,2.50
2022-10-07T12:12:46.609Z,2.23
2022-10-07T12:15:33.310Z,2.40
2022-10-07T12:18:06.127Z,3.20
2022-10-07T12:20:50.852Z,2.17
2022-10-07T12:23:23.940Z,2.43
2022-10-07T12:25:58.335Z,2.47
2022-10-07T12:28:30.786Z,2.70
2022-10-07T12:31:02.489Z,2.53
2022-10-07T12:33:34.981Z,2.43
2022-10-07T12:36:29.592Z,2.63
2022-10-07T12:38:56.383Z,2.20
2022-10-07T12:41:25.065Z,2.10
2022-10-07T12:44:10.795Z,2.17
2022-10-07T12:46:37.414Z,2.50
2022-10-07T12:49:23.000Z,2.00
2022-10-07T12:51:53.715Z,3.00
2022-10-07T12:54:38.120Z,2.40
2022-10-07T12:57:12.606Z,2.53
2022-10-07T13:00:06.300Z,2.03
2022-10-07T13:03:11.380Z,2.40
2022-10-07T13:06:15.156Z,2.50
2022-10-07T13:08:42.233Z,2.13
2022-10-07T13:11:29.983Z,2.37
2022-10-07T13:14:13.738Z,2.13
2022-10-07T13:16:52.268Z,2.70
2022-10-07T13:19:18.909Z,2.80
2022-10-07T13:22:15.213Z,2.03
2022-10-07T13:24:47.609Z,2.03
2022-10-07T13:27:27.735Z,2.57
2022-10-07T13:29:56.377Z,2.30
2022-10-07T13:32:28.437Z,3.60
2022-10-07T13:34:55.503Z,2.30
2022-10-07T13:37:33.987Z,2.73
2022-10-07T13:40:20.898Z,2.07
2022-10-07T13:43:00.242Z,3.17
2022-10-07T13:45:28.695Z,2.80
2022-10-07T13:47:57.668Z,2.10
2022-10-07T13:50:28.002Z,2.53
2022-10-07T13:52:56.052Z,2.13
2022-10-07T13:55:25.441Z,3.10
2022-10-07T13:57:57.212Z,2.40
2022-10-07T14:00:25.019Z,3.57
2022-10-07T14:02:52.557Z,2.37
2022-10-07T14:05:31.959Z,1.97
2022-10-07T14:08:00.696Z,2.70
2022-10-07T14:10:29.892Z,2.33
2022-10-07T14:13:03.339Z,2.00
2022-10-07T14:15:33.259Z,2.63
2022-10-07T14:18:08.460Z,2.10
2022-10-07T14:20:35.492Z,2.37
2022-10-07T14:23:22.378Z,2.00
2022-10-07T14:26:04.269Z,2.57
2022-10-07T14:28:33.336Z,2.20
2022-10-07T14:31:27.892Z,2.33
2022-10-07T14:34:18.696Z,2.00
2022-10-07T14:37:19.616Z,2.00
2022-10-07T14:39:49.058Z,1.87
2022-10-07T14:42:25.850Z,2.10
2022-10-07T14:44:54.847Z,2.30
2022-10-07T14:47:30.943Z,2.27
2022-10-07T14:50:00.558Z,2.27
2022-10-07T14:52:31.474Z,2.23
2022-10-07T14:55:00.986Z,2.57
2022-10-07T14:57:27.852Z,3.10
2022-10-07T14:59:54.777Z,2.27
2022-10-07T15:02:22.314Z,1.90
2022-10-07T15:04:49.345Z,2.33
2022-10-07T15:07:16.795Z,2.27
2022-10-07T15:09:44.739Z,2.53
2022-10-07T15:12:13.728Z,2.70
2022-10-07T15:14:40.831Z,2.50
2022-10-07T15:17:07.982Z,2.90
2022-10-07T15:19:35.821Z,2.20
2022-10-07T15:22:02.480Z,2.53
2022-10-07T15:24:31.768Z,2.40
2022-10-07T15:26:59.532Z,2.80
2022-10-07T15:29:26.183Z,2.57
2022-10-07T15:31:52.867Z,2.57
2022-10-07T15:34:20.110Z,2.33
2022-10-07T15:36:48.622Z,2.20
2022-10-07T15:39:15.428Z,2.20
2022-10-07T15:41:43.710Z,2.50
2022-10-07T15:44:10.778Z,2.23
2022-10-07T15:46:37.644Z,2.27
2022-10-07T15:49:05.390Z,2.47
2022-10-07T15:51:32.275Z,2.73
2022-10-07T15:53:59.281Z,2.43
2022-10-07T15:56:26.020Z,2.60
2022-10-07T15:58:53.272Z,2.50
2022-10-07T16:01:20.747Z,2.40
2022-10-07T16:03:49.322Z,2.47
2022-10-07T16:06:24.077Z,2.23
2022-10-07T16:08:53.890Z,2.43
2022-10-07T16:11:21.288Z,2.60
2022-10-07T16:13:48.982Z,2.27
2022-10-07T16:16:24.052Z,2.20
2022-10-07T16:18:53.285Z,2.37
2022-10-07T16:21:23.299Z,2.33
2022-10-07T16:23:54.689Z,2.20
2022-10-07T16:26:26.282Z,2.20
2022-10-07T16:29:12.631Z,1.97
2022-10-07T16:31:41.652Z,2.50
2022-10-07T16:34:10.531Z,2.50
2022-10-07T16:36:39.139Z,2.30
2022-10-07T16:39:09.679Z,2.77
2022-10-07T16:41:37.616Z,2.77
2022-10-07T16:44:05.092Z,2.80
2022-10-07T16:46:32.440Z,2.47
2022-10-07T16:49:00.254Z,2.30
2022-10-07T16:51:29.894Z,2.70
2022-10-07T16:54:01.709Z,3.30
2022-10-07T16:56:30.146Z,5.20
2022-10-07T16:58:58.884Z,6.63
2022-10-07T17:01:27.426Z,10.03
2022-10-07T17:03:57.309Z,4.40
2022-10-07T17:06:25.526Z,3.40
2022-10-07T17:08:54.241Z,3.40
2022-10-07T17:11:31.768Z,2.70
2022-10-07T17:14:07.484Z,2.83
2022-10-07T17:16:39.985Z,3.30
2022-10-07T17:19:07.218Z,2.90
2022-10-07T17:21:36.056Z,3.13
2022-10-07T17:24:03.594Z,3.50
2022-10-07T17:26:30.509Z,3.10
2022-10-07T17:29:09.819Z,3.30
2022-10-07T17:31:39.300Z,3.43
2022-10-07T17:34:07.479Z,3.40
2022-10-07T17:36:34.966Z,3.13
2022-10-07T17:39:02.288Z,11.70
2022-10-07T17:41:31.459Z,3.60
2022-10-07T17:44:00.297Z,3.30
2022-10-07T17:46:29.807Z,3.63
2022-10-07T17:48:59.329Z,2.87
2022-10-07T17:51:28.902Z,3.07
2022-10-07T17:53:57.282Z,2.70
2022-10-07T17:56:24.410Z,2.90
2022-10-07T17:58:51.523Z,3.17
2022-10-07T18:01:27.076Z,2.97
2022-10-07T18:03:59.151Z,2.80
2022-10-07T18:06:28.066Z,2.73
2022-10-07T18:08:55.022Z,2.83
2022-10-07T18:11:22.190Z,2.90
2022-10-07T18:14:07.408Z,3.77
2022-10-07T18:16:35.535Z,3.47
2022-10-07T18:19:02.594Z,3.43
2022-10-07T18:21:31.340Z,3.30
2022-10-07T18:23:58.816Z,3.47
2022-10-07T18:26:25.942Z,4.27
2022-10-07T18:28:53.224Z,4.17
2022-10-07T18:31:20.149Z,3.53
2022-10-07T18:33:47.417Z,4.10
2022-10-07T18:36:17.575Z,4.67
2022-10-07T18:38:45.522Z,4.50
2022-10-07T18:41:14.702Z,3.67
2022-10-07T18:43:44.103Z,4.70
2022-10-07T18:46:13.952Z,4.30
2022-10-07T18:48:42.143Z,4.27
2022-10-07T18:51:10.833Z,4.93
2022-10-07T18:53:39.562Z,4.53
2022-10-07T18:56:12.135Z,4.10
2022-10-07T18:58:41.420Z,4.47
2022-10-07T19:01:16.612Z,4.57
2022-10-07T19:03:44.000Z,4.47
2022-10-07T19:06:16.476Z,5.20
2022-10-07T19:08:43.413Z,5.10
2022-10-07T19:11:15.416Z,4.90
2022-10-07T19:13:49.991Z,4.90
2022-10-07T19:16:18.929Z,4.70
2022-10-07T19:18:47.534Z,4.97
2022-10-07T19:21:15.278Z,4.60
2022-10-07T19:23:42.024Z,4.97
2022-10-07T19:26:09.230Z,5.40
2022-10-07T19:28:38.348Z,4.90
2022-10-07T19:31:23.391Z,6.37
2022-10-07T19:33:52.688Z,4.97
2022-10-07T19:36:21.072Z,5.23
2022-10-07T19:38:52.361Z,5.77
2022-10-07T19:41:23.788Z,5.23
2022-10-07T19:43:51.279Z,5.37
2022-10-07T19:46:19.964Z,5.00
2022-10-07T19:48:47.078Z,5.57
2022-10-07T19:51:17.596Z,6.07
2022-10-07T19:53:47.053Z,6.23
2022-10-07T19:56:17.099Z,6.03
2022-10-07T19:58:48.779Z,6.43
2022-10-07T20:01:18.457Z,6.10
2022-10-07T20:03:45.378Z,6.40
2022-10-07T20:06:13.039Z,5.77
2022-10-07T20:08:41.899Z,6.10
2022-10-07T20:11:09.967Z,6.43
2022-10-07T20:13:38.043Z,5.60
2022-10-07T20:16:15.395Z,6.23
2022-10-07T20:18:42.144Z,5.20
2022-10-07T20:21:12.370Z,5.23
2022-10-07T20:23:41.343Z,4.90
2022-10-07T20:26:14.251Z,4.73
2022-10-07T20:28:40.948Z,4.37
2022-10-07T20:31:12.561Z,4.43
2022-10-07T20:33:39.598Z,4.80
2022-10-07T20:36:08.366Z,4.47
2022-10-07T20:38:54.628Z,4.40
2022-10-07T20:41:41.111Z,3.90
2022-10-07T20:44:08.304Z,4.20
2022-10-07T20:46:37.702Z,4.00
2022-10-07T20:49:21.820Z,3.93
2022-10-07T20:51:53.201Z,4.00
2022-10-07T20:54:22.704Z,4.30
2022-10-07T20:56:51.764Z,4.37
2022-10-07T20:59:19.056Z,4.07
2022-10-07T21:01:46.220Z,4.13
2022-10-07T21:04:15.017Z,4.20
2022-10-07T21:06:42.694Z,3.80
2022-10-07T21:09:09.927Z,4.20
2022-10-07T21:11:37.319Z,4.23
2022-10-07T21:14:04.735Z,4.60
2022-10-07T21:16:32.414Z,4.40
2022-10-07T21:18:59.607Z,4.10
2022-10-07T21:21:26.264Z,3.40
2022-10-07T21:23:53.015Z,4.33
2022-10-07T21:26:20.244Z,4.10
2022-10-07T21:28:48.431Z,3.70
2022-10-07T21:31:19.016Z,3.33
2022-10-07T21:33:48.810Z,3.67
2022-10-07T21:36:22.322Z,3.83
2022-10-07T21:38:54.618Z,3.73
2022-10-07T21:41:27.158Z,3.57
2022-10-07T21:43:55.641Z,3.57
2022-10-07T21:46:24.526Z,3.63
2022-10-07T21:48:52.009Z,3.40
2022-10-07T21:51:19.106Z,3.47
2022-10-07T21:53:50.855Z,3.83
2022-10-07T21:56:18.398Z,3.87
2022-10-07T21:58:46.898Z,3.30
2022-10-07T22:01:16.025Z,3.97
2022-10-07T22:03:44.096Z,3.53
2022-10-07T22:06:13.497Z,2.90
2022-10-07T22:08:41.447Z,3.30
2022-10-07T22:11:13.566Z,3.17
2022-10-07T22:13:42.465Z,3.57
2022-10-07T22:16:14.602Z,3.50
2022-10-07T22:18:47.063Z,3.60
2022-10-07T22:21:26.273Z,3.67
2022-10-07T22:23:55.073Z,3.60
2022-10-07T22:26:27.798Z,3.90
2022-10-07T22:28:54.847Z,3.97
2022-10-07T22:31:22.193Z,3.80
2022-10-07T22:33:54.623Z,3.73
2022-10-07T22:36:22.134Z,4.10
2022-10-07T22:38:49.456Z,4.97
2022-10-07T22:41:18.944Z,5.10
2022-10-07T22:43:47.648Z,5.27
2022-10-07T22:46:17.124Z,4.60
2022-10-07T22:48:44.318Z,4.13
2022-10-07T22:51:14.371Z,5.10
2022-10-07T22:53:44.143Z,4.00
2022-10-07T22:56:13.393Z,4.90
2022-10-07T22:58:42.352Z,4.03
2022-10-07T23:01:13.999Z,4.03
2022-10-07T23:03:44.158Z,3.77
2022-10-07T23:06:17.275Z,4.27
2022-10-07T23:08:44.713Z,4.13
2022-10-07T23:11:23.285Z,4.80
2022-10-07T23:13:51.264Z,4.10
2022-10-07T23:16:23.687Z,3.90
2022-10-07T23:18:52.729Z,4.07
2022-10-07T23:21:24.778Z,4.10
2022-10-07T23:23:53.850Z,3.93
2022-10-07T23:26:29.201Z,3.83
2022-10-07T23:28:58.810Z,3.43
2022-10-07T23:31:27.622Z,3.87
2022-10-07T23:33:55.897Z,4.13
2022-10-07T23:36:23.555Z,3.60
2022-10-07T23:38:51.908Z,3.80
2022-10-07T23:41:21.212Z,3.90
2022-10-07T23:43:49.669Z,4.13
2022-10-07T23:46:17.582Z,3.77
2022-10-07T23:48:44.960Z,4.57
2022-10-07T23:51:14.316Z,4.37
2022-10-07T23:53:41.223Z,5.10
2022-10-07T23:56:08.655Z,4.37
2022-10-07T23:58:35.817Z,4.83
