createdAt,value
2017-09-29T00:00:52.462Z,18.57
2017-09-29T00:01:52.462Z,18.57
2017-09-29T00:02:52.470Z,18.59
2017-09-29T00:03:52.463Z,18.60
2017-09-29T00:04:52.461Z,18.56
2017-09-29T00:05:52.457Z,18.56
2017-09-29T00:06:52.457Z,18.60
2017-09-29T00:07:52.458Z,18.66
2017-09-29T00:08:52.456Z,18.59
2017-09-29T00:09:52.460Z,18.62
2017-09-29T00:10:52.460Z,18.54
2017-09-29T00:11:52.464Z,18.56
2017-09-29T00:12:52.461Z,18.62
2017-09-29T00:13:52.455Z,18.64
2017-09-29T00:14:52.458Z,18.53
2017-09-29T00:15:52.456Z,18.50
2017-09-29T00:16:52.454Z,18.56
2017-09-29T00:17:52.457Z,18.57
2017-09-29T00:18:52.456Z,18.54
2017-09-29T00:19:52.456Z,18.65
2017-09-29T00:20:52.463Z,18.60
2017-09-29T00:21:52.457Z,18.62
2017-09-29T00:22:52.460Z,18.53
2017-09-29T00:23:52.459Z,18.53
2017-09-29T00:24:52.460Z,18.53
2017-09-29T00:25:52.458Z,18.49
2017-09-29T00:26:52.459Z,18.51
2017-09-29T00:27:52.459Z,18.49
2017-09-29T00:28:52.458Z,18.51
2017-09-29T00:29:52.453Z,18.47
2017-09-29T00:30:52.454Z,18.39
2017-09-29T00:31:52.454Z,18.46
2017-09-29T00:32:52.453Z,18.44
2017-09-29T00:33:52.453Z,18.49
2017-09-29T00:34:52.453Z,18.49
2017-09-29T00:35:52.453Z,18.34
2017-09-29T00:36:52.453Z,18.35
2017-09-29T00:37:52.456Z,18.32
2017-09-29T00:38:52.456Z,18.39
2017-09-29T00:39:52.457Z,18.32
2017-09-29T00:40:52.456Z,18.31
2017-09-29T00:41:52.461Z,18.26
2017-09-29T00:42:52.457Z,18.21
2017-09-29T00:43:52.455Z,18.23
2017-09-29T00:44:52.455Z,18.17
2017-09-29T00:45:52.449Z,18.23
2017-09-29T00:46:52.452Z,18.19
2017-09-29T00:47:52.451Z,18.13
2017-09-29T00:48:52.449Z,18.23
2017-09-29T00:49:52.449Z,18.25
2017-09-29T00:50:52.450Z,18.19
2017-09-29T00:51:52.449Z,18.20
2017-09-29T00:52:52.449Z,18.17
2017-09-29T00:53:52.453Z,18.14
2017-09-29T00:54:52.452Z,18.19
2017-09-29T00:55:52.453Z,18.19
2017-09-29T00:56:52.450Z,18.17
2017-09-29T00:57:52.451Z,18.20
2017-09-29T00:58:52.450Z,18.17
2017-09-29T00:59:52.451Z,18.09
2017-09-29T01:00:52.449Z,18.05
2017-09-29T01:01:52.445Z,18.05
2017-09-29T01:02:52.445Z,18.07
2017-09-29T01:03:52.445Z,18.10
2017-09-29T01:04:52.445Z,18.11
2017-09-29T01:05:52.444Z,18.10
2017-09-29T01:06:52.443Z,18.02
2017-09-29T01:07:52.442Z,18.04
2017-09-29T01:08:52.442Z,18.04
2017-09-29T01:09:52.446Z,18.09
2017-09-29T01:10:52.445Z,18.10
2017-09-29T01:11:52.446Z,17.99
2017-09-29T01:12:52.445Z,17.99
2017-09-29T01:13:52.440Z,17.94
2017-09-29T01:14:52.443Z,17.94
2017-09-29T01:15:52.439Z,17.98
2017-09-29T01:16:52.438Z,17.95
2017-09-29T01:17:52.443Z,17.89
2017-09-29T01:18:52.442Z,17.96
2017-09-29T01:19:52.442Z,17.94
2017-09-29T01:20:52.440Z,17.95
2017-09-29T01:21:52.439Z,17.89
2017-09-29T01:22:52.439Z,17.81
2017-09-29T01:23:52.439Z,17.84
2017-09-29T01:24:52.438Z,17.83
2017-09-29T01:25:52.432Z,17.86
2017-09-29T01:26:52.432Z,17.76
2017-09-29T01:27:52.433Z,17.86
2017-09-29T01:28:52.432Z,17.73
2017-09-29T01:29:52.433Z,17.74
2017-09-29T01:30:52.431Z,17.84
2017-09-29T01:31:52.429Z,17.77
2017-09-29T01:32:52.452Z,17.74
2017-09-29T01:33:52.434Z,17.73
2017-09-29T01:34:52.435Z,17.60
2017-09-29T01:35:52.433Z,17.76
2017-09-29T01:36:52.431Z,17.76
2017-09-29T01:37:52.431Z,17.76
2017-09-29T01:38:52.429Z,17.60
2017-09-29T01:39:52.429Z,17.57
2017-09-29T01:40:52.429Z,17.58
2017-09-29T01:41:52.423Z,17.55
2017-09-29T01:42:52.423Z,17.60
2017-09-29T01:43:52.423Z,17.76
2017-09-29T01:44:52.420Z,17.84
2017-09-29T01:45:52.421Z,17.74
2017-09-29T01:46:52.419Z,17.77
2017-09-29T01:47:52.419Z,17.80
2017-09-29T01:48:52.417Z,17.81
2017-09-29T01:49:52.424Z,17.86
2017-09-29T01:50:52.427Z,17.86
2017-09-29T01:51:52.419Z,17.83
2017-09-29T01:52:52.419Z,17.87
2017-09-29T01:53:52.418Z,17.94
2017-09-29T01:54:52.418Z,17.98
2017-09-29T01:55:52.422Z,17.89
2017-09-29T01:56:52.415Z,17.98
2017-09-29T01:57:52.410Z,17.92
2017-09-29T01:58:52.410Z,17.91
2017-09-29T01:59:52.413Z,17.89
2017-09-29T02:00:52.407Z,17.87
2017-09-29T02:01:52.406Z,17.81
2017-09-29T02:02:52.407Z,17.99
2017-09-29T02:03:52.407Z,17.94
2017-09-29T02:04:52.405Z,17.99
2017-09-29T02:05:52.409Z,18.01
2017-09-29T02:06:52.408Z,17.95
2017-09-29T02:07:52.407Z,17.95
2017-09-29T02:08:52.404Z,17.91
2017-09-29T02:09:52.403Z,17.98
2017-09-29T02:10:52.405Z,17.99
2017-09-29T02:11:52.404Z,17.99
2017-09-29T02:12:52.403Z,17.98
2017-09-29T02:13:52.396Z,17.94
2017-09-29T02:14:52.396Z,17.96
2017-09-29T02:15:52.395Z,18.01
2017-09-29T02:16:52.392Z,17.95
2017-09-29T02:17:52.396Z,17.99
2017-09-29T02:18:52.396Z,17.98
2017-09-29T02:19:52.395Z,17.96
2017-09-29T02:20:52.394Z,17.92
2017-09-29T02:21:52.389Z,17.99
2017-09-29T02:22:52.388Z,17.98
2017-09-29T02:23:52.387Z,17.96
2017-09-29T02:24:52.384Z,17.96
2017-09-29T02:25:52.386Z,17.94
2017-09-29T02:26:52.384Z,18.01
2017-09-29T02:27:52.382Z,18.04
2017-09-29T02:28:52.381Z,17.99
2017-09-29T02:29:52.384Z,18.04
2017-09-29T02:30:52.384Z,17.95
2017-09-29T02:31:52.384Z,17.94
2017-09-29T02:32:52.382Z,17.94
2017-09-29T02:33:52.380Z,17.92
2017-09-29T02:34:52.380Z,17.94
2017-09-29T02:35:52.380Z,17.95
2017-09-29T02:36:52.381Z,17.95
2017-09-29T02:37:52.372Z,17.98
2017-09-29T02:38:52.374Z,17.94
2017-09-29T02:39:52.372Z,18.04
2017-09-29T02:40:52.370Z,17.99
2017-09-29T02:41:52.370Z,18.01
2017-09-29T02:42:52.368Z,18.01
2017-09-29T02:43:52.368Z,17.94
2017-09-29T02:44:52.366Z,17.99
2017-09-29T02:45:52.370Z,17.95
2017-09-29T02:46:52.368Z,18.01
2017-09-29T02:47:52.368Z,18.01
2017-09-29T02:48:52.367Z,18.04
2017-09-29T02:49:52.370Z,18.05
2017-09-29T02:50:52.365Z,18.05
2017-09-29T02:51:52.365Z,18.04
2017-09-29T02:52:52.361Z,18.04
2017-09-29T02:53:52.358Z,17.96
2017-09-29T02:54:52.358Z,18.07
2017-09-29T02:55:52.356Z,17.94
2017-09-29T02:56:52.355Z,17.96
2017-09-29T02:57:52.354Z,17.94
2017-09-29T02:58:52.352Z,17.98
2017-09-29T02:59:52.352Z,17.96
2017-09-29T03:00:52.351Z,17.94
2017-09-29T03:01:52.355Z,17.94
2017-09-29T03:02:52.353Z,17.91
2017-09-29T03:03:52.352Z,17.95
2017-09-29T03:04:52.350Z,17.91
2017-09-29T03:05:52.349Z,17.99
2017-09-29T03:06:52.347Z,17.84
2017-09-29T03:07:52.346Z,17.92
2017-09-29T03:08:52.346Z,17.86
2017-09-29T03:09:52.340Z,17.92
2017-09-29T03:10:52.339Z,17.81
2017-09-29T03:11:52.338Z,17.81
2017-09-29T03:12:52.339Z,17.84
2017-09-29T03:13:52.336Z,17.84
2017-09-29T03:14:52.335Z,17.80
2017-09-29T03:15:52.334Z,17.89
2017-09-29T03:16:52.332Z,17.89
2017-09-29T03:17:52.335Z,17.92
2017-09-29T03:18:52.333Z,17.83
2017-09-29T03:19:52.334Z,17.79
2017-09-29T03:20:52.332Z,17.74
2017-09-29T03:21:52.334Z,17.77
2017-09-29T03:22:52.331Z,17.74
2017-09-29T03:23:52.330Z,17.79
2017-09-29T03:24:52.327Z,17.86
2017-09-29T03:25:52.324Z,17.86
2017-09-29T03:26:52.321Z,17.87
2017-09-29T03:27:52.325Z,17.77
2017-09-29T03:28:52.318Z,17.81
2017-09-29T03:29:52.323Z,17.83
2017-09-29T03:30:52.319Z,17.87
2017-09-29T03:31:52.316Z,17.80
2017-09-29T03:32:52.315Z,17.83
2017-09-29T03:33:52.318Z,17.84
2017-09-29T03:34:52.317Z,17.74
2017-09-29T03:35:52.320Z,17.79
2017-09-29T03:36:52.314Z,17.80
2017-09-29T03:37:52.314Z,17.76
2017-09-29T03:38:52.313Z,17.79
2017-09-29T03:39:52.311Z,17.81
2017-09-29T03:40:52.308Z,17.74
2017-09-29T03:41:52.305Z,17.80
2017-09-29T03:42:52.304Z,17.84
2017-09-29T03:43:52.305Z,17.80
2017-09-29T03:44:52.303Z,17.79
2017-09-29T03:45:52.301Z,17.80
2017-09-29T03:46:52.299Z,17.76
2017-09-29T03:47:52.298Z,17.80
2017-09-29T03:48:52.296Z,17.80
2017-09-29T03:49:52.299Z,17.84
2017-09-29T03:50:52.300Z,17.81
2017-09-29T03:51:52.298Z,17.73
2017-09-29T03:52:52.297Z,17.76
2017-09-29T03:53:52.295Z,17.71
2017-09-29T03:54:52.295Z,17.80
2017-09-29T03:55:52.295Z,17.81
2017-09-29T03:56:52.292Z,17.70
2017-09-29T03:57:52.287Z,17.83
2017-09-29T03:58:52.288Z,17.84
2017-09-29T03:59:52.286Z,17.83
2017-09-29T04:00:52.284Z,17.80
2017-09-29T04:01:52.285Z,17.79
2017-09-29T04:02:52.283Z,17.74
2017-09-29T04:03:52.283Z,17.73
2017-09-29T04:04:52.280Z,17.74
2017-09-29T04:05:52.283Z,17.73
2017-09-29T04:06:52.283Z,17.80
2017-09-29T04:07:52.284Z,17.80
2017-09-29T04:08:52.281Z,17.81
2017-09-29T04:09:52.278Z,17.74
2017-09-29T04:10:52.278Z,17.81
2017-09-29T04:11:52.278Z,17.73
2017-09-29T04:12:52.283Z,17.86
2017-09-29T04:13:52.273Z,17.81
2017-09-29T04:14:52.271Z,17.89
2017-09-29T04:15:52.273Z,17.91
2017-09-29T04:16:52.267Z,17.77
2017-09-29T04:17:52.267Z,17.84
2017-09-29T04:18:52.267Z,17.92
2017-09-29T04:19:52.266Z,17.89
2017-09-29T04:20:52.265Z,17.84
2017-09-29T04:21:52.267Z,17.89
2017-09-29T04:22:52.266Z,17.80
2017-09-29T04:23:52.264Z,17.84
2017-09-29T04:24:52.264Z,17.79
2017-09-29T04:25:52.260Z,17.79
2017-09-29T04:26:52.259Z,17.86
2017-09-29T04:27:52.258Z,17.79
2017-09-29T04:28:52.260Z,17.80
2017-09-29T04:29:52.259Z,17.80
2017-09-29T04:30:52.262Z,17.68
2017-09-29T04:31:52.258Z,17.77
2017-09-29T04:32:52.256Z,17.73
2017-09-29T04:33:52.255Z,17.83
2017-09-29T04:34:52.254Z,17.86
2017-09-29T04:35:52.256Z,17.74
2017-09-29T04:36:52.258Z,17.74
2017-09-29T04:37:52.246Z,17.76
2017-09-29T04:38:52.248Z,17.79
2017-09-29T04:39:52.246Z,17.76
2017-09-29T04:40:52.243Z,17.81
2017-09-29T04:41:52.243Z,17.79
2017-09-29T04:42:52.243Z,17.81
2017-09-29T04:43:52.241Z,17.79
2017-09-29T04:44:52.240Z,17.86
2017-09-29T04:45:52.242Z,17.86
2017-09-29T04:46:52.242Z,17.87
2017-09-29T04:47:52.242Z,17.80
2017-09-29T04:48:52.240Z,17.77
2017-09-29T04:49:52.239Z,17.81
2017-09-29T04:50:52.238Z,17.84
2017-09-29T04:51:52.239Z,17.86
2017-09-29T04:52:52.235Z,17.89
2017-09-29T04:53:52.229Z,17.86
2017-09-29T04:54:52.231Z,17.92
2017-09-29T04:55:52.228Z,17.84
2017-09-29T04:56:52.227Z,17.86
2017-09-29T04:57:52.226Z,17.95
2017-09-29T04:58:52.226Z,17.89
2017-09-29T04:59:52.226Z,17.87
2017-09-29T05:00:52.223Z,17.91
2017-09-29T05:01:52.227Z,17.83
2017-09-29T05:02:52.227Z,17.84
2017-09-29T05:03:52.226Z,17.83
2017-09-29T05:04:52.224Z,17.87
2017-09-29T05:05:52.224Z,17.83
2017-09-29T05:06:52.222Z,17.87
2017-09-29T05:07:52.221Z,17.81
2017-09-29T05:08:52.220Z,17.86
2017-09-29T05:09:52.215Z,17.89
2017-09-29T05:10:52.215Z,17.98
2017-09-29T05:11:52.213Z,17.95
2017-09-29T05:12:52.212Z,17.89
2017-09-29T05:13:52.211Z,17.94
2017-09-29T05:14:52.211Z,17.91
2017-09-29T05:15:52.211Z,17.96
2017-09-29T05:16:52.209Z,17.91
2017-09-29T05:17:52.213Z,17.92
2017-09-29T05:18:52.211Z,17.89
2017-09-29T05:19:52.211Z,17.95
2017-09-29T05:20:52.210Z,17.98
2017-09-29T05:21:52.208Z,17.92
2017-09-29T05:22:52.208Z,17.87
2017-09-29T05:23:52.207Z,17.89
2017-09-29T05:24:52.205Z,17.76
2017-09-29T05:25:52.200Z,17.80
2017-09-29T05:26:52.200Z,17.71
2017-09-29T05:27:52.199Z,17.83
2017-09-29T05:28:52.198Z,17.81
2017-09-29T05:29:52.201Z,17.81
2017-09-29T05:30:52.200Z,17.76
2017-09-29T05:31:52.198Z,17.74
2017-09-29T05:32:52.198Z,17.76
2017-09-29T05:33:52.192Z,17.74
2017-09-29T05:34:52.193Z,17.60
2017-09-29T05:35:52.193Z,17.58
2017-09-29T05:36:52.196Z,17.62
2017-09-29T05:37:52.189Z,17.65
2017-09-29T05:38:52.187Z,17.58
2017-09-29T05:39:52.188Z,17.62
2017-09-29T05:40:52.186Z,17.58
2017-09-29T05:41:52.190Z,17.66
2017-09-29T05:42:52.188Z,17.62
2017-09-29T05:43:52.192Z,17.58
2017-09-29T05:44:52.187Z,17.63
2017-09-29T05:45:52.185Z,17.60
2017-09-29T05:46:52.185Z,17.46
2017-09-29T05:47:52.191Z,17.58
2017-09-29T05:48:52.183Z,17.58
2017-09-29T05:49:52.177Z,17.57
2017-09-29T05:50:52.178Z,17.53
2017-09-29T05:51:52.177Z,17.55
2017-09-29T05:52:52.175Z,17.58
2017-09-29T05:53:52.175Z,17.39
2017-09-29T05:54:52.175Z,17.42
2017-09-29T05:55:52.173Z,17.58
2017-09-29T05:56:52.173Z,17.62
2017-09-29T05:57:52.176Z,17.55
2017-09-29T05:58:52.174Z,17.57
2017-09-29T05:59:52.175Z,17.63
2017-09-29T06:00:52.176Z,17.60
2017-09-29T06:01:52.171Z,17.55
2017-09-29T06:02:52.170Z,17.57
2017-09-29T06:03:52.171Z,17.58
2017-09-29T06:04:52.169Z,17.63
2017-09-29T06:05:52.165Z,17.57
2017-09-29T06:06:52.164Z,17.57
2017-09-29T06:07:52.163Z,17.62
2017-09-29T06:08:52.162Z,17.68
2017-09-29T06:09:52.162Z,17.80
2017-09-29T06:10:52.161Z,17.80
2017-09-29T06:11:52.160Z,17.79
2017-09-29T06:12:52.159Z,17.79
2017-09-29T06:13:52.162Z,17.83
2017-09-29T06:14:52.162Z,17.86
2017-09-29T06:15:52.167Z,17.95
2017-09-29T06:16:52.159Z,18.04
2017-09-29T06:17:52.159Z,18.10
2017-09-29T06:18:52.158Z,18.17
2017-09-29T06:19:52.158Z,18.17
2017-09-29T06:20:52.156Z,18.34
2017-09-29T06:21:52.152Z,18.38
2017-09-29T06:22:52.152Z,18.59
2017-09-29T06:23:52.152Z,18.56
2017-09-29T06:24:52.151Z,18.60
2017-09-29T06:25:52.150Z,18.59
2017-09-29T06:26:52.148Z,18.66
2017-09-29T06:27:52.149Z,18.71
2017-09-29T06:28:52.148Z,18.78
2017-09-29T06:29:52.152Z,18.79
2017-09-29T06:30:52.152Z,18.84
2017-09-29T06:31:52.151Z,18.83
2017-09-29T06:32:52.151Z,18.79
2017-09-29T06:33:52.146Z,18.82
2017-09-29T06:34:52.147Z,18.86
2017-09-29T06:35:52.146Z,18.89
2017-09-29T06:36:52.145Z,18.91
2017-09-29T06:37:52.149Z,18.96
2017-09-29T06:38:52.150Z,18.87
2017-09-29T06:39:52.149Z,18.91
2017-09-29T06:40:52.150Z,19.07
2017-09-29T06:41:52.149Z,19.10
2017-09-29T06:42:52.149Z,19.21
2017-09-29T06:43:52.150Z,19.39
2017-09-29T06:44:52.148Z,19.67
2017-09-29T06:45:52.144Z,19.95
2017-09-29T06:46:52.146Z,20.19
2017-09-29T06:47:52.145Z,20.34
2017-09-29T06:48:52.148Z,20.31
2017-09-29T06:49:52.146Z,20.30
2017-09-29T06:50:52.148Z,20.41
2017-09-29T06:51:52.148Z,20.30
2017-09-29T06:52:52.148Z,20.16
2017-09-29T06:53:52.153Z,20.33
2017-09-29T06:54:52.153Z,20.35
2017-09-29T06:55:52.157Z,20.58
2017-09-29T06:56:52.154Z,20.66
2017-09-29T06:57:52.156Z,20.63
2017-09-29T06:58:52.157Z,20.51
2017-09-29T06:59:52.157Z,20.48
2017-09-29T07:00:52.158Z,20.41
2017-09-29T07:01:52.156Z,20.41
2017-09-29T07:02:52.156Z,20.33
2017-09-29T07:03:52.158Z,20.35
2017-09-29T07:04:52.158Z,20.37
2017-09-29T07:05:52.158Z,20.35
2017-09-29T07:06:52.160Z,20.46
2017-09-29T07:07:52.162Z,20.37
2017-09-29T07:08:52.164Z,20.68
2017-09-29T07:09:52.169Z,20.87
2017-09-29T07:10:52.169Z,21.21
2017-09-29T07:11:52.171Z,21.56
2017-09-29T07:12:52.171Z,21.90
2017-09-29T07:13:52.173Z,22.42
2017-09-29T07:14:52.175Z,22.17
2017-09-29T07:15:52.176Z,22.15
2017-09-29T07:16:52.177Z,22.89
2017-09-29T07:17:52.175Z,23.39
2017-09-29T07:18:52.177Z,23.38
2017-09-29T07:19:52.180Z,24.02
2017-09-29T07:20:52.182Z,23.97
2017-09-29T07:21:52.185Z,24.09
2017-09-29T07:22:52.188Z,23.78
2017-09-29T07:23:52.192Z,24.05
2017-09-29T07:24:52.194Z,23.81
2017-09-29T07:25:52.202Z,23.42
2017-09-29T07:26:52.206Z,22.38
2017-09-29T07:27:52.238Z,22.38
2017-09-29T07:28:52.214Z,22.12
2017-09-29T07:29:52.219Z,22.05
2017-09-29T07:30:52.223Z,22.17
2017-09-29T07:31:52.227Z,21.98
2017-09-29T07:32:52.229Z,21.70
2017-09-29T07:33:52.280Z,22.39
2017-09-29T07:34:52.240Z,22.38
2017-09-29T07:35:52.238Z,22.23
2017-09-29T07:36:52.243Z,22.82
2017-09-29T07:37:52.247Z,23.50
2017-09-29T07:38:52.252Z,24.00
2017-09-29T07:39:52.257Z,24.70
2017-09-29T07:40:52.261Z,24.27
2017-09-29T07:41:52.270Z,23.99
2017-09-29T07:42:52.274Z,24.04
2017-09-29T07:43:52.280Z,24.79
2017-09-29T07:44:52.284Z,24.90
2017-09-29T07:45:52.294Z,24.82
2017-09-29T07:46:52.294Z,24.52
2017-09-29T07:47:52.300Z,25.01
2017-09-29T07:48:52.305Z,24.70
2017-09-29T07:49:52.307Z,25.48
2017-09-29T07:50:52.312Z,25.64
2017-09-29T07:51:52.317Z,25.78
2017-09-29T07:52:52.325Z,25.86
2017-09-29T07:53:52.330Z,25.86
2017-09-29T07:54:52.337Z,26.44
2017-09-29T07:55:52.344Z,25.86
2017-09-29T07:56:52.353Z,25.49
2017-09-29T07:57:52.360Z,26.68
2017-09-29T07:58:52.368Z,27.01
2017-09-29T07:59:52.375Z,27.15
2017-09-29T08:00:52.380Z,27.33
2017-09-29T08:01:52.387Z,27.25
2017-09-29T08:02:52.397Z,27.96
2017-09-29T08:03:52.404Z,27.35
2017-09-29T08:04:52.413Z,27.35
2017-09-29T08:05:52.416Z,28.15
2017-09-29T08:06:52.424Z,28.14
2017-09-29T08:07:52.433Z,28.79
2017-09-29T08:08:52.441Z,27.98
2017-09-29T08:09:52.447Z,27.96
2017-09-29T08:10:52.455Z,27.06
2017-09-29T08:11:52.467Z,27.46
2017-09-29T08:12:52.475Z,27.84
2017-09-29T08:13:52.489Z,28.03
2017-09-29T08:14:52.498Z,28.74
2017-09-29T08:15:52.508Z,28.79
2017-09-29T08:16:52.517Z,29.89
2017-09-29T08:17:52.526Z,29.67
2017-09-29T08:18:52.537Z,29.14
2017-09-29T08:19:52.546Z,28.98
2017-09-29T08:20:52.558Z,28.36
2017-09-29T08:21:52.564Z,29.29
2017-09-29T08:22:52.573Z,28.97
2017-09-29T08:23:52.586Z,29.64
2017-09-29T08:24:52.596Z,28.70
2017-09-29T08:25:52.606Z,28.20
2017-09-29T08:26:52.618Z,29.55
2017-09-29T08:27:52.628Z,28.42
2017-09-29T08:28:52.640Z,28.08
2017-09-29T08:29:52.657Z,29.03
2017-09-29T08:30:52.668Z,29.00
2017-09-29T08:31:52.679Z,29.52
2017-09-29T08:32:52.694Z,30.15
2017-09-29T08:33:52.709Z,29.47
2017-09-29T08:34:52.719Z,29.07
2017-09-29T08:35:52.728Z,29.55
2017-09-29T08:36:52.739Z,30.29
2017-09-29T08:37:52.750Z,30.08
2017-09-29T08:38:52.761Z,31.23
2017-09-29T08:39:52.825Z,31.13
2017-09-29T08:40:52.857Z,31.76
2017-09-29T08:41:52.874Z,30.97
2017-09-29T08:42:52.956Z,29.81
2017-09-29T08:43:52.915Z,29.78
2017-09-29T08:44:52.912Z,30.86
2017-09-29T08:45:52.863Z,30.79
2017-09-29T08:46:52.893Z,31.19
2017-09-29T08:47:52.931Z,30.60
2017-09-29T08:48:52.939Z,30.53
2017-09-29T08:49:53.031Z,29.60
2017-09-29T08:50:52.972Z,30.37
2017-09-29T08:51:52.983Z,30.23
2017-09-29T08:52:52.937Z,29.86
2017-09-29T08:53:52.961Z,30.30
2017-09-29T08:54:52.971Z,30.21
2017-09-29T08:55:52.983Z,30.79
2017-09-29T08:56:53.097Z,30.03
2017-09-29T08:57:53.075Z,31.18
2017-09-29T08:58:53.033Z,30.82
2017-09-29T08:59:53.064Z,32.27
2017-09-29T09:00:53.138Z,32.76
2017-09-29T09:01:53.142Z,30.60
2017-09-29T09:02:53.197Z,31.71
2017-09-29T09:03:53.159Z,31.84
2017-09-29T09:04:53.137Z,32.06
2017-09-29T09:05:53.117Z,31.46
2017-09-29T09:06:53.156Z,32.28
2017-09-29T09:07:53.188Z,31.62
2017-09-29T09:08:53.219Z,30.53
2017-09-29T09:09:53.180Z,30.60
2017-09-29T09:10:53.204Z,32.35
2017-09-29T09:11:53.214Z,33.43
2017-09-29T09:12:53.226Z,34.49
2017-09-29T09:13:53.275Z,34.93
2017-09-29T09:14:53.295Z,33.62
2017-09-29T09:15:53.438Z,32.17
2017-09-29T09:16:53.306Z,30.88
2017-09-29T09:17:53.325Z,30.56
2017-09-29T09:18:53.320Z,31.19
2017-09-29T09:19:53.395Z,32.41
2017-09-29T09:20:53.419Z,31.68
2017-09-29T09:21:53.467Z,32.19
2017-09-29T09:22:53.444Z,32.72
2017-09-29T09:23:53.486Z,30.97
2017-09-29T09:24:53.398Z,30.59
2017-09-29T09:25:53.412Z,31.52
2017-09-29T09:26:53.429Z,30.00
2017-09-29T09:27:53.445Z,30.72
2017-09-29T09:28:53.457Z,31.47
2017-09-29T09:29:53.644Z,30.64
2017-09-29T09:30:53.515Z,30.49
2017-09-29T09:31:53.509Z,31.16
2017-09-29T09:32:53.633Z,29.37
2017-09-29T09:33:53.686Z,28.45
2017-09-29T09:34:53.639Z,28.50
2017-09-29T09:35:53.613Z,29.57
2017-09-29T09:36:53.656Z,29.29
2017-09-29T09:37:53.630Z,29.11
2017-09-29T09:38:53.661Z,28.38
2017-09-29T09:39:53.686Z,28.27
2017-09-29T09:40:53.744Z,27.46
2017-09-29T09:41:53.730Z,26.93
2017-09-29T09:42:53.651Z,27.27
2017-09-29T09:43:53.664Z,27.84
2017-09-29T09:44:53.687Z,29.15
2017-09-29T09:45:53.690Z,29.51
2017-09-29T09:46:53.704Z,29.82
2017-09-29T09:47:53.710Z,29.05
2017-09-29T09:48:53.722Z,27.74
2017-09-29T09:49:53.738Z,27.48
2017-09-29T09:50:53.750Z,27.24
2017-09-29T09:51:53.762Z,27.48
2017-09-29T09:52:53.802Z,27.30
2017-09-29T09:53:53.813Z,28.65
2017-09-29T09:54:53.797Z,30.40
2017-09-29T09:55:53.809Z,30.93
2017-09-29T09:56:53.820Z,31.22
2017-09-29T09:57:53.826Z,30.53
2017-09-29T09:58:53.840Z,31.40
2017-09-29T09:59:53.850Z,29.63
2017-09-29T10:00:53.861Z,28.43
2017-09-29T10:01:53.873Z,27.50
2017-09-29T10:02:53.885Z,27.69
2017-09-29T10:03:53.898Z,26.61
2017-09-29T10:04:53.908Z,26.76
2017-09-29T10:05:53.924Z,26.44
2017-09-29T10:06:53.937Z,26.93
2017-09-29T10:07:53.952Z,26.61
2017-09-29T10:08:53.960Z,27.59
2017-09-29T10:09:53.972Z,27.34
2017-09-29T10:10:53.983Z,27.30
2017-09-29T10:11:53.996Z,28.06
2017-09-29T10:12:54.005Z,27.68
2017-09-29T10:13:54.013Z,27.78
2017-09-29T10:14:54.024Z,26.84
2017-09-29T10:15:54.036Z,28.14
2017-09-29T10:16:54.046Z,29.12
2017-09-29T10:17:54.058Z,29.71
2017-09-29T10:18:54.068Z,30.23
2017-09-29T10:19:54.081Z,29.69
2017-09-29T10:20:54.089Z,30.68
2017-09-29T10:21:54.105Z,30.28
2017-09-29T10:22:54.118Z,31.46
2017-09-29T10:23:54.130Z,30.59
2017-09-29T10:24:54.141Z,29.42
2017-09-29T10:25:54.152Z,28.87
2017-09-29T10:26:54.177Z,28.64
2017-09-29T10:27:54.177Z,29.62
2017-09-29T10:28:54.188Z,29.48
2017-09-29T10:29:54.228Z,29.37
2017-09-29T10:30:54.209Z,28.87
2017-09-29T10:31:54.218Z,30.15
2017-09-29T10:32:54.230Z,29.20
2017-09-29T10:33:54.244Z,28.74
2017-09-29T10:34:54.255Z,28.32
2017-09-29T10:35:54.266Z,28.52
2017-09-29T10:36:54.278Z,28.03
2017-09-29T10:37:54.294Z,28.03
2017-09-29T10:38:54.304Z,27.84
2017-09-29T10:39:54.317Z,29.07
2017-09-29T10:40:54.326Z,29.30
2017-09-29T10:41:54.338Z,29.30
2017-09-29T10:42:54.350Z,27.86
2017-09-29T10:43:54.360Z,28.79
2017-09-29T10:44:54.371Z,28.36
2017-09-29T10:45:54.378Z,27.42
2017-09-29T10:46:54.388Z,28.42
2017-09-29T10:47:54.400Z,28.69
2017-09-29T10:48:54.411Z,29.58
2017-09-29T10:49:54.425Z,29.08
2017-09-29T10:50:54.436Z,28.45
2017-09-29T10:51:54.449Z,27.05
2017-09-29T10:52:54.459Z,26.11
2017-09-29T10:53:54.470Z,25.36
2017-09-29T10:54:54.478Z,25.42
2017-09-29T10:55:54.488Z,26.03
2017-09-29T10:56:54.498Z,25.86
2017-09-29T10:57:54.509Z,25.83
2017-09-29T10:58:54.520Z,25.89
2017-09-29T10:59:54.529Z,25.94
2017-09-29T11:00:54.538Z,25.56
2017-09-29T11:01:54.553Z,25.46
2017-09-29T11:02:54.561Z,25.59
2017-09-29T11:03:54.572Z,25.26
2017-09-29T11:04:54.580Z,25.35
2017-09-29T11:05:54.589Z,25.49
2017-09-29T11:06:54.597Z,25.17
2017-09-29T11:07:54.606Z,24.89
2017-09-29T11:08:54.619Z,24.94
2017-09-29T11:09:54.619Z,25.64
2017-09-29T11:10:54.627Z,25.36
2017-09-29T11:11:54.635Z,25.19
2017-09-29T11:12:54.645Z,25.02
2017-09-29T11:13:54.650Z,25.30
2017-09-29T11:14:54.657Z,25.22
2017-09-29T11:15:54.666Z,25.11
2017-09-29T11:16:54.673Z,25.64
2017-09-29T11:17:54.683Z,25.79
2017-09-29T11:18:54.692Z,25.29
2017-09-29T11:19:54.700Z,25.31
2017-09-29T11:20:54.707Z,25.46
2017-09-29T11:21:54.712Z,25.53
2017-09-29T11:22:54.721Z,25.56
2017-09-29T11:23:54.728Z,25.48
2017-09-29T11:24:54.734Z,25.63
2017-09-29T11:25:54.736Z,25.86
2017-09-29T11:26:54.745Z,25.94
2017-09-29T11:27:54.751Z,25.79
2017-09-29T11:28:54.757Z,25.59
2017-09-29T11:29:54.763Z,25.93
2017-09-29T11:30:54.770Z,25.71
2017-09-29T11:31:54.777Z,25.82
2017-09-29T11:32:54.783Z,25.85
2017-09-29T11:33:54.794Z,25.85
2017-09-29T11:34:54.807Z,25.57
2017-09-29T11:35:54.808Z,25.60
2017-09-29T11:36:54.814Z,25.67
2017-09-29T11:37:54.822Z,25.61
2017-09-29T11:38:54.827Z,25.61
2017-09-29T11:39:54.834Z,25.86
2017-09-29T11:40:54.839Z,26.20
2017-09-29T11:41:54.840Z,25.69
2017-09-29T11:42:54.847Z,25.42
2017-09-29T11:43:54.855Z,25.51
2017-09-29T11:44:54.861Z,25.01
2017-09-29T11:45:54.877Z,25.01
2017-09-29T11:46:54.873Z,25.02
2017-09-29T11:47:54.879Z,25.36
2017-09-29T11:48:54.885Z,25.54
2017-09-29T11:49:54.896Z,25.74
2017-09-29T11:50:54.902Z,25.74
2017-09-29T11:51:54.908Z,25.83
2017-09-29T11:52:54.912Z,25.69
2017-09-29T11:53:54.915Z,25.46
2017-09-29T11:54:54.922Z,25.26
2017-09-29T11:55:54.927Z,25.41
2017-09-29T11:56:54.934Z,25.17
2017-09-29T11:57:54.944Z,25.22
2017-09-29T11:58:54.950Z,25.12
2017-09-29T11:59:54.956Z,25.30
2017-09-29T12:00:54.960Z,25.26
2017-09-29T12:01:54.965Z,25.14
2017-09-29T12:02:54.972Z,25.04
2017-09-29T12:03:54.977Z,25.05
2017-09-29T12:04:54.982Z,25.12
2017-09-29T12:05:54.984Z,25.26
2017-09-29T12:06:54.990Z,25.12
2017-09-29T12:07:54.996Z,24.94
2017-09-29T12:08:54.999Z,24.68
2017-09-29T12:09:55.006Z,24.71
2017-09-29T12:10:55.011Z,24.94
2017-09-29T12:11:55.017Z,25.27
2017-09-29T12:12:55.020Z,25.48
2017-09-29T12:13:55.046Z,25.45
2017-09-29T12:14:55.038Z,25.61
2017-09-29T12:15:55.042Z,25.39
2017-09-29T12:16:55.047Z,25.57
2017-09-29T12:17:55.052Z,24.90
2017-09-29T12:18:55.057Z,25.02
2017-09-29T12:19:55.063Z,25.17
2017-09-29T12:20:55.066Z,25.04
2017-09-29T12:21:55.068Z,25.02
2017-09-29T12:22:55.074Z,25.09
2017-09-29T12:23:55.082Z,25.44
2017-09-29T12:24:55.084Z,25.57
2017-09-29T12:25:55.089Z,25.71
2017-09-29T12:26:55.094Z,25.97
2017-09-29T12:27:55.100Z,26.12
2017-09-29T12:28:55.104Z,25.75
2017-09-29T12:29:55.113Z,25.53
2017-09-29T12:30:55.120Z,25.19
2017-09-29T12:31:55.125Z,25.29
2017-09-29T12:32:55.129Z,25.46
2017-09-29T12:33:55.136Z,25.54
2017-09-29T12:34:55.140Z,25.54
2017-09-29T12:35:55.151Z,25.60
2017-09-29T12:36:55.151Z,25.64
2017-09-29T12:37:55.152Z,25.63
2017-09-29T12:38:55.157Z,25.56
2017-09-29T12:39:55.163Z,25.51
2017-09-29T12:40:55.166Z,25.54
2017-09-29T12:41:55.172Z,25.64
2017-09-29T12:42:55.178Z,25.41
2017-09-29T12:43:55.183Z,25.34
2017-09-29T12:44:55.188Z,25.56
2017-09-29T12:45:55.198Z,25.49
2017-09-29T12:46:55.203Z,25.59
2017-09-29T12:47:55.208Z,25.69
2017-09-29T12:48:55.215Z,25.76
2017-09-29T12:49:55.218Z,25.63
2017-09-29T12:50:55.223Z,25.30
2017-09-29T12:51:55.227Z,25.36
2017-09-29T12:52:55.231Z,25.17