createdAt,value
2023-03-02T00:01:42.874Z,99.90
2023-03-02T00:04:16.233Z,99.90
2023-03-02T00:06:45.183Z,99.90
2023-03-02T00:09:13.455Z,99.90
2023-03-02T00:11:43.202Z,99.90
2023-03-02T00:14:11.614Z,99.90
2023-03-02T00:16:40.302Z,99.90
2023-03-02T00:19:10.426Z,99.90
2023-03-02T00:21:41.361Z,99.90
2023-03-02T00:24:10.223Z,99.90
2023-03-02T00:26:38.771Z,99.90
2023-03-02T00:29:07.028Z,99.90
2023-03-02T00:31:35.769Z,99.90
2023-03-02T00:34:04.156Z,99.90
2023-03-02T00:36:32.677Z,99.90
2023-03-02T00:39:03.409Z,99.90
2023-03-02T00:41:31.572Z,99.90
2023-03-02T00:44:00.061Z,99.90
2023-03-02T00:46:28.864Z,99.90
2023-03-02T00:48:57.046Z,99.90
2023-03-02T00:51:25.684Z,99.90
2023-03-02T00:53:53.981Z,99.90
2023-03-02T00:56:23.633Z,99.90
2023-03-02T00:58:51.729Z,99.90
2023-03-02T01:01:19.946Z,99.90
2023-03-02T01:03:48.338Z,99.90
2023-03-02T01:06:18.383Z,99.90
2023-03-02T01:08:46.783Z,99.90
2023-03-02T01:11:16.622Z,99.90
2023-03-02T01:13:47.014Z,99.90
2023-03-02T01:16:16.049Z,99.90
2023-03-02T01:18:46.597Z,99.90
2023-03-02T01:21:17.167Z,99.90
2023-03-02T01:23:45.294Z,99.90
2023-03-02T01:26:13.509Z,99.90
2023-03-02T01:28:46.111Z,99.90
2023-03-02T01:31:17.147Z,99.90
2023-03-02T01:33:45.392Z,99.90
2023-03-02T01:36:13.600Z,99.90
2023-03-02T01:38:42.047Z,99.90
2023-03-02T01:41:10.733Z,99.90
2023-03-02T01:43:39.433Z,99.90
2023-03-02T01:46:14.101Z,99.90
2023-03-02T01:48:48.103Z,99.90
2023-03-02T01:51:19.685Z,99.90
2023-03-02T01:53:49.851Z,99.90
2023-03-02T01:56:25.253Z,99.90
2023-03-02T01:59:01.997Z,99.90
2023-03-02T02:01:33.730Z,99.90
2023-03-02T02:04:02.997Z,99.90
2023-03-02T02:06:38.289Z,99.90
2023-03-02T02:09:10.548Z,99.90
2023-03-02T02:11:39.024Z,99.90
2023-03-02T02:14:08.126Z,99.90
2023-03-02T02:16:39.585Z,99.90
2023-03-02T02:19:18.357Z,99.90
2023-03-02T02:21:46.558Z,99.90
2023-03-02T02:24:25.483Z,99.90
2023-03-02T02:26:57.465Z,99.90
2023-03-02T02:29:30.982Z,99.90
2023-03-02T02:32:03.745Z,99.90
2023-03-02T02:34:35.710Z,99.90
2023-03-02T02:37:10.505Z,99.90
2023-03-02T02:39:42.101Z,99.90
2023-03-02T02:42:16.704Z,99.90
2023-03-02T02:44:45.358Z,99.90
2023-03-02T02:47:19.286Z,99.90
2023-03-02T02:49:50.509Z,99.90
2023-03-02T02:52:21.533Z,99.90
2023-03-02T02:54:52.262Z,99.90
2023-03-02T02:57:25.454Z,99.90
2023-03-02T02:59:56.674Z,99.90
2023-03-02T03:02:30.093Z,99.90
2023-03-02T03:05:03.390Z,99.90
2023-03-02T03:07:32.596Z,99.90
2023-03-02T03:10:06.188Z,99.90
2023-03-02T03:12:37.145Z,99.90
2023-03-02T03:15:06.546Z,99.90
2023-03-02T03:17:34.985Z,99.90
2023-03-02T03:20:08.606Z,99.90
2023-03-02T03:22:38.246Z,99.90
2023-03-02T03:25:07.430Z,99.90
2023-03-02T03:27:37.615Z,99.90
2023-03-02T03:30:06.856Z,99.90
2023-03-02T03:32:36.260Z,99.90
2023-03-02T03:35:08.549Z,99.90
2023-03-02T03:37:37.462Z,99.90
2023-03-02T03:40:07.064Z,99.90
2023-03-02T03:42:38.309Z,99.90
2023-03-02T03:45:08.621Z,99.90
2023-03-02T03:47:37.041Z,99.90
2023-03-02T03:50:05.664Z,99.90
2023-03-02T03:52:36.443Z,99.90
2023-03-02T03:55:05.897Z,99.90
2023-03-02T03:57:34.190Z,99.90
2023-03-02T04:00:06.142Z,99.90
2023-03-02T04:02:34.790Z,99.90
2023-03-02T04:05:08.284Z,99.90
2023-03-02T04:07:37.813Z,99.90
2023-03-02T04:10:08.362Z,99.90
2023-03-02T04:12:39.713Z,99.90
2023-03-02T04:15:14.404Z,99.90
2023-03-02T04:17:43.750Z,99.90
2023-03-02T04:20:16.131Z,99.90
2023-03-02T04:22:45.924Z,99.90
2023-03-02T04:25:15.368Z,99.90
2023-03-02T04:27:44.393Z,99.90
2023-03-02T04:30:15.361Z,99.90
2023-03-02T04:32:44.445Z,99.90
2023-03-02T04:35:12.875Z,99.90
2023-03-02T04:37:42.278Z,99.90
2023-03-02T04:40:13.302Z,99.90
2023-03-02T04:42:41.914Z,99.90
2023-03-02T04:45:10.875Z,99.90
2023-03-02T04:47:44.198Z,99.90
2023-03-02T04:50:16.242Z,99.90
2023-03-02T04:52:44.554Z,99.90
2023-03-02T04:55:19.900Z,99.90
2023-03-02T04:57:51.305Z,99.90
2023-03-02T05:00:23.315Z,99.90
2023-03-02T05:02:53.655Z,99.90
2023-03-02T05:05:24.847Z,99.90
2023-03-02T05:07:53.740Z,99.90
2023-03-02T05:10:23.627Z,99.90
2023-03-02T05:13:02.403Z,99.90
2023-03-02T05:15:33.758Z,99.90
2023-03-02T05:18:04.476Z,99.90
2023-03-02T05:20:32.973Z,99.90
2023-03-02T05:23:04.310Z,99.90
2023-03-02T05:25:34.774Z,99.90
2023-03-02T05:28:03.852Z,99.90
2023-03-02T05:30:37.558Z,99.90
2023-03-02T05:33:07.394Z,99.90
2023-03-02T05:35:35.830Z,99.90
2023-03-02T05:38:05.290Z,99.90
2023-03-02T05:40:33.726Z,99.90
2023-03-02T05:43:02.226Z,99.90
2023-03-02T05:45:32.750Z,99.90
2023-03-02T05:48:01.017Z,99.90
2023-03-02T05:50:31.127Z,99.90
2023-03-02T05:53:00.250Z,99.90
2023-03-02T05:55:31.516Z,99.90
2023-03-02T05:57:59.616Z,99.90
2023-03-02T06:00:27.933Z,99.90
2023-03-02T06:02:57.232Z,99.90
2023-03-02T06:05:25.519Z,99.90
2023-03-02T06:07:55.136Z,99.90
2023-03-02T06:10:24.042Z,99.90
2023-03-02T06:12:52.277Z,99.90
2023-03-02T06:15:20.760Z,99.90
2023-03-02T06:17:49.083Z,99.90
2023-03-02T06:20:18.672Z,99.90
2023-03-02T06:22:48.905Z,99.90
2023-03-02T06:25:20.983Z,99.90
2023-03-02T06:27:51.625Z,99.90
2023-03-02T06:30:22.009Z,99.90
2023-03-02T06:32:50.836Z,99.90
2023-03-02T06:35:19.384Z,99.90
2023-03-02T06:37:47.585Z,99.90
2023-03-02T06:40:15.786Z,99.90
2023-03-02T06:42:45.555Z,99.90
2023-03-02T06:45:14.029Z,99.90
2023-03-02T06:47:42.159Z,99.90
2023-03-02T06:50:12.011Z,99.90
2023-03-02T06:52:40.420Z,99.90
2023-03-02T06:55:09.741Z,99.90
2023-03-02T06:57:38.116Z,99.90
2023-03-02T07:00:11.484Z,99.90
2023-03-02T07:02:39.710Z,99.90
2023-03-02T07:05:08.707Z,99.90
2023-03-02T07:07:36.933Z,99.90
2023-03-02T07:10:05.593Z,99.90
2023-03-02T07:12:34.092Z,99.90
2023-03-02T07:15:02.405Z,99.90
2023-03-02T07:17:32.269Z,99.90
2023-03-02T07:20:00.572Z,99.90
2023-03-02T07:22:28.740Z,99.90
2023-03-02T07:24:56.900Z,99.90
2023-03-02T07:27:25.116Z,99.90
2023-03-02T07:29:53.325Z,99.90
2023-03-02T07:32:21.701Z,99.90
2023-03-02T07:34:51.396Z,99.90
2023-03-02T07:37:19.637Z,99.90
2023-03-02T07:39:49.576Z,99.90
2023-03-02T07:42:18.698Z,99.90
2023-03-02T07:44:46.928Z,99.90
2023-03-02T07:47:15.414Z,99.90
2023-03-02T07:49:43.853Z,99.90
2023-03-02T07:52:13.595Z,99.90
2023-03-02T07:54:41.972Z,99.90
2023-03-02T07:57:10.236Z,99.90
2023-03-02T07:59:38.434Z,99.90
2023-03-02T08:02:06.740Z,99.90
2023-03-02T08:04:36.822Z,99.90
2023-03-02T08:07:05.338Z,99.90
2023-03-02T08:09:35.147Z,99.90
2023-03-02T08:12:03.305Z,99.90
2023-03-02T08:14:31.539Z,99.90
2023-03-02T08:16:59.873Z,99.90
2023-03-02T08:19:28.141Z,99.90
2023-03-02T08:21:56.944Z,99.90
2023-03-02T08:24:25.534Z,99.90
2023-03-02T08:26:56.803Z,99.90
2023-03-02T08:29:25.368Z,99.90
2023-03-02T08:31:53.782Z,99.90
2023-03-02T08:34:22.402Z,99.90
2023-03-02T08:36:50.603Z,99.90
2023-03-02T08:39:18.863Z,99.90
2023-03-02T08:41:47.296Z,99.90
2023-03-02T08:44:17.721Z,99.90
2023-03-02T08:46:46.214Z,99.90
2023-03-02T08:49:14.460Z,99.90
2023-03-02T08:51:42.751Z,99.90
2023-03-02T08:54:11.957Z,99.90
2023-03-02T08:56:41.380Z,99.90
2023-03-02T08:59:14.090Z,99.90
2023-03-02T09:01:44.707Z,99.90
2023-03-02T09:04:13.261Z,99.90
2023-03-02T09:06:43.228Z,99.90
2023-03-02T09:09:13.636Z,99.90
2023-03-02T09:11:43.684Z,99.90
2023-03-02T09:14:11.887Z,99.90
2023-03-02T09:16:40.439Z,99.90
2023-03-02T09:19:10.893Z,99.90
2023-03-02T09:21:38.998Z,99.90
2023-03-02T09:24:07.569Z,99.90
2023-03-02T09:26:36.138Z,99.90
2023-03-02T09:29:04.317Z,99.90
2023-03-02T09:31:32.991Z,99.90
2023-03-02T09:34:01.475Z,99.90
2023-03-02T09:39:01.141Z,99.90
2023-03-02T09:42:20.481Z,98.10
2023-03-02T09:45:20.704Z,96.20
2023-03-02T09:47:57.338Z,94.30
2023-03-02T09:50:33.810Z,91.70
2023-03-02T09:53:22.441Z,90.70
2023-03-02T09:55:55.514Z,89.70
2023-03-02T09:58:26.502Z,88.10
2023-03-02T10:00:54.752Z,87.40
2023-03-02T10:03:24.906Z,88.50
2023-03-02T10:05:54.900Z,89.30
2023-03-02T10:08:27.277Z,87.00
2023-03-02T10:11:03.198Z,89.10
2023-03-02T10:13:37.512Z,90.70
2023-03-02T10:16:17.361Z,90.30
2023-03-02T10:18:49.725Z,91.10
2023-03-02T10:21:24.741Z,91.10
2023-03-02T10:24:01.279Z,92.20
2023-03-02T10:26:40.038Z,92.60
2023-03-02T10:29:24.699Z,92.60
2023-03-02T10:31:57.550Z,92.70
2023-03-02T10:34:29.058Z,93.10
2023-03-02T10:36:57.469Z,92.50
2023-03-02T10:39:27.214Z,92.70
2023-03-02T10:42:03.641Z,91.90
2023-03-02T10:44:37.642Z,91.50
2023-03-02T10:47:06.253Z,91.70
2023-03-02T10:49:36.106Z,91.20
2023-03-02T10:52:06.747Z,91.20
2023-03-02T10:54:37.173Z,90.50
2023-03-02T10:57:07.340Z,90.40
2023-03-02T10:59:46.532Z,89.00
2023-03-02T11:02:18.272Z,87.30
2023-03-02T11:04:46.624Z,86.60
2023-03-02T11:07:19.418Z,86.70
2023-03-02T11:10:03.700Z,84.30
2023-03-02T11:12:33.340Z,83.90
2023-03-02T11:15:23.529Z,84.40
2023-03-02T11:18:01.188Z,81.30
2023-03-02T11:20:32.922Z,81.60
2023-03-02T11:23:09.964Z,81.10
2023-03-02T11:25:44.465Z,80.70
2023-03-02T11:28:26.209Z,81.40
2023-03-02T11:30:57.395Z,81.40
2023-03-02T11:33:30.937Z,78.70
2023-03-02T11:36:07.386Z,79.60
2023-03-02T11:38:42.839Z,79.90
2023-03-02T11:41:24.683Z,79.70
2023-03-02T11:43:53.337Z,79.30
2023-03-02T11:46:27.825Z,78.00
2023-03-02T11:48:59.965Z,77.80
2023-03-02T11:51:30.604Z,77.20
2023-03-02T11:54:02.850Z,78.10
2023-03-02T11:56:35.750Z,80.20
2023-03-02T11:59:06.641Z,78.50
2023-03-02T12:01:36.761Z,78.40
2023-03-02T12:04:10.497Z,76.90
2023-03-02T12:06:42.266Z,77.30
2023-03-02T12:09:33.918Z,75.80
2023-03-02T12:12:34.400Z,74.10
2023-03-02T12:15:02.492Z,73.70
2023-03-02T12:17:35.484Z,73.90
2023-03-02T12:20:24.542Z,71.60
2023-03-02T12:22:52.693Z,73.40
2023-03-02T12:25:37.396Z,72.00
2023-03-02T12:28:07.290Z,70.10
2023-03-02T12:30:35.484Z,70.30
2023-03-02T12:33:16.305Z,68.00
2023-03-02T12:35:44.860Z,68.60
2023-03-02T12:38:26.759Z,68.10
2023-03-02T12:41:19.635Z,67.60
2023-03-02T12:44:04.250Z,66.70
2023-03-02T12:46:34.546Z,67.20
2023-03-02T12:49:27.249Z,67.10
2023-03-02T12:51:57.759Z,66.00
2023-03-02T12:54:28.810Z,66.10
2023-03-02T12:57:09.730Z,65.50
2023-03-02T12:59:39.557Z,65.80
2023-03-02T13:02:19.032Z,64.00
2023-03-02T13:04:54.392Z,63.60
2023-03-02T13:07:27.470Z,64.20
2023-03-02T13:09:58.498Z,65.00
2023-03-02T13:12:30.642Z,64.50
2023-03-02T13:15:00.732Z,63.90
2023-03-02T13:17:31.852Z,62.20
2023-03-02T13:20:02.014Z,62.20
2023-03-02T13:22:31.027Z,63.90
2023-03-02T13:25:02.370Z,63.90
2023-03-02T13:27:31.409Z,62.90
2023-03-02T13:30:13.677Z,62.50
2023-03-02T13:32:43.355Z,62.00
2023-03-02T13:35:24.421Z,61.20
2023-03-02T13:38:03.077Z,60.30
2023-03-02T13:40:33.569Z,59.10
2023-03-02T13:43:01.715Z,58.90
2023-03-02T13:45:32.957Z,58.30
2023-03-02T13:48:14.099Z,59.10
2023-03-02T13:50:42.129Z,59.80
2023-03-02T13:53:13.072Z,60.30
2023-03-02T13:55:41.564Z,59.30
2023-03-02T13:58:14.745Z,59.70
2023-03-02T14:00:44.554Z,59.90
2023-03-02T14:03:21.653Z,59.20
2023-03-02T14:05:49.914Z,59.00
2023-03-02T14:08:18.216Z,59.60
2023-03-02T14:10:46.541Z,61.00
2023-03-02T14:13:18.241Z,60.10
2023-03-02T14:15:51.474Z,58.90
2023-03-02T14:18:39.423Z,60.10
2023-03-02T14:21:11.863Z,58.10
2023-03-02T14:23:41.246Z,58.60
2023-03-02T14:26:19.803Z,57.40
2023-03-02T14:28:53.566Z,57.60
2023-03-02T14:31:29.678Z,56.70
2023-03-02T14:33:58.058Z,56.10
2023-03-02T14:36:30.797Z,57.90
2023-03-02T14:39:02.925Z,56.80
2023-03-02T14:41:34.439Z,58.60
2023-03-02T14:44:06.829Z,58.20
2023-03-02T14:46:36.657Z,58.60
2023-03-02T14:49:04.953Z,58.70
2023-03-02T14:51:36.231Z,58.70
2023-03-02T14:54:08.219Z,58.30
2023-03-02T14:56:36.463Z,58.30
2023-03-02T14:59:04.878Z,58.80
2023-03-02T15:01:33.427Z,59.80
2023-03-02T15:04:03.297Z,60.10
2023-03-02T15:06:33.902Z,59.10
2023-03-02T15:09:02.944Z,60.90
2023-03-02T15:11:31.912Z,61.90
2023-03-02T15:14:00.704Z,62.60
2023-03-02T15:16:29.031Z,63.60
2023-03-02T15:18:58.929Z,64.30
2023-03-02T15:21:28.778Z,64.40
2023-03-02T15:23:57.037Z,63.80
2023-03-02T15:26:42.577Z,64.00
2023-03-02T15:29:10.975Z,64.60
2023-03-02T15:31:39.129Z,64.50
2023-03-02T15:34:07.491Z,66.30
2023-03-02T15:36:37.101Z,67.00
2023-03-02T15:39:07.878Z,67.90
2023-03-02T15:41:36.297Z,68.50
2023-03-02T15:44:04.664Z,68.40
2023-03-02T15:46:32.982Z,68.50
2023-03-02T15:49:01.330Z,69.30
2023-03-02T15:51:29.526Z,69.40
2023-03-02T15:53:59.691Z,70.00
2023-03-02T15:56:32.887Z,68.90
2023-03-02T15:59:07.334Z,68.90
2023-03-02T16:01:35.656Z,68.80
2023-03-02T16:04:03.899Z,70.00
2023-03-02T16:06:32.110Z,68.10
2023-03-02T16:09:03.538Z,68.30
2023-03-02T16:11:31.722Z,68.80
2023-03-02T16:14:01.314Z,69.60
2023-03-02T16:16:29.624Z,69.90
2023-03-02T16:18:59.716Z,69.70
2023-03-02T16:21:29.731Z,69.20
2023-03-02T16:24:03.955Z,70.40
2023-03-02T16:26:35.227Z,70.40
2023-03-02T16:29:03.599Z,70.40
2023-03-02T16:31:39.352Z,70.70
2023-03-02T16:34:09.435Z,71.50
2023-03-02T16:36:39.849Z,70.60
2023-03-02T16:39:09.433Z,70.00
2023-03-02T16:41:41.276Z,70.20
2023-03-02T16:44:10.237Z,70.50
2023-03-02T16:46:40.076Z,69.50
2023-03-02T16:49:08.379Z,69.30
2023-03-02T16:51:37.178Z,69.60
2023-03-02T16:54:06.118Z,70.80
2023-03-02T16:56:34.488Z,69.30
2023-03-02T16:59:04.371Z,70.00
2023-03-02T17:01:33.042Z,69.30
2023-03-02T17:04:02.797Z,68.60
2023-03-02T17:06:32.412Z,68.40
2023-03-02T17:09:00.651Z,68.60
2023-03-02T17:11:30.083Z,68.80
2023-03-02T17:13:58.460Z,68.90
2023-03-02T17:16:28.302Z,69.30
2023-03-02T17:18:56.502Z,69.20
2023-03-02T17:21:25.260Z,69.20
2023-03-02T17:23:53.493Z,69.50
2023-03-02T17:26:21.838Z,69.70
2023-03-02T17:28:50.455Z,70.50
2023-03-02T17:31:18.801Z,69.70
2023-03-02T17:33:50.332Z,71.40
2023-03-02T17:36:18.561Z,71.10
2023-03-02T17:38:47.035Z,70.20
2023-03-02T17:41:15.461Z,69.50
2023-03-02T17:43:44.049Z,71.10
2023-03-02T17:46:15.615Z,71.80
2023-03-02T17:48:44.402Z,71.80
2023-03-02T17:51:15.105Z,73.00
2023-03-02T17:53:43.720Z,71.60
2023-03-02T17:56:13.278Z,72.70
2023-03-02T17:58:45.517Z,73.10
2023-03-02T18:01:16.037Z,74.10
2023-03-02T18:03:45.763Z,73.80
2023-03-02T18:06:18.199Z,74.00
2023-03-02T18:08:46.735Z,73.60
2023-03-02T18:11:15.653Z,74.50
2023-03-02T18:13:44.047Z,74.80
2023-03-02T18:16:12.941Z,75.40
2023-03-02T18:18:41.227Z,75.80
2023-03-02T18:21:09.457Z,76.70
2023-03-02T18:23:42.661Z,77.40
2023-03-02T18:26:12.528Z,77.00
2023-03-02T18:28:42.062Z,77.50
2023-03-02T18:31:15.609Z,79.90
2023-03-02T18:33:44.256Z,77.80
2023-03-02T18:36:14.529Z,78.50
2023-03-02T18:38:44.404Z,79.40
2023-03-02T18:41:14.814Z,78.90
2023-03-02T18:43:43.665Z,79.40
2023-03-02T18:46:18.067Z,79.60
2023-03-02T18:48:46.955Z,78.30
2023-03-02T18:51:15.361Z,80.10
2023-03-02T18:53:45.511Z,80.50
2023-03-02T18:56:13.844Z,82.50
2023-03-02T18:58:42.328Z,81.20
2023-03-02T19:01:10.602Z,82.10
2023-03-02T19:03:40.154Z,82.70
2023-03-02T19:06:09.450Z,82.60
2023-03-02T19:08:38.166Z,82.50
2023-03-02T19:11:08.266Z,82.80
2023-03-02T19:13:36.707Z,82.80
2023-03-02T19:16:05.576Z,83.90
2023-03-02T19:18:34.555Z,85.10
2023-03-02T19:21:04.988Z,84.70
2023-03-02T19:23:33.717Z,85.50
2023-03-02T19:26:02.247Z,85.60
2023-03-02T19:28:33.918Z,87.30
2023-03-02T19:31:06.788Z,87.70
2023-03-02T19:33:35.307Z,87.70
2023-03-02T19:36:04.009Z,89.50
2023-03-02T19:38:32.333Z,91.00
2023-03-02T19:41:02.111Z,91.40
2023-03-02T19:43:32.034Z,91.60
2023-03-02T19:46:01.094Z,92.30
2023-03-02T19:48:30.487Z,92.30
2023-03-02T19:50:59.085Z,92.50
2023-03-02T19:53:27.306Z,93.40
2023-03-02T19:56:00.324Z,93.90
2023-03-02T19:58:28.640Z,93.70
2023-03-02T20:00:58.684Z,94.70
2023-03-02T20:03:27.321Z,94.90
2023-03-02T20:05:57.878Z,95.10
2023-03-02T20:08:26.277Z,95.50
2023-03-02T20:10:54.699Z,95.90
2023-03-02T20:13:24.881Z,96.20
2023-03-02T20:15:55.882Z,96.90
2023-03-02T20:18:25.837Z,97.40
2023-03-02T20:20:54.181Z,97.90
2023-03-02T20:23:22.675Z,97.90
2023-03-02T20:25:50.915Z,98.40
2023-03-02T20:28:22.923Z,98.70
2023-03-02T20:30:55.730Z,99.50
2023-03-02T20:33:27.992Z,99.50
2023-03-02T20:35:57.505Z,99.90
2023-03-02T20:38:30.017Z,99.90
2023-03-02T20:40:58.678Z,99.70
2023-03-02T20:43:28.997Z,99.90
2023-03-02T20:45:58.440Z,99.90
2023-03-02T20:48:28.991Z,99.90
2023-03-02T20:50:57.469Z,99.90
2023-03-02T20:53:26.451Z,99.90
2023-03-02T20:55:55.199Z,99.90
2023-03-02T20:58:23.632Z,99.90
2023-03-02T21:00:51.930Z,99.90
2023-03-02T21:03:20.376Z,99.90
2023-03-02T21:05:50.457Z,99.90
2023-03-02T21:08:18.804Z,99.90
2023-03-02T21:10:47.913Z,99.90
2023-03-02T21:13:16.324Z,99.90
2023-03-02T21:15:44.758Z,99.90
2023-03-02T21:18:13.575Z,99.90
2023-03-02T21:20:42.362Z,99.90
2023-03-02T21:23:12.838Z,99.90
2023-03-02T21:25:42.408Z,99.90
2023-03-02T21:28:10.829Z,99.90
2023-03-02T21:30:39.133Z,99.90
2023-03-02T21:33:07.315Z,99.90
2023-03-02T21:35:36.533Z,99.90
2023-03-02T21:38:05.313Z,99.90
2023-03-02T21:40:38.068Z,99.90
2023-03-02T21:43:06.770Z,99.90
2023-03-02T21:45:35.510Z,99.90
2023-03-02T21:48:04.280Z,99.90
2023-03-02T21:50:35.703Z,99.90
2023-03-02T21:53:04.615Z,99.90
2023-03-02T21:55:35.172Z,99.90
2023-03-02T21:58:03.881Z,99.90
2023-03-02T22:00:34.460Z,99.90
2023-03-02T22:03:04.079Z,99.90
2023-03-02T22:05:33.033Z,99.90
2023-03-02T22:08:01.350Z,99.90
2023-03-02T22:10:33.088Z,99.90
2023-03-02T22:13:17.524Z,99.90
2023-03-02T22:15:46.461Z,99.90
2023-03-02T22:18:17.206Z,99.90
2023-03-02T22:20:48.273Z,99.90
2023-03-02T22:23:19.259Z,99.90
2023-03-02T22:25:47.631Z,99.90
2023-03-02T22:28:19.246Z,99.90
2023-03-02T22:30:47.595Z,99.90
2023-03-02T22:33:20.240Z,99.90
2023-03-02T22:35:49.653Z,99.90
2023-03-02T22:38:25.204Z,99.90
2023-03-02T22:40:54.505Z,99.90
2023-03-02T22:43:29.372Z,99.90
2023-03-02T22:46:06.812Z,99.90
2023-03-02T22:48:37.134Z,99.90
2023-03-02T22:51:15.513Z,99.90
2023-03-02T22:53:49.385Z,99.90
2023-03-02T22:56:35.411Z,99.90
2023-03-02T22:59:15.494Z,99.90
2023-03-02T23:01:45.681Z,99.90
2023-03-02T23:04:21.437Z,99.90
2023-03-02T23:06:51.850Z,99.90
2023-03-02T23:09:22.449Z,99.90
2023-03-02T23:11:51.372Z,99.90
2023-03-02T23:14:24.940Z,99.90
2023-03-02T23:16:58.866Z,99.90
2023-03-02T23:19:28.440Z,99.90
2023-03-02T23:21:57.132Z,99.90
2023-03-02T23:24:25.759Z,99.90
2023-03-02T23:26:54.242Z,99.90
2023-03-02T23:29:24.114Z,99.90
2023-03-02T23:31:55.229Z,99.90
2023-03-02T23:34:23.643Z,99.90
2023-03-02T23:36:51.965Z,99.90
2023-03-02T23:39:20.297Z,99.90
2023-03-02T23:41:48.455Z,99.90
2023-03-02T23:44:16.858Z,99.90
2023-03-02T23:46:47.115Z,99.90
2023-03-02T23:49:15.352Z,99.90
2023-03-02T23:51:43.687Z,99.90
2023-03-02T23:54:12.232Z,99.90
2023-03-02T23:56:40.454Z,99.90
2023-03-02T23:59:08.732Z,99.90
