createdAt,value
2018-01-03T00:01:26.725Z,3.40
2018-01-03T00:03:55.014Z,3.10
2018-01-03T00:06:23.254Z,2.03
2018-01-03T00:08:51.731Z,3.20
2018-01-03T00:11:20.066Z,2.13
2018-01-03T00:13:48.325Z,2.43
2018-01-03T00:16:16.567Z,3.10
2018-01-03T00:18:44.931Z,2.40
2018-01-03T00:21:13.193Z,2.33
2018-01-03T00:23:41.487Z,3.03
2018-01-03T00:26:09.826Z,2.37
2018-01-03T00:28:38.837Z,2.90
2018-01-03T00:31:07.144Z,3.13
2018-01-03T00:33:35.421Z,3.90
2018-01-03T00:36:03.667Z,3.70
2018-01-03T00:38:32.690Z,4.97
2018-01-03T00:41:01.227Z,3.60
2018-01-03T00:43:30.263Z,4.00
2018-01-03T00:45:59.377Z,3.40
2018-01-03T00:48:27.623Z,3.63
2018-01-03T00:50:56.641Z,3.30
2018-01-03T00:53:25.037Z,4.53
2018-01-03T00:55:53.333Z,2.93
2018-01-03T00:58:21.606Z,3.50
2018-01-03T01:00:49.882Z,2.97
2018-01-03T01:03:18.136Z,3.13
2018-01-03T01:05:46.451Z,2.43
2018-01-03T01:08:14.689Z,2.67
2018-01-03T01:10:42.946Z,2.80
2018-01-03T01:13:11.190Z,2.90
2018-01-03T01:15:39.557Z,3.03
2018-01-03T01:18:07.844Z,2.53
2018-01-03T01:20:36.094Z,2.50
2018-01-03T01:23:04.400Z,3.07
2018-01-03T01:25:32.810Z,2.47
2018-01-03T01:28:01.021Z,3.17
2018-01-03T01:30:30.029Z,2.40
2018-01-03T01:32:58.353Z,2.57
2018-01-03T01:35:26.622Z,2.77
2018-01-03T01:37:54.882Z,3.23
2018-01-03T01:40:23.155Z,2.97
2018-01-03T01:42:51.397Z,2.53
2018-01-03T01:45:19.651Z,3.07
2018-01-03T01:47:47.894Z,2.70
2018-01-03T01:50:16.910Z,2.73
2018-01-03T01:52:45.202Z,2.70
2018-01-03T01:55:13.503Z,3.33
2018-01-03T01:57:41.738Z,3.27
2018-01-03T02:00:09.999Z,2.90
2018-01-03T02:02:39.010Z,2.60
2018-01-03T02:05:07.281Z,3.00
2018-01-03T02:07:37.067Z,3.13
2018-01-03T02:10:05.300Z,3.60
2018-01-03T02:12:33.545Z,3.13
2018-01-03T02:15:02.571Z,3.40
2018-01-03T02:17:30.818Z,3.57
2018-01-03T02:19:59.841Z,3.40
2018-01-03T02:22:28.154Z,3.93
2018-01-03T02:24:56.417Z,4.33
2018-01-03T02:27:24.658Z,4.30
2018-01-03T02:29:52.934Z,4.53
2018-01-03T02:32:21.274Z,3.77
2018-01-03T02:34:49.558Z,5.07
2018-01-03T02:37:17.870Z,5.00
2018-01-03T02:39:47.005Z,4.33
2018-01-03T02:42:15.451Z,4.17
2018-01-03T02:44:43.693Z,5.03
2018-01-03T02:47:11.960Z,4.43
2018-01-03T02:49:41.142Z,4.40
2018-01-03T02:52:10.275Z,5.40
2018-01-03T02:54:39.667Z,5.77
2018-01-03T02:57:07.976Z,4.50
2018-01-03T02:59:36.210Z,4.10
2018-01-03T03:02:05.245Z,5.03
2018-01-03T03:04:33.696Z,6.17
2018-01-03T03:07:02.041Z,5.60
2018-01-03T03:09:30.258Z,6.20
2018-01-03T03:11:58.566Z,5.17
2018-01-03T03:14:26.817Z,6.17
2018-01-03T03:16:55.062Z,6.63
2018-01-03T03:19:23.327Z,6.03
2018-01-03T03:21:51.571Z,5.40
2018-01-03T03:24:19.834Z,4.67
2018-01-03T03:26:48.852Z,5.13
2018-01-03T03:29:17.146Z,5.17
2018-01-03T03:31:45.395Z,5.23
2018-01-03T03:34:14.526Z,4.40
2018-01-03T03:36:43.293Z,4.20
2018-01-03T03:39:11.546Z,3.80
2018-01-03T03:41:39.893Z,3.47
2018-01-03T03:44:08.164Z,3.63
2018-01-03T03:46:36.446Z,3.57
2018-01-03T03:49:04.721Z,2.70
2018-01-03T03:51:33.004Z,2.67
2018-01-03T03:54:01.254Z,2.77
2018-01-03T03:56:29.562Z,2.60
2018-01-03T03:58:57.810Z,2.50
2018-01-03T04:01:26.145Z,2.40
2018-01-03T04:03:54.401Z,3.10
2018-01-03T04:06:22.665Z,2.30
2018-01-03T04:08:50.910Z,2.40
2018-01-03T04:11:19.991Z,2.37
2018-01-03T04:13:48.205Z,1.80
2018-01-03T04:16:16.467Z,2.40
2018-01-03T04:18:45.483Z,1.60
2018-01-03T04:21:13.994Z,2.00
2018-01-03T04:23:42.261Z,2.03
2018-01-03T04:26:10.546Z,2.10
2018-01-03T04:28:38.777Z,2.40
2018-01-03T04:31:08.877Z,1.60
2018-01-03T04:33:37.162Z,1.87
2018-01-03T04:36:05.415Z,2.40
2018-01-03T04:38:33.669Z,2.90
2018-01-03T04:41:01.930Z,2.50
2018-01-03T04:43:30.937Z,2.20
2018-01-03T04:45:59.201Z,2.87
2018-01-03T04:48:28.210Z,2.77
2018-01-03T04:50:57.361Z,3.00
2018-01-03T04:53:25.630Z,2.60
2018-01-03T04:55:53.914Z,2.40
2018-01-03T04:58:22.188Z,2.80
2018-01-03T05:00:50.470Z,2.50
2018-01-03T05:03:18.718Z,3.20
2018-01-03T05:05:47.025Z,3.20
2018-01-03T05:08:15.275Z,2.57
2018-01-03T05:10:43.533Z,2.77
2018-01-03T05:13:11.774Z,3.13
2018-01-03T05:15:40.738Z,2.70
2018-01-03T05:18:09.045Z,2.73
2018-01-03T05:20:37.318Z,2.90
2018-01-03T05:23:05.564Z,2.83
2018-01-03T05:25:34.591Z,3.30
2018-01-03T05:28:02.894Z,2.70
2018-01-03T05:30:31.250Z,2.43
2018-01-03T05:32:59.546Z,3.20
2018-01-03T05:35:27.983Z,3.17
2018-01-03T05:37:56.295Z,3.40
2018-01-03T05:40:24.561Z,3.33
2018-01-03T05:42:52.874Z,3.30
2018-01-03T05:45:21.134Z,2.87
2018-01-03T05:47:49.382Z,3.10
2018-01-03T05:50:18.518Z,3.50
2018-01-03T05:52:46.773Z,3.90
2018-01-03T05:55:15.023Z,3.30
2018-01-03T05:57:44.772Z,3.53
2018-01-03T06:00:13.116Z,4.30
2018-01-03T06:02:41.349Z,3.77
2018-01-03T06:05:09.639Z,2.97
2018-01-03T06:07:37.906Z,3.10
2018-01-03T06:10:06.149Z,0.73
2018-01-03T06:12:35.171Z,0.80
2018-01-03T06:15:03.423Z,0.40
2018-01-03T06:17:32.462Z,0.47
2018-01-03T06:20:00.784Z,0.37
2018-01-03T06:22:29.024Z,0.30
2018-01-03T06:24:57.327Z,0.30
2018-01-03T06:27:25.605Z,0.30
2018-01-03T06:29:53.850Z,0.20
2018-01-03T06:32:22.109Z,0.30
2018-01-03T06:34:51.118Z,0.23
2018-01-03T06:37:20.150Z,0.33
2018-01-03T06:39:48.393Z,0.30
2018-01-03T06:42:17.423Z,0.37
2018-01-03T06:44:45.666Z,0.30
2018-01-03T06:47:14.726Z,0.40
2018-01-03T06:49:43.724Z,0.47
2018-01-03T06:52:11.964Z,0.50
2018-01-03T06:54:40.208Z,0.50
2018-01-03T06:57:08.561Z,0.30
2018-01-03T06:59:36.825Z,0.50
2018-01-03T07:02:05.077Z,0.50
2018-01-03T07:04:33.325Z,0.63
2018-01-03T07:07:02.355Z,0.50
2018-01-03T07:09:31.398Z,0.40
2018-01-03T07:12:00.534Z,0.40
2018-01-03T07:14:28.791Z,0.50
2018-01-03T07:16:57.032Z,0.40
2018-01-03T07:19:25.357Z,0.50
2018-01-03T07:21:53.621Z,0.60
2018-01-03T07:24:21.886Z,0.40
2018-01-03T07:26:50.125Z,0.57
2018-01-03T07:29:19.170Z,0.97
2018-01-03T07:31:48.231Z,1.23
2018-01-03T07:34:17.440Z,0.50
2018-01-03T07:36:45.750Z,0.87
2018-01-03T07:39:14.021Z,0.70
2018-01-03T07:41:42.349Z,1.20
2018-01-03T07:44:10.593Z,1.00
2018-01-03T07:46:39.015Z,1.87
2018-01-03T07:49:07.327Z,1.10
2018-01-03T07:51:36.369Z,1.10
2018-01-03T07:54:04.627Z,1.00
2018-01-03T07:56:32.901Z,0.70
2018-01-03T07:59:01.157Z,0.83
2018-01-03T08:01:30.360Z,1.40
2018-01-03T08:03:58.669Z,1.10
2018-01-03T08:06:27.169Z,0.80
2018-01-03T08:08:55.430Z,0.60
2018-01-03T08:11:23.735Z,0.80
2018-01-03T08:13:51.975Z,0.80
2018-01-03T08:16:20.269Z,1.33
2018-01-03T08:18:48.517Z,1.00
2018-01-03T08:21:17.579Z,0.83
2018-01-03T08:23:45.850Z,0.67
2018-01-03T08:26:14.127Z,0.67
2018-01-03T08:28:42.404Z,3.20
2018-01-03T08:31:10.702Z,0.70
2018-01-03T08:33:38.958Z,0.77
2018-01-03T08:36:07.219Z,0.83
2018-01-03T08:38:35.464Z,0.60
2018-01-03T08:41:03.723Z,0.50
2018-01-03T08:43:31.983Z,0.83
2018-01-03T08:46:00.247Z,0.90
2018-01-03T08:48:28.547Z,0.60
2018-01-03T08:50:56.883Z,0.80
2018-01-03T08:53:25.901Z,0.93
2018-01-03T08:55:54.197Z,1.13
2018-01-03T08:58:22.511Z,1.23
2018-01-03T09:00:50.778Z,2.43
2018-01-03T09:03:20.762Z,1.40
2018-01-03T09:05:49.809Z,1.60
2018-01-03T09:08:18.056Z,1.10
2018-01-03T09:10:46.309Z,1.63
2018-01-03T09:13:15.314Z,0.77
2018-01-03T09:15:44.371Z,1.10
2018-01-03T09:18:12.626Z,1.20
2018-01-03T09:20:40.942Z,1.00
2018-01-03T09:23:09.198Z,1.20
2018-01-03T09:25:37.507Z,1.20
2018-01-03T09:28:05.754Z,1.30
2018-01-03T09:30:34.018Z,1.30
2018-01-03T09:33:02.454Z,1.33
2018-01-03T09:35:30.733Z,1.43
2018-01-03T09:37:58.950Z,1.90
2018-01-03T09:40:27.262Z,1.37
2018-01-03T09:42:55.510Z,1.53
2018-01-03T09:45:24.528Z,1.83
2018-01-03T09:47:53.124Z,1.37
2018-01-03T09:50:21.407Z,1.87
2018-01-03T09:52:50.291Z,1.50
2018-01-03T09:55:18.925Z,1.93
2018-01-03T09:57:47.274Z,2.17
2018-01-03T10:00:15.558Z,1.10
2018-01-03T10:02:44.827Z,1.00
2018-01-03T10:05:13.417Z,1.70
2018-01-03T10:07:42.166Z,0.97
2018-01-03T10:10:10.855Z,1.73
2018-01-03T10:12:39.853Z,1.30
2018-01-03T10:15:08.919Z,0.40
2018-01-03T10:17:37.292Z,1.23
2018-01-03T10:20:05.544Z,0.50
2018-01-03T10:22:34.569Z,0.40
2018-01-03T10:25:02.822Z,0.30
2018-01-03T10:27:31.871Z,0.30
2018-01-03T10:30:00.126Z,0.30
2018-01-03T10:32:29.280Z,0.40
2018-01-03T10:34:57.617Z,0.30
2018-01-03T10:37:25.880Z,0.30
2018-01-03T10:39:54.124Z,0.30
2018-01-03T10:42:23.163Z,0.40
2018-01-03T10:44:51.419Z,0.57
2018-01-03T10:47:20.587Z,0.40
2018-01-03T10:49:49.717Z,0.50
2018-01-03T10:52:18.302Z,1.10
2018-01-03T10:54:47.336Z,0.87
2018-01-03T10:57:15.608Z,0.93
2018-01-03T10:59:43.928Z,1.47
2018-01-03T11:02:12.205Z,0.70
2018-01-03T11:04:40.449Z,0.90
2018-01-03T11:07:08.705Z,0.80
2018-01-03T11:09:37.743Z,0.47
2018-01-03T11:12:05.988Z,1.37
2018-01-03T11:14:35.014Z,0.70
2018-01-03T11:17:03.263Z,0.80
2018-01-03T11:19:32.305Z,5.77
2018-01-03T11:22:00.673Z,1.50
2018-01-03T11:24:29.983Z,1.20
2018-01-03T11:26:58.304Z,0.93
2018-01-03T11:29:26.553Z,1.13
2018-01-03T11:31:55.250Z,1.67
2018-01-03T11:34:23.980Z,1.13
2018-01-03T11:36:52.654Z,1.43
2018-01-03T11:39:21.058Z,2.10
2018-01-03T11:41:50.067Z,2.27
2018-01-03T11:44:19.103Z,1.73
2018-01-03T11:46:47.381Z,1.73
2018-01-03T11:49:15.639Z,1.93
2018-01-03T11:51:43.892Z,1.60
2018-01-03T11:54:12.926Z,2.23
2018-01-03T11:56:41.178Z,2.40
2018-01-03T11:59:09.810Z,1.67
2018-01-03T12:01:38.184Z,2.00
2018-01-03T12:04:06.477Z,1.93
2018-01-03T12:06:35.702Z,1.87
2018-01-03T12:09:04.191Z,2.13
2018-01-03T12:11:32.757Z,2.10
2018-01-03T12:14:01.574Z,2.30
2018-01-03T12:16:30.363Z,2.20
2018-01-03T12:18:59.671Z,1.40
2018-01-03T12:21:28.360Z,2.10
2018-01-03T12:23:57.665Z,1.90
2018-01-03T12:26:26.363Z,3.07
2018-01-03T12:28:55.554Z,1.57
2018-01-03T12:31:23.811Z,2.47
2018-01-03T12:33:52.078Z,1.83
2018-01-03T12:36:21.353Z,1.90
2018-01-03T12:38:49.621Z,2.10
2018-01-03T12:41:18.686Z,1.03
2018-01-03T12:43:47.056Z,2.23
2018-01-03T12:46:15.300Z,2.00
2018-01-03T12:48:43.842Z,2.50
2018-01-03T12:51:13.092Z,2.17
2018-01-03T12:53:41.345Z,4.30
2018-01-03T12:56:10.362Z,1.70
2018-01-03T12:58:38.730Z,2.60
2018-01-03T13:01:07.781Z,2.37
2018-01-03T13:03:36.061Z,1.80
2018-01-03T13:06:04.342Z,2.00
2018-01-03T13:08:33.180Z,2.00
2018-01-03T13:11:01.857Z,2.23
2018-01-03T13:13:31.109Z,2.70
2018-01-03T13:15:59.384Z,2.40
2018-01-03T13:18:27.717Z,1.60
2018-01-03T13:20:55.965Z,2.10
2018-01-03T13:23:24.320Z,2.77
2018-01-03T13:25:53.464Z,1.90
2018-01-03T13:28:22.762Z,1.83
2018-01-03T13:30:51.381Z,2.90
2018-01-03T13:33:20.069Z,2.50
2018-01-03T13:35:49.517Z,2.50
2018-01-03T13:38:18.756Z,2.57
2018-01-03T13:40:47.172Z,2.13
2018-01-03T13:43:16.565Z,2.30
2018-01-03T13:45:44.855Z,2.30
2018-01-03T13:48:13.199Z,2.20
2018-01-03T13:50:41.512Z,2.97
2018-01-03T13:53:09.764Z,2.23
2018-01-03T13:55:38.015Z,2.47
2018-01-03T13:58:06.340Z,2.80
2018-01-03T14:00:34.646Z,1.67
2018-01-03T14:03:02.979Z,2.30
2018-01-03T14:05:31.250Z,1.93
2018-01-03T14:07:59.504Z,1.80
2018-01-03T14:10:27.760Z,1.57
2018-01-03T14:12:56.014Z,2.23
2018-01-03T14:15:24.288Z,3.10
2018-01-03T14:17:52.552Z,2.83
2018-01-03T14:20:21.101Z,1.70
2018-01-03T14:22:50.139Z,2.87
2018-01-03T14:25:18.430Z,1.87
2018-01-03T14:27:46.673Z,1.87
2018-01-03T14:30:15.029Z,2.70
2018-01-03T14:32:44.086Z,1.60
2018-01-03T14:35:12.391Z,2.07
2018-01-03T14:37:40.647Z,2.17
2018-01-03T14:40:08.915Z,2.13
2018-01-03T14:42:37.162Z,1.97
2018-01-03T14:45:06.210Z,1.70
2018-01-03T14:47:34.529Z,1.53
2018-01-03T14:50:02.785Z,1.93
2018-01-03T14:52:31.061Z,2.20
2018-01-03T14:54:59.333Z,2.37
2018-01-03T14:57:27.638Z,2.40
2018-01-03T14:59:55.913Z,2.43
2018-01-03T15:02:24.163Z,3.60
2018-01-03T15:04:52.414Z,3.30
2018-01-03T15:07:20.686Z,3.10
2018-01-03T15:09:49.011Z,3.37
2018-01-03T15:12:17.295Z,2.37
2018-01-03T15:14:45.533Z,2.70
2018-01-03T15:17:13.792Z,3.00
2018-01-03T15:19:42.047Z,2.53
2018-01-03T15:22:10.288Z,3.93
2018-01-03T15:24:38.576Z,2.30
2018-01-03T15:27:06.903Z,2.47
2018-01-03T15:29:35.122Z,2.70
2018-01-03T15:32:03.383Z,2.60
2018-01-03T15:34:32.393Z,2.90
2018-01-03T15:37:01.530Z,2.60
2018-01-03T15:39:29.782Z,2.20
2018-01-03T15:41:58.041Z,1.63
2018-01-03T15:44:27.393Z,3.00
2018-01-03T15:46:55.656Z,1.90
2018-01-03T15:49:23.904Z,2.30
2018-01-03T15:51:52.186Z,3.03
2018-01-03T15:54:21.203Z,2.23
2018-01-03T15:56:50.209Z,2.13
2018-01-03T15:59:18.471Z,2.00
2018-01-03T16:01:47.490Z,1.77
2018-01-03T16:04:16.606Z,2.40
2018-01-03T16:06:44.895Z,2.00
2018-01-03T16:09:13.165Z,2.63
2018-01-03T16:11:41.412Z,2.23
2018-01-03T16:14:10.446Z,1.83
2018-01-03T16:16:38.754Z,1.77
2018-01-03T16:19:07.010Z,2.10
2018-01-03T16:21:35.290Z,2.07
2018-01-03T16:24:03.547Z,2.93
2018-01-03T16:26:31.849Z,1.60
2018-01-03T16:29:00.214Z,3.33
2018-01-03T16:31:28.523Z,1.90
2018-01-03T16:33:56.793Z,2.07
2018-01-03T16:36:25.067Z,2.43
2018-01-03T16:38:53.361Z,2.63
2018-01-03T16:41:21.609Z,2.53
2018-01-03T16:43:50.626Z,2.80
2018-01-03T16:46:18.871Z,2.03
2018-01-03T16:48:47.201Z,2.60
2018-01-03T16:51:15.458Z,2.80
2018-01-03T16:53:43.796Z,2.10
2018-01-03T16:56:12.050Z,2.20
2018-01-03T16:58:40.349Z,2.50
2018-01-03T17:01:08.596Z,2.33
2018-01-03T17:03:36.854Z,3.67
2018-01-03T17:06:05.866Z,2.07
2018-01-03T17:08:34.117Z,1.73
2018-01-03T17:11:03.146Z,2.23
2018-01-03T17:13:31.442Z,2.23
2018-01-03T17:15:59.718Z,2.30
2018-01-03T17:18:27.979Z,2.73
2018-01-03T17:20:56.989Z,2.60
2018-01-03T17:23:25.286Z,2.57
2018-01-03T17:25:53.521Z,1.67
2018-01-03T17:28:22.554Z,1.83
2018-01-03T17:30:50.826Z,2.10
2018-01-03T17:33:20.259Z,3.07
2018-01-03T17:35:48.542Z,2.23
2018-01-03T17:38:16.797Z,2.17
2018-01-03T17:40:45.961Z,1.97
2018-01-03T17:43:14.201Z,2.90
2018-01-03T17:45:42.482Z,1.87
2018-01-03T17:48:10.774Z,2.80
2018-01-03T17:50:39.025Z,2.10
2018-01-03T17:53:07.306Z,1.97
2018-01-03T17:55:35.564Z,2.07
2018-01-03T17:58:04.617Z,2.40
2018-01-03T18:00:32.870Z,2.65
2018-01-03T18:03:01.118Z,2.40
2018-01-03T18:05:30.278Z,3.57
2018-01-03T18:07:58.527Z,2.50
2018-01-03T18:10:26.787Z,2.40
2018-01-03T18:12:55.122Z,2.60
2018-01-03T18:15:23.378Z,3.00
2018-01-03T18:17:51.621Z,3.33
2018-01-03T18:20:20.657Z,3.20
2018-01-03T18:22:48.895Z,2.57
2018-01-03T18:25:18.075Z,2.30
2018-01-03T18:27:46.466Z,1.40
2018-01-03T18:30:14.758Z,2.23
2018-01-03T18:32:44.549Z,2.63
2018-01-03T18:35:12.899Z,1.73
2018-01-03T18:37:41.205Z,2.60
2018-01-03T18:40:09.551Z,3.00
2018-01-03T18:42:37.854Z,3.50
2018-01-03T18:45:06.140Z,3.07
2018-01-03T18:47:34.391Z,2.43
2018-01-03T18:50:02.648Z,2.23
2018-01-03T18:52:31.649Z,2.40
2018-01-03T18:55:00.662Z,3.13
2018-01-03T18:57:28.988Z,2.23
2018-01-03T18:59:57.244Z,2.90
2018-01-03T19:02:25.484Z,2.17
2018-01-03T19:04:54.509Z,3.47
2018-01-03T19:07:22.840Z,2.40
2018-01-03T19:09:51.089Z,2.73
2018-01-03T19:12:19.343Z,2.40
2018-01-03T19:14:47.591Z,2.80
2018-01-03T19:17:15.867Z,2.27
2018-01-03T19:19:44.127Z,2.80
2018-01-03T19:22:12.518Z,3.30
2018-01-03T19:24:40.738Z,2.97
2018-01-03T19:27:09.950Z,2.80
2018-01-03T19:29:38.193Z,3.97
2018-01-03T19:32:07.239Z,3.00
2018-01-03T19:34:35.506Z,2.57
2018-01-03T19:37:03.773Z,2.60
2018-01-03T19:39:32.033Z,2.73
2018-01-03T19:42:01.158Z,2.70
2018-01-03T19:44:29.402Z,2.83
2018-01-03T19:46:57.952Z,2.60
2018-01-03T19:49:26.234Z,2.77
2018-01-03T19:51:54.526Z,2.37
2018-01-03T19:54:22.893Z,2.40
2018-01-03T19:56:51.222Z,3.13
2018-01-03T19:59:19.577Z,2.53
2018-01-03T20:01:47.869Z,2.80
2018-01-03T20:04:16.158Z,3.27
2018-01-03T20:06:44.451Z,3.13
2018-01-03T20:09:12.674Z,2.37
2018-01-03T20:11:40.950Z,3.57
2018-01-03T20:14:09.202Z,2.27
2018-01-03T20:16:37.449Z,2.40
2018-01-03T20:19:06.361Z,2.70
2018-01-03T20:21:34.717Z,2.77
2018-01-03T20:24:02.980Z,3.03
2018-01-03T20:26:31.238Z,3.77
2018-01-03T20:29:00.273Z,3.90
2018-01-03T20:31:28.560Z,3.10
2018-01-03T20:33:56.788Z,2.77
2018-01-03T20:36:25.817Z,3.30
2018-01-03T20:38:54.061Z,4.07
2018-01-03T20:41:22.350Z,3.33
2018-01-03T20:43:51.388Z,3.50
2018-01-03T20:46:19.787Z,3.70
2018-01-03T20:48:48.066Z,5.57
2018-01-03T20:51:16.401Z,4.07
2018-01-03T20:53:44.656Z,3.93
2018-01-03T20:56:12.914Z,3.20
2018-01-03T20:58:41.150Z,3.07
2018-01-03T21:01:10.279Z,4.27
2018-01-03T21:03:38.722Z,3.97
2018-01-03T21:06:08.754Z,3.47
2018-01-03T21:08:37.119Z,4.20
2018-01-03T21:11:05.379Z,3.80
2018-01-03T21:13:33.619Z,4.93
2018-01-03T21:16:01.882Z,4.40
2018-01-03T21:18:30.919Z,4.43
2018-01-03T21:20:59.306Z,4.23
2018-01-03T21:23:27.581Z,3.70
2018-01-03T21:25:55.842Z,5.10
2018-01-03T21:28:24.086Z,4.57
2018-01-03T21:30:52.437Z,4.23
2018-01-03T21:33:20.674Z,4.60
2018-01-03T21:35:49.706Z,5.43
2018-01-03T21:38:17.994Z,6.97
2018-01-03T21:40:46.288Z,4.60
2018-01-03T21:43:14.537Z,3.87
2018-01-03T21:45:42.866Z,3.00
2018-01-03T21:48:11.113Z,5.57
2018-01-03T21:50:39.395Z,3.07
2018-01-03T21:53:07.916Z,5.10
2018-01-03T21:55:36.173Z,3.70
2018-01-03T21:58:04.429Z,5.40
2018-01-03T22:00:32.697Z,3.77
2018-01-03T22:03:00.958Z,4.50
2018-01-03T22:05:29.978Z,3.17
2018-01-03T22:07:58.253Z,3.87
2018-01-03T22:10:26.930Z,5.13
2018-01-03T22:12:55.249Z,3.53
2018-01-03T22:15:23.551Z,2.87
2018-01-03T22:17:52.530Z,2.60
2018-01-03T22:20:20.786Z,3.07
2018-01-03T22:22:49.841Z,3.07
2018-01-03T22:25:18.084Z,3.00
2018-01-03T22:27:46.386Z,4.40
2018-01-03T22:30:14.668Z,3.13
2018-01-03T22:32:43.337Z,2.70
2018-01-03T22:35:11.692Z,3.03
2018-01-03T22:37:39.957Z,3.07
2018-01-03T22:40:08.208Z,2.97
2018-01-03T22:42:36.477Z,2.70
2018-01-03T22:45:04.742Z,2.10
2018-01-03T22:47:33.003Z,4.77
2018-01-03T22:50:01.314Z,2.77
2018-01-03T22:52:29.569Z,2.97
2018-01-03T22:54:58.022Z,5.90
2018-01-03T22:57:26.234Z,2.60
2018-01-03T22:59:54.477Z,3.40
2018-01-03T23:02:23.727Z,3.57
2018-01-03T23:04:51.982Z,2.70
2018-01-03T23:07:21.029Z,2.73
2018-01-03T23:09:49.272Z,4.47
2018-01-03T23:12:18.314Z,2.63
2018-01-03T23:14:47.414Z,3.40
2018-01-03T23:17:15.670Z,3.10
2018-01-03T23:19:43.920Z,2.57
2018-01-03T23:22:12.944Z,2.20
2018-01-03T23:24:41.183Z,3.10
2018-01-03T23:27:09.446Z,3.40
2018-01-03T23:29:37.698Z,3.03
2018-01-03T23:32:05.964Z,3.00
2018-01-03T23:34:34.285Z,4.23
2018-01-03T23:37:02.650Z,3.13
2018-01-03T23:39:30.896Z,2.90
2018-01-03T23:41:59.997Z,3.40
2018-01-03T23:44:28.192Z,3.50
2018-01-03T23:46:56.503Z,3.03
2018-01-03T23:49:24.754Z,3.50
2018-01-03T23:51:53.025Z,3.37
2018-01-03T23:54:22.041Z,3.27
2018-01-03T23:56:50.348Z,5.40
2018-01-03T23:59:18.605Z,4.23
