createdAt,value
2018-09-05T00:04:54.692Z,42
2018-09-05T00:09:55.364Z,38
2018-09-05T00:14:54.743Z,40
2018-09-05T00:19:54.447Z,43
2018-09-05T00:24:54.787Z,41
2018-09-05T00:29:55.177Z,42
2018-09-05T00:34:54.615Z,43
2018-09-05T00:39:54.649Z,41
2018-09-05T00:44:54.764Z,42
2018-09-05T00:49:54.580Z,40
2018-09-05T00:54:54.599Z,39
2018-09-05T00:59:54.545Z,41
2018-09-05T01:04:54.706Z,43
2018-09-05T01:09:54.718Z,42
2018-09-05T01:14:55.496Z,43
2018-09-05T01:19:56.139Z,41
2018-09-05T01:24:54.659Z,38
2018-09-05T01:29:54.781Z,43
2018-09-05T01:34:54.964Z,37
2018-09-05T01:40:05.662Z,38
2018-09-05T01:44:55.859Z,35
2018-09-05T01:49:58.322Z,41
2018-09-05T01:54:55.316Z,40
2018-09-05T01:59:55.248Z,37
2018-09-05T02:04:56.823Z,38
2018-09-05T02:09:55.200Z,39
2018-09-05T02:14:56.489Z,44
2018-09-05T02:19:54.755Z,40
2018-09-05T02:24:55.840Z,40
2018-09-05T02:29:58.955Z,41
2018-09-05T02:34:55.735Z,40
2018-09-05T02:40:05.203Z,44
2018-09-05T02:44:55.076Z,42
2018-09-05T02:49:55.839Z,43
2018-09-05T02:54:54.400Z,42
2018-09-05T02:59:55.416Z,43
2018-09-05T03:04:54.433Z,42
2018-09-05T03:09:54.659Z,42
2018-09-05T03:14:54.450Z,40
2018-09-05T03:19:55.137Z,45
2018-09-05T03:24:55.439Z,42
2018-09-05T03:29:54.746Z,42
2018-09-05T03:34:54.471Z,43
2018-09-05T03:39:55.707Z,42
2018-09-05T03:44:56.704Z,44
2018-09-05T03:49:55.344Z,43
2018-09-05T03:54:54.346Z,42
2018-09-05T03:59:54.730Z,43
2018-09-05T04:04:54.764Z,45
2018-09-05T04:09:54.591Z,44
2018-09-05T04:14:54.140Z,42
2018-09-05T04:19:54.153Z,39
2018-09-05T04:24:54.222Z,47
2018-09-05T04:29:54.867Z,45
2018-09-05T04:34:54.191Z,46
2018-09-05T04:39:54.388Z,44
2018-09-05T04:44:54.736Z,43
2018-09-05T04:49:54.239Z,44
2018-09-05T04:54:54.703Z,47
2018-09-05T04:59:55.149Z,45
2018-09-05T05:04:54.657Z,47
2018-09-05T05:09:54.818Z,46
2018-09-05T05:14:54.563Z,47
2018-09-05T05:19:54.548Z,48
2018-09-05T05:24:55.571Z,46
2018-09-05T05:29:54.254Z,47
2018-09-05T05:34:54.176Z,46
2018-09-05T05:39:53.965Z,43
2018-09-05T05:44:54.571Z,39
2018-09-05T05:49:55.709Z,39
2018-09-05T05:54:54.257Z,38
2018-09-05T05:59:54.584Z,36
2018-09-05T06:04:55.382Z,37
2018-09-05T06:09:55.063Z,35
2018-09-05T06:14:53.930Z,33
2018-09-05T06:19:54.807Z,29
2018-09-05T06:24:55.759Z,28
2018-09-05T06:29:54.440Z,28
2018-09-05T06:34:54.677Z,21
2018-09-05T06:39:54.541Z,15
2018-09-05T06:44:56.512Z,16
2018-09-05T06:49:54.518Z,15
2018-09-05T06:54:56.325Z,23
2018-09-05T06:59:55.158Z,19
2018-09-05T07:04:56.330Z,20
2018-09-05T07:09:56.593Z,26
2018-09-05T07:14:54.833Z,27
2018-09-05T07:19:54.613Z,25
2018-09-05T07:24:54.841Z,25
2018-09-05T07:29:54.708Z,29
2018-09-05T07:34:55.752Z,26
2018-09-05T07:39:55.785Z,30
2018-09-05T07:44:56.125Z,32
2018-09-05T07:49:55.050Z,34
2018-09-05T07:54:54.937Z,31
2018-09-05T07:59:55.875Z,30
2018-09-05T08:04:54.997Z,39
2018-09-05T08:09:56.475Z,40
2018-09-05T08:14:54.902Z,38
2018-09-05T08:19:54.831Z,40
2018-09-05T08:24:55.510Z,43
2018-09-05T08:29:55.646Z,44
2018-09-05T08:34:54.603Z,45
2018-09-05T08:39:55.449Z,43
2018-09-05T08:44:54.115Z,41
2018-09-05T08:49:54.723Z,44
2018-09-05T08:54:56.489Z,38
2018-09-05T08:59:54.274Z,37
2018-09-05T09:04:56.849Z,36
2018-09-05T09:09:54.501Z,32
2018-09-05T09:14:55.627Z,34
2018-09-05T09:19:56.370Z,35
2018-09-05T09:24:56.573Z,33
2018-09-05T09:29:58.118Z,33
2018-09-05T09:34:54.955Z,34
2018-09-05T09:39:55.162Z,36
2018-09-05T09:44:55.425Z,36
2018-09-05T09:49:55.788Z,37
2018-09-05T09:54:54.313Z,36
2018-09-05T09:59:56.349Z,38
2018-09-05T10:04:54.588Z,36
2018-09-05T10:09:53.907Z,38
2018-09-05T10:14:55.364Z,37
2018-09-05T10:19:54.624Z,36
2018-09-05T10:24:54.689Z,35
2018-09-05T10:29:54.923Z,32
2018-09-05T10:34:54.535Z,35
2018-09-05T10:39:55.301Z,33
2018-09-05T10:44:57.004Z,32
2018-09-05T10:49:55.964Z,33
2018-09-05T10:54:55.027Z,36
2018-09-05T10:59:55.164Z,33
2018-09-05T11:04:56.010Z,34
2018-09-05T11:09:55.204Z,35
2018-09-05T11:14:54.071Z,32
2018-09-05T11:19:54.885Z,32
2018-09-05T11:24:56.018Z,35
2018-09-05T11:29:56.354Z,32
2018-09-05T11:34:54.510Z,34
2018-09-05T11:39:55.323Z,32
2018-09-05T11:44:54.873Z,33
2018-09-05T11:49:55.905Z,32
2018-09-05T11:54:58.895Z,34
2018-09-05T11:59:53.784Z,31
2018-09-05T12:04:54.770Z,31
2018-09-05T12:09:55.952Z,29
2018-09-05T12:14:54.583Z,31
2018-09-05T12:19:56.422Z,33
2018-09-05T12:24:56.355Z,29
2018-09-05T12:29:54.847Z,29
2018-09-05T12:34:55.507Z,32
2018-09-05T12:39:53.503Z,30
2018-09-05T12:44:54.021Z,29
2018-09-05T12:49:57.458Z,29
2018-09-05T12:54:54.861Z,26
2018-09-05T12:59:55.024Z,27
2018-09-05T13:04:54.546Z,27
2018-09-05T13:09:55.511Z,29
2018-09-05T13:14:54.445Z,32
2018-09-05T13:19:54.559Z,31
2018-09-05T13:24:55.051Z,27
2018-09-05T13:29:54.584Z,30
2018-09-05T13:34:54.497Z,27
2018-09-05T13:39:55.560Z,29
2018-09-05T13:44:55.806Z,30
2018-09-05T13:49:57.176Z,30
2018-09-05T13:54:56.550Z,28
2018-09-05T13:59:55.602Z,30
2018-09-05T14:04:53.951Z,27
2018-09-05T14:09:57.965Z,24
2018-09-05T14:14:59.440Z,21
2018-09-05T14:19:54.620Z,27
2018-09-05T14:24:56.646Z,26
2018-09-05T14:29:54.241Z,24
2018-09-05T14:34:56.054Z,25
2018-09-05T14:39:54.911Z,27
2018-09-05T14:44:55.399Z,28
2018-09-05T14:49:54.218Z,20
2018-09-05T14:54:56.037Z,23
2018-09-05T15:00:10.112Z,23
2018-09-05T15:04:54.353Z,23
2018-09-05T15:09:53.834Z,18
2018-09-05T15:14:57.154Z,22
2018-09-05T15:19:56.183Z,21
2018-09-05T15:24:54.927Z,20
2018-09-05T15:29:55.285Z,23
2018-09-05T15:34:55.014Z,25
2018-09-05T15:39:55.836Z,24
2018-09-05T15:45:03.289Z,24
2018-09-05T15:50:21.151Z,26
2018-09-05T15:54:54.706Z,21
2018-09-05T15:59:58.924Z,25
2018-09-05T16:04:55.498Z,28
2018-09-05T16:10:07.116Z,29
2018-09-05T16:14:53.843Z,27
2018-09-05T16:19:55.960Z,30
2018-09-05T16:24:54.387Z,31
2018-09-05T16:29:54.022Z,29
2018-09-05T16:34:55.125Z,27
2018-09-05T16:39:56.852Z,30
2018-09-05T16:44:53.812Z,33
2018-09-05T16:49:56.987Z,38
2018-09-05T16:54:56.433Z,32
2018-09-05T16:59:57.466Z,36
2018-09-05T17:05:04.972Z,36
2018-09-05T17:09:55.143Z,32
2018-09-05T17:15:01.850Z,32
2018-09-05T17:19:58.565Z,34
2018-09-05T17:24:57.647Z,34
2018-09-05T17:29:56.742Z,35
2018-09-05T17:34:54.396Z,32
2018-09-05T17:39:53.947Z,30
2018-09-05T17:44:53.818Z,32
2018-09-05T17:50:01.571Z,29
2018-09-05T17:54:53.572Z,25
2018-09-05T17:59:56.670Z,29
2018-09-05T18:05:55.298Z,28
2018-09-05T18:09:54.025Z,32
2018-09-05T18:15:00.514Z,31
2018-09-05T18:19:53.674Z,32
2018-09-05T18:24:54.407Z,28
2018-09-05T18:29:57.296Z,32
2018-09-05T18:34:55.312Z,32
2018-09-05T18:39:54.990Z,32
2018-09-05T18:44:53.162Z,36
2018-09-05T18:49:54.782Z,32
2018-09-05T18:54:57.501Z,34
2018-09-05T18:59:54.544Z,33
2018-09-05T19:05:02.257Z,35
2018-09-05T19:09:56.132Z,31
2018-09-05T19:14:55.823Z,30
2018-09-05T19:20:27.214Z,30
2018-09-05T19:24:54.398Z,30
2018-09-05T19:29:58.990Z,34
2018-09-05T19:34:57.906Z,32
2018-09-05T19:40:06.743Z,33
2018-09-05T19:44:55.371Z,31
2018-09-05T19:49:54.306Z,34
2018-09-05T19:54:57.071Z,35
2018-09-05T19:59:55.789Z,33
2018-09-05T20:04:56.934Z,29
2018-09-05T20:09:55.696Z,34
2018-09-05T20:14:56.833Z,34
2018-09-05T20:19:56.314Z,35
2018-09-05T20:25:21.062Z,33
2018-09-05T20:30:18.935Z,29
2018-09-05T20:34:54.924Z,36
2018-09-05T20:39:55.094Z,33
2018-09-05T20:45:01.014Z,36
2018-09-05T20:49:56.526Z,36
2018-09-05T20:54:58.209Z,31
2018-09-05T20:59:57.082Z,31
2018-09-05T21:04:58.160Z,38
2018-09-05T21:10:06.021Z,35
2018-09-05T21:17:35.212Z,37
2018-09-05T21:19:57.863Z,37
2018-09-05T21:25:04.094Z,34
2018-09-05T21:30:49.183Z,36
2018-09-05T21:34:58.409Z,36
2018-09-05T21:40:04.517Z,32
2018-09-05T21:49:27.827Z,37
2018-09-05T21:51:33.411Z,37
2018-09-05T21:55:10.329Z,35
2018-09-05T21:59:58.693Z,36
2018-09-05T22:05:25.559Z,37
2018-09-05T22:10:20.437Z,36
2018-09-05T22:15:25.043Z,36
2018-09-05T22:20:19.755Z,35
2018-09-05T22:26:27.105Z,34
2018-09-05T22:30:18.150Z,35
2018-09-05T22:35:07.349Z,38
2018-09-05T22:40:14.719Z,36
2018-09-05T22:45:01.386Z,35
2018-09-05T22:50:04.135Z,35
2018-09-05T22:54:53.624Z,39
2018-09-05T23:00:28.021Z,41
2018-09-05T23:05:09.314Z,41
2018-09-05T23:14:43.172Z,41
2018-09-05T23:16:14.396Z,44
2018-09-05T23:20:30.749Z,40
2018-09-05T23:25:57.690Z,40
2018-09-05T23:30:04.332Z,40
2018-09-05T23:35:19.149Z,40
2018-09-05T23:40:00.523Z,43
2018-09-05T23:45:02.800Z,42
2018-09-05T23:49:57.437Z,41
2018-09-05T23:55:07.422Z,37
