createdAt,value
2018-11-06T00:00:43.071Z,27.07
2018-11-06T00:03:17.170Z,23.67
2018-11-06T00:05:45.664Z,41.27
2018-11-06T00:08:14.147Z,24.87
2018-11-06T00:10:42.596Z,20.13
2018-11-06T00:13:11.806Z,18.87
2018-11-06T00:15:40.264Z,17.30
2018-11-06T00:18:08.720Z,21.87
2018-11-06T00:20:37.208Z,17.47
2018-11-06T00:23:05.756Z,20.43
2018-11-06T00:25:34.275Z,23.00
2018-11-06T00:28:02.760Z,21.97
2018-11-06T00:30:31.233Z,24.52
2018-11-06T00:32:59.694Z,28.20
2018-11-06T00:35:28.139Z,17.60
2018-11-06T00:37:56.673Z,20.50
2018-11-06T00:40:25.166Z,17.93
2018-11-06T00:42:53.644Z,25.57
2018-11-06T00:45:22.149Z,19.70
2018-11-06T00:47:50.593Z,21.50
2018-11-06T00:50:19.117Z,19.43
2018-11-06T00:52:47.591Z,19.43
2018-11-06T00:55:16.027Z,17.00
2018-11-06T00:57:45.220Z,21.95
2018-11-06T01:00:16.537Z,17.20
2018-11-06T01:02:45.364Z,22.17
2018-11-06T01:05:14.958Z,15.57
2018-11-06T01:07:44.586Z,18.43
2018-11-06T01:10:13.056Z,19.65
2018-11-06T01:13:44.269Z,26.60
2018-11-06T01:16:13.017Z,21.02
2018-11-06T01:18:41.548Z,29.80
2018-11-06T01:21:10.159Z,19.23
2018-11-06T01:23:38.659Z,22.20
2018-11-06T01:26:07.446Z,21.73
2018-11-06T01:28:36.028Z,19.32
2018-11-06T01:31:04.496Z,23.73
2018-11-06T01:33:32.983Z,21.00
2018-11-06T01:36:01.467Z,19.83
2018-11-06T01:38:29.964Z,24.18
2018-11-06T01:40:58.499Z,18.90
2018-11-06T01:43:26.984Z,19.67
2018-11-06T01:45:55.487Z,27.20
2018-11-06T01:48:24.639Z,22.05
2018-11-06T01:50:53.137Z,23.40
2018-11-06T01:53:21.882Z,18.07
2018-11-06T01:55:50.387Z,18.00
2018-11-06T01:58:18.885Z,21.53
2018-11-06T02:00:47.383Z,18.90
2018-11-06T02:03:15.881Z,19.90
2018-11-06T02:05:44.374Z,28.37
2018-11-06T02:08:12.925Z,20.63
2018-11-06T02:10:41.403Z,23.80
2018-11-06T02:13:09.969Z,22.53
2018-11-06T02:15:38.473Z,16.25
2018-11-06T02:18:07.006Z,16.30
2018-11-06T02:20:35.619Z,16.35
2018-11-06T02:23:04.106Z,26.97
2018-11-06T02:25:32.555Z,17.80
2018-11-06T02:28:01.031Z,18.80
2018-11-06T02:30:29.853Z,23.47
2018-11-06T02:32:58.337Z,19.37
2018-11-06T02:38:57.911Z,29.33
2018-11-06T02:41:26.396Z,23.07
2018-11-06T02:43:54.895Z,25.07
2018-11-06T02:46:23.360Z,22.17
2018-11-06T02:48:51.889Z,24.25
2018-11-06T02:51:20.594Z,23.53
2018-11-06T02:53:49.359Z,22.77
2018-11-06T02:56:17.931Z,23.50
2018-11-06T02:58:46.454Z,24.20
2018-11-06T03:01:14.925Z,22.83
2018-11-06T03:03:43.425Z,25.75
2018-11-06T03:06:12.848Z,22.77
2018-11-06T03:08:42.072Z,21.40
2018-11-06T03:11:10.992Z,20.85
2018-11-06T03:13:39.483Z,23.03
2018-11-06T03:16:08.001Z,20.60
2018-11-06T03:18:36.511Z,19.90
2018-11-06T03:21:05.024Z,21.07
2018-11-06T03:23:33.552Z,20.10
2018-11-06T03:26:01.999Z,23.50
2018-11-06T03:28:30.747Z,23.63
2018-11-06T03:30:59.403Z,24.50
2018-11-06T03:33:27.914Z,18.27
2018-11-06T03:35:56.423Z,32.90
2018-11-06T03:38:24.866Z,23.17
2018-11-06T03:40:53.356Z,20.27
2018-11-06T03:43:21.860Z,19.90
2018-11-06T03:45:50.468Z,24.23
2018-11-06T03:48:18.967Z,20.00
2018-11-06T03:50:47.460Z,21.03
2018-11-06T03:53:15.965Z,17.80
2018-11-06T03:55:44.471Z,19.80
2018-11-06T03:58:12.971Z,23.00
2018-11-06T04:00:41.463Z,28.53
2018-11-06T04:03:10.254Z,26.03
2018-11-06T04:05:38.719Z,24.85
2018-11-06T04:08:07.219Z,23.00
2018-11-06T04:10:35.698Z,24.23
2018-11-06T04:13:04.271Z,25.17
2018-11-06T04:15:32.765Z,28.67
2018-11-06T04:18:01.440Z,40.50
2018-11-06T04:20:29.953Z,45.15
2018-11-06T04:22:58.407Z,25.57
2018-11-06T04:25:26.844Z,23.70
2018-11-06T04:27:55.510Z,32.33
2018-11-06T04:30:24.069Z,21.40
2018-11-06T04:32:52.549Z,21.52
2018-11-06T04:35:21.063Z,30.20
2018-11-06T04:37:49.711Z,23.93
2018-11-06T04:40:18.156Z,39.47
2018-11-06T04:42:46.646Z,31.60
2018-11-06T04:45:15.189Z,19.47
2018-11-06T04:47:43.893Z,18.70
2018-11-06T04:50:12.374Z,18.17
2018-11-06T04:52:41.603Z,21.33
2018-11-06T04:55:11.563Z,21.97
2018-11-06T04:57:40.081Z,28.60
2018-11-06T05:00:10.780Z,25.77
2018-11-06T05:02:39.620Z,19.75
2018-11-06T05:05:08.918Z,19.07
2018-11-06T05:07:37.902Z,20.43
2018-11-06T05:10:08.271Z,27.73
2018-11-06T05:12:36.824Z,25.45
2018-11-06T05:15:06.511Z,24.43
2018-11-06T05:17:35.430Z,26.40
2018-11-06T05:20:04.499Z,26.12
2018-11-06T05:22:33.199Z,23.50
2018-11-06T05:25:01.697Z,23.83
2018-11-06T05:27:30.244Z,26.43
2018-11-06T05:29:59.273Z,20.80
2018-11-06T05:32:27.729Z,23.80
2018-11-06T05:34:56.320Z,28.15
2018-11-06T05:37:24.848Z,28.83
2018-11-06T05:40:04.445Z,26.67
2018-11-06T05:42:32.984Z,37.90
2018-11-06T05:45:01.516Z,26.87
2018-11-06T05:47:30.443Z,31.33
2018-11-06T05:49:59.091Z,42.33
2018-11-06T05:52:27.512Z,27.57
2018-11-06T05:54:55.999Z,28.33
2018-11-06T05:57:24.450Z,31.57
2018-11-06T05:59:52.916Z,26.03
2018-11-06T06:02:21.427Z,56.60
2018-11-06T06:04:49.911Z,40.40
2018-11-06T06:07:18.395Z,34.77
2018-11-06T06:09:46.899Z,46.67
2018-11-06T06:12:15.675Z,40.43
2018-11-06T06:14:44.167Z,37.50
2018-11-06T06:17:12.723Z,34.58
2018-11-06T06:19:41.116Z,34.17
2018-11-06T06:22:09.611Z,24.80
2018-11-06T06:24:38.092Z,30.40
2018-11-06T06:27:06.656Z,29.85
2018-11-06T06:29:35.157Z,26.23
2018-11-06T06:32:03.671Z,24.57
2018-11-06T06:34:32.162Z,21.30
2018-11-06T06:37:00.740Z,25.07
2018-11-06T06:39:29.234Z,24.13
2018-11-06T06:41:57.981Z,22.70
2018-11-06T06:44:26.474Z,22.10
2018-11-06T06:46:54.959Z,26.13
2018-11-06T06:49:23.475Z,30.83
2018-11-06T06:51:51.987Z,27.27
2018-11-06T06:54:21.077Z,24.10
2018-11-06T06:56:49.449Z,22.40
2018-11-06T06:59:18.084Z,23.47
2018-11-06T07:01:46.896Z,53.73
2018-11-06T07:04:18.258Z,30.07
2018-11-06T07:06:47.335Z,18.70
2018-11-06T07:09:15.822Z,18.53
2018-11-06T07:11:44.717Z,22.73
2018-11-06T07:14:13.167Z,27.83
2018-11-06T07:16:41.776Z,21.13
2018-11-06T07:19:10.257Z,20.32
2018-11-06T07:21:38.713Z,29.70
2018-11-06T07:24:07.227Z,20.80
2018-11-06T07:26:35.712Z,27.53
2018-11-06T07:29:04.200Z,24.37
2018-11-06T07:31:32.679Z,23.90
2018-11-06T07:34:01.169Z,17.60
2018-11-06T07:36:29.687Z,20.50
2018-11-06T07:38:58.142Z,18.10
2018-11-06T07:41:26.608Z,15.47
2018-11-06T07:43:55.092Z,17.70
2018-11-06T07:46:23.630Z,19.07
2018-11-06T07:48:52.095Z,20.20
2018-11-06T07:51:20.700Z,23.18
2018-11-06T07:53:49.166Z,19.10
2018-11-06T07:56:17.962Z,15.18
2018-11-06T07:58:46.376Z,15.77
2018-11-06T08:01:14.966Z,13.40
2018-11-06T08:03:43.459Z,16.50
2018-11-06T08:06:12.007Z,11.20
2018-11-06T08:08:40.451Z,11.70
2018-11-06T08:11:08.929Z,14.07
2018-11-06T08:13:37.427Z,18.63
2018-11-06T08:16:06.473Z,12.60
2018-11-06T08:18:34.985Z,14.43
2018-11-06T08:21:03.443Z,10.07
2018-11-06T08:23:31.967Z,12.57
2018-11-06T08:26:00.472Z,22.43
2018-11-06T08:28:28.907Z,9.30
2018-11-06T08:30:57.572Z,12.78
2018-11-06T08:33:25.835Z,11.53
2018-11-06T08:35:54.317Z,10.63
2018-11-06T08:38:22.789Z,9.98
2018-11-06T08:40:51.298Z,12.80
2018-11-06T08:43:19.786Z,14.03
2018-11-06T08:45:48.257Z,12.30
2018-11-06T08:48:16.817Z,18.53
2018-11-06T08:50:45.185Z,12.70
2018-11-06T08:53:13.684Z,11.30
2018-11-06T08:55:42.139Z,20.07
2018-11-06T08:58:10.649Z,10.63
2018-11-06T09:00:39.346Z,11.70
2018-11-06T09:03:08.035Z,8.53
2018-11-06T09:05:36.541Z,22.07
2018-11-06T09:08:05.412Z,7.37
2018-11-06T09:10:33.887Z,18.70
2018-11-06T09:13:02.464Z,14.10
2018-11-06T09:15:30.909Z,7.83
2018-11-06T09:17:59.356Z,16.60
2018-11-06T09:20:27.859Z,16.23
2018-11-06T09:22:56.364Z,11.33
2018-11-06T09:25:24.991Z,10.20
2018-11-06T09:27:53.471Z,8.33
2018-11-06T09:30:22.120Z,11.07
2018-11-06T09:32:50.635Z,6.30
2018-11-06T09:35:19.140Z,8.97
2018-11-06T09:37:47.833Z,6.53
2018-11-06T09:40:18.583Z,16.53
2018-11-06T09:42:47.106Z,7.20
2018-11-06T09:45:15.963Z,5.50
2018-11-06T09:47:44.489Z,6.27
2018-11-06T09:50:14.712Z,4.23
2018-11-06T09:52:43.893Z,4.13
2018-11-06T09:55:12.642Z,6.17
2018-11-06T09:57:41.152Z,3.12
2018-11-06T10:00:13.178Z,8.00
2018-11-06T10:02:41.632Z,3.00
2018-11-06T10:05:11.648Z,7.60
2018-11-06T10:07:40.281Z,5.90
2018-11-06T10:10:14.896Z,4.08
2018-11-06T10:12:43.836Z,7.00
2018-11-06T10:15:16.827Z,4.80
2018-11-06T10:17:47.047Z,5.90
2018-11-06T10:20:16.982Z,4.43
2018-11-06T10:22:45.427Z,5.03
2018-11-06T10:25:13.962Z,3.87
2018-11-06T10:27:42.682Z,4.90
2018-11-06T10:30:13.675Z,4.92
2018-11-06T10:32:42.830Z,4.13
2018-11-06T10:35:11.855Z,3.63
2018-11-06T10:38:43.168Z,4.62
2018-11-06T10:41:11.670Z,5.90
2018-11-06T10:43:40.206Z,2.53
2018-11-06T10:46:08.653Z,4.60
2018-11-06T10:48:37.090Z,4.13
2018-11-06T10:51:06.069Z,4.83
2018-11-06T10:53:34.517Z,4.13
2018-11-06T10:56:02.933Z,6.53
2018-11-06T10:58:31.900Z,3.97
2018-11-06T11:01:05.679Z,6.47
2018-11-06T11:03:39.746Z,5.63
2018-11-06T11:06:08.583Z,15.10
2018-11-06T11:08:37.069Z,5.60
2018-11-06T11:11:05.646Z,2.80
2018-11-06T11:13:34.133Z,2.97
2018-11-06T11:16:02.614Z,4.30
2018-11-06T11:18:31.144Z,2.57
2018-11-06T11:20:59.618Z,4.20
2018-11-06T11:23:28.059Z,4.33
2018-11-06T11:25:56.548Z,2.80
2018-11-06T11:28:25.036Z,5.00
2018-11-06T11:30:53.762Z,8.45
2018-11-06T11:33:22.252Z,4.33
2018-11-06T11:35:50.771Z,2.80
2018-11-06T11:38:19.286Z,5.90
2018-11-06T11:40:47.784Z,3.70
2018-11-06T11:43:16.298Z,2.63
2018-11-06T11:45:44.826Z,2.33
2018-11-06T11:48:13.343Z,5.40
2018-11-06T11:50:41.795Z,7.30
2018-11-06T11:53:10.421Z,4.97
2018-11-06T11:55:39.001Z,4.83
2018-11-06T11:58:07.479Z,5.93
2018-11-06T12:00:39.894Z,5.33
2018-11-06T12:03:09.104Z,14.00
2018-11-06T12:05:37.613Z,3.43
2018-11-06T12:08:06.125Z,2.80
2018-11-06T12:10:34.548Z,2.57
2018-11-06T12:13:03.004Z,3.07
2018-11-06T12:15:31.476Z,4.37
2018-11-06T12:17:59.901Z,4.57
2018-11-06T12:20:28.443Z,3.00
2018-11-06T12:22:56.927Z,5.63
2018-11-06T12:25:25.829Z,2.37
2018-11-06T12:27:54.047Z,3.95
2018-11-06T12:30:22.559Z,4.20
2018-11-06T12:32:51.332Z,2.77
2018-11-06T12:35:19.787Z,2.10
2018-11-06T12:37:48.212Z,4.33
2018-11-06T12:40:16.875Z,3.87
2018-11-06T12:42:45.417Z,3.10
2018-11-06T12:45:15.567Z,3.10
2018-11-06T12:47:44.984Z,2.73
2018-11-06T12:50:13.463Z,4.13
2018-11-06T12:52:42.501Z,4.12
2018-11-06T12:55:13.100Z,3.10
2018-11-06T12:57:41.578Z,2.57
2018-11-06T13:00:13.202Z,2.10
2018-11-06T13:02:41.743Z,3.20
2018-11-06T13:05:10.903Z,2.57
2018-11-06T13:07:40.838Z,7.57
2018-11-06T13:10:10.088Z,2.53
2018-11-06T13:12:39.438Z,3.40
2018-11-06T13:15:08.565Z,2.10
2018-11-06T13:17:37.747Z,5.10
2018-11-06T13:20:08.107Z,3.12
2018-11-06T13:22:36.618Z,5.90
2018-11-06T13:25:05.702Z,4.33
2018-11-06T13:27:34.159Z,3.63
2018-11-06T13:30:02.736Z,2.83
2018-11-06T13:32:31.188Z,2.23
2018-11-06T13:34:59.673Z,2.60
2018-11-06T13:37:28.299Z,2.72
2018-11-06T13:39:56.767Z,4.57
2018-11-06T13:42:25.252Z,5.60
2018-11-06T13:44:54.007Z,4.03
2018-11-06T13:47:22.351Z,2.07
2018-11-06T13:49:50.930Z,11.03
2018-11-06T13:52:19.648Z,3.80
2018-11-06T13:54:48.082Z,3.70
2018-11-06T13:57:16.527Z,3.10
2018-11-06T13:59:45.140Z,3.10
2018-11-06T14:02:13.699Z,2.97
2018-11-06T14:04:42.148Z,2.10
2018-11-06T14:07:10.691Z,2.90
2018-11-06T14:09:39.134Z,3.57
2018-11-06T14:12:07.920Z,7.53
2018-11-06T14:14:36.403Z,3.83
2018-11-06T14:17:05.152Z,8.90
2018-11-06T14:19:33.600Z,5.80
2018-11-06T14:22:02.215Z,2.73
2018-11-06T14:24:30.703Z,2.20
2018-11-06T14:26:59.186Z,1.50
2018-11-06T14:29:27.690Z,2.47
2018-11-06T14:31:56.483Z,1.50
2018-11-06T14:34:25.017Z,2.20
2018-11-06T14:36:53.500Z,8.07
2018-11-06T14:39:22.161Z,4.80
2018-11-06T14:41:50.656Z,1.73
2018-11-06T14:44:19.163Z,1.92
2018-11-06T14:46:47.648Z,1.83
2018-11-06T14:49:16.158Z,3.43
2018-11-06T14:51:44.883Z,2.47
2018-11-06T14:54:14.602Z,1.53
2018-11-06T14:56:43.377Z,1.47
2018-11-06T14:59:11.838Z,2.00
2018-11-06T15:01:40.296Z,1.83
2018-11-06T15:04:08.776Z,1.62
2018-11-06T15:06:37.597Z,2.23
2018-11-06T15:09:08.425Z,4.23
2018-11-06T15:11:37.683Z,4.60
2018-11-06T15:14:06.371Z,4.10
2018-11-06T15:19:34.660Z,2.20
2018-11-06T15:22:04.564Z,3.05
2018-11-06T15:24:33.392Z,7.42
2018-11-06T15:27:02.012Z,1.73
2018-11-06T15:29:30.888Z,2.17
2018-11-06T15:31:59.321Z,4.40
2018-11-06T15:34:27.960Z,3.17
2018-11-06T15:36:56.579Z,3.57
2018-11-06T15:39:25.347Z,3.80
2018-11-06T15:41:53.903Z,6.17
2018-11-06T15:44:22.287Z,4.42
2018-11-06T15:46:50.956Z,3.10
2018-11-06T15:49:19.799Z,3.33
2018-11-06T15:51:48.487Z,3.40
2018-11-06T15:54:16.985Z,3.70
2018-11-06T15:56:45.828Z,5.37
2018-11-06T15:59:14.988Z,3.43
2018-11-06T16:01:43.489Z,4.03
2018-11-06T16:04:12.205Z,10.70
2018-11-06T16:06:40.674Z,3.47
2018-11-06T16:09:09.665Z,2.33
2018-11-06T16:11:38.149Z,2.80
2018-11-06T16:14:06.704Z,2.70
2018-11-06T16:16:35.236Z,4.27
2018-11-06T16:19:03.982Z,5.57
2018-11-06T16:21:32.580Z,2.20
2018-11-06T16:24:01.176Z,3.00
2018-11-06T16:26:29.691Z,2.37
2018-11-06T16:28:58.505Z,4.40
2018-11-06T16:31:27.002Z,2.67
2018-11-06T16:33:55.600Z,4.53
2018-11-06T16:36:24.747Z,3.40
2018-11-06T16:38:53.872Z,2.50
2018-11-06T16:41:22.417Z,4.67
2018-11-06T16:43:50.973Z,3.00
2018-11-06T16:46:19.427Z,2.70
2018-11-06T16:48:48.453Z,1.77
2018-11-06T16:51:17.143Z,2.30
2018-11-06T16:53:45.593Z,2.20
2018-11-06T16:56:14.063Z,2.83
2018-11-06T16:58:42.515Z,3.63
2018-11-06T17:01:11.149Z,2.02
2018-11-06T17:03:39.524Z,2.50
2018-11-06T17:06:12.211Z,5.70
2018-11-06T17:08:40.998Z,6.97
2018-11-06T17:11:10.213Z,10.83
2018-11-06T17:13:39.084Z,5.87
2018-11-06T17:16:08.521Z,5.53
2018-11-06T17:18:37.141Z,4.60
2018-11-06T17:21:06.334Z,4.73
2018-11-06T17:23:35.157Z,7.50
2018-11-06T17:26:03.715Z,4.43
2018-11-06T17:28:32.239Z,3.20
2018-11-06T17:31:00.721Z,10.70
2018-11-06T17:33:29.280Z,7.20
2018-11-06T17:35:57.870Z,7.27
2018-11-06T17:38:26.560Z,4.25
2018-11-06T17:40:55.093Z,9.30
2018-11-06T17:43:23.576Z,13.53
2018-11-06T17:45:52.339Z,6.60
2018-11-06T17:48:21.331Z,4.53
2018-11-06T17:50:50.235Z,5.43
2018-11-06T17:53:18.720Z,4.83
2018-11-06T17:55:47.374Z,4.80
2018-11-06T17:58:15.892Z,4.03
2018-11-06T18:00:44.659Z,6.33
2018-11-06T18:03:13.133Z,12.78
2018-11-06T18:05:41.831Z,4.67
2018-11-06T18:08:10.366Z,5.60
2018-11-06T18:10:42.772Z,11.48
2018-11-06T18:13:11.498Z,3.90
2018-11-06T18:15:40.064Z,4.10
2018-11-06T18:18:08.678Z,5.77
2018-11-06T18:20:37.313Z,4.35
2018-11-06T18:23:05.915Z,4.60
2018-11-06T18:25:34.482Z,3.03
2018-11-06T18:28:02.915Z,3.30
2018-11-06T18:30:31.392Z,4.00
2018-11-06T18:33:00.482Z,6.63
2018-11-06T18:35:29.013Z,7.63
2018-11-06T18:37:57.532Z,4.70
2018-11-06T18:40:26.113Z,8.67
2018-11-06T18:42:54.751Z,11.00
2018-11-06T18:45:23.290Z,8.30
2018-11-06T18:47:51.878Z,12.20
2018-11-06T18:50:20.817Z,32.67
2018-11-06T18:52:50.577Z,7.67
2018-11-06T18:57:54.312Z,12.63
2018-11-06T19:00:23.787Z,9.57
2018-11-06T19:02:53.469Z,9.20
2018-11-06T19:05:23.368Z,8.57
2018-11-06T19:07:52.068Z,7.90
2018-11-06T19:10:20.602Z,81.37
2018-11-06T19:12:49.089Z,11.03
2018-11-06T19:15:19.324Z,9.13
2018-11-06T19:17:48.558Z,19.07
2018-11-06T19:20:17.624Z,21.57
2018-11-06T19:22:46.652Z,38.78
2018-11-06T19:25:15.616Z,24.25
2018-11-06T19:27:44.947Z,18.90
2018-11-06T19:30:15.632Z,18.63
2018-11-06T19:32:44.089Z,10.68
2018-11-06T19:35:13.224Z,7.33
2018-11-06T19:37:42.653Z,27.53
2018-11-06T19:40:13.093Z,13.20
2018-11-06T19:42:42.462Z,13.70
2018-11-06T19:45:11.906Z,18.03
2018-11-06T19:47:41.219Z,8.80
2018-11-06T19:50:12.256Z,12.53
2018-11-06T19:52:41.611Z,24.02
2018-11-06T19:55:11.856Z,15.63
2018-11-06T19:57:40.739Z,25.30
2018-11-06T20:00:19.028Z,18.93
2018-11-06T20:02:49.904Z,13.53
2018-11-06T20:05:19.449Z,21.97
2018-11-06T20:07:49.166Z,10.60
2018-11-06T20:10:20.041Z,15.43
2018-11-06T20:12:49.819Z,11.77
2018-11-06T20:15:18.785Z,11.77
2018-11-06T20:17:47.720Z,11.28
2018-11-06T20:20:22.837Z,17.33
2018-11-06T20:22:51.828Z,17.60
2018-11-06T20:25:20.328Z,16.47
2018-11-06T20:27:48.894Z,12.20
2018-11-06T20:30:19.433Z,13.40
2018-11-06T20:32:48.211Z,17.92
2018-11-06T20:35:17.217Z,20.70
2018-11-06T20:37:45.808Z,24.90
2018-11-06T20:40:16.542Z,14.00
2018-11-06T20:42:45.663Z,24.13
2018-11-06T20:45:15.663Z,19.97
2018-11-06T20:47:45.021Z,31.23
2018-11-06T20:50:18.980Z,19.37
2018-11-06T20:52:47.965Z,18.33
2018-11-06T20:55:17.584Z,15.50
2018-11-06T20:57:46.138Z,29.20
2018-11-06T21:00:23.798Z,16.27
2018-11-06T21:02:53.742Z,16.77
2018-11-06T21:05:22.548Z,10.27
2018-11-06T21:07:51.675Z,17.27
2018-11-06T21:10:22.469Z,14.10
2018-11-06T21:12:51.145Z,17.35
2018-11-06T21:15:19.967Z,11.33
2018-11-06T21:17:48.778Z,10.43
2018-11-06T21:20:17.829Z,9.88
2018-11-06T21:22:46.263Z,10.37
2018-11-06T21:25:15.408Z,13.93
2018-11-06T21:27:44.355Z,9.90
2018-11-06T21:30:15.215Z,13.67
2018-11-06T21:32:45.464Z,11.57
2018-11-06T21:35:13.979Z,12.50
2018-11-06T21:37:42.447Z,10.53
2018-11-06T21:40:15.787Z,21.37
2018-11-06T21:42:44.782Z,14.37
2018-11-06T21:45:14.360Z,13.00
2018-11-06T21:47:43.663Z,14.00
2018-11-06T21:50:13.004Z,14.33
2018-11-06T21:52:41.589Z,30.53
2018-11-06T21:55:11.507Z,18.60
2018-11-06T21:57:40.060Z,14.97
2018-11-06T22:00:12.073Z,14.50
2018-11-06T22:02:40.637Z,20.30
2018-11-06T22:05:10.955Z,13.13
2018-11-06T22:07:39.883Z,13.43
2018-11-06T22:10:10.206Z,13.08
2018-11-06T22:12:38.846Z,16.37
2018-11-06T22:15:09.013Z,16.90
2018-11-06T22:17:37.788Z,9.03
2018-11-06T22:20:07.716Z,12.57
2018-11-06T22:22:36.172Z,11.73
2018-11-06T22:25:04.988Z,12.73
2018-11-06T22:27:33.562Z,10.80
2018-11-06T22:30:02.023Z,13.80
2018-11-06T22:32:30.512Z,8.17
2018-11-06T22:34:58.975Z,5.83
2018-11-06T22:37:27.441Z,37.13
2018-11-06T22:39:56.895Z,16.48
2018-11-06T22:42:25.392Z,10.20
2018-11-06T22:44:53.855Z,8.53
2018-11-06T22:47:22.343Z,11.00
2018-11-06T22:49:50.836Z,8.03
2018-11-06T22:52:19.311Z,6.50
2018-11-06T22:54:47.786Z,11.93
2018-11-06T23:00:53.476Z,9.40
2018-11-06T23:03:21.995Z,7.43
2018-11-06T23:05:50.536Z,9.50
2018-11-06T23:08:24.308Z,7.50
2018-11-06T23:10:52.912Z,6.80
2018-11-06T23:13:21.419Z,8.90
2018-11-06T23:15:49.874Z,8.87
2018-11-06T23:18:18.624Z,9.15
2018-11-06T23:20:47.133Z,11.70
2018-11-06T23:23:15.656Z,8.70
2018-11-06T23:25:44.112Z,10.03
2018-11-06T23:28:12.560Z,7.92
2018-11-06T23:30:41.047Z,7.27
2018-11-06T23:33:09.524Z,8.10
2018-11-06T23:35:38.019Z,11.00
2018-11-06T23:38:06.682Z,7.43
2018-11-06T23:40:35.297Z,10.55
2018-11-06T23:43:04.539Z,11.97
2018-11-06T23:45:32.987Z,10.60
2018-11-06T23:48:01.476Z,17.93
2018-11-06T23:50:29.907Z,12.77
2018-11-06T23:52:58.407Z,10.47
2018-11-06T23:55:26.895Z,14.75
2018-11-06T23:57:55.356Z,9.80
