createdAt,value
2018-07-24T00:02:21.324Z,23.96
2018-07-24T00:04:50.886Z,23.94
2018-07-24T00:07:20.676Z,23.90
2018-07-24T00:09:50.796Z,23.93
2018-07-24T00:12:20.643Z,23.86
2018-07-24T00:14:50.617Z,23.88
2018-07-24T00:17:20.169Z,23.90
2018-07-24T00:19:50.004Z,23.94
2018-07-24T00:22:19.965Z,23.96
2018-07-24T00:24:49.864Z,23.99
2018-07-24T00:27:19.779Z,23.94
2018-07-24T00:29:49.208Z,23.89
2018-07-24T00:32:19.109Z,23.90
2018-07-24T00:34:48.537Z,23.91
2018-07-24T00:37:18.701Z,23.93
2018-07-24T00:39:48.710Z,23.93
2018-07-24T00:42:18.569Z,23.93
2018-07-24T00:44:48.471Z,23.97
2018-07-24T00:47:18.132Z,23.92
2018-07-24T00:49:47.918Z,23.86
2018-07-24T00:52:18.031Z,23.93
2018-07-24T00:54:48.165Z,23.91
2018-07-24T00:57:18.348Z,23.87
2018-07-24T00:59:49.451Z,23.83
2018-07-24T01:02:19.351Z,23.76
2018-07-24T01:04:49.334Z,23.73
2018-07-24T01:07:18.733Z,23.70
2018-07-24T01:09:48.790Z,23.70
2018-07-24T01:12:18.597Z,23.69
2018-07-24T01:14:48.377Z,23.69
2018-07-24T01:17:18.261Z,23.71
2018-07-24T01:19:48.051Z,23.69
2018-07-24T01:22:17.931Z,23.64
2018-07-24T01:24:47.444Z,23.62
2018-07-24T01:27:17.349Z,23.52
2018-07-24T01:29:47.598Z,23.47
2018-07-24T01:32:17.755Z,23.49
2018-07-24T01:34:47.705Z,23.50
2018-07-24T01:37:17.229Z,23.50
2018-07-24T01:39:47.348Z,23.48
2018-07-24T01:42:17.645Z,23.53
2018-07-24T01:44:47.715Z,23.39
2018-07-24T01:47:17.778Z,23.34
2018-07-24T01:49:47.569Z,23.32
2018-07-24T01:52:17.366Z,23.31
2018-07-24T01:54:47.436Z,23.33
2018-07-24T01:57:16.821Z,23.28
2018-07-24T01:59:46.754Z,23.27
2018-07-24T02:02:17.363Z,23.29
2018-07-24T02:04:47.645Z,23.28
2018-07-24T02:07:17.617Z,23.32
2018-07-24T02:09:47.552Z,23.28
2018-07-24T02:12:18.000Z,23.14
2018-07-24T02:14:47.809Z,22.97
2018-07-24T02:17:18.119Z,22.94
2018-07-24T02:19:47.595Z,23.02
2018-07-24T02:22:17.643Z,23.05
2018-07-24T02:24:47.579Z,23.00
2018-07-24T02:27:17.478Z,22.87
2018-07-24T02:29:47.542Z,22.78
2018-07-24T02:32:17.511Z,22.79
2018-07-24T02:34:47.366Z,22.82
2018-07-24T02:37:17.455Z,22.91
2018-07-24T02:39:47.429Z,22.86
2018-07-24T02:42:17.453Z,22.78
2018-07-24T02:44:47.364Z,22.71
2018-07-24T02:47:17.484Z,22.63
2018-07-24T02:49:47.352Z,22.57
2018-07-24T02:52:17.655Z,22.47
2018-07-24T02:54:47.482Z,22.34
2018-07-24T02:57:17.695Z,22.27
2018-07-24T02:59:48.013Z,22.18
2018-07-24T03:02:17.943Z,22.16
2018-07-24T03:04:47.980Z,22.12
2018-07-24T03:07:17.773Z,22.07
2018-07-24T03:09:47.613Z,21.99
2018-07-24T03:12:17.569Z,22.07
2018-07-24T03:14:47.557Z,22.13
2018-07-24T03:17:17.663Z,22.18
2018-07-24T03:19:47.466Z,22.10
2018-07-24T03:22:18.056Z,22.16
2018-07-24T03:24:47.506Z,22.21
2018-07-24T03:27:17.345Z,22.10
2018-07-24T03:29:47.244Z,22.03
2018-07-24T03:32:17.070Z,21.93
2018-07-24T03:34:46.986Z,22.00
2018-07-24T03:37:16.947Z,22.13
2018-07-24T03:39:46.834Z,22.12
2018-07-24T03:42:17.260Z,22.04
2018-07-24T03:44:47.232Z,21.97
2018-07-24T03:47:17.321Z,22.06
2018-07-24T03:49:46.896Z,22.10
2018-07-24T03:52:16.653Z,22.09
2018-07-24T03:54:46.555Z,22.20
2018-07-24T03:57:16.459Z,22.14
2018-07-24T03:59:46.533Z,22.13
2018-07-24T04:02:16.723Z,22.08
2018-07-24T04:04:46.576Z,22.09
2018-07-24T04:07:16.641Z,22.05
2018-07-24T04:09:46.702Z,22.03
2018-07-24T04:12:17.145Z,22.03
2018-07-24T04:14:47.228Z,22.09
2018-07-24T04:17:17.221Z,22.19
2018-07-24T04:19:47.115Z,22.18
2018-07-24T04:22:16.977Z,22.16
2018-07-24T04:24:47.012Z,22.27
2018-07-24T04:27:16.966Z,22.25
2018-07-24T04:29:47.055Z,22.21
2018-07-24T04:32:16.864Z,22.26
2018-07-24T04:35:05.212Z,22.33
2018-07-24T04:37:37.205Z,22.29
2018-07-24T04:40:07.341Z,22.48
2018-07-24T04:42:37.255Z,22.56
2018-07-24T04:45:07.741Z,22.58
2018-07-24T04:47:37.688Z,22.66
2018-07-24T04:50:07.740Z,22.86
2018-07-24T04:52:37.583Z,22.97
2018-07-24T04:55:07.956Z,23.05
2018-07-24T04:57:37.913Z,23.10
2018-07-24T05:00:08.028Z,23.20
2018-07-24T05:02:37.983Z,23.26
2018-07-24T05:05:08.063Z,23.37
2018-07-24T05:07:37.913Z,23.53
2018-07-24T05:10:07.829Z,23.66
2018-07-24T05:12:37.751Z,23.78
2018-07-24T05:15:11.621Z,23.93
2018-07-24T05:17:42.376Z,24.10
2018-07-24T05:20:12.408Z,24.22
2018-07-24T05:22:43.638Z,24.30
2018-07-24T05:25:19.496Z,24.42
2018-07-24T05:27:49.600Z,24.62
2018-07-24T05:30:19.526Z,24.79
2018-07-24T05:32:49.737Z,24.94
2018-07-24T05:35:19.925Z,25.00
2018-07-24T05:37:49.988Z,25.08
2018-07-24T05:40:19.831Z,25.14
2018-07-24T05:42:50.101Z,25.23
2018-07-24T05:45:20.062Z,25.35
2018-07-24T05:47:50.105Z,25.41
2018-07-24T05:50:20.194Z,25.52
2018-07-24T05:52:50.328Z,25.60
2018-07-24T05:55:20.144Z,25.69
2018-07-24T05:57:50.289Z,25.81
2018-07-24T06:00:20.426Z,25.89
2018-07-24T06:02:50.363Z,25.93
2018-07-24T06:05:20.357Z,26.00
2018-07-24T06:07:50.391Z,26.06
2018-07-24T06:10:21.300Z,26.13
2018-07-24T06:12:50.756Z,26.17
2018-07-24T06:15:20.958Z,26.29
2018-07-24T06:17:51.008Z,26.26
2018-07-24T06:20:21.099Z,26.39
2018-07-24T06:22:51.449Z,26.47
2018-07-24T06:25:21.523Z,26.51
2018-07-24T06:27:51.568Z,26.53
2018-07-24T06:30:21.691Z,26.63
2018-07-24T06:32:51.664Z,26.72
2018-07-24T06:35:21.377Z,26.79
2018-07-24T06:37:51.503Z,26.90
2018-07-24T06:40:21.282Z,26.94
2018-07-24T06:42:51.014Z,27.05
2018-07-24T06:45:21.021Z,27.10
2018-07-24T06:47:50.952Z,27.09
2018-07-24T06:50:20.560Z,27.17
2018-07-24T06:52:50.559Z,27.23
2018-07-24T06:55:20.492Z,27.34
2018-07-24T06:57:50.298Z,27.43
2018-07-24T07:00:19.763Z,27.54
2018-07-24T07:02:49.742Z,27.58
2018-07-24T07:05:19.619Z,27.62
2018-07-24T07:07:49.651Z,27.69
2018-07-24T07:10:19.196Z,27.75
2018-07-24T07:12:49.294Z,27.76
2018-07-24T07:15:19.120Z,27.83
2018-07-24T07:17:49.125Z,27.87
2018-07-24T07:20:18.735Z,27.92
2018-07-24T07:22:48.224Z,28.00
2018-07-24T07:25:17.688Z,28.10
2018-07-24T07:27:48.163Z,28.12
2018-07-24T07:30:17.978Z,28.21
2018-07-24T07:32:47.723Z,28.22
2018-07-24T07:35:17.562Z,28.16
2018-07-24T07:37:47.482Z,28.26
2018-07-24T07:40:17.312Z,28.32
2018-07-24T07:42:47.142Z,28.43
2018-07-24T07:45:17.071Z,28.46
2018-07-24T07:47:46.970Z,28.52
2018-07-24T07:50:16.720Z,28.62
2018-07-24T07:52:46.532Z,28.80
2018-07-24T07:55:16.640Z,28.73
2018-07-24T07:57:46.350Z,28.99
2018-07-24T08:00:16.332Z,28.91
2018-07-24T08:02:46.080Z,29.02
2018-07-24T08:05:15.953Z,28.93
2018-07-24T08:07:45.714Z,28.96
2018-07-24T08:10:15.808Z,29.03
2018-07-24T08:12:45.613Z,29.14
2018-07-24T08:15:15.110Z,29.14
2018-07-24T08:17:45.104Z,29.16
2018-07-24T08:20:14.973Z,29.25
2018-07-24T08:22:45.065Z,29.33
2018-07-24T08:25:14.474Z,29.42
2018-07-24T08:27:44.362Z,29.44
2018-07-24T08:30:14.356Z,29.56
2018-07-24T08:32:44.324Z,29.60
2018-07-24T08:35:14.086Z,29.69
2018-07-24T08:37:43.844Z,29.71
2018-07-24T08:40:13.858Z,29.71
2018-07-24T08:42:43.617Z,29.79
2018-07-24T08:45:13.599Z,29.80
2018-07-24T08:47:43.094Z,29.92
2018-07-24T08:50:13.118Z,29.90
2018-07-24T08:52:42.905Z,29.92
2018-07-24T08:55:12.905Z,30.04
2018-07-24T08:57:42.721Z,30.15
2018-07-24T09:00:12.546Z,30.12
2018-07-24T09:02:42.381Z,30.17
2018-07-24T09:05:12.062Z,30.24
2018-07-24T09:07:41.823Z,30.26
2018-07-24T09:10:11.252Z,30.31
2018-07-24T09:12:40.619Z,30.28
2018-07-24T09:15:10.370Z,30.30
2018-07-24T09:17:40.713Z,30.38
2018-07-24T09:20:10.461Z,30.42
2018-07-24T09:22:40.401Z,30.38
2018-07-24T09:25:10.582Z,30.38
2018-07-24T09:27:40.559Z,30.41
2018-07-24T09:30:10.479Z,30.48
2018-07-24T09:32:41.799Z,30.26
2018-07-24T09:35:11.636Z,30.29
2018-07-24T09:37:41.532Z,30.33
2018-07-24T09:40:11.706Z,30.34
2018-07-24T09:42:41.483Z,30.40
2018-07-24T09:45:11.409Z,30.57
2018-07-24T09:47:41.210Z,30.64
2018-07-24T09:50:11.146Z,30.72
2018-07-24T09:52:41.151Z,30.79
2018-07-24T09:55:11.205Z,30.72
2018-07-24T09:57:41.095Z,30.77
2018-07-24T10:00:11.006Z,30.73
2018-07-24T10:02:40.783Z,30.73
2018-07-24T10:05:10.837Z,30.82
2018-07-24T10:07:46.119Z,30.84
2018-07-24T10:10:18.553Z,30.88
2018-07-24T10:12:53.334Z,30.86
2018-07-24T10:15:23.877Z,30.88
2018-07-24T10:17:53.830Z,30.97
2018-07-24T10:20:24.724Z,30.89
2018-07-24T10:22:54.599Z,30.97
2018-07-24T10:25:25.108Z,30.95
2018-07-24T10:27:55.155Z,31.02
2018-07-24T10:30:25.131Z,31.07
2018-07-24T10:32:55.133Z,31.16
2018-07-24T10:35:25.024Z,31.17
2018-07-24T10:37:54.918Z,31.18
2018-07-24T10:40:24.816Z,31.20
2018-07-24T10:42:54.898Z,31.11
2018-07-24T10:45:24.853Z,31.24
2018-07-24T10:47:54.847Z,31.15
2018-07-24T10:50:24.901Z,31.21
2018-07-24T10:52:54.966Z,31.23
2018-07-24T10:55:24.799Z,31.32
2018-07-24T10:57:54.624Z,31.33
2018-07-24T11:00:24.536Z,31.29
2018-07-24T11:02:54.568Z,31.40
2018-07-24T11:05:24.665Z,31.40
2018-07-24T11:07:54.628Z,31.57
2018-07-24T11:10:24.990Z,31.62
2018-07-24T11:12:55.257Z,31.56
2018-07-24T11:15:25.332Z,31.65
2018-07-24T11:17:55.529Z,31.61
2018-07-24T11:20:25.480Z,31.76
2018-07-24T11:22:55.682Z,31.82
2018-07-24T11:25:25.776Z,31.89
2018-07-24T11:27:55.559Z,31.93
2018-07-24T11:30:25.711Z,31.90
2018-07-24T11:32:56.054Z,31.82
2018-07-24T11:35:26.088Z,31.85
2018-07-24T11:37:56.319Z,31.93
2018-07-24T11:40:26.617Z,31.92
2018-07-24T11:42:56.615Z,31.96
2018-07-24T11:45:26.656Z,31.92
2018-07-24T11:47:56.382Z,31.91
2018-07-24T11:50:26.230Z,31.95
2018-07-24T11:52:56.123Z,31.92
2018-07-24T11:55:29.353Z,32.01
2018-07-24T11:57:59.274Z,32.18
2018-07-24T12:00:29.193Z,32.22
2018-07-24T12:02:59.315Z,32.33
2018-07-24T12:05:29.275Z,32.38
2018-07-24T12:07:59.567Z,32.46
2018-07-24T12:10:29.598Z,32.55
2018-07-24T12:12:59.815Z,32.57
2018-07-24T12:15:29.244Z,32.62
2018-07-24T12:17:59.219Z,32.60
2018-07-24T12:20:29.122Z,32.64
2018-07-24T12:22:59.131Z,32.44
2018-07-24T12:25:28.965Z,32.22
2018-07-24T12:27:58.996Z,32.03
2018-07-24T12:30:29.200Z,31.79
2018-07-24T12:32:59.200Z,31.92
2018-07-24T12:35:29.210Z,31.92
2018-07-24T12:37:59.335Z,32.19
2018-07-24T12:40:29.536Z,32.12
2018-07-24T12:42:59.654Z,32.22
2018-07-24T12:45:29.696Z,32.29
2018-07-24T12:47:59.835Z,32.32
2018-07-24T12:50:29.974Z,32.37
2018-07-24T12:52:59.958Z,32.63
2018-07-24T12:55:29.838Z,32.47
2018-07-24T12:58:00.101Z,32.27
2018-07-24T13:00:30.128Z,32.42
2018-07-24T13:03:00.169Z,32.67
2018-07-24T13:05:30.200Z,32.94
2018-07-24T13:08:00.439Z,32.92
2018-07-24T13:10:30.514Z,32.50
2018-07-24T13:13:00.156Z,32.49
2018-07-24T13:15:29.682Z,32.57
2018-07-24T13:17:59.553Z,32.98
2018-07-24T13:20:29.921Z,32.86
2018-07-24T13:22:59.771Z,32.85
2018-07-24T13:25:29.883Z,32.88
2018-07-24T13:27:59.828Z,32.38
2018-07-24T13:30:30.099Z,32.32
2018-07-24T13:32:59.910Z,32.21
2018-07-24T13:35:30.746Z,32.83
2018-07-24T13:38:00.935Z,33.45
2018-07-24T13:40:30.654Z,34.03
2018-07-24T13:43:00.672Z,34.48
2018-07-24T13:45:30.696Z,34.51
2018-07-24T13:48:01.541Z,34.96
2018-07-24T13:50:31.633Z,35.39
2018-07-24T13:53:01.684Z,35.71
2018-07-24T13:55:31.658Z,36.12
2018-07-24T13:58:01.664Z,36.19
2018-07-24T14:00:31.535Z,36.40
2018-07-24T14:03:03.889Z,36.79
2018-07-24T14:05:37.932Z,36.91
2018-07-24T14:08:09.964Z,37.17
2018-07-24T14:10:39.959Z,37.46
2018-07-24T14:13:14.526Z,37.43
2018-07-24T14:15:44.611Z,37.59
2018-07-24T14:18:14.645Z,37.76
2018-07-24T14:20:44.399Z,37.92
2018-07-24T14:23:14.644Z,37.86
2018-07-24T14:25:44.702Z,38.23
2018-07-24T14:28:14.672Z,38.48
2018-07-24T14:30:44.795Z,38.52
2018-07-24T14:33:15.162Z,38.64
2018-07-24T14:35:45.359Z,38.75
2018-07-24T14:38:15.477Z,39.04
2018-07-24T14:40:46.632Z,39.23
2018-07-24T14:43:16.955Z,39.39
2018-07-24T14:45:47.531Z,39.43
2018-07-24T14:48:17.608Z,39.35
2018-07-24T14:53:24.410Z,38.09
2018-07-24T14:55:54.349Z,38.42
2018-07-24T14:58:24.375Z,38.79
2018-07-24T15:00:54.220Z,38.96
2018-07-24T15:03:24.249Z,39.33
2018-07-24T15:05:54.554Z,39.22
2018-07-24T15:08:24.642Z,39.45
2018-07-24T15:10:54.776Z,39.69
2018-07-24T15:13:27.688Z,39.67
2018-07-24T15:16:02.469Z,39.40
2018-07-24T15:18:33.978Z,39.46
2018-07-24T15:21:03.928Z,39.43
2018-07-24T15:23:33.436Z,39.57
2018-07-24T15:26:04.014Z,38.57
2018-07-24T15:28:33.888Z,38.44
2018-07-24T15:31:03.595Z,37.97
2018-07-24T15:33:33.119Z,37.54
2018-07-24T15:36:03.117Z,37.03
2018-07-24T15:38:33.113Z,36.43
2018-07-24T15:41:03.292Z,36.01
2018-07-24T15:43:33.298Z,35.36
2018-07-24T15:46:03.410Z,35.17
2018-07-24T15:48:33.236Z,34.89
2018-07-24T15:51:03.291Z,34.67
2018-07-24T15:53:33.155Z,34.51
2018-07-24T15:56:03.178Z,34.40
2018-07-24T15:58:33.225Z,34.13
2018-07-24T16:01:03.152Z,33.88
2018-07-24T16:03:33.023Z,33.87
2018-07-24T16:06:03.487Z,33.83
2018-07-24T16:08:35.909Z,33.81
2018-07-24T16:11:05.456Z,33.75
2018-07-24T16:13:35.402Z,33.81
2018-07-24T16:16:05.479Z,33.86
2018-07-24T16:18:35.527Z,33.75
2018-07-24T16:21:05.489Z,33.61
2018-07-24T16:23:35.501Z,33.58
2018-07-24T16:26:05.821Z,33.53
2018-07-24T16:28:35.984Z,33.39
2018-07-24T16:31:06.060Z,33.35
2018-07-24T16:33:36.144Z,33.43
2018-07-24T16:36:06.254Z,33.39
2018-07-24T16:38:36.321Z,33.35
2018-07-24T16:41:05.989Z,33.33
2018-07-24T16:43:36.187Z,33.34
2018-07-24T16:46:06.294Z,33.23
2018-07-24T16:48:36.183Z,33.23
2018-07-24T16:51:05.687Z,33.25
2018-07-24T16:53:35.767Z,33.24
2018-07-24T16:56:05.799Z,33.16
2018-07-24T16:58:35.783Z,33.15
2018-07-24T17:01:05.610Z,33.13
2018-07-24T17:03:35.626Z,33.13
2018-07-24T17:06:05.469Z,33.12
2018-07-24T17:08:35.263Z,33.31
2018-07-24T17:11:05.405Z,33.25
2018-07-24T17:13:35.334Z,33.33
2018-07-24T17:16:05.295Z,33.11
2018-07-24T17:18:35.611Z,32.93
2018-07-24T17:21:05.662Z,32.95
2018-07-24T17:23:35.779Z,32.92
2018-07-24T17:26:05.647Z,33.03
2018-07-24T17:28:35.113Z,32.96
2018-07-24T17:31:05.269Z,32.94
2018-07-24T17:33:35.288Z,32.89
2018-07-24T17:36:05.567Z,32.96
2018-07-24T17:38:35.901Z,33.04
2018-07-24T17:41:05.539Z,33.04
2018-07-24T17:43:35.286Z,32.96
2018-07-24T17:46:05.360Z,33.04
2018-07-24T17:48:35.353Z,32.86
2018-07-24T17:51:05.061Z,32.74
2018-07-24T17:53:35.042Z,32.67
2018-07-24T17:56:05.048Z,32.57
2018-07-24T17:58:35.232Z,32.53
2018-07-24T18:01:05.280Z,32.50
2018-07-24T18:03:35.593Z,32.44
2018-07-24T18:06:05.355Z,32.41
2018-07-24T18:08:35.241Z,32.40
2018-07-24T18:11:05.131Z,32.36
2018-07-24T18:13:34.607Z,32.47
2018-07-24T18:16:04.408Z,32.49
2018-07-24T18:18:34.596Z,32.69
2018-07-24T18:21:04.739Z,32.79
2018-07-24T18:23:34.596Z,32.61
2018-07-24T18:26:04.545Z,32.47
2018-07-24T18:28:34.484Z,32.51
2018-07-24T18:31:04.447Z,32.47
2018-07-24T18:33:34.314Z,32.33
2018-07-24T18:36:04.211Z,32.16
2018-07-24T18:38:34.153Z,32.14
2018-07-24T18:41:04.121Z,32.25
2018-07-24T18:43:34.309Z,32.26
2018-07-24T18:46:04.361Z,32.14
2018-07-24T18:48:34.101Z,31.98
2018-07-24T18:51:04.089Z,32.05
2018-07-24T18:53:33.628Z,31.88
2018-07-24T18:56:03.077Z,32.15
2018-07-24T18:58:33.291Z,32.01
2018-07-24T19:01:03.195Z,31.97
2018-07-24T19:03:33.185Z,32.01
2018-07-24T19:06:03.461Z,32.03
2018-07-24T19:08:33.013Z,32.00
2018-07-24T19:11:02.996Z,31.99
2018-07-24T19:13:33.339Z,31.91
2018-07-24T19:16:03.389Z,31.79
2018-07-24T19:18:33.564Z,31.57
2018-07-24T19:21:03.392Z,31.33
2018-07-24T19:23:33.594Z,31.47
2018-07-24T19:26:03.653Z,31.38
2018-07-24T19:28:33.607Z,31.43
2018-07-24T19:31:03.544Z,31.23
2018-07-24T19:33:33.331Z,31.13
2018-07-24T19:36:03.383Z,31.04
2018-07-24T19:38:33.393Z,31.05
2018-07-24T19:41:03.524Z,31.09
2018-07-24T19:43:33.408Z,30.89
2018-07-24T19:46:03.409Z,30.69
2018-07-24T19:48:33.358Z,30.74
2018-07-24T19:51:03.162Z,30.61
2018-07-24T19:53:33.144Z,30.60
2018-07-24T19:56:03.395Z,30.35
2018-07-24T19:58:33.314Z,30.18
2018-07-24T20:01:03.470Z,29.99
2018-07-24T20:03:33.689Z,29.83
2018-07-24T20:06:03.317Z,29.68
2018-07-24T20:08:33.378Z,29.67
2018-07-24T20:11:03.433Z,29.58
2018-07-24T20:13:33.363Z,29.56
2018-07-24T20:16:03.253Z,29.40
2018-07-24T20:18:33.128Z,29.30
2018-07-24T20:21:03.081Z,29.32
2018-07-24T20:23:33.447Z,29.38
2018-07-24T20:26:03.521Z,29.33
2018-07-24T20:28:33.846Z,29.44
2018-07-24T20:31:04.115Z,29.32
2018-07-24T20:33:34.083Z,29.18
2018-07-24T20:36:04.055Z,29.11
2018-07-24T20:38:33.975Z,29.05
2018-07-24T20:41:03.884Z,29.12
2018-07-24T20:43:34.082Z,29.12
2018-07-24T20:46:04.425Z,29.05
2018-07-24T20:48:34.256Z,29.06
2018-07-24T20:51:04.544Z,29.00
2018-07-24T20:53:33.991Z,28.94
2018-07-24T20:56:04.004Z,28.92
2018-07-24T20:58:34.121Z,28.89
2018-07-24T21:01:04.390Z,28.86
2018-07-24T21:03:34.124Z,28.85
2018-07-24T21:06:03.897Z,28.86
2018-07-24T21:08:33.785Z,29.17
2018-07-24T21:11:03.843Z,29.32
2018-07-24T21:13:33.777Z,29.40
2018-07-24T21:16:03.792Z,29.34
2018-07-24T21:18:33.250Z,29.21
2018-07-24T21:21:03.199Z,29.15
2018-07-24T21:23:33.110Z,29.14
2018-07-24T21:26:03.215Z,29.09
2018-07-24T21:28:33.122Z,28.97
2018-07-24T21:31:03.241Z,28.95
2018-07-24T21:33:33.516Z,28.90
2018-07-24T21:36:03.047Z,28.83
2018-07-24T21:38:33.190Z,28.74
2018-07-24T21:41:03.129Z,28.68
2018-07-24T21:43:33.257Z,28.65
2018-07-24T21:46:03.159Z,28.62
2018-07-24T21:48:32.984Z,28.54
2018-07-24T21:51:03.229Z,28.54
2018-07-24T21:53:32.714Z,28.43
2018-07-24T21:56:02.864Z,28.35
2018-07-24T21:58:33.028Z,28.22
2018-07-24T22:01:08.177Z,28.14
2018-07-24T22:03:38.131Z,28.12
2018-07-24T22:06:08.628Z,28.09
2018-07-24T22:08:39.332Z,27.98
2018-07-24T22:11:09.556Z,28.01
2018-07-24T22:13:39.489Z,27.99
2018-07-24T22:16:09.644Z,27.97
2018-07-24T22:18:39.263Z,27.98
2018-07-24T22:21:10.086Z,27.93
2018-07-24T22:23:40.096Z,27.92
2018-07-24T22:26:09.949Z,27.85
2018-07-24T22:28:40.226Z,27.86
2018-07-24T22:31:10.288Z,27.86
2018-07-24T22:33:40.254Z,27.78
2018-07-24T22:36:10.139Z,27.73
2018-07-24T22:38:40.192Z,27.67
2018-07-24T22:41:10.086Z,27.68
2018-07-24T22:43:40.140Z,27.71
2018-07-24T22:46:09.615Z,27.68
2018-07-24T22:48:39.646Z,27.66
2018-07-24T22:51:09.936Z,27.58
2018-07-24T22:53:39.991Z,27.66
2018-07-24T22:56:10.143Z,27.53
2018-07-24T22:58:39.852Z,27.56
2018-07-24T23:01:09.389Z,27.52
2018-07-24T23:03:39.470Z,27.49
2018-07-24T23:06:09.970Z,27.33
2018-07-24T23:08:40.295Z,27.20
2018-07-24T23:11:10.324Z,27.20
2018-07-24T23:13:40.634Z,27.11
2018-07-24T23:16:10.424Z,27.09
2018-07-24T23:18:40.808Z,27.04
2018-07-24T23:21:10.400Z,27.03
2018-07-24T23:23:40.748Z,26.93
2018-07-24T23:26:10.226Z,26.95
2018-07-24T23:28:40.449Z,26.89
2018-07-24T23:31:10.525Z,26.80
2018-07-24T23:33:40.974Z,26.72
2018-07-24T23:36:10.763Z,26.84
2018-07-24T23:38:41.356Z,26.85
2018-07-24T23:41:10.977Z,26.78
2018-07-24T23:43:40.880Z,26.71
2018-07-24T23:46:10.778Z,26.70
2018-07-24T23:48:40.763Z,26.75
2018-07-24T23:51:10.659Z,26.77
2018-07-24T23:53:40.592Z,26.72
2018-07-24T23:56:10.565Z,26.64
2018-07-24T23:58:40.500Z,26.54
