createdAt,value
2022-10-01T00:00:23.915Z,82.54
2022-10-01T00:01:23.873Z,82.45
2022-10-01T00:02:23.813Z,82.64
2022-10-01T00:03:23.749Z,82.54
2022-10-01T00:04:23.698Z,82.54
2022-10-01T00:05:23.644Z,82.64
2022-10-01T00:06:23.595Z,82.64
2022-10-01T00:07:23.531Z,82.17
2022-10-01T00:08:23.481Z,82.26
2022-10-01T00:09:23.422Z,82.07
2022-10-01T00:10:23.370Z,82.26
2022-10-01T00:11:23.315Z,82.26
2022-10-01T00:12:23.261Z,82.54
2022-10-01T00:13:23.208Z,82.35
2022-10-01T00:14:23.157Z,82.26
2022-10-01T00:15:23.097Z,82.17
2022-10-01T00:16:23.116Z,82.35
2022-10-01T00:17:22.989Z,81.59
2022-10-01T00:18:22.941Z,81.59
2022-10-01T00:19:22.877Z,81.88
2022-10-01T00:20:22.830Z,81.68
2022-10-01T00:21:24.294Z,81.40
2022-10-01T00:22:24.293Z,81.68
2022-10-01T00:23:22.663Z,81.78
2022-10-01T00:24:22.610Z,82.35
2022-10-01T00:25:22.561Z,82.35
2022-10-01T00:26:22.505Z,81.97
2022-10-01T00:27:22.468Z,81.78
2022-10-01T00:28:22.450Z,81.78
2022-10-01T00:29:22.335Z,81.97
2022-10-01T00:30:22.282Z,82.07
2022-10-01T00:31:22.259Z,81.97
2022-10-01T00:32:22.174Z,82.26
2022-10-01T00:33:22.117Z,81.97
2022-10-01T00:34:22.073Z,81.78
2022-10-01T00:35:22.007Z,81.88
2022-10-01T00:36:21.954Z,81.78
2022-10-01T00:37:21.902Z,81.78
2022-10-01T00:38:21.848Z,81.78
2022-10-01T00:39:21.789Z,81.88
2022-10-01T00:40:21.738Z,81.88
2022-10-01T00:41:21.685Z,81.68
2022-10-01T00:42:21.627Z,81.88
2022-10-01T00:43:21.573Z,81.88
2022-10-01T00:44:21.521Z,81.59
2022-10-01T00:45:21.465Z,81.59
2022-10-01T00:46:21.459Z,81.68
2022-10-01T00:47:21.354Z,81.88
2022-10-01T00:48:21.301Z,81.68
2022-10-01T00:49:21.247Z,81.78
2022-10-01T00:50:21.196Z,81.68
2022-10-01T00:51:21.138Z,81.88
2022-10-01T00:52:21.084Z,81.78
2022-10-01T00:53:21.028Z,81.88
2022-10-01T00:54:20.986Z,82.07
2022-10-01T00:55:20.918Z,81.97
2022-10-01T00:56:20.875Z,81.88
2022-10-01T00:57:20.810Z,82.17
2022-10-01T00:58:20.757Z,81.49
2022-10-01T00:59:20.704Z,81.88
2022-10-01T01:00:20.648Z,81.88
2022-10-01T01:01:20.629Z,82.17
2022-10-01T01:02:20.627Z,81.78
2022-10-01T01:03:20.484Z,82.45
2022-10-01T01:04:20.435Z,82.17
2022-10-01T01:05:20.376Z,82.26
2022-10-01T01:06:20.383Z,82.26
2022-10-01T01:07:20.271Z,82.17
2022-10-01T01:08:20.211Z,82.74
2022-10-01T01:09:20.155Z,82.64
2022-10-01T01:10:20.335Z,82.54
2022-10-01T01:11:20.048Z,82.93
2022-10-01T01:12:20.112Z,82.93
2022-10-01T01:13:19.937Z,83.03
2022-10-01T01:14:19.884Z,82.83
2022-10-01T01:15:19.830Z,82.93
2022-10-01T01:16:19.851Z,82.83
2022-10-01T01:17:19.724Z,82.74
2022-10-01T01:18:19.666Z,82.74
2022-10-01T01:19:19.611Z,82.93
2022-10-01T01:20:19.558Z,83.31
2022-10-01T01:21:19.502Z,83.31
2022-10-01T01:22:19.541Z,83.50
2022-10-01T01:23:19.392Z,83.50
2022-10-01T01:24:19.368Z,83.69
2022-10-01T01:25:19.285Z,83.50
2022-10-01T01:26:19.230Z,83.69
2022-10-01T01:27:19.176Z,83.50
2022-10-01T01:28:19.172Z,83.60
2022-10-01T01:29:19.067Z,83.79
2022-10-01T01:30:19.011Z,83.50
2022-10-01T01:31:19.001Z,83.69
2022-10-01T01:32:19.793Z,83.69
2022-10-01T01:33:18.849Z,83.89
2022-10-01T01:34:18.794Z,83.98
2022-10-01T01:35:18.739Z,84.17
2022-10-01T01:36:19.294Z,83.98
2022-10-01T01:37:18.632Z,83.69
2022-10-01T01:38:18.581Z,83.89
2022-10-01T01:39:18.519Z,83.79
2022-10-01T01:40:18.469Z,84.17
2022-10-01T01:41:19.293Z,84.36
2022-10-01T01:42:18.359Z,84.36
2022-10-01T01:43:18.302Z,84.55
2022-10-01T01:44:18.248Z,84.27
2022-10-01T01:45:18.192Z,84.27
2022-10-01T01:46:18.163Z,84.27
2022-10-01T01:47:18.794Z,84.36
2022-10-01T01:48:18.031Z,84.27
2022-10-01T01:49:17.973Z,84.08
2022-10-01T01:50:17.931Z,84.17
2022-10-01T01:51:17.866Z,84.17
2022-10-01T01:52:17.813Z,84.17
2022-10-01T01:53:17.757Z,84.08
2022-10-01T01:54:17.709Z,84.17
2022-10-01T01:55:17.647Z,84.08
2022-10-01T01:56:17.594Z,84.27
2022-10-01T01:57:17.538Z,84.75
2022-10-01T01:58:17.485Z,84.46
2022-10-01T01:59:17.431Z,84.46
2022-10-01T02:00:17.376Z,84.75
2022-10-01T02:01:17.348Z,84.55
2022-10-01T02:02:17.374Z,84.75
2022-10-01T02:03:17.211Z,84.94
2022-10-01T02:04:17.159Z,84.75
2022-10-01T02:05:17.102Z,84.75
2022-10-01T02:06:17.048Z,84.65
2022-10-01T02:07:16.994Z,84.55
2022-10-01T02:08:16.941Z,84.84
2022-10-01T02:09:16.885Z,84.65
2022-10-01T02:10:16.842Z,84.75
2022-10-01T02:11:16.773Z,84.65
2022-10-01T02:12:16.720Z,84.75
2022-10-01T02:13:16.670Z,84.94
2022-10-01T02:14:16.611Z,84.84
2022-10-01T02:15:16.555Z,84.65
2022-10-01T02:16:16.590Z,84.55
2022-10-01T02:17:16.482Z,84.75
2022-10-01T02:18:16.392Z,84.55
2022-10-01T02:19:16.340Z,84.46
2022-10-01T02:20:16.286Z,84.94
2022-10-01T02:21:16.228Z,84.75
2022-10-01T02:22:16.175Z,84.55
2022-10-01T02:23:16.120Z,84.75
2022-10-01T02:24:16.066Z,84.94
2022-10-01T02:25:16.011Z,84.94
2022-10-01T02:26:15.960Z,84.75
2022-10-01T02:27:15.900Z,84.55
2022-10-01T02:28:15.913Z,84.94
2022-10-01T02:29:15.792Z,84.75
2022-10-01T02:30:15.752Z,84.65
2022-10-01T02:31:15.759Z,84.46
2022-10-01T02:32:15.632Z,84.84
2022-10-01T02:33:15.579Z,84.55
2022-10-01T02:34:18.250Z,84.55
2022-10-01T02:35:15.465Z,84.46
2022-10-01T02:36:15.411Z,84.46
2022-10-01T02:37:15.359Z,84.55
2022-10-01T02:38:15.301Z,84.36
2022-10-01T02:39:15.248Z,84.36
2022-10-01T02:40:15.193Z,84.46
2022-10-01T02:41:15.140Z,84.75
2022-10-01T02:42:15.172Z,84.55
2022-10-01T02:43:15.035Z,84.65
2022-10-01T02:44:14.975Z,84.75
2022-10-01T02:45:14.921Z,84.65
2022-10-01T02:46:14.961Z,84.27
2022-10-01T02:47:14.809Z,84.55
2022-10-01T02:48:14.754Z,84.55
2022-10-01T02:49:14.701Z,84.55
2022-10-01T02:50:14.644Z,84.84
2022-10-01T02:51:14.595Z,84.46
2022-10-01T02:52:14.535Z,85.03
2022-10-01T02:53:14.482Z,84.65
2022-10-01T02:54:14.431Z,84.84
2022-10-01T02:55:14.375Z,84.65
2022-10-01T02:56:14.317Z,84.84
2022-10-01T02:57:14.264Z,84.94
2022-10-01T02:58:14.216Z,84.84
2022-10-01T02:59:14.157Z,84.94
2022-10-01T03:00:14.098Z,84.84
2022-10-01T03:01:14.105Z,84.65
2022-10-01T03:02:14.065Z,84.65
2022-10-01T03:03:13.937Z,84.65
2022-10-01T03:04:13.880Z,84.36
2022-10-01T03:05:13.826Z,84.27
2022-10-01T03:06:13.770Z,84.27
2022-10-01T03:07:13.721Z,84.65
2022-10-01T03:08:13.663Z,84.75
2022-10-01T03:09:13.609Z,84.27
2022-10-01T03:10:13.552Z,84.36
2022-10-01T03:11:13.502Z,84.46
2022-10-01T03:12:13.447Z,84.46
2022-10-01T03:13:13.482Z,84.55
2022-10-01T03:14:13.341Z,84.84
2022-10-01T03:15:13.280Z,84.94
2022-10-01T03:16:13.265Z,85.22
2022-10-01T03:17:13.173Z,85.22
2022-10-01T03:18:13.116Z,85.03
2022-10-01T03:19:13.063Z,84.94
2022-10-01T03:20:13.005Z,85.03
2022-10-01T03:21:12.954Z,85.03
2022-10-01T03:22:12.899Z,84.94
2022-10-01T03:23:12.843Z,84.94
2022-10-01T03:24:12.788Z,84.94
2022-10-01T03:25:12.736Z,84.94
2022-10-01T03:26:12.679Z,85.03
2022-10-01T03:27:12.626Z,84.84
2022-10-01T03:28:12.620Z,85.03
2022-10-01T03:29:12.518Z,85.03
2022-10-01T03:30:12.465Z,85.03
2022-10-01T03:31:12.440Z,85.03
2022-10-01T03:32:12.350Z,84.94
2022-10-01T03:33:12.300Z,84.75
2022-10-01T03:34:12.299Z,84.75
2022-10-01T03:35:12.187Z,84.84
2022-10-01T03:36:12.133Z,84.94
2022-10-01T03:37:12.080Z,84.94
2022-10-01T03:38:12.022Z,84.94
2022-10-01T03:39:11.972Z,84.94
2022-10-01T03:40:11.914Z,84.65
2022-10-01T03:41:11.863Z,84.94
2022-10-01T03:42:11.804Z,84.65
2022-10-01T03:43:11.752Z,84.75
2022-10-01T03:44:11.695Z,84.94
2022-10-01T03:45:11.641Z,85.03
2022-10-01T03:46:11.727Z,84.84
2022-10-01T03:47:11.534Z,84.84
2022-10-01T03:48:11.479Z,84.70
2022-10-01T03:49:11.423Z,84.84
2022-10-01T03:50:11.366Z,84.84
2022-10-01T03:51:11.313Z,84.94
2022-10-01T03:52:11.258Z,85.13
2022-10-01T03:53:11.204Z,85.13
2022-10-01T03:54:11.150Z,85.03
2022-10-01T03:55:11.102Z,85.03
2022-10-01T03:56:11.039Z,84.75
2022-10-01T03:57:10.987Z,85.03
2022-10-01T03:58:10.931Z,84.65
2022-10-01T03:59:10.880Z,84.84
2022-10-01T04:00:10.820Z,84.55
2022-10-01T04:01:10.770Z,84.94
2022-10-01T04:02:10.858Z,84.84
2022-10-01T04:03:10.704Z,84.70
2022-10-01T04:04:10.611Z,84.80
2022-10-01T04:05:10.548Z,84.84
2022-10-01T04:06:10.493Z,84.99
2022-10-01T04:07:10.438Z,84.80
2022-10-01T04:08:10.391Z,85.03
2022-10-01T04:09:10.331Z,85.13
2022-10-01T04:10:10.276Z,85.03
2022-10-01T04:11:10.221Z,85.13
2022-10-01T04:12:10.164Z,85.03
2022-10-01T04:13:10.129Z,85.03
2022-10-01T04:14:10.054Z,84.89
2022-10-01T04:15:10.005Z,84.94
2022-10-01T04:16:09.983Z,85.22
2022-10-01T04:17:09.893Z,84.89
2022-10-01T04:18:09.842Z,85.38
2022-10-01T04:19:09.786Z,84.89
2022-10-01T04:20:09.729Z,85.41
2022-10-01T04:21:09.675Z,84.89
2022-10-01T04:22:09.617Z,84.99
2022-10-01T04:23:09.565Z,85.41
2022-10-01T04:24:09.508Z,85.18
2022-10-01T04:25:09.463Z,85.28
2022-10-01T04:26:09.398Z,85.28
2022-10-01T04:27:09.345Z,85.32
2022-10-01T04:28:09.347Z,85.03
2022-10-01T04:29:09.237Z,84.99
2022-10-01T04:30:09.182Z,85.03
2022-10-01T04:31:09.160Z,85.28
2022-10-01T04:32:09.072Z,85.03
2022-10-01T04:33:09.020Z,85.28
2022-10-01T04:34:08.966Z,84.99
2022-10-01T04:35:08.909Z,85.22
2022-10-01T04:36:08.852Z,85.13
2022-10-01T04:37:08.799Z,84.52
2022-10-01T04:38:08.741Z,84.65
2022-10-01T04:39:08.688Z,84.32
2022-10-01T04:40:08.634Z,84.46
2022-10-01T04:41:08.580Z,84.32
2022-10-01T04:42:08.577Z,84.99
2022-10-01T04:43:08.470Z,84.75
2022-10-01T04:44:08.420Z,84.70
2022-10-01T04:45:08.362Z,84.23
2022-10-01T04:46:08.397Z,84.75
2022-10-01T04:47:08.348Z,84.65
2022-10-01T04:48:08.311Z,84.61
2022-10-01T04:49:08.144Z,84.65
2022-10-01T04:50:08.091Z,84.42
2022-10-01T04:51:08.035Z,84.61
2022-10-01T04:52:07.980Z,84.65
2022-10-01T04:53:08.038Z,84.55
2022-10-01T04:54:07.870Z,84.65
2022-10-01T04:55:07.815Z,84.99
2022-10-01T04:56:07.758Z,84.94
2022-10-01T04:57:07.709Z,84.94
2022-10-01T04:58:07.648Z,84.94
2022-10-01T04:59:07.595Z,84.84
2022-10-01T05:00:07.542Z,84.94
2022-10-01T05:01:07.504Z,84.84
2022-10-01T05:02:07.511Z,84.70
2022-10-01T05:03:07.379Z,84.55
2022-10-01T05:04:07.322Z,84.32
2022-10-01T05:05:07.268Z,84.61
2022-10-01T05:06:07.220Z,84.42
2022-10-01T05:07:07.173Z,84.70
2022-10-01T05:08:07.102Z,84.42
2022-10-01T05:09:07.049Z,84.80
2022-10-01T05:10:06.992Z,84.80
2022-10-01T05:11:06.944Z,84.36
2022-10-01T05:12:06.883Z,84.80
2022-10-01T05:13:06.831Z,84.84
2022-10-01T05:14:06.772Z,84.61
2022-10-01T05:15:06.721Z,84.46
2022-10-01T05:16:06.664Z,84.23
2022-10-01T05:17:06.614Z,84.46
2022-10-01T05:18:06.556Z,84.23
2022-10-01T05:19:06.501Z,84.65
2022-10-01T05:20:06.447Z,84.65
2022-10-01T05:21:06.391Z,84.32
2022-10-01T05:22:06.342Z,84.46
2022-10-01T05:23:06.281Z,84.61
2022-10-01T05:24:06.229Z,84.23
2022-10-01T05:25:06.174Z,84.61
2022-10-01T05:26:06.118Z,84.84
2022-10-01T05:27:06.064Z,84.70
2022-10-01T05:28:06.155Z,84.65
2022-10-01T05:29:05.956Z,84.75
2022-10-01T05:30:05.897Z,84.55
2022-10-01T05:31:08.405Z,84.55
2022-10-01T05:32:05.888Z,84.13
2022-10-01T05:33:05.736Z,84.13
2022-10-01T05:34:05.679Z,84.03
2022-10-01T05:35:05.626Z,84.23
2022-10-01T05:36:05.569Z,84.27
2022-10-01T05:37:05.516Z,84.23
2022-10-01T05:38:05.467Z,84.13
2022-10-01T05:39:05.408Z,84.52
2022-10-01T05:40:05.350Z,84.65
2022-10-01T05:41:05.297Z,84.13
2022-10-01T05:42:06.574Z,84.13
2022-10-01T05:43:05.187Z,84.23
2022-10-01T05:44:05.133Z,84.13
2022-10-01T05:45:05.079Z,83.94
2022-10-01T05:46:05.077Z,84.08
2022-10-01T05:47:04.968Z,84.52
2022-10-01T05:48:04.925Z,84.13
2022-10-01T05:49:04.860Z,84.03
2022-10-01T05:50:04.802Z,84.13
2022-10-01T05:51:04.752Z,84.03
2022-10-01T05:52:04.693Z,84.03
2022-10-01T05:53:04.642Z,84.27
2022-10-01T05:54:04.589Z,83.89
2022-10-01T05:55:04.532Z,83.98
2022-10-01T05:56:04.476Z,84.03
2022-10-01T05:57:04.423Z,84.13
2022-10-01T05:58:04.369Z,84.17
2022-10-01T05:59:04.311Z,83.94
2022-10-01T06:00:04.256Z,84.32
2022-10-01T06:01:04.223Z,84.52
2022-10-01T06:02:04.421Z,84.32
2022-10-01T06:03:04.154Z,84.32
2022-10-01T06:04:04.037Z,84.23
2022-10-01T06:05:03.989Z,84.03
2022-10-01T06:06:03.928Z,84.23
2022-10-01T06:07:03.874Z,84.13
2022-10-01T06:08:03.820Z,84.32
2022-10-01T06:09:03.767Z,84.52
2022-10-01T06:10:03.769Z,84.23
2022-10-01T06:11:03.655Z,84.32
2022-10-01T06:12:03.601Z,84.13
2022-10-01T06:13:03.579Z,84.23
2022-10-01T06:14:03.492Z,84.42
2022-10-01T06:15:03.442Z,84.32
2022-10-01T06:16:03.444Z,84.23
2022-10-01T06:17:03.327Z,84.23
2022-10-01T06:18:03.274Z,84.61
2022-10-01T06:19:03.215Z,84.61
2022-10-01T06:20:03.161Z,84.13
2022-10-01T06:21:03.109Z,84.23
2022-10-01T06:22:03.077Z,84.42
2022-10-01T06:23:03.002Z,84.52
2022-10-01T06:24:02.958Z,84.13
2022-10-01T06:25:02.907Z,84.42
2022-10-01T06:26:02.850Z,84.32
2022-10-01T06:27:02.787Z,84.23
2022-10-01T06:28:02.776Z,84.13
2022-10-01T06:29:02.672Z,84.03
2022-10-01T06:30:02.612Z,84.13
2022-10-01T06:31:02.559Z,84.23
2022-10-01T06:32:02.556Z,84.32
2022-10-01T06:33:02.451Z,84.23
2022-10-01T06:34:02.405Z,84.27
2022-10-01T06:35:02.342Z,84.23
2022-10-01T06:36:02.283Z,84.23
2022-10-01T06:37:02.233Z,84.13
2022-10-01T06:38:02.177Z,84.03
2022-10-01T06:39:02.122Z,84.13
2022-10-01T06:40:02.065Z,84.13
2022-10-01T06:41:02.018Z,84.03
2022-10-01T06:42:02.165Z,84.03
2022-10-01T06:43:01.909Z,84.03
2022-10-01T06:44:01.847Z,84.23
2022-10-01T06:45:01.793Z,84.61
2022-10-01T06:46:01.780Z,84.52
2022-10-01T06:47:01.681Z,84.52
2022-10-01T06:48:01.629Z,84.99
2022-10-01T06:49:01.575Z,84.52
2022-10-01T06:50:01.521Z,84.32
2022-10-01T06:51:01.465Z,84.61
2022-10-01T06:52:01.410Z,84.32
2022-10-01T06:53:01.355Z,84.32
2022-10-01T06:54:01.302Z,84.42
2022-10-01T06:55:01.255Z,84.89
2022-10-01T06:56:01.199Z,84.80
2022-10-01T06:57:01.134Z,84.65
2022-10-01T06:58:01.084Z,84.89
2022-10-01T06:59:01.028Z,84.61
2022-10-01T07:00:00.972Z,84.23
2022-10-01T07:01:00.997Z,84.70
2022-10-01T07:02:00.917Z,84.84
2022-10-01T07:03:00.806Z,84.70
2022-10-01T07:04:00.752Z,84.70
2022-10-01T07:05:00.771Z,84.75
2022-10-01T07:06:00.643Z,84.55
2022-10-01T07:07:00.682Z,85.09
2022-10-01T07:08:00.532Z,85.13
2022-10-01T07:09:00.477Z,85.09
2022-10-01T07:10:00.423Z,84.99
2022-10-01T07:11:00.399Z,85.57
2022-10-01T07:12:00.314Z,85.38
2022-10-01T07:13:00.257Z,85.47
2022-10-01T07:14:00.213Z,85.47
2022-10-01T07:15:00.151Z,85.32
2022-10-01T07:16:00.216Z,85.28
2022-10-01T07:17:00.041Z,85.28
2022-10-01T07:17:59.985Z,85.66
2022-10-01T07:18:59.928Z,85.57
2022-10-01T07:19:59.917Z,85.57
2022-10-01T07:20:59.832Z,85.18
2022-10-01T07:21:59.771Z,85.57
2022-10-01T07:22:59.712Z,85.28
2022-10-01T07:23:59.658Z,85.51
2022-10-01T07:24:59.681Z,85.51
2022-10-01T07:25:59.546Z,85.47
2022-10-01T07:27:02.581Z,85.18
2022-10-01T07:27:59.504Z,85.22
2022-10-01T07:28:59.384Z,85.28
2022-10-01T07:29:59.331Z,85.18
2022-10-01T07:30:59.275Z,85.57
2022-10-01T07:31:59.305Z,84.99
2022-10-01T07:32:59.163Z,85.18
2022-10-01T07:33:59.118Z,85.18
2022-10-01T07:34:59.054Z,85.09
2022-10-01T07:35:59.002Z,84.99
2022-10-01T07:36:58.943Z,85.18
2022-10-01T07:37:58.891Z,84.99
2022-10-01T07:38:58.835Z,85.75
2022-10-01T07:39:58.783Z,85.13
2022-10-01T07:40:58.725Z,85.85
2022-10-01T07:41:58.670Z,85.89
2022-10-01T07:42:58.615Z,85.61
2022-10-01T07:43:58.563Z,85.71
2022-10-01T07:44:58.505Z,85.28
2022-10-01T07:45:58.548Z,85.57
2022-10-01T07:46:58.396Z,85.75
2022-10-01T07:47:58.341Z,85.57
2022-10-01T07:48:58.289Z,85.41
2022-10-01T07:49:58.233Z,85.75
2022-10-01T07:50:58.177Z,85.80
2022-10-01T07:51:58.124Z,85.18
2022-10-01T07:52:58.067Z,85.41
2022-10-01T07:53:58.013Z,85.47
2022-10-01T07:54:57.957Z,85.80
2022-10-01T07:55:57.905Z,85.94
2022-10-01T07:56:57.852Z,85.99
2022-10-01T07:57:57.796Z,85.94
2022-10-01T07:58:57.738Z,86.08
2022-10-01T07:59:57.685Z,86.18
2022-10-01T08:00:57.637Z,85.99
2022-10-01T08:01:57.632Z,85.75
2022-10-01T08:02:57.519Z,85.99
2022-10-01T08:03:57.496Z,85.99
2022-10-01T08:04:57.411Z,85.75
2022-10-01T08:05:57.356Z,86.14
2022-10-01T08:06:57.302Z,85.80
2022-10-01T08:07:57.247Z,86.14
2022-10-01T08:08:57.192Z,86.14
2022-10-01T08:09:57.138Z,86.33
2022-10-01T08:10:57.081Z,86.43
2022-10-01T08:11:57.032Z,86.28
2022-10-01T08:12:56.974Z,86.14
2022-10-01T08:13:56.918Z,85.94
2022-10-01T08:14:56.863Z,86.33
2022-10-01T08:15:56.811Z,86.08
2022-10-01T08:16:56.780Z,86.57
2022-10-01T08:17:56.707Z,86.18
2022-10-01T08:18:56.646Z,86.14
2022-10-01T08:19:56.609Z,86.71
2022-10-01T08:20:56.535Z,86.90
2022-10-01T08:21:56.481Z,86.52
2022-10-01T08:22:56.437Z,86.71
2022-10-01T08:23:56.373Z,86.66
2022-10-01T08:24:56.314Z,86.61
2022-10-01T08:25:56.263Z,87.04
2022-10-01T08:26:56.232Z,86.71
2022-10-01T08:27:56.204Z,86.80
2022-10-01T08:28:56.097Z,86.80
2022-10-01T08:29:56.053Z,86.61
2022-10-01T08:30:55.987Z,87.04
2022-10-01T08:31:56.000Z,86.71
2022-10-01T08:32:55.877Z,87.29
2022-10-01T08:33:55.870Z,86.76
2022-10-01T08:34:56.752Z,87.00
2022-10-01T08:35:55.718Z,86.52
2022-10-01T08:36:55.658Z,86.61
2022-10-01T08:37:55.613Z,86.57
2022-10-01T08:38:55.548Z,86.76
2022-10-01T08:39:55.495Z,86.61
2022-10-01T08:40:55.440Z,86.61
2022-10-01T08:41:55.391Z,87.43
2022-10-01T08:42:55.330Z,86.80
2022-10-01T08:43:55.279Z,87.33
2022-10-01T08:44:55.221Z,87.09
2022-10-01T08:45:55.185Z,87.09
2022-10-01T08:46:55.111Z,87.29
2022-10-01T08:47:55.078Z,87.38
2022-10-01T08:48:57.382Z,86.80
2022-10-01T08:49:54.953Z,86.80
2022-10-01T08:50:54.891Z,87.19
2022-10-01T08:51:54.842Z,87.33
2022-10-01T08:52:54.796Z,87.19
2022-10-01T08:53:54.729Z,87.33
2022-10-01T08:54:54.675Z,87.29
2022-10-01T08:55:54.622Z,87.33
2022-10-01T08:56:54.564Z,87.43
2022-10-01T08:57:54.509Z,87.62
2022-10-01T08:58:54.453Z,87.71
2022-10-01T08:59:54.401Z,87.33
2022-10-01T09:01:15.401Z,87.62
2022-10-01T09:01:54.288Z,87.57
2022-10-01T09:02:54.236Z,87.43
2022-10-01T09:03:54.180Z,87.43
2022-10-01T09:04:56.775Z,87.38
2022-10-01T09:05:54.139Z,87.43
2022-10-01T09:06:54.018Z,87.52
2022-10-01T09:07:54.911Z,87.43
2022-10-01T09:08:53.907Z,87.57
2022-10-01T09:09:53.853Z,87.38
2022-10-01T09:10:53.799Z,87.43
2022-10-01T09:11:53.772Z,87.52
2022-10-01T09:12:53.690Z,87.23
2022-10-01T09:13:53.632Z,87.33
2022-10-01T09:14:53.579Z,87.38
2022-10-01T09:15:53.523Z,87.43
2022-10-01T09:17:00.414Z,87.29
2022-10-01T09:17:53.416Z,87.62
2022-10-01T09:18:53.361Z,87.43
2022-10-01T09:19:53.310Z,87.66
2022-10-01T09:20:53.251Z,87.43
2022-10-01T09:21:53.204Z,87.95
2022-10-01T09:22:53.141Z,87.66
2022-10-01T09:23:53.085Z,87.90
2022-10-01T09:24:53.033Z,88.24
2022-10-01T09:25:52.977Z,88.19
2022-10-01T09:26:52.924Z,88.09
2022-10-01T09:27:52.898Z,88.09
2022-10-01T09:28:52.813Z,87.81
2022-10-01T09:29:52.761Z,87.71
2022-10-01T09:30:52.704Z,87.76
2022-10-01T09:31:52.684Z,87.81
2022-10-01T09:32:52.596Z,88.09
2022-10-01T09:33:52.538Z,87.81
2022-10-01T09:34:52.489Z,88.09
2022-10-01T09:35:52.429Z,88.38
2022-10-01T09:36:52.377Z,88.48
2022-10-01T09:37:52.379Z,88.09
2022-10-01T09:38:52.266Z,88.38
2022-10-01T09:39:52.212Z,88.38
2022-10-01T09:40:52.157Z,88.38
2022-10-01T09:41:52.099Z,89.05
2022-10-01T09:42:52.047Z,89.34
2022-10-01T09:43:51.991Z,88.48
2022-10-01T09:44:51.938Z,88.86
2022-10-01T09:45:51.922Z,88.57
2022-10-01T09:46:51.831Z,88.76
2022-10-01T09:47:51.772Z,89.15
2022-10-01T09:48:51.720Z,89.24
2022-10-01T09:49:51.663Z,89.34
2022-10-01T09:50:51.610Z,89.53
2022-10-01T09:51:51.554Z,88.67
2022-10-01T09:52:51.509Z,88.57
2022-10-01T09:53:51.447Z,88.95
2022-10-01T09:54:51.390Z,89.15
2022-10-01T09:55:51.334Z,88.57
2022-10-01T09:56:51.282Z,89.05
2022-10-01T09:57:51.225Z,88.76
2022-10-01T09:58:51.173Z,89.05
2022-10-01T09:59:51.117Z,88.76
2022-10-01T10:00:51.066Z,88.95
2022-10-01T10:01:51.069Z,88.57
2022-10-01T10:02:51.142Z,89.34
2022-10-01T10:03:50.898Z,89.43
2022-10-01T10:04:50.844Z,89.05
2022-10-01T10:05:50.787Z,89.05
2022-10-01T10:06:50.734Z,89.43
2022-10-01T10:07:50.681Z,89.43
2022-10-01T10:08:50.659Z,89.53
2022-10-01T10:09:50.575Z,89.43
2022-10-01T10:10:50.516Z,89.81
2022-10-01T10:11:50.458Z,89.24
2022-10-01T10:12:50.408Z,89.53
2022-10-01T10:13:50.354Z,89.34
2022-10-01T10:14:50.298Z,89.24
2022-10-01T10:15:50.278Z,89.43
2022-10-01T10:16:50.187Z,89.43
2022-10-01T10:17:50.130Z,89.05
2022-10-01T10:18:50.077Z,89.34
2022-10-01T10:19:50.022Z,89.34
2022-10-01T10:20:49.972Z,89.34
2022-10-01T10:21:49.912Z,89.53
2022-10-01T10:22:49.862Z,89.72
2022-10-01T10:23:49.804Z,89.53
2022-10-01T10:24:49.751Z,90.96
2022-10-01T10:25:49.699Z,90.67
2022-10-01T10:26:49.640Z,90.48
2022-10-01T10:27:49.599Z,90.58
2022-10-01T10:28:49.539Z,90.58
2022-10-01T10:29:49.475Z,90.77
2022-10-01T10:30:49.420Z,90.67
2022-10-01T10:31:49.418Z,90.58
2022-10-01T10:32:49.313Z,91.25
2022-10-01T10:33:49.255Z,90.67
2022-10-01T10:34:49.202Z,90.77
2022-10-01T10:35:49.146Z,91.35
2022-10-01T10:36:49.095Z,90.96
2022-10-01T10:37:49.037Z,90.87
2022-10-01T10:38:48.991Z,91.06
2022-10-01T10:39:48.928Z,90.77
2022-10-01T10:40:48.876Z,90.67
2022-10-01T10:41:48.830Z,91.25
2022-10-01T10:42:48.766Z,91.53
2022-10-01T10:43:48.709Z,91.44
2022-10-01T10:44:48.656Z,90.77
2022-10-01T10:45:48.598Z,91.16
2022-10-01T10:46:48.639Z,91.63
2022-10-01T10:47:48.490Z,91.53
2022-10-01T10:48:48.440Z,90.87
2022-10-01T10:49:48.383Z,91.25
2022-10-01T10:50:48.329Z,91.44
2022-10-01T10:51:48.272Z,91.44
2022-10-01T10:52:48.232Z,91.83
2022-10-01T10:53:48.164Z,91.25
2022-10-01T10:54:48.112Z,91.44
2022-10-01T10:55:48.053Z,91.83
2022-10-01T10:56:48.001Z,92.21
2022-10-01T10:57:47.951Z,91.92
2022-10-01T10:58:47.891Z,92.11
2022-10-01T10:59:47.838Z,92.59
2022-10-01T11:00:47.784Z,92.40
2022-10-01T11:01:52.560Z,92.30
2022-10-01T11:02:47.726Z,92.40
2022-10-01T11:03:47.619Z,92.59
2022-10-01T11:04:47.561Z,92.21
2022-10-01T11:05:47.507Z,92.59
2022-10-01T11:06:47.451Z,92.30
2022-10-01T11:07:47.398Z,92.21
2022-10-01T11:08:47.343Z,92.69
2022-10-01T11:09:47.291Z,92.30
2022-10-01T11:10:47.232Z,92.02
2022-10-01T11:11:47.183Z,92.40
2022-10-01T11:12:47.127Z,92.30
2022-10-01T11:13:47.078Z,92.49
2022-10-01T11:14:47.014Z,92.49
2022-10-01T11:15:47.018Z,92.69
2022-10-01T11:16:46.906Z,92.97
2022-10-01T11:17:46.851Z,92.97
2022-10-01T11:18:46.797Z,92.97
2022-10-01T11:19:46.763Z,92.78
2022-10-01T11:20:46.688Z,92.59
2022-10-01T11:21:46.634Z,92.69
2022-10-01T11:22:46.587Z,92.49
2022-10-01T11:23:46.529Z,92.49
2022-10-01T11:24:46.467Z,92.69
2022-10-01T11:25:46.414Z,92.97
2022-10-01T11:26:46.375Z,92.59
2022-10-01T11:27:46.336Z,92.97
2022-10-01T11:28:46.258Z,92.97
2022-10-01T11:29:46.203Z,92.97
2022-10-01T11:30:46.140Z,92.59
2022-10-01T11:31:46.104Z,93.35
2022-10-01T11:32:46.062Z,92.88
2022-10-01T11:33:45.977Z,92.78
2022-10-01T11:34:45.925Z,92.88
2022-10-01T11:35:45.869Z,92.78
2022-10-01T11:36:45.817Z,92.78
2022-10-01T11:37:45.757Z,92.78
2022-10-01T11:38:45.719Z,92.78
2022-10-01T11:39:45.650Z,92.69
2022-10-01T11:40:45.621Z,93.55
2022-10-01T11:41:45.538Z,92.97
2022-10-01T11:42:45.486Z,92.78
2022-10-01T11:43:45.432Z,92.88
2022-10-01T11:44:45.378Z,92.78
2022-10-01T11:45:45.327Z,92.78
2022-10-01T11:46:45.318Z,92.78
2022-10-01T11:47:45.211Z,92.78
2022-10-01T11:48:45.176Z,93.16
2022-10-01T11:49:45.102Z,93.55
2022-10-01T11:50:45.049Z,93.45
2022-10-01T11:51:45.010Z,92.97
2022-10-01T11:52:44.939Z,93.26
2022-10-01T11:53:44.887Z,92.97
2022-10-01T11:54:44.836Z,92.69
2022-10-01T11:55:44.773Z,92.59
2022-10-01T11:56:44.719Z,92.21
2022-10-01T11:57:44.665Z,92.02
2022-10-01T11:58:44.608Z,92.11
2022-10-01T11:59:44.559Z,92.78
2022-10-01T12:00:44.500Z,93.16
2022-10-01T12:01:44.500Z,93.55
2022-10-01T12:02:44.391Z,93.55
2022-10-01T12:03:44.340Z,93.26
2022-10-01T12:04:44.281Z,92.69
2022-10-01T12:05:44.306Z,93.55
2022-10-01T12:06:44.173Z,93.55
2022-10-01T12:07:50.957Z,94.21
2022-10-01T12:08:44.064Z,94.02
2022-10-01T12:09:44.008Z,93.55
2022-10-01T12:10:43.953Z,93.35
2022-10-01T12:11:43.900Z,92.97
2022-10-01T12:12:43.846Z,92.78
2022-10-01T12:13:43.802Z,92.88
2022-10-01T12:14:43.734Z,93.07
2022-10-01T12:15:43.746Z,93.26
2022-10-01T12:16:43.679Z,93.74
2022-10-01T12:17:43.690Z,93.93
2022-10-01T12:18:43.516Z,94.02
2022-10-01T12:19:43.469Z,94.12
2022-10-01T12:20:43.407Z,94.02
2022-10-01T12:21:43.352Z,94.02
2022-10-01T12:22:43.300Z,93.35
2022-10-01T12:23:43.245Z,93.55
2022-10-01T12:24:43.187Z,92.97
2022-10-01T12:25:43.135Z,92.78
2022-10-01T12:26:43.079Z,93.07
2022-10-01T12:27:43.027Z,92.88
2022-10-01T12:28:44.244Z,92.97
2022-10-01T12:29:42.916Z,93.16
2022-10-01T12:30:42.859Z,92.59
2022-10-01T12:31:42.842Z,93.35
2022-10-01T12:32:42.750Z,93.55
2022-10-01T12:33:42.702Z,94.02
2022-10-01T12:34:42.642Z,93.93
2022-10-01T12:35:42.591Z,94.31
2022-10-01T12:36:42.532Z,93.93
2022-10-01T12:37:42.481Z,93.84
2022-10-01T12:38:42.425Z,94.70
2022-10-01T12:39:42.369Z,93.84
2022-10-01T12:40:42.314Z,94.02
2022-10-01T12:41:42.259Z,93.55
2022-10-01T12:42:42.203Z,94.02
2022-10-01T12:43:42.150Z,94.31
2022-10-01T12:44:42.095Z,94.02
2022-10-01T12:45:42.043Z,93.93
2022-10-01T12:46:42.197Z,94.12
2022-10-01T12:47:41.939Z,93.93
2022-10-01T12:48:41.883Z,93.93
2022-10-01T12:49:41.838Z,93.26
2022-10-01T12:50:41.767Z,93.35
2022-10-01T12:51:41.714Z,93.93